createdAt,value
2023-03-31T03:50:38.447Z,31.90
2023-03-31T03:53:07.302Z,27.45
2023-03-31T03:55:36.484Z,25.35
2023-03-31T03:58:05.776Z,25.15
2023-03-31T04:00:34.906Z,22.45
2023-03-31T04:03:05.606Z,32.45
2023-03-31T04:05:34.610Z,25.60
2023-03-31T04:08:03.487Z,24.98
2023-03-31T04:10:32.489Z,26.23
2023-03-31T04:13:01.343Z,23.30
2023-03-31T04:15:30.199Z,64.40
2023-03-31T04:17:59.217Z,31.48
2023-03-31T04:20:30.893Z,30.30
2023-03-31T04:22:59.862Z,37.05
2023-03-31T04:25:31.054Z,32.70
2023-03-31T04:28:00.108Z,26.70
2023-03-31T04:30:31.988Z,24.08
2023-03-31T04:33:03.144Z,27.38
2023-03-31T04:35:49.686Z,28.15
2023-03-31T04:38:20.034Z,37.92
2023-03-31T04:40:50.806Z,27.52
2023-03-31T04:43:20.904Z,27.50
2023-03-31T04:45:50.036Z,25.85
2023-03-31T04:48:19.175Z,37.67
2023-03-31T04:50:49.996Z,31.35
2023-03-31T04:53:18.939Z,27.90
2023-03-31T04:55:47.878Z,23.13
2023-03-31T04:58:16.850Z,28.20
2023-03-31T05:00:45.863Z,26.30
2023-03-31T05:03:14.852Z,23.20
2023-03-31T05:05:43.891Z,25.37
2023-03-31T05:08:14.335Z,23.90
2023-03-31T05:10:43.282Z,29.93
2023-03-31T05:13:12.272Z,28.47
2023-03-31T05:15:41.441Z,48.13
2023-03-31T05:18:10.861Z,42.00
2023-03-31T05:20:40.413Z,33.17
2023-03-31T05:23:09.304Z,31.33
2023-03-31T05:25:39.650Z,37.20
2023-03-31T05:28:08.856Z,37.77
2023-03-31T05:30:38.121Z,48.70
2023-03-31T05:33:07.057Z,32.40
2023-03-31T05:35:36.414Z,39.60
2023-03-31T05:38:05.795Z,29.13
2023-03-31T05:40:34.757Z,42.90
2023-03-31T05:43:05.046Z,25.47
2023-03-31T05:45:33.962Z,31.57
2023-03-31T05:48:03.099Z,51.00
2023-03-31T05:50:32.206Z,21.93
2023-03-31T05:53:01.160Z,24.30
2023-03-31T05:55:31.768Z,28.00
2023-03-31T05:58:02.377Z,32.67
2023-03-31T06:00:33.085Z,35.53
2023-03-31T06:03:02.115Z,70.43
2023-03-31T06:05:32.621Z,33.43
2023-03-31T06:08:01.754Z,41.93
2023-03-31T06:10:30.912Z,41.97
2023-03-31T06:12:59.810Z,30.90
2023-03-31T06:15:28.864Z,44.80
2023-03-31T06:17:59.261Z,23.37
2023-03-31T06:20:28.804Z,83.83
2023-03-31T06:22:58.993Z,33.23
2023-03-31T06:25:32.510Z,20.00
2023-03-31T06:28:09.424Z,54.50
2023-03-31T06:30:38.513Z,43.93
2023-03-31T06:33:09.182Z,35.13
2023-03-31T06:35:39.734Z,42.13
2023-03-31T06:38:09.175Z,26.53
2023-03-31T06:40:38.116Z,37.77
2023-03-31T06:43:07.011Z,41.67
2023-03-31T06:45:36.435Z,47.10
2023-03-31T06:48:05.623Z,34.77
2023-03-31T06:50:36.019Z,30.93
2023-03-31T06:53:05.074Z,44.43
2023-03-31T06:55:34.112Z,27.77
2023-03-31T06:58:03.478Z,35.87
2023-03-31T07:00:32.541Z,21.80
2023-03-31T07:03:01.599Z,25.30
2023-03-31T07:05:31.313Z,21.93
2023-03-31T07:08:02.700Z,42.10
2023-03-31T07:10:34.741Z,103.17
2023-03-31T07:13:05.602Z,83.00
2023-03-31T07:15:34.814Z,86.73
2023-03-31T07:18:03.694Z,46.23
2023-03-31T07:20:32.930Z,38.53
2023-03-31T07:23:06.614Z,27.17
2023-03-31T07:25:36.009Z,25.13
2023-03-31T07:28:06.187Z,38.43
2023-03-31T07:30:35.320Z,23.67
2023-03-31T07:33:04.424Z,41.87
2023-03-31T07:35:33.415Z,31.23
2023-03-31T07:38:03.782Z,29.77
2023-03-31T07:40:32.851Z,54.03
2023-03-31T07:43:02.124Z,85.87
2023-03-31T07:45:31.365Z,31.77
2023-03-31T07:48:00.911Z,23.57
2023-03-31T07:50:29.942Z,73.93
2023-03-31T07:53:00.711Z,19.23
2023-03-31T07:55:31.388Z,23.83
2023-03-31T07:58:00.420Z,20.03
2023-03-31T08:00:29.481Z,21.23
2023-03-31T08:02:58.566Z,29.20
2023-03-31T08:05:27.602Z,23.07
2023-03-31T08:07:56.537Z,26.93
2023-03-31T08:10:27.806Z,21.23
2023-03-31T08:12:58.154Z,30.47
2023-03-31T08:15:46.127Z,27.20
2023-03-31T08:18:15.103Z,41.57
2023-03-31T08:20:44.144Z,53.77
2023-03-31T08:23:13.064Z,26.50
2023-03-31T08:25:41.980Z,29.33
2023-03-31T08:28:31.058Z,27.50
2023-03-31T08:31:16.510Z,34.27
2023-03-31T08:33:45.883Z,21.13
2023-03-31T08:36:15.239Z,32.10
2023-03-31T08:38:46.484Z,36.73
2023-03-31T08:41:44.513Z,31.17
2023-03-31T08:44:17.686Z,28.17
2023-03-31T08:47:07.453Z,26.07
2023-03-31T08:49:41.733Z,28.97
2023-03-31T08:52:16.027Z,31.17
2023-03-31T08:54:49.646Z,30.63
2023-03-31T08:57:22.245Z,44.23
2023-03-31T08:59:52.862Z,33.60
2023-03-31T09:02:32.719Z,30.33
2023-03-31T09:05:24.365Z,78.03
2023-03-31T09:08:21.106Z,31.90
2023-03-31T09:10:57.180Z,33.10
2023-03-31T09:13:45.552Z,42.43
2023-03-31T09:16:17.700Z,22.17
2023-03-31T09:18:47.314Z,35.50
2023-03-31T09:21:20.903Z,44.13
2023-03-31T09:24:14.870Z,27.43
2023-03-31T09:26:47.624Z,21.93
2023-03-31T09:29:44.162Z,34.23
2023-03-31T09:32:19.675Z,49.63
2023-03-31T09:34:52.254Z,33.97
2023-03-31T09:37:21.612Z,28.90
2023-03-31T09:39:50.521Z,25.00
2023-03-31T09:42:20.656Z,39.93
2023-03-31T09:44:51.559Z,28.30
2023-03-31T09:47:30.577Z,21.87
2023-03-31T09:49:59.822Z,14.03
2023-03-31T09:52:32.024Z,38.43
2023-03-31T09:55:03.047Z,50.30
2023-03-31T09:57:34.458Z,37.33
2023-03-31T10:00:16.683Z,30.37
2023-03-31T10:02:51.702Z,46.43
2023-03-31T10:05:30.831Z,37.10
2023-03-31T10:08:20.370Z,57.90
2023-03-31T10:10:51.966Z,28.90
2023-03-31T10:13:23.745Z,17.77
2023-03-31T10:15:55.966Z,20.63
2023-03-31T10:18:35.721Z,22.70
2023-03-31T10:21:06.239Z,23.57
2023-03-31T10:23:36.989Z,37.20
2023-03-31T10:26:07.109Z,30.97
2023-03-31T10:28:37.728Z,26.57
2023-03-31T10:31:08.819Z,15.50
2023-03-31T10:33:45.243Z,14.47
2023-03-31T10:36:23.945Z,45.23
2023-03-31T10:38:53.980Z,26.10
2023-03-31T10:41:25.300Z,19.07
2023-03-31T10:43:55.721Z,21.80
2023-03-31T10:46:44.200Z,32.13
2023-03-31T10:49:27.659Z,21.30
2023-03-31T10:51:59.084Z,30.70
2023-03-31T10:54:28.444Z,22.80
2023-03-31T10:57:01.776Z,41.33
2023-03-31T11:00:05.901Z,32.80
2023-03-31T11:02:50.375Z,24.97
2023-03-31T11:05:28.400Z,34.33
2023-03-31T11:08:15.254Z,31.83
2023-03-31T11:10:59.417Z,22.80
2023-03-31T11:13:37.789Z,19.63
2023-03-31T11:16:20.312Z,18.97
2023-03-31T11:19:12.402Z,27.83
2023-03-31T11:21:54.712Z,62.43
2023-03-31T11:24:55.323Z,37.60
2023-03-31T11:27:34.210Z,20.67
2023-03-31T11:30:12.327Z,17.93
2023-03-31T11:32:57.480Z,78.40
2023-03-31T11:35:45.291Z,99.00
2023-03-31T11:38:34.683Z,21.60
2023-03-31T11:41:07.486Z,29.30
2023-03-31T11:43:41.721Z,46.37
2023-03-31T11:46:16.380Z,39.90
2023-03-31T11:48:49.178Z,22.37
2023-03-31T11:51:23.012Z,26.43
2023-03-31T11:53:55.964Z,40.60
2023-03-31T11:56:27.987Z,17.97
2023-03-31T11:59:01.348Z,27.90
2023-03-31T12:01:40.938Z,38.27
2023-03-31T12:04:18.720Z,15.60
2023-03-31T12:06:50.680Z,16.20
2023-03-31T12:09:26.788Z,37.23
2023-03-31T12:12:02.918Z,37.97
2023-03-31T12:14:36.315Z,24.07
2023-03-31T12:17:29.588Z,27.67
2023-03-31T12:20:02.424Z,29.67
2023-03-31T12:22:34.541Z,30.93
2023-03-31T12:25:05.625Z,33.03
2023-03-31T12:27:40.406Z,40.67
2023-03-31T12:30:15.667Z,29.53
2023-03-31T12:32:49.027Z,52.03
2023-03-31T12:35:24.037Z,23.67
2023-03-31T12:38:07.954Z,74.90
2023-03-31T12:40:47.625Z,34.97
2023-03-31T12:43:50.754Z,50.40
2023-03-31T12:46:32.573Z,47.50
2023-03-31T12:49:13.045Z,38.80
2023-03-31T12:52:02.214Z,26.27
2023-03-31T12:55:01.474Z,29.97
2023-03-31T12:57:32.939Z,23.73
2023-03-31T13:00:27.993Z,33.47
2023-03-31T13:03:34.591Z,75.67
2023-03-31T13:06:03.949Z,33.97
2023-03-31T13:08:54.970Z,38.17
2023-03-31T13:11:37.278Z,27.33
2023-03-31T13:14:14.442Z,39.53
2023-03-31T13:16:43.737Z,44.20
2023-03-31T13:19:28.301Z,38.03
2023-03-31T13:21:59.403Z,54.67
2023-03-31T13:24:29.868Z,33.70
2023-03-31T13:27:01.563Z,37.57
2023-03-31T13:29:44.544Z,61.60
2023-03-31T13:32:27.765Z,70.23
2023-03-31T13:35:01.515Z,65.60
2023-03-31T13:38:03.444Z,46.30
2023-03-31T13:41:10.118Z,65.53
2023-03-31T13:44:05.482Z,155.40
2023-03-31T13:46:57.852Z,88.97
2023-03-31T13:50:01.993Z,139.83
2023-03-31T13:52:41.214Z,79.57
2023-03-31T13:55:54.047Z,58.73
2023-03-31T13:58:40.794Z,36.77
2023-03-31T14:01:42.502Z,47.67
2023-03-31T14:04:41.973Z,86.43
2023-03-31T14:07:16.030Z,64.53
2023-03-31T14:09:50.067Z,63.97
2023-03-31T14:12:24.205Z,67.27
2023-03-31T14:14:57.839Z,65.63
2023-03-31T14:17:31.387Z,58.50
2023-03-31T14:20:28.748Z,30.93
2023-03-31T14:23:15.797Z,37.97
2023-03-31T14:25:52.784Z,37.03
2023-03-31T14:28:47.116Z,22.10
2023-03-31T14:31:21.797Z,50.20
2023-03-31T14:34:08.694Z,34.37
2023-03-31T14:36:48.273Z,44.33
2023-03-31T14:39:23.836Z,26.20
2023-03-31T14:41:55.187Z,25.17
2023-03-31T14:44:27.286Z,32.97
2023-03-31T14:46:58.679Z,33.43
2023-03-31T14:49:29.477Z,27.27
2023-03-31T14:52:06.721Z,21.33
2023-03-31T14:54:38.701Z,24.70
2023-03-31T14:57:07.907Z,20.90
2023-03-31T14:59:37.708Z,50.90
2023-03-31T15:02:07.695Z,41.03
2023-03-31T15:04:46.660Z,49.40
2023-03-31T15:07:18.162Z,71.60
2023-03-31T15:09:52.125Z,87.13
2023-03-31T15:12:23.717Z,94.87
2023-03-31T15:14:56.514Z,89.53
2023-03-31T15:17:27.445Z,36.07
2023-03-31T15:19:58.223Z,85.97
2023-03-31T15:22:50.958Z,60.13
2023-03-31T15:25:22.407Z,39.63
2023-03-31T15:27:54.997Z,41.07
2023-03-31T15:30:26.904Z,33.40
2023-03-31T15:33:01.479Z,57.10
2023-03-31T15:35:37.558Z,46.97
2023-03-31T15:38:08.484Z,62.43
2023-03-31T15:40:41.151Z,62.40
2023-03-31T15:43:25.433Z,64.53
2023-03-31T15:45:58.500Z,80.03
2023-03-31T15:48:33.929Z,67.77
2023-03-31T15:51:06.785Z,81.40
2023-03-31T15:53:46.932Z,85.23
2023-03-31T15:56:31.446Z,75.23
2023-03-31T15:59:04.590Z,125.80
2023-03-31T16:01:36.815Z,149.20
2023-03-31T16:04:10.402Z,92.27
2023-03-31T16:06:47.314Z,60.67
2023-03-31T16:09:21.677Z,102.43
2023-03-31T16:11:53.246Z,104.33
2023-03-31T16:14:24.632Z,102.40
2023-03-31T16:16:59.324Z,62.80
2023-03-31T16:19:32.227Z,81.73
2023-03-31T16:22:03.676Z,81.63
2023-03-31T16:24:36.244Z,88.87
2023-03-31T16:27:07.963Z,53.27
2023-03-31T16:29:38.783Z,56.17
2023-03-31T16:32:13.794Z,51.50
2023-03-31T16:34:57.290Z,40.67
2023-03-31T16:37:26.891Z,54.73
2023-03-31T16:39:57.835Z,88.67
2023-03-31T16:42:27.351Z,62.30
2023-03-31T16:45:12.591Z,43.83
2023-03-31T16:47:45.487Z,49.27
2023-03-31T16:50:15.985Z,43.20
2023-03-31T16:52:45.657Z,51.77
2023-03-31T16:55:16.318Z,50.00
2023-03-31T16:57:45.683Z,39.43
2023-03-31T17:00:16.441Z,31.17
2023-03-31T17:02:45.541Z,37.63
2023-03-31T17:05:15.311Z,54.90
2023-03-31T17:07:45.027Z,51.83
2023-03-31T17:10:14.303Z,30.97
2023-03-31T17:12:44.909Z,41.23
2023-03-31T17:15:14.891Z,54.27
2023-03-31T17:17:43.947Z,33.60
2023-03-31T17:20:19.294Z,27.17
2023-03-31T17:22:51.805Z,31.90
2023-03-31T17:25:20.927Z,32.00
2023-03-31T17:27:51.202Z,41.67
2023-03-31T17:30:20.174Z,59.47
2023-03-31T17:32:50.681Z,38.67
2023-03-31T17:35:22.757Z,41.97
2023-03-31T17:37:53.955Z,40.57
2023-03-31T17:40:23.694Z,36.70
2023-03-31T17:42:54.823Z,31.37
2023-03-31T17:45:24.188Z,40.77
2023-03-31T17:47:53.953Z,69.40
2023-03-31T17:50:23.878Z,45.50
2023-03-31T17:52:52.984Z,45.07
2023-03-31T17:55:21.902Z,48.87
2023-03-31T17:57:51.145Z,34.00
2023-03-31T18:00:22.145Z,44.53
2023-03-31T18:02:51.688Z,39.63
2023-03-31T18:05:20.684Z,39.43
2023-03-31T18:07:49.512Z,55.40
2023-03-31T18:10:18.852Z,116.17
2023-03-31T18:12:48.010Z,97.50
2023-03-31T18:15:17.038Z,40.87
2023-03-31T18:17:48.223Z,48.33
2023-03-31T18:20:17.258Z,52.40
2023-03-31T18:22:46.122Z,38.77
2023-03-31T18:25:15.643Z,33.93
2023-03-31T18:27:44.639Z,30.83
2023-03-31T18:30:14.926Z,27.37
2023-03-31T18:32:44.102Z,27.17
2023-03-31T18:35:14.635Z,28.83
2023-03-31T18:37:46.410Z,30.73
2023-03-31T18:40:15.948Z,36.97
2023-03-31T18:42:44.974Z,51.93
2023-03-31T18:45:13.906Z,37.30
2023-03-31T18:47:43.392Z,33.43
2023-03-31T18:50:14.404Z,26.27
2023-03-31T18:52:43.366Z,23.27
2023-03-31T18:55:12.376Z,25.30
2023-03-31T18:57:41.408Z,36.67
2023-03-31T19:00:11.484Z,44.03
2023-03-31T19:02:41.044Z,40.30
2023-03-31T19:05:13.739Z,32.70
2023-03-31T19:07:44.243Z,28.10
2023-03-31T19:10:21.074Z,25.60
2023-03-31T19:12:50.438Z,28.97
2023-03-31T19:15:19.624Z,26.37
2023-03-31T19:17:48.598Z,23.17
2023-03-31T19:20:17.758Z,36.77
2023-03-31T19:22:49.479Z,36.53
2023-03-31T19:25:19.567Z,35.30
2023-03-31T19:27:48.654Z,28.27
2023-03-31T19:30:20.374Z,29.23
2023-03-31T19:32:50.699Z,29.10
2023-03-31T19:35:21.019Z,27.20
2023-03-31T19:37:58.956Z,23.73
2023-03-31T19:40:29.274Z,23.80
2023-03-31T19:42:58.237Z,26.03
2023-03-31T19:45:27.230Z,22.50
2023-03-31T19:47:56.374Z,21.77
2023-03-31T19:50:26.246Z,26.13
2023-03-31T19:52:56.752Z,20.03
2023-03-31T19:55:26.176Z,22.60
2023-03-31T19:57:55.293Z,26.37
2023-03-31T20:00:31.968Z,22.93
2023-03-31T20:03:03.843Z,17.47
2023-03-31T20:05:34.938Z,30.63
2023-03-31T20:08:05.704Z,34.17
2023-03-31T20:10:53.732Z,20.77
2023-03-31T20:13:22.798Z,24.60
2023-03-31T20:16:00.951Z,23.17
2023-03-31T20:18:30.723Z,52.60
2023-03-31T20:21:08.771Z,20.00
2023-03-31T20:23:40.528Z,19.20
2023-03-31T20:26:11.917Z,19.03
2023-03-31T20:28:41.977Z,19.70
2023-03-31T20:31:11.972Z,25.30
2023-03-31T20:33:42.202Z,22.40
2023-03-31T20:36:13.742Z,43.43
2023-03-31T20:38:46.634Z,39.70
2023-03-31T20:41:16.448Z,25.17
2023-03-31T20:43:45.579Z,24.50
2023-03-31T20:46:14.672Z,22.10
2023-03-31T20:48:46.277Z,26.27
2023-03-31T20:51:19.503Z,29.57
2023-03-31T20:54:09.183Z,23.83
2023-03-31T20:56:40.656Z,15.77
2023-03-31T20:59:11.769Z,20.83
2023-03-31T21:01:42.827Z,16.93
2023-03-31T21:04:13.380Z,22.87
2023-03-31T21:06:44.735Z,35.13
2023-03-31T21:09:16.140Z,26.40
2023-03-31T21:11:45.093Z,25.10
2023-03-31T21:14:16.008Z,21.97
2023-03-31T21:16:45.669Z,22.43
2023-03-31T21:19:14.642Z,22.30
2023-03-31T21:21:43.537Z,17.27
2023-03-31T21:24:15.156Z,22.03
2023-03-31T21:26:44.492Z,30.23
2023-03-31T21:29:13.302Z,20.17
2023-03-31T21:31:45.070Z,17.80
2023-03-31T21:34:14.346Z,15.53
2023-03-31T21:36:43.654Z,19.10
2023-03-31T21:39:12.662Z,24.00
2023-03-31T21:41:43.357Z,19.17
2023-03-31T21:44:12.238Z,22.50
2023-03-31T21:46:41.374Z,22.27
2023-03-31T21:49:10.319Z,22.07
2023-03-31T21:51:39.425Z,32.00
2023-03-31T21:54:08.282Z,30.80
2023-03-31T21:56:37.483Z,32.50
2023-03-31T21:59:08.955Z,31.43
2023-03-31T22:01:38.104Z,25.00
2023-03-31T22:04:07.565Z,25.97
2023-03-31T22:06:39.636Z,37.87
2023-03-31T22:09:08.676Z,43.53
2023-03-31T22:11:37.510Z,44.73
2023-03-31T22:14:08.095Z,52.07
2023-03-31T22:16:37.155Z,31.53
2023-03-31T22:19:06.119Z,31.57
2023-03-31T22:21:45.903Z,49.83
2023-03-31T22:24:15.300Z,39.97
2023-03-31T22:26:44.360Z,34.40
2023-03-31T22:29:17.903Z,24.87
2023-03-31T22:31:47.006Z,22.17
2023-03-31T22:34:16.130Z,23.93
2023-03-31T22:36:45.106Z,20.17
2023-03-31T22:39:14.132Z,21.47
2023-03-31T22:41:43.088Z,32.47
2023-03-31T22:44:12.781Z,44.10
2023-03-31T22:46:46.651Z,46.47
2023-03-31T22:49:16.253Z,44.40
2023-03-31T22:51:45.354Z,50.33
2023-03-31T22:54:16.050Z,54.63
2023-03-31T22:56:45.641Z,52.27
2023-03-31T22:59:14.520Z,49.43
2023-03-31T23:01:47.162Z,44.13
2023-03-31T23:04:16.257Z,50.63
2023-03-31T23:06:45.130Z,43.63
2023-03-31T23:09:14.261Z,52.80
2023-03-31T23:11:45.095Z,35.43
2023-03-31T23:14:14.389Z,34.27
2023-03-31T23:16:44.756Z,33.23
2023-03-31T23:19:15.287Z,34.00
2023-03-31T23:21:44.324Z,27.13
2023-03-31T23:24:13.213Z,32.83
2023-03-31T23:26:42.065Z,34.13
2023-03-31T23:29:11.033Z,35.63
2023-03-31T23:31:39.884Z,35.43
2023-03-31T23:34:11.519Z,34.97
2023-03-31T23:36:40.335Z,26.67
2023-03-31T23:39:09.144Z,27.33
2023-03-31T23:41:37.979Z,20.63
2023-03-31T23:44:07.591Z,22.87
2023-03-31T23:46:38.124Z,26.47
2023-03-31T23:49:07.839Z,24.03
2023-03-31T23:51:38.153Z,26.13
2023-03-31T23:54:07.461Z,26.63
2023-03-31T23:56:36.312Z,26.30
2023-03-31T23:59:05.203Z,27.23
