createdAt,value
2022-09-26T00:01:21.882Z,35.27
2022-09-26T00:03:50.447Z,38.30
2022-09-26T00:06:18.041Z,34.77
2022-09-26T00:08:46.176Z,32.53
2022-09-26T00:11:14.353Z,33.23
2022-09-26T00:13:41.733Z,40.43
2022-09-26T00:16:10.871Z,33.27
2022-09-26T00:18:37.970Z,37.87
2022-09-26T00:21:05.377Z,35.90
2022-09-26T00:23:31.830Z,32.40
2022-09-26T00:25:59.039Z,35.90
2022-09-26T00:28:26.078Z,35.80
2022-09-26T00:30:52.635Z,37.97
2022-09-26T00:33:19.285Z,33.77
2022-09-26T00:35:52.557Z,37.33
2022-09-26T00:38:19.546Z,35.27
2022-09-26T00:40:46.489Z,38.10
2022-09-26T00:43:35.351Z,39.43
2022-09-26T00:46:22.964Z,33.80
2022-09-26T00:48:55.808Z,33.93
2022-09-26T00:51:22.493Z,37.50
2022-09-26T00:53:50.873Z,34.37
2022-09-26T00:56:24.341Z,36.43
2022-09-26T00:59:07.592Z,36.90
2022-09-26T01:01:34.358Z,35.67
2022-09-26T01:04:03.067Z,35.13
2022-09-26T01:06:29.828Z,37.23
2022-09-26T01:09:01.211Z,33.53
2022-09-26T01:11:28.553Z,40.07
2022-09-26T01:13:55.235Z,34.73
2022-09-26T01:16:21.761Z,36.37
2022-09-26T01:18:48.963Z,34.80
2022-09-26T01:21:41.718Z,38.23
2022-09-26T01:24:32.655Z,33.77
2022-09-26T01:27:28.532Z,36.40
2022-09-26T01:30:08.147Z,35.83
2022-09-26T01:32:53.782Z,36.53
2022-09-26T01:35:25.083Z,33.77
2022-09-26T01:38:12.095Z,31.30
2022-09-26T01:41:07.420Z,40.73
2022-09-26T01:43:41.565Z,40.10
2022-09-26T01:46:21.137Z,36.57
2022-09-26T01:48:52.946Z,35.27
2022-09-26T01:51:47.178Z,36.50
2022-09-26T01:54:19.954Z,36.70
2022-09-26T01:56:47.210Z,35.23
2022-09-26T01:59:18.569Z,36.40
2022-09-26T02:01:46.294Z,36.27
2022-09-26T02:04:16.178Z,43.97
2022-09-26T02:06:49.994Z,38.17
2022-09-26T02:09:20.744Z,37.43
2022-09-26T02:11:49.420Z,34.10
2022-09-26T02:14:22.681Z,34.13
2022-09-26T02:16:56.186Z,37.77
2022-09-26T02:19:26.311Z,37.07
2022-09-26T02:21:52.917Z,32.23
2022-09-26T02:24:19.746Z,38.90
2022-09-26T02:26:46.509Z,42.20
2022-09-26T02:29:14.056Z,37.30
2022-09-26T02:31:46.010Z,38.93
2022-09-26T02:34:12.507Z,38.63
2022-09-26T02:36:39.390Z,37.83
2022-09-26T02:39:06.232Z,33.33
2022-09-26T02:42:17.536Z,36.67
2022-09-26T02:45:21.681Z,38.67
2022-09-26T02:48:08.753Z,44.27
2022-09-26T02:51:03.114Z,40.13
2022-09-26T02:53:59.716Z,41.53
2022-09-26T02:57:04.318Z,40.90
2022-09-26T02:59:50.232Z,39.80
2022-09-26T03:02:19.976Z,44.90
2022-09-26T03:05:00.407Z,43.43
2022-09-26T03:07:51.834Z,40.63
2022-09-26T03:10:19.585Z,47.80
2022-09-26T03:12:46.076Z,44.23
2022-09-26T03:15:13.732Z,48.80
2022-09-26T03:17:44.199Z,46.67
2022-09-26T03:20:15.684Z,45.43
2022-09-26T03:22:42.635Z,43.77
2022-09-26T03:25:16.291Z,45.77
2022-09-26T03:27:44.043Z,47.80
2022-09-26T03:30:15.292Z,47.97
2022-09-26T03:32:41.769Z,43.10
2022-09-26T03:35:09.337Z,47.23
2022-09-26T03:37:37.339Z,46.07
2022-09-26T03:40:11.368Z,43.27
2022-09-26T03:42:38.294Z,43.33
2022-09-26T03:45:08.542Z,47.93
2022-09-26T03:47:35.084Z,45.30
2022-09-26T03:50:01.752Z,46.50
2022-09-26T03:52:28.865Z,48.70
2022-09-26T03:54:55.274Z,45.27
2022-09-26T03:57:21.743Z,44.13
2022-09-26T03:59:48.320Z,48.47
2022-09-26T04:02:17.266Z,49.93
2022-09-26T04:04:43.836Z,46.07
2022-09-26T04:07:10.351Z,41.93
2022-09-26T04:09:36.872Z,44.20
2022-09-26T04:12:04.336Z,47.80
2022-09-26T04:14:31.574Z,45.23
2022-09-26T04:16:58.552Z,49.00
2022-09-26T04:19:26.566Z,45.50
2022-09-26T04:21:53.000Z,40.40
2022-09-26T04:24:19.612Z,44.90
2022-09-26T04:26:46.060Z,47.17
2022-09-26T04:29:13.339Z,53.70
2022-09-26T04:31:41.062Z,49.90
2022-09-26T04:34:08.835Z,45.40
2022-09-26T04:36:35.278Z,48.83
2022-09-26T04:39:01.885Z,46.23
2022-09-26T04:41:29.056Z,49.90
2022-09-26T04:43:56.743Z,43.10
2022-09-26T04:46:30.246Z,44.87
2022-09-26T04:49:00.590Z,51.93
2022-09-26T04:51:28.927Z,45.17
2022-09-26T04:53:56.092Z,49.73
2022-09-26T04:56:24.979Z,45.30
2022-09-26T04:58:52.135Z,46.23
2022-09-26T05:01:20.710Z,50.00
2022-09-26T05:03:47.393Z,56.67
2022-09-26T05:06:15.182Z,53.20
2022-09-26T05:08:46.016Z,51.40
2022-09-26T05:11:13.814Z,51.87
2022-09-26T05:13:40.457Z,43.67
2022-09-26T05:16:08.825Z,47.87
2022-09-26T05:18:36.128Z,44.37
2022-09-26T05:21:04.547Z,49.57
2022-09-26T05:23:49.858Z,54.17
2022-09-26T05:26:22.593Z,53.90
2022-09-26T05:28:52.937Z,49.13
2022-09-26T05:31:19.538Z,54.40
2022-09-26T05:33:46.532Z,46.17
2022-09-26T05:36:13.462Z,50.10
2022-09-26T05:38:39.968Z,45.80
2022-09-26T05:41:06.600Z,54.03
2022-09-26T05:43:33.774Z,47.70
2022-09-26T05:46:05.396Z,52.67
2022-09-26T05:48:33.445Z,53.40
2022-09-26T05:51:12.482Z,53.53
2022-09-26T05:53:40.269Z,47.53
2022-09-26T05:56:07.887Z,51.57
2022-09-26T05:58:36.340Z,51.00
2022-09-26T06:01:05.850Z,54.47
2022-09-26T06:03:35.986Z,44.53
2022-09-26T06:06:10.493Z,45.00
2022-09-26T06:08:38.058Z,47.27
2022-09-26T06:11:16.345Z,55.07
2022-09-26T06:13:45.552Z,47.97
2022-09-26T06:16:20.858Z,44.97
2022-09-26T06:18:49.392Z,43.63
2022-09-26T06:21:17.358Z,45.20
2022-09-26T06:23:44.989Z,50.57
2022-09-26T06:26:14.973Z,48.00
2022-09-26T06:28:41.497Z,56.17
2022-09-26T06:31:15.148Z,49.07
2022-09-26T06:33:41.950Z,45.27
2022-09-26T06:36:10.197Z,47.83
2022-09-26T06:38:37.407Z,47.07
2022-09-26T06:41:05.137Z,46.60
2022-09-26T06:43:31.659Z,57.93
2022-09-26T06:45:58.221Z,48.17
2022-09-26T06:48:25.403Z,58.80
2022-09-26T06:50:53.342Z,53.30
2022-09-26T06:53:20.239Z,49.93
2022-09-26T06:55:46.848Z,46.27
2022-09-26T06:58:13.329Z,42.73
2022-09-26T07:00:40.386Z,44.90
2022-09-26T07:03:08.407Z,41.57
2022-09-26T07:05:36.027Z,39.20
2022-09-26T07:08:06.187Z,43.87
2022-09-26T07:10:34.700Z,42.07
2022-09-26T07:13:04.200Z,42.93
2022-09-26T07:15:33.124Z,42.30
2022-09-26T07:18:03.593Z,44.50
2022-09-26T07:20:32.814Z,37.40
2022-09-26T07:23:04.513Z,37.30
2022-09-26T07:25:31.880Z,37.33
2022-09-26T07:27:59.092Z,28.87
2022-09-26T07:30:25.571Z,28.53
2022-09-26T07:32:52.202Z,35.07
2022-09-26T07:35:18.716Z,29.60
2022-09-26T07:37:45.200Z,26.43
2022-09-26T07:40:12.145Z,23.67
2022-09-26T07:42:38.943Z,23.63
2022-09-26T07:45:28.894Z,28.95
2022-09-26T07:48:11.756Z,26.83
2022-09-26T07:50:38.722Z,24.52
2022-09-26T07:53:05.541Z,32.97
2022-09-26T07:55:32.199Z,29.48
2022-09-26T07:57:59.211Z,38.08
2022-09-26T08:00:26.521Z,31.55
2022-09-26T08:02:53.502Z,33.25
2022-09-26T08:05:20.317Z,28.52
2022-09-26T08:07:47.605Z,26.00
2022-09-26T08:10:21.255Z,25.25
2022-09-26T08:12:48.817Z,31.27
2022-09-26T08:15:15.609Z,33.83
2022-09-26T08:17:43.571Z,29.33
2022-09-26T08:20:10.930Z,29.45
2022-09-26T08:22:37.762Z,32.83
2022-09-26T08:25:07.055Z,27.33
2022-09-26T08:27:34.583Z,30.90
2022-09-26T08:30:05.599Z,31.13
2022-09-26T08:32:35.358Z,29.10
2022-09-26T08:35:01.882Z,24.63
2022-09-26T08:37:28.997Z,29.83
2022-09-26T08:39:55.560Z,36.63
2022-09-26T08:42:50.566Z,31.63
2022-09-26T08:46:10.506Z,33.47
2022-09-26T08:48:59.722Z,35.00
2022-09-26T08:51:32.888Z,34.60
2022-09-26T08:54:08.883Z,38.93
2022-09-26T08:56:39.314Z,33.17
2022-09-26T08:59:10.096Z,36.63
2022-09-26T09:01:40.353Z,32.57
2022-09-26T09:04:20.893Z,32.17
2022-09-26T09:06:48.599Z,30.07
2022-09-26T09:09:16.572Z,40.07
2022-09-26T09:11:52.104Z,34.27
2022-09-26T09:14:37.098Z,32.50
2022-09-26T09:17:24.548Z,35.97
2022-09-26T09:20:05.126Z,26.80
2022-09-26T09:22:39.110Z,25.50
2022-09-26T09:25:33.245Z,23.77
2022-09-26T09:28:08.608Z,25.00
2022-09-26T09:30:43.583Z,21.37
2022-09-26T09:33:17.519Z,27.80
2022-09-26T09:35:56.868Z,23.20
2022-09-26T09:38:28.276Z,25.13
2022-09-26T09:41:01.858Z,26.10
2022-09-26T09:43:50.208Z,29.57
2022-09-26T09:46:28.567Z,23.60
2022-09-26T09:49:22.365Z,23.60
2022-09-26T09:52:04.656Z,25.03
2022-09-26T09:54:55.944Z,20.87
2022-09-26T09:57:27.833Z,22.03
2022-09-26T10:00:02.055Z,27.60
2022-09-26T10:02:41.072Z,27.37
2022-09-26T10:05:25.508Z,23.33
2022-09-26T10:07:59.283Z,25.20
2022-09-26T10:10:37.831Z,21.23
2022-09-26T10:13:06.140Z,30.87
2022-09-26T10:15:34.768Z,24.17
2022-09-26T10:18:26.763Z,22.03
2022-09-26T10:20:59.042Z,24.53
2022-09-26T10:23:35.257Z,22.97
2022-09-26T10:26:04.506Z,21.60
2022-09-26T10:28:37.870Z,20.00
2022-09-26T10:31:08.369Z,19.37
2022-09-26T10:33:37.292Z,23.97
2022-09-26T10:36:21.405Z,25.27
2022-09-26T10:39:10.618Z,23.67
2022-09-26T10:41:42.193Z,21.37
2022-09-26T10:44:23.016Z,19.07
2022-09-26T10:46:56.466Z,20.33
2022-09-26T10:49:34.810Z,19.60
2022-09-26T10:52:17.610Z,19.00
2022-09-26T10:54:55.392Z,20.97
2022-09-26T10:57:28.221Z,16.80
2022-09-26T10:59:56.312Z,20.07
2022-09-26T11:02:24.347Z,18.90
2022-09-26T11:05:14.166Z,15.83
2022-09-26T11:07:42.807Z,18.20
2022-09-26T11:10:16.336Z,15.93
2022-09-26T11:13:05.283Z,16.37
2022-09-26T11:15:31.827Z,17.63
2022-09-26T11:17:58.626Z,15.73
2022-09-26T11:20:25.592Z,16.80
2022-09-26T11:23:03.139Z,11.50
2022-09-26T11:25:38.077Z,16.10
2022-09-26T11:28:19.420Z,13.50
2022-09-26T11:30:48.814Z,12.20
2022-09-26T11:33:19.050Z,15.27
2022-09-26T11:36:05.497Z,13.53
2022-09-26T11:38:56.353Z,11.93
2022-09-26T11:41:38.492Z,16.53
2022-09-26T11:44:45.535Z,11.07
2022-09-26T11:47:13.231Z,14.03
2022-09-26T11:49:42.819Z,11.20
2022-09-26T11:52:21.733Z,11.27
2022-09-26T11:55:00.345Z,10.87
2022-09-26T11:57:34.745Z,11.30
2022-09-26T12:00:24.434Z,12.00
2022-09-26T12:03:15.772Z,13.67
2022-09-26T12:05:54.767Z,10.70
2022-09-26T12:08:31.398Z,14.37
2022-09-26T12:11:13.526Z,11.13
2022-09-26T12:13:47.196Z,13.57
2022-09-26T12:16:41.366Z,10.53
2022-09-26T12:19:25.031Z,10.30
2022-09-26T12:22:16.127Z,13.40
2022-09-26T12:25:17.850Z,14.47
2022-09-26T12:28:37.700Z,15.90
2022-09-26T12:31:34.363Z,15.27
2022-09-26T12:34:32.072Z,17.40
2022-09-26T12:37:26.110Z,19.97
2022-09-26T12:40:21.802Z,15.73
2022-09-26T12:43:19.310Z,13.93
2022-09-26T12:46:09.853Z,13.53
2022-09-26T12:49:07.043Z,12.17
2022-09-26T12:51:42.668Z,14.60
2022-09-26T12:54:46.869Z,17.20
2022-09-26T12:57:33.608Z,15.50
2022-09-26T13:00:18.933Z,12.80
2022-09-26T13:03:22.772Z,11.93
2022-09-26T13:06:07.764Z,11.33
2022-09-26T13:08:47.555Z,13.67
2022-09-26T13:11:38.108Z,17.70
2022-09-26T13:14:28.148Z,13.50
2022-09-26T13:17:09.185Z,12.70
2022-09-26T13:20:04.949Z,18.40
2022-09-26T13:22:48.736Z,13.63
2022-09-26T13:25:20.105Z,9.93
2022-09-26T13:28:05.216Z,13.73
2022-09-26T13:30:39.936Z,14.30
2022-09-26T13:33:34.550Z,12.07
2022-09-26T13:36:01.631Z,13.23
2022-09-26T13:38:39.191Z,14.73
2022-09-26T13:41:09.511Z,15.20
2022-09-26T13:44:11.504Z,11.57
2022-09-26T13:46:51.456Z,13.50
2022-09-26T13:49:52.189Z,9.53
2022-09-26T13:52:27.864Z,10.80
2022-09-26T13:55:04.811Z,12.27
2022-09-26T13:57:46.746Z,14.13
2022-09-26T14:00:40.589Z,10.50
2022-09-26T14:03:09.606Z,16.80
2022-09-26T14:05:42.387Z,10.17
2022-09-26T14:08:43.046Z,11.67
2022-09-26T14:11:24.683Z,12.77
2022-09-26T14:14:16.972Z,12.53
2022-09-26T14:16:44.602Z,11.80
2022-09-26T14:19:46.763Z,14.07
2022-09-26T14:22:19.246Z,10.40
2022-09-26T14:24:47.019Z,16.97
2022-09-26T14:27:26.834Z,9.80
2022-09-26T14:30:00.633Z,15.77
2022-09-26T14:32:38.474Z,13.10
2022-09-26T14:35:26.133Z,9.77
2022-09-26T14:38:00.713Z,9.77
2022-09-26T14:40:31.809Z,10.23
2022-09-26T14:43:15.642Z,12.73
2022-09-26T14:45:46.839Z,11.73
2022-09-26T14:48:26.715Z,11.97
2022-09-26T14:50:58.467Z,12.63
2022-09-26T14:53:38.510Z,14.17
2022-09-26T14:56:09.534Z,13.30
2022-09-26T14:58:39.032Z,13.00
2022-09-26T15:01:15.107Z,12.13
2022-09-26T15:03:41.763Z,12.93
2022-09-26T15:06:12.155Z,13.00
2022-09-26T15:08:39.530Z,14.07
2022-09-26T15:11:06.921Z,15.10
2022-09-26T15:13:38.289Z,13.73
2022-09-26T15:16:37.515Z,17.03
2022-09-26T15:19:15.055Z,18.10
2022-09-26T15:21:44.986Z,15.77
2022-09-26T15:24:25.189Z,11.63
2022-09-26T15:26:52.023Z,13.83
2022-09-26T15:29:18.456Z,10.57
2022-09-26T15:31:45.475Z,9.30
2022-09-26T15:34:22.201Z,12.97
2022-09-26T15:36:54.357Z,15.80
2022-09-26T15:39:32.899Z,15.37
2022-09-26T15:42:18.846Z,13.63
2022-09-26T15:45:23.293Z,15.87
2022-09-26T15:47:49.794Z,13.57
2022-09-26T15:50:23.365Z,19.20
2022-09-26T15:52:55.272Z,29.23
2022-09-26T15:55:24.852Z,14.43
2022-09-26T15:57:53.082Z,17.27
2022-09-26T16:00:19.946Z,17.20
2022-09-26T16:02:46.905Z,11.50
2022-09-26T16:05:14.612Z,10.77
2022-09-26T16:07:47.608Z,12.20
2022-09-26T16:10:21.942Z,11.87
2022-09-26T16:12:48.884Z,13.97
2022-09-26T16:15:18.943Z,10.70
2022-09-26T16:17:53.579Z,12.40
2022-09-26T16:20:20.961Z,16.87
2022-09-26T16:22:51.338Z,10.23
2022-09-26T16:25:20.908Z,7.90
2022-09-26T16:28:00.239Z,10.07
2022-09-26T16:30:30.250Z,11.27
2022-09-26T16:33:33.525Z,10.43
2022-09-26T16:36:15.025Z,10.03
2022-09-26T16:38:41.714Z,10.37
2022-09-26T16:41:36.319Z,12.47
2022-09-26T16:44:23.860Z,13.00
2022-09-26T16:46:54.754Z,15.27
2022-09-26T16:49:45.980Z,13.40
2022-09-26T16:52:35.606Z,12.63
2022-09-26T16:55:09.003Z,17.40
2022-09-26T16:57:38.329Z,14.80
2022-09-26T17:00:34.002Z,16.17
2022-09-26T17:03:01.099Z,17.47
2022-09-26T17:05:28.081Z,14.63
2022-09-26T17:07:54.535Z,14.47
2022-09-26T17:10:24.454Z,13.50
2022-09-26T17:12:51.386Z,13.50
2022-09-26T17:15:22.289Z,13.53
2022-09-26T17:17:51.852Z,15.03
2022-09-26T17:20:18.606Z,15.53
2022-09-26T17:22:45.063Z,17.80
2022-09-26T17:25:14.766Z,14.63
2022-09-26T17:27:41.446Z,18.83
2022-09-26T17:30:16.183Z,15.07
2022-09-26T17:32:47.289Z,14.70
2022-09-26T17:35:35.240Z,20.97
2022-09-26T17:38:02.031Z,20.87
2022-09-26T17:40:32.478Z,16.03
2022-09-26T17:43:01.110Z,19.07
2022-09-26T17:45:33.153Z,13.83
2022-09-26T17:48:05.800Z,17.20
2022-09-26T17:50:33.320Z,21.80
2022-09-26T17:53:01.280Z,16.97
2022-09-26T17:55:29.353Z,15.20
2022-09-26T17:57:58.429Z,19.57
2022-09-26T18:00:25.350Z,19.90
2022-09-26T18:02:57.060Z,18.80
2022-09-26T18:05:26.445Z,15.87
2022-09-26T18:07:55.625Z,16.40
2022-09-26T18:10:25.265Z,18.17
2022-09-26T18:12:57.988Z,17.27
2022-09-26T18:15:25.995Z,16.07
2022-09-26T18:17:52.964Z,17.40
2022-09-26T18:20:23.009Z,16.83
2022-09-26T18:22:51.378Z,17.60
2022-09-26T18:25:21.712Z,16.57
2022-09-26T18:27:53.261Z,16.50
2022-09-26T18:30:21.059Z,18.20
2022-09-26T18:32:52.916Z,13.90
2022-09-26T18:35:24.175Z,18.10
2022-09-26T18:37:59.713Z,18.13
2022-09-26T18:40:28.145Z,14.83
2022-09-26T18:42:55.081Z,12.77
2022-09-26T18:45:36.530Z,12.17
2022-09-26T18:48:08.125Z,16.77
2022-09-26T18:50:39.287Z,14.57
2022-09-26T18:53:17.177Z,14.03
2022-09-26T18:56:03.170Z,12.67
2022-09-26T18:58:32.185Z,14.60
2022-09-26T19:01:05.753Z,12.13
2022-09-26T19:03:45.483Z,11.63
2022-09-26T19:06:18.902Z,11.27
2022-09-26T19:08:47.383Z,8.00
2022-09-26T19:11:16.321Z,10.17
2022-09-26T19:13:44.527Z,16.90
2022-09-26T19:16:11.753Z,11.63
2022-09-26T19:18:38.704Z,10.13
2022-09-26T19:21:15.990Z,10.07
2022-09-26T19:23:42.715Z,11.57
2022-09-26T19:26:15.720Z,10.17
2022-09-26T19:28:42.183Z,11.17
2022-09-26T19:31:08.966Z,12.30
2022-09-26T19:33:35.727Z,12.23
2022-09-26T19:36:03.128Z,12.10
2022-09-26T19:38:29.985Z,14.10
2022-09-26T19:40:56.854Z,11.67
2022-09-26T19:43:23.429Z,10.30
2022-09-26T19:45:52.494Z,11.20
2022-09-26T19:48:21.413Z,12.90
2022-09-26T19:50:49.173Z,10.33
2022-09-26T19:53:17.769Z,8.50
2022-09-26T19:55:44.382Z,10.70
2022-09-26T19:58:16.785Z,9.43
2022-09-26T20:00:44.706Z,11.67
2022-09-26T20:03:17.875Z,13.10
2022-09-26T20:05:49.583Z,11.37
2022-09-26T20:08:22.345Z,9.43
2022-09-26T20:10:50.120Z,11.20
2022-09-26T20:13:17.102Z,10.87
2022-09-26T20:15:44.297Z,14.40
2022-09-26T20:18:21.840Z,12.60
2022-09-26T20:20:52.296Z,12.20
2022-09-26T20:23:22.112Z,14.00
2022-09-26T20:25:50.136Z,16.57
2022-09-26T20:28:16.697Z,10.50
2022-09-26T20:30:52.217Z,16.77
2022-09-26T20:33:21.952Z,15.00
2022-09-26T20:35:53.632Z,12.20
2022-09-26T20:38:34.128Z,10.73
2022-09-26T20:41:13.437Z,14.10
2022-09-26T20:43:40.626Z,11.90
2022-09-26T20:46:08.995Z,13.00
2022-09-26T20:48:36.054Z,12.00
2022-09-26T20:51:04.127Z,17.50
2022-09-26T20:53:30.616Z,15.87
2022-09-26T20:55:57.228Z,15.27
2022-09-26T20:58:24.133Z,18.17
2022-09-26T21:00:52.844Z,15.67
2022-09-26T21:03:21.877Z,17.13
2022-09-26T21:05:48.471Z,16.53
2022-09-26T21:08:26.011Z,19.77
2022-09-26T21:10:52.802Z,19.23
2022-09-26T21:13:19.359Z,19.30
2022-09-26T21:15:46.166Z,22.17
2022-09-26T21:18:24.202Z,20.27
2022-09-26T21:20:51.927Z,20.03
2022-09-26T21:23:19.316Z,19.47
2022-09-26T21:25:45.836Z,20.43
2022-09-26T21:28:26.683Z,19.77
2022-09-26T21:30:59.146Z,17.40
2022-09-26T21:33:25.789Z,21.80
2022-09-26T21:35:52.818Z,20.93
2022-09-26T21:38:20.383Z,20.87
2022-09-26T21:40:50.240Z,22.00
2022-09-26T21:43:18.306Z,23.27
2022-09-26T21:45:45.585Z,22.70
2022-09-26T21:48:15.440Z,23.73
2022-09-26T21:50:48.280Z,21.50
2022-09-26T21:53:19.436Z,21.63
2022-09-26T21:55:51.569Z,23.30
2022-09-26T21:58:24.248Z,23.13
2022-09-26T22:00:50.967Z,18.93
2022-09-26T22:03:17.752Z,22.40
2022-09-26T22:05:44.242Z,24.77
2022-09-26T22:08:10.815Z,20.23
2022-09-26T22:10:37.316Z,23.63
2022-09-26T22:13:04.661Z,20.23
2022-09-26T22:15:31.171Z,21.83
2022-09-26T22:17:57.805Z,20.93
2022-09-26T22:20:24.367Z,24.40
2022-09-26T22:22:50.832Z,23.97
2022-09-26T22:25:17.353Z,23.30
2022-09-26T22:27:43.826Z,21.37
2022-09-26T22:30:10.899Z,24.27
2022-09-26T22:32:37.436Z,22.47
2022-09-26T22:35:04.941Z,20.27
2022-09-26T22:37:31.412Z,21.80
2022-09-26T22:39:58.664Z,21.57
2022-09-26T22:42:25.125Z,22.93
2022-09-26T22:44:51.569Z,22.07
2022-09-26T22:47:18.024Z,20.17
2022-09-26T22:49:44.476Z,20.37
2022-09-26T22:52:10.912Z,21.43
2022-09-26T22:54:37.431Z,23.00
2022-09-26T22:57:04.374Z,20.40
2022-09-26T22:59:30.824Z,21.13
2022-09-26T23:01:57.424Z,23.00
2022-09-26T23:04:23.911Z,24.23
2022-09-26T23:06:50.462Z,23.33
2022-09-26T23:09:17.005Z,26.40
2022-09-26T23:11:43.429Z,22.83
2022-09-26T23:14:09.927Z,25.27
2022-09-26T23:16:36.615Z,25.70
2022-09-26T23:19:04.277Z,26.23
2022-09-26T23:21:30.710Z,24.53
2022-09-26T23:23:58.277Z,26.17
2022-09-26T23:26:29.883Z,25.13
2022-09-26T23:28:57.620Z,27.37
2022-09-26T23:31:25.157Z,24.70
2022-09-26T23:33:52.577Z,26.17
2022-09-26T23:36:19.637Z,27.10
2022-09-26T23:38:46.581Z,27.20
2022-09-26T23:41:13.142Z,29.83
2022-09-26T23:43:39.994Z,25.23
2022-09-26T23:46:06.658Z,29.60
2022-09-26T23:48:33.338Z,25.53
2022-09-26T23:50:59.998Z,28.13
2022-09-26T23:53:26.500Z,27.13
2022-09-26T23:55:53.343Z,27.77
2022-09-26T23:58:20.060Z,27.87
