createdAt,value
2019-01-25T00:09:35.096Z,-6.52
2019-01-25T00:15:12.106Z,-6.56
2019-01-25T00:17:40.471Z,-6.56
2019-01-25T00:20:48.734Z,-6.51
2019-01-25T00:32:55.279Z,-6.68
2019-01-25T00:38:18.207Z,-6.67
2019-01-25T00:43:41.709Z,-6.59
2019-01-25T00:46:10.168Z,-6.56
2019-01-25T00:51:46.317Z,-6.51
2019-01-25T00:57:22.797Z,-6.53
2019-01-25T00:59:51.015Z,-6.40
2019-01-25T01:02:19.152Z,-6.46
2019-01-25T01:04:46.927Z,-6.45
2019-01-25T01:10:50.606Z,-6.30
2019-01-25T01:13:58.767Z,-6.41
2019-01-25T01:16:26.875Z,-6.39
2019-01-25T01:18:54.635Z,-6.33
2019-01-25T01:21:22.832Z,-6.34
2019-01-25T01:23:50.886Z,-6.43
2019-01-25T01:26:18.997Z,-6.43
2019-01-25T01:28:47.517Z,-6.46
2019-01-25T01:31:55.982Z,-6.40
2019-01-25T01:41:07.438Z,-6.32
2019-01-25T01:43:35.228Z,-6.37
2019-01-25T01:49:11.702Z,-6.25
2019-01-25T01:54:48.570Z,-6.44
2019-01-25T01:57:57.002Z,-6.24
2019-01-25T02:00:44.511Z,-6.30
2019-01-25T02:03:12.272Z,-6.24
2019-01-25T02:05:40.673Z,-6.32
2019-01-25T02:08:09.258Z,-6.30
2019-01-25T02:10:37.738Z,-6.28
2019-01-25T02:13:05.608Z,-6.22
2019-01-25T02:21:37.143Z,-6.36
2019-01-25T02:24:45.276Z,-6.31
2019-01-25T02:27:53.697Z,-6.39
2019-01-25T02:33:58.010Z,-6.47
2019-01-25T02:37:06.450Z,-6.33
2019-01-25T02:39:34.611Z,-6.34
2019-01-25T02:42:02.719Z,-6.30
2019-01-25T02:44:31.220Z,-6.29
2019-01-25T02:46:59.720Z,-6.24
2019-01-25T02:52:22.563Z,-6.34
2019-01-25T02:57:45.941Z,-6.32
2019-01-25T03:00:55.798Z,-6.24
2019-01-25T03:03:24.254Z,-6.26
2019-01-25T03:05:52.738Z,-6.31
2019-01-25T03:11:29.634Z,-6.36
2019-01-25T03:17:06.814Z,-6.38
2019-01-25T03:20:15.282Z,-6.31
2019-01-25T03:26:18.906Z,-6.48
2019-01-25T03:28:47.164Z,-6.38
2019-01-25T03:31:15.384Z,-6.39
2019-01-25T03:37:32.287Z,-6.51
2019-01-25T03:43:48.796Z,-6.56
2019-01-25T03:46:56.892Z,-6.57
2019-01-25T03:49:25.010Z,-6.55
2019-01-25T03:51:53.614Z,-6.52
2019-01-25T03:58:10.798Z,-6.44
2019-01-25T04:00:39.106Z,-6.47
2019-01-25T04:03:07.271Z,-6.44
2019-01-25T04:05:35.653Z,-6.41
2019-01-25T04:08:44.167Z,-6.40
2019-01-25T04:11:12.343Z,-6.42
2019-01-25T04:13:40.209Z,-6.42
2019-01-25T04:16:48.293Z,-6.39
2019-01-25T04:19:16.495Z,-6.30
2019-01-25T04:22:24.963Z,-6.40
2019-01-25T04:24:53.163Z,-6.54
2019-01-25T04:27:21.855Z,-6.57
2019-01-25T04:32:45.095Z,-6.49
2019-01-25T04:35:32.874Z,-6.53
2019-01-25T04:38:01.087Z,-6.58
2019-01-25T04:40:29.527Z,-6.56
2019-01-25T04:42:57.603Z,-6.55
2019-01-25T04:45:25.776Z,-6.42
2019-01-25T04:47:54.213Z,-6.41
2019-01-25T04:51:03.552Z,-6.48
2019-01-25T04:54:11.705Z,-6.56
2019-01-25T04:57:20.204Z,-6.72
2019-01-25T05:00:28.668Z,-6.77
2019-01-25T05:03:00.107Z,-6.75
2019-01-25T05:06:08.346Z,-6.67
2019-01-25T05:09:16.707Z,-6.63
2019-01-25T05:12:24.549Z,-6.62
2019-01-25T05:14:51.964Z,-6.43
2019-01-25T05:18:00.482Z,-6.40
2019-01-25T05:20:28.296Z,-6.38
2019-01-25T05:26:33.767Z,-6.46
2019-01-25T05:29:01.947Z,-6.48
2019-01-25T05:32:10.478Z,-6.64
2019-01-25T05:34:39.029Z,-6.64
2019-01-25T05:37:47.695Z,-6.72
2019-01-25T05:40:34.468Z,-6.67
2019-01-25T05:43:42.670Z,-6.72
2019-01-25T05:46:51.239Z,-6.71
2019-01-25T05:49:59.729Z,-6.61
2019-01-25T05:53:08.261Z,-6.54
2019-01-25T05:56:16.329Z,-6.66
2019-01-25T05:58:44.093Z,-6.73
2019-01-25T06:01:12.181Z,-6.77
2019-01-25T06:04:20.697Z,-6.86
2019-01-25T06:07:28.795Z,-6.82
2019-01-25T06:09:57.258Z,-6.75
2019-01-25T06:13:05.398Z,-6.88
2019-01-25T06:15:33.516Z,-6.89
2019-01-25T06:18:42.374Z,-6.81
2019-01-25T06:21:50.800Z,-6.84
2019-01-25T06:24:18.490Z,-6.90
2019-01-25T06:27:26.971Z,-7.06
2019-01-25T06:30:35.069Z,-7.12
2019-01-25T06:35:58.451Z,-7.13
2019-01-25T06:41:21.458Z,-7.02
2019-01-25T06:43:48.925Z,-6.97
2019-01-25T06:46:17.057Z,-7.04
2019-01-25T06:48:45.500Z,-7.00
2019-01-25T06:51:13.657Z,-6.97
2019-01-25T06:53:42.119Z,-7.00
2019-01-25T06:56:10.027Z,-7.00
2019-01-25T06:59:18.483Z,-7.06
2019-01-25T07:02:06.109Z,-6.99
2019-01-25T07:05:14.640Z,-6.97
2019-01-25T07:10:52.018Z,-6.95
2019-01-25T07:16:29.073Z,-7.03
2019-01-25T07:18:56.862Z,-6.88
2019-01-25T07:25:00.017Z,-6.91
2019-01-25T07:30:22.953Z,-6.89
2019-01-25T07:32:50.828Z,-6.79
2019-01-25T07:35:19.155Z,-6.82
2019-01-25T07:37:47.235Z,-6.69
2019-01-25T07:43:11.328Z,-6.75
2019-01-25T07:48:33.932Z,-6.74
2019-01-25T07:51:02.407Z,-6.73
2019-01-25T07:53:30.812Z,-6.69
2019-01-25T07:56:39.454Z,-6.61
2019-01-25T07:59:07.599Z,-6.55
2019-01-25T08:02:16.181Z,-6.60
2019-01-25T08:04:44.594Z,-6.36
2019-01-25T08:07:53.066Z,-6.26
2019-01-25T08:11:01.800Z,-6.25
2019-01-25T08:16:27.626Z,-6.38
2019-01-25T08:22:02.605Z,-6.20
2019-01-25T08:33:12.472Z,-6.15
2019-01-25T08:35:40.677Z,-6.04
2019-01-25T08:38:08.824Z,-6.00
2019-01-25T08:40:36.950Z,-5.76
2019-01-25T08:43:05.418Z,-5.61
2019-01-25T08:46:13.930Z,-5.45
2019-01-25T08:48:42.537Z,-5.14
2019-01-25T08:51:10.377Z,-4.88
2019-01-25T08:53:38.560Z,-4.89
2019-01-25T08:59:15.717Z,-4.64
2019-01-25T09:02:24.195Z,-4.50
2019-01-25T09:04:52.629Z,-4.50
2019-01-25T09:07:20.400Z,-4.63
2019-01-25T09:12:44.210Z,-4.96
2019-01-25T09:15:54.061Z,-4.92
2019-01-25T09:18:22.488Z,-4.76
2019-01-25T09:20:50.546Z,-4.64
2019-01-25T09:26:27.122Z,-4.31
2019-01-25T09:28:55.245Z,-4.15
2019-01-25T09:34:58.829Z,-3.77
2019-01-25T09:41:02.913Z,-3.30
2019-01-25T09:44:11.399Z,-3.17
2019-01-25T09:53:10.716Z,-3.26
2019-01-25T09:55:45.763Z,-3.08
2019-01-25T09:58:15.394Z,-2.68
2019-01-25T10:03:58.935Z,-2.63
2019-01-25T10:09:22.196Z,-2.69
2019-01-25T10:12:34.860Z,-2.79
2019-01-25T10:15:00.024Z,-2.73
2019-01-25T10:23:19.308Z,-2.24
2019-01-25T10:28:56.562Z,-1.95
2019-01-25T10:32:05.085Z,-1.93
2019-01-25T10:35:13.189Z,-2.00
2019-01-25T10:37:41.700Z,-1.71
2019-01-25T10:40:51.627Z,-1.70
2019-01-25T10:43:19.723Z,-1.94
2019-01-25T10:48:56.231Z,-2.17
2019-01-25T10:51:24.312Z,-1.84
2019-01-25T10:54:32.450Z,-1.92
2019-01-25T10:57:40.968Z,-2.00
2019-01-25T11:00:51.396Z,-2.17
2019-01-25T11:03:20.703Z,-2.17
2019-01-25T11:05:49.050Z,-2.26
2019-01-25T11:08:17.304Z,-2.27
2019-01-25T11:10:45.500Z,-2.32
2019-01-25T11:16:48.844Z,-2.27
2019-01-25T11:19:56.938Z,-2.16
2019-01-25T11:25:55.289Z,-1.82
2019-01-25T11:28:23.830Z,-1.74
2019-01-25T11:31:31.927Z,-1.72
2019-01-25T11:34:00.164Z,-1.94
2019-01-25T11:36:28.689Z,-1.87
2019-01-25T11:38:57.110Z,-1.59
2019-01-25T11:41:24.945Z,-1.33
2019-01-25T11:43:53.128Z,-1.41
2019-01-25T11:46:21.300Z,-1.52
2019-01-25T11:48:49.899Z,-1.66
2019-01-25T11:51:17.743Z,-1.54
2019-01-25T11:53:46.175Z,-1.43
2019-01-25T11:56:13.949Z,-1.37
2019-01-25T11:58:42.093Z,-1.32
2019-01-25T12:01:10.180Z,-1.22
2019-01-25T12:03:38.684Z,-0.90
2019-01-25T12:06:07.096Z,-0.92
2019-01-25T12:08:35.636Z,-0.91
2019-01-25T12:11:04.255Z,-0.98
2019-01-25T12:13:32.745Z,-1.11
2019-01-25T12:16:00.184Z,-1.29
2019-01-25T12:18:28.770Z,-1.49
2019-01-25T12:20:57.171Z,-1.37
2019-01-25T12:23:24.932Z,-1.44
2019-01-25T12:25:52.326Z,-1.31
2019-01-25T12:28:20.514Z,-1.39
2019-01-25T12:30:48.654Z,-1.33
2019-01-25T12:33:17.292Z,-1.29
2019-01-25T12:35:45.950Z,-1.11
2019-01-25T12:38:13.697Z,-1.06
2019-01-25T12:40:42.368Z,-1.14
2019-01-25T12:43:51.239Z,-1.00
2019-01-25T12:46:19.065Z,-0.84
2019-01-25T12:48:46.894Z,-0.72
2019-01-25T12:51:36.703Z,-0.97
2019-01-25T12:54:45.226Z,-1.42
2019-01-25T13:00:11.574Z,-1.85
2019-01-25T13:03:20.083Z,-2.05
2019-01-25T13:05:48.228Z,-2.00
2019-01-25T13:08:56.348Z,-2.02
2019-01-25T13:14:33.319Z,-1.83
2019-01-25T13:17:01.895Z,-1.65
2019-01-25T13:20:10.004Z,-1.70
2019-01-25T13:22:38.464Z,-1.83
2019-01-25T13:25:06.246Z,-1.92
2019-01-25T13:27:33.978Z,-1.89
2019-01-25T13:30:02.493Z,-1.90
2019-01-25T13:32:31.303Z,-1.78
2019-01-25T13:34:59.575Z,-1.74
2019-01-25T13:37:31.472Z,-1.71
2019-01-25T13:39:58.170Z,-1.65
2019-01-25T13:43:06.255Z,-1.69
2019-01-25T13:45:33.637Z,-1.76
2019-01-25T13:48:02.197Z,-1.82
2019-01-25T13:50:30.706Z,-1.89
2019-01-25T13:52:59.285Z,-1.85
2019-01-25T13:55:27.560Z,-1.76
2019-01-25T13:57:54.935Z,-1.71
2019-01-25T14:00:42.471Z,-1.65
2019-01-25T14:03:10.259Z,-1.71
2019-01-25T14:05:38.815Z,-2.13
2019-01-25T14:08:07.244Z,-2.14
2019-01-25T14:10:35.860Z,-2.17
2019-01-25T14:13:46.944Z,-2.25
2019-01-25T14:16:14.519Z,-2.24
2019-01-25T14:18:44.842Z,-2.38
2019-01-25T14:27:04.551Z,-2.50
2019-01-25T14:29:32.514Z,-2.49
2019-01-25T14:32:40.637Z,-2.54
2019-01-25T14:35:08.483Z,-2.57
2019-01-25T14:38:17.029Z,-2.52
2019-01-25T14:40:45.566Z,-2.49
2019-01-25T14:43:13.721Z,-2.44
2019-01-25T14:45:41.939Z,-2.32
2019-01-25T14:51:18.820Z,-2.28
2019-01-25T14:53:50.942Z,-2.42
2019-01-25T14:56:16.969Z,-2.50
2019-01-25T14:59:24.781Z,-2.64
2019-01-25T15:01:53.195Z,-2.71
2019-01-25T15:05:01.639Z,-2.82
2019-01-25T15:07:30.064Z,-2.80
2019-01-25T15:09:58.751Z,-2.73
2019-01-25T15:12:27.285Z,-2.70
2019-01-25T15:14:55.125Z,-2.67
2019-01-25T15:17:23.263Z,-2.48
2019-01-25T15:19:50.660Z,-2.51
2019-01-25T15:22:18.919Z,-2.67
2019-01-25T15:27:55.599Z,-2.82
2019-01-25T15:31:05.125Z,-2.96
2019-01-25T15:34:13.670Z,-3.16
2019-01-25T15:36:42.090Z,-3.19
2019-01-25T15:39:50.900Z,-3.20
2019-01-25T15:42:59.447Z,-3.30
2019-01-25T15:46:07.540Z,-3.26
2019-01-25T15:48:35.734Z,-3.32
2019-01-25T15:51:44.198Z,-3.24
2019-01-25T15:54:12.698Z,-3.33
2019-01-25T15:56:40.482Z,-3.44
2019-01-25T15:59:08.345Z,-3.38
2019-01-25T16:01:36.096Z,-3.43
2019-01-25T16:04:44.669Z,-3.35
2019-01-25T16:07:13.201Z,-3.37
2019-01-25T16:09:41.484Z,-3.52
2019-01-25T16:12:09.242Z,-3.54
2019-01-25T16:14:37.010Z,-3.55
2019-01-25T16:17:04.791Z,-3.58
2019-01-25T16:19:32.933Z,-3.62
2019-01-25T16:22:41.026Z,-3.66
2019-01-25T16:28:06.612Z,-3.78
2019-01-25T16:31:16.385Z,-3.71
2019-01-25T16:33:45.030Z,-3.74
2019-01-25T16:39:09.405Z,-3.77
2019-01-25T16:41:37.464Z,-3.72
2019-01-25T16:44:46.059Z,-3.76
2019-01-25T16:47:14.506Z,-3.58
2019-01-25T16:49:42.755Z,-3.56
2019-01-25T16:52:51.256Z,-3.64
2019-01-25T16:55:59.778Z,-3.61
2019-01-25T16:58:27.545Z,-3.59
2019-01-25T17:00:55.519Z,-3.72
2019-01-25T17:03:24.047Z,-3.72
2019-01-25T17:05:52.234Z,-3.66
2019-01-25T17:08:20.329Z,-3.73
2019-01-25T17:10:48.614Z,-3.77
2019-01-25T17:13:16.040Z,-3.82
2019-01-25T17:15:43.854Z,-3.79
2019-01-25T17:18:12.028Z,-3.77
2019-01-25T17:20:40.439Z,-3.78
2019-01-25T17:25:43.472Z,-3.85
2019-01-25T17:28:52.259Z,-3.87
2019-01-25T17:32:00.772Z,-3.80
2019-01-25T17:37:38.029Z,-3.73
2019-01-25T17:40:29.607Z,-3.84
2019-01-25T17:42:57.914Z,-3.79
2019-01-25T17:45:26.234Z,-3.69
2019-01-25T17:48:34.752Z,-3.72
2019-01-25T17:51:02.831Z,-3.70
2019-01-25T17:53:29.976Z,-3.78
2019-01-25T17:55:58.441Z,-3.73
2019-01-25T17:58:26.776Z,-3.79
2019-01-25T18:00:55.729Z,-3.80
2019-01-25T18:03:43.015Z,-3.78
2019-01-25T18:06:50.821Z,-3.78
2019-01-25T18:09:19.098Z,-3.77
2019-01-25T18:11:47.889Z,-3.83
2019-01-25T18:17:10.145Z,-3.86
2019-01-25T18:19:37.937Z,-3.84
2019-01-25T18:22:46.485Z,-3.81
2019-01-25T18:25:56.021Z,-3.73
2019-01-25T18:29:05.929Z,-3.78
2019-01-25T18:34:42.932Z,-3.86
2019-01-25T18:37:51.538Z,-3.92
2019-01-25T18:40:59.706Z,-3.85
2019-01-25T18:46:23.216Z,-3.91
2019-01-25T18:49:31.704Z,-3.92
2019-01-25T18:52:00.125Z,-3.88
2019-01-25T18:54:28.701Z,-3.98
2019-01-25T18:56:56.891Z,-4.07
2019-01-25T18:59:24.438Z,-4.03
2019-01-25T19:01:52.872Z,-4.10
2019-01-25T19:04:21.016Z,-4.14
2019-01-25T19:07:29.143Z,-4.24
2019-01-25T19:10:37.732Z,-4.09
2019-01-25T19:16:15.284Z,-4.12
2019-01-25T19:18:43.773Z,-4.00
2019-01-25T19:27:00.701Z,-4.12
2019-01-25T19:29:28.882Z,-4.12
2019-01-25T19:31:56.306Z,-4.08
2019-01-25T19:34:25.019Z,-4.07
2019-01-25T19:36:53.185Z,-4.07
2019-01-25T19:39:21.029Z,-4.07
2019-01-25T19:41:49.571Z,-4.12
2019-01-25T19:44:18.074Z,-4.23
2019-01-25T19:46:46.241Z,-4.19
2019-01-25T19:49:14.719Z,-4.24
2019-01-25T19:51:43.019Z,-4.27
2019-01-25T19:54:11.509Z,-4.31
2019-01-25T19:56:39.739Z,-4.33
2019-01-25T19:59:08.318Z,-4.37
2019-01-25T20:01:36.441Z,-4.39
2019-01-25T20:04:45.163Z,-4.37
2019-01-25T20:07:12.966Z,-4.38
2019-01-25T20:10:21.324Z,-4.32
2019-01-25T20:13:01.699Z,-4.36
2019-01-25T20:15:29.931Z,-4.32
2019-01-25T20:20:53.025Z,-4.36
2019-01-25T20:26:29.559Z,-4.31
2019-01-25T20:34:26.991Z,-4.42
2019-01-25T20:37:35.487Z,-4.34
2019-01-25T20:42:58.255Z,-4.33
2019-01-25T20:45:28.011Z,-4.29
2019-01-25T20:47:55.475Z,-4.21
2019-01-25T20:50:25.568Z,-4.27
2019-01-25T20:52:53.744Z,-4.12
2019-01-25T20:55:21.901Z,-4.20
2019-01-25T20:57:50.349Z,-4.24
2019-01-25T21:00:23.166Z,-4.28
2019-01-25T21:02:51.392Z,-4.25
2019-01-25T21:05:19.746Z,-4.12
2019-01-25T21:07:48.258Z,-4.15
2019-01-25T21:10:18.076Z,-4.21
2019-01-25T21:12:46.581Z,-4.08
2019-01-25T21:15:55.419Z,-4.18
2019-01-25T21:18:24.027Z,-4.17
2019-01-25T21:24:27.774Z,-4.28
2019-01-25T21:26:55.639Z,-4.29
2019-01-25T21:30:03.807Z,-4.33
2019-01-25T21:32:32.363Z,-4.39
2019-01-25T21:35:00.267Z,-4.31
2019-01-25T21:37:28.830Z,-4.24
2019-01-25T21:39:56.726Z,-4.33
2019-01-25T21:42:24.913Z,-4.40
2019-01-25T21:44:53.091Z,-4.37
2019-01-25T21:49:55.478Z,-4.29
2019-01-25T21:52:23.716Z,-4.13
2019-01-25T21:54:52.374Z,-4.09
2019-01-25T21:57:20.647Z,-4.05
2019-01-25T21:59:49.053Z,-4.04
2019-01-25T22:02:17.194Z,-4.05
2019-01-25T22:04:45.031Z,-4.06
2019-01-25T22:07:13.655Z,-4.00
2019-01-25T22:09:42.158Z,-3.93
2019-01-25T22:12:10.625Z,-3.96
2019-01-25T22:14:39.235Z,-3.97
2019-01-25T22:17:07.411Z,-3.97
2019-01-25T22:19:35.924Z,-4.01
2019-01-25T22:22:44.361Z,-3.98
2019-01-25T22:25:12.767Z,-3.88
2019-01-25T22:27:40.894Z,-3.85
2019-01-25T22:30:11.601Z,-3.92
2019-01-25T22:32:39.665Z,-3.87
2019-01-25T22:35:08.034Z,-3.77
2019-01-25T22:37:36.529Z,-3.76
2019-01-25T22:40:44.939Z,-3.75
2019-01-25T22:43:12.821Z,-3.79
2019-01-25T22:45:42.082Z,-3.73
2019-01-25T22:48:10.706Z,-3.78
2019-01-25T22:50:38.542Z,-3.75
2019-01-25T22:53:46.769Z,-3.66
2019-01-25T22:59:09.123Z,-3.69
2019-01-25T23:01:37.291Z,-3.63
2019-01-25T23:04:43.805Z,-3.66
2019-01-25T23:07:53.363Z,-3.55
2019-01-25T23:11:02.103Z,-3.56
2019-01-25T23:13:29.931Z,-3.60
2019-01-25T23:15:58.018Z,-3.62
2019-01-25T23:18:26.382Z,-3.60
2019-01-25T23:20:54.515Z,-3.58
2019-01-25T23:23:22.916Z,-3.54
2019-01-25T23:25:50.746Z,-3.51
2019-01-25T23:28:18.652Z,-3.56
2019-01-25T23:30:47.217Z,-3.62
2019-01-25T23:33:15.615Z,-3.62
2019-01-25T23:35:44.067Z,-3.56
2019-01-25T23:41:07.473Z,-3.54
2019-01-25T23:43:35.682Z,-3.48
2019-01-25T23:49:12.206Z,-3.54
2019-01-25T23:54:48.672Z,-3.57
2019-01-25T23:57:16.974Z,-3.58
2019-01-25T23:59:44.810Z,-3.61
