createdAt,value
2023-03-01T00:01:20.609Z,69.60
2023-03-01T00:03:47.725Z,69.70
2023-03-01T00:06:15.037Z,69.80
2023-03-01T00:08:42.191Z,69.80
2023-03-01T00:11:26.788Z,69.90
2023-03-01T00:13:56.641Z,69.90
2023-03-01T00:16:29.943Z,70.10
2023-03-01T00:18:58.471Z,70.10
2023-03-01T00:21:26.328Z,70.10
2023-03-01T00:23:54.635Z,70.20
2023-03-01T00:26:23.795Z,70.20
2023-03-01T00:28:51.453Z,70.20
2023-03-01T00:31:21.756Z,70.20
2023-03-01T00:33:48.853Z,70.30
2023-03-01T00:36:16.624Z,70.50
2023-03-01T00:38:45.172Z,70.50
2023-03-01T00:41:15.047Z,70.50
2023-03-01T00:43:42.214Z,70.50
2023-03-01T00:46:15.619Z,70.60
2023-03-01T00:48:42.596Z,70.60
2023-03-01T00:51:17.952Z,70.60
2023-03-01T00:53:45.520Z,70.80
2023-03-01T00:56:14.077Z,70.80
2023-03-01T00:58:41.382Z,70.80
2023-03-01T01:01:20.462Z,70.90
2023-03-01T01:03:52.962Z,70.90
2023-03-01T01:06:28.721Z,71.00
2023-03-01T01:08:56.650Z,71.10
2023-03-01T01:11:25.489Z,71.10
2023-03-01T01:13:53.871Z,71.10
2023-03-01T01:16:22.141Z,71.10
2023-03-01T01:18:48.973Z,71.10
2023-03-01T01:21:18.449Z,71.20
2023-03-01T01:23:46.311Z,71.20
2023-03-01T01:26:16.734Z,71.30
2023-03-01T01:28:43.709Z,71.30
2023-03-01T01:31:10.562Z,71.30
2023-03-01T01:33:38.376Z,71.40
2023-03-01T01:36:06.370Z,71.50
2023-03-01T01:38:33.581Z,71.60
2023-03-01T01:41:00.399Z,71.60
2023-03-01T01:43:30.137Z,71.70
2023-03-01T01:46:04.828Z,71.70
2023-03-01T01:48:47.552Z,71.70
2023-03-01T01:51:19.664Z,71.80
2023-03-01T01:53:51.834Z,71.90
2023-03-01T01:56:20.056Z,71.90
2023-03-01T01:58:48.499Z,71.90
2023-03-01T02:01:15.364Z,72.00
2023-03-01T02:03:45.858Z,72.00
2023-03-01T02:06:37.150Z,72.10
2023-03-01T02:09:09.421Z,72.10
2023-03-01T02:11:38.628Z,72.30
2023-03-01T02:14:06.065Z,72.30
2023-03-01T02:16:34.052Z,72.40
2023-03-01T02:19:01.921Z,72.40
2023-03-01T02:21:37.552Z,72.60
2023-03-01T02:24:28.672Z,72.60
2023-03-01T02:26:57.221Z,72.60
2023-03-01T02:29:25.224Z,72.70
2023-03-01T02:31:57.562Z,72.70
2023-03-01T02:34:30.001Z,72.80
2023-03-01T02:37:02.175Z,72.70
2023-03-01T02:39:47.072Z,72.90
2023-03-01T02:42:17.772Z,72.90
2023-03-01T02:44:44.897Z,73.00
2023-03-01T02:47:11.606Z,73.00
2023-03-01T02:49:38.916Z,73.10
2023-03-01T02:52:31.640Z,73.20
2023-03-01T02:55:09.250Z,73.20
2023-03-01T02:57:38.961Z,73.10
2023-03-01T03:00:10.351Z,73.10
2023-03-01T03:02:37.923Z,73.10
2023-03-01T03:05:12.221Z,73.20
2023-03-01T03:07:41.410Z,73.20
2023-03-01T03:10:12.616Z,73.30
2023-03-01T03:12:39.710Z,73.30
2023-03-01T03:15:09.826Z,73.40
2023-03-01T03:17:38.340Z,73.40
2023-03-01T03:20:12.606Z,73.40
2023-03-01T03:22:40.923Z,73.40
2023-03-01T03:25:12.739Z,73.40
2023-03-01T03:27:44.968Z,73.50
2023-03-01T03:30:16.082Z,73.50
2023-03-01T03:32:51.625Z,73.50
2023-03-01T03:35:21.095Z,73.50
2023-03-01T03:38:03.011Z,73.50
2023-03-01T03:40:39.323Z,73.50
2023-03-01T03:43:11.749Z,73.50
2023-03-01T03:45:38.549Z,73.50
2023-03-01T03:48:08.818Z,73.60
2023-03-01T03:50:35.610Z,73.60
2023-03-01T03:53:05.718Z,73.60
2023-03-01T03:55:34.823Z,73.60
2023-03-01T03:58:07.636Z,73.70
2023-03-01T04:00:40.847Z,73.70
2023-03-01T04:03:08.855Z,73.80
2023-03-01T04:05:36.291Z,73.80
2023-03-01T04:08:03.659Z,74.70
2023-03-01T04:10:32.399Z,74.00
2023-03-01T04:12:59.498Z,73.90
2023-03-01T04:15:28.105Z,74.10
2023-03-01T04:17:55.870Z,74.10
2023-03-01T04:20:25.599Z,74.10
2023-03-01T04:22:58.285Z,74.30
2023-03-01T04:25:25.697Z,74.30
2023-03-01T04:27:52.556Z,74.40
2023-03-01T04:30:19.360Z,74.50
2023-03-01T04:32:46.114Z,74.40
2023-03-01T04:35:12.910Z,74.40
2023-03-01T04:37:39.656Z,74.40
2023-03-01T04:40:17.312Z,74.50
2023-03-01T04:42:44.246Z,74.50
2023-03-01T04:45:14.060Z,74.50
2023-03-01T04:47:42.272Z,74.60
2023-03-01T04:50:10.048Z,74.60
2023-03-01T04:52:37.028Z,74.80
2023-03-01T04:55:04.544Z,74.80
2023-03-01T04:57:32.047Z,74.80
2023-03-01T04:59:58.982Z,74.80
2023-03-01T05:02:25.768Z,74.90
2023-03-01T05:04:52.828Z,74.90
2023-03-01T05:07:22.254Z,74.90
2023-03-01T05:09:49.329Z,75.00
2023-03-01T05:12:16.408Z,75.00
2023-03-01T05:14:43.197Z,75.00
2023-03-01T05:17:09.892Z,75.10
2023-03-01T05:19:36.720Z,75.10
2023-03-01T05:22:04.676Z,75.20
2023-03-01T05:24:35.043Z,75.20
2023-03-01T05:27:02.712Z,75.20
2023-03-01T05:29:31.557Z,75.40
2023-03-01T05:32:00.137Z,75.30
2023-03-01T05:34:29.294Z,75.30
2023-03-01T05:36:56.261Z,75.30
2023-03-01T05:39:25.522Z,75.40
2023-03-01T05:42:00.686Z,75.40
2023-03-01T05:44:28.884Z,75.40
2023-03-01T05:46:56.111Z,75.40
2023-03-01T05:49:26.884Z,75.50
2023-03-01T05:51:54.988Z,75.50
2023-03-01T05:54:22.901Z,75.50
2023-03-01T05:56:49.803Z,75.60
2023-03-01T05:59:17.322Z,75.60
2023-03-01T06:01:44.618Z,75.60
2023-03-01T06:04:11.496Z,75.70
2023-03-01T06:06:38.871Z,75.70
2023-03-01T06:09:08.197Z,75.80
2023-03-01T06:11:36.063Z,75.80
2023-03-01T06:14:03.020Z,75.80
2023-03-01T06:16:30.120Z,75.80
2023-03-01T06:18:56.977Z,75.90
2023-03-01T06:21:23.738Z,75.90
2023-03-01T06:23:50.643Z,75.90
2023-03-01T06:26:17.461Z,75.90
2023-03-01T06:28:47.058Z,76.00
2023-03-01T06:31:13.951Z,75.90
2023-03-01T06:33:41.001Z,75.90
2023-03-01T06:36:08.847Z,76.00
2023-03-01T06:38:35.667Z,76.00
2023-03-01T06:41:02.922Z,76.10
2023-03-01T06:43:29.681Z,76.10
2023-03-01T06:45:56.674Z,76.10
2023-03-01T06:48:23.453Z,76.20
2023-03-01T06:50:50.214Z,76.30
2023-03-01T06:53:17.147Z,76.30
2023-03-01T06:55:43.894Z,76.40
2023-03-01T06:58:11.264Z,76.30
2023-03-01T07:00:38.034Z,76.40
2023-03-01T07:03:04.821Z,76.40
2023-03-01T07:05:31.803Z,76.50
2023-03-01T07:07:58.607Z,76.50
2023-03-01T07:10:25.581Z,76.60
2023-03-01T07:12:56.501Z,76.60
2023-03-01T07:15:23.265Z,76.70
2023-03-01T07:17:51.696Z,76.70
2023-03-01T07:20:25.495Z,76.70
2023-03-01T07:22:57.447Z,76.70
2023-03-01T07:25:24.325Z,77.60
2023-03-01T07:27:54.658Z,76.80
2023-03-01T07:30:21.924Z,76.90
2023-03-01T07:32:48.902Z,77.00
2023-03-01T07:35:15.942Z,77.00
2023-03-01T07:37:42.784Z,77.00
2023-03-01T07:40:10.340Z,77.10
2023-03-01T07:42:37.134Z,77.10
2023-03-01T07:45:05.744Z,77.10
2023-03-01T07:47:32.896Z,77.20
2023-03-01T07:49:59.651Z,77.20
2023-03-01T07:52:26.577Z,77.30
2023-03-01T07:54:53.337Z,77.30
2023-03-01T07:57:20.979Z,77.30
2023-03-01T07:59:47.726Z,77.40
2023-03-01T08:02:16.300Z,77.40
2023-03-01T08:04:43.551Z,77.50
2023-03-01T08:07:10.285Z,77.60
2023-03-01T08:09:39.968Z,77.60
2023-03-01T08:12:06.900Z,77.70
2023-03-01T08:14:33.944Z,77.60
2023-03-01T08:17:00.803Z,77.70
2023-03-01T08:19:29.089Z,77.90
2023-03-01T08:21:59.073Z,78.00
2023-03-01T08:24:26.124Z,79.00
2023-03-01T08:26:52.820Z,78.30
2023-03-01T08:29:19.544Z,78.40
2023-03-01T08:31:46.411Z,78.50
2023-03-01T08:34:15.694Z,78.60
2023-03-01T08:36:44.784Z,78.70
2023-03-01T08:39:14.468Z,78.80
2023-03-01T08:41:41.541Z,79.00
2023-03-01T08:44:08.808Z,78.90
2023-03-01T08:46:41.665Z,79.00
2023-03-01T08:49:11.928Z,78.90
2023-03-01T08:51:39.021Z,78.70
2023-03-01T08:54:07.721Z,78.70
2023-03-01T08:56:34.752Z,78.50
2023-03-01T08:59:01.518Z,78.40
2023-03-01T09:01:28.315Z,78.30
2023-03-01T09:03:55.149Z,78.10
2023-03-01T09:06:22.481Z,78.00
2023-03-01T09:08:50.904Z,77.80
2023-03-01T09:11:21.467Z,77.60
2023-03-01T09:13:49.373Z,77.40
2023-03-01T09:16:18.863Z,77.30
2023-03-01T09:18:46.352Z,77.00
2023-03-01T09:21:15.464Z,77.60
2023-03-01T09:23:44.189Z,76.60
2023-03-01T09:26:17.606Z,76.40
2023-03-01T09:28:47.201Z,76.10
2023-03-01T09:31:15.187Z,75.90
2023-03-01T09:33:43.392Z,75.60
2023-03-01T09:36:14.344Z,75.30
2023-03-01T09:38:41.231Z,75.00
2023-03-01T09:41:48.428Z,74.80
2023-03-01T09:44:18.380Z,74.60
2023-03-01T09:46:46.877Z,74.30
2023-03-01T09:49:26.269Z,74.00
2023-03-01T09:52:08.148Z,73.80
2023-03-01T09:54:35.003Z,73.50
2023-03-01T09:57:04.615Z,73.20
2023-03-01T10:00:18.870Z,73.00
2023-03-01T10:02:57.957Z,72.70
2023-03-01T10:06:08.833Z,72.60
2023-03-01T10:09:01.632Z,72.20
2023-03-01T10:11:33.304Z,71.70
2023-03-01T10:14:06.083Z,71.60
2023-03-01T10:16:44.397Z,71.20
2023-03-01T10:19:24.040Z,70.50
2023-03-01T10:21:52.592Z,70.10
2023-03-01T10:24:23.599Z,69.80
2023-03-01T10:27:00.124Z,69.70
2023-03-01T10:29:45.660Z,69.30
2023-03-01T10:32:12.583Z,68.70
2023-03-01T10:34:39.360Z,68.60
2023-03-01T10:37:13.527Z,68.40
2023-03-01T10:40:13.794Z,68.20
2023-03-01T10:42:48.832Z,67.60
2023-03-01T10:45:27.546Z,67.40
2023-03-01T10:48:12.937Z,67.20
2023-03-01T10:50:42.398Z,66.90
2023-03-01T10:53:25.722Z,66.60
2023-03-01T10:56:14.635Z,66.40
2023-03-01T10:58:57.660Z,66.10
2023-03-01T11:01:24.427Z,66.00
2023-03-01T11:04:06.832Z,65.70
2023-03-01T11:06:35.168Z,65.60
2023-03-01T11:09:15.778Z,65.40
2023-03-01T11:11:43.209Z,65.10
2023-03-01T11:14:26.719Z,64.80
2023-03-01T11:17:14.887Z,64.50
2023-03-01T11:19:45.214Z,63.90
2023-03-01T11:22:22.931Z,63.60
2023-03-01T11:25:08.450Z,63.20
2023-03-01T11:27:41.208Z,62.90
2023-03-01T11:30:21.687Z,62.30
2023-03-01T11:32:51.347Z,61.60
2023-03-01T11:35:23.038Z,61.10
2023-03-01T11:38:22.194Z,61.40
2023-03-01T11:41:26.375Z,60.80
2023-03-01T11:44:25.355Z,60.50
2023-03-01T11:47:12.782Z,60.40
2023-03-01T11:50:01.316Z,60.30
2023-03-01T11:52:39.912Z,59.70
2023-03-01T11:55:27.375Z,59.70
2023-03-01T11:58:07.425Z,59.50
2023-03-01T12:01:08.651Z,59.40
2023-03-01T12:03:52.459Z,59.10
2023-03-01T12:06:38.772Z,58.90
2023-03-01T12:09:28.937Z,58.80
2023-03-01T12:12:20.316Z,58.60
2023-03-01T12:14:59.580Z,58.50
2023-03-01T12:18:00.428Z,58.20
2023-03-01T12:21:06.439Z,58.20
2023-03-01T12:23:45.512Z,57.50
2023-03-01T12:26:21.192Z,57.50
2023-03-01T12:29:03.227Z,57.40
2023-03-01T12:31:39.210Z,57.30
2023-03-01T12:34:32.997Z,57.40
2023-03-01T12:37:21.825Z,56.90
2023-03-01T12:39:57.356Z,56.80
2023-03-01T12:42:48.417Z,56.80
2023-03-01T12:45:40.862Z,56.20
2023-03-01T12:48:25.966Z,55.90
2023-03-01T12:50:54.488Z,55.90
2023-03-01T12:53:28.809Z,55.60
2023-03-01T12:55:59.362Z,55.60
2023-03-01T12:58:47.162Z,55.60
2023-03-01T13:01:19.071Z,55.80
2023-03-01T13:04:24.256Z,56.20
2023-03-01T13:07:20.371Z,54.80
2023-03-01T13:10:06.125Z,54.30
2023-03-01T13:12:52.697Z,54.40
2023-03-01T13:15:26.626Z,54.20
2023-03-01T13:18:01.987Z,54.30
2023-03-01T13:20:33.107Z,53.90
2023-03-01T13:23:27.693Z,53.80
2023-03-01T13:26:04.866Z,53.30
2023-03-01T13:28:47.442Z,53.50
2023-03-01T13:31:17.129Z,53.60
2023-03-01T13:33:47.564Z,53.80
2023-03-01T13:36:30.299Z,53.60
2023-03-01T13:39:00.450Z,52.70
2023-03-01T13:41:42.436Z,52.80
2023-03-01T13:44:29.967Z,52.90
2023-03-01T13:46:56.727Z,52.90
2023-03-01T13:49:31.479Z,53.10
2023-03-01T13:52:03.018Z,52.80
2023-03-01T13:54:33.164Z,52.60
2023-03-01T13:57:02.703Z,52.40
2023-03-01T13:59:31.186Z,52.20
2023-03-01T14:02:00.491Z,52.00
2023-03-01T14:04:28.972Z,51.90
2023-03-01T14:07:22.370Z,51.90
2023-03-01T14:10:02.574Z,53.00
2023-03-01T14:13:03.333Z,52.30
2023-03-01T14:15:48.518Z,52.30
2023-03-01T14:18:27.272Z,52.40
2023-03-01T14:20:54.052Z,52.60
2023-03-01T14:23:24.316Z,53.50
2023-03-01T14:25:57.701Z,52.70
2023-03-01T14:28:29.731Z,52.60
2023-03-01T14:30:58.507Z,52.90
2023-03-01T14:33:25.315Z,53.10
2023-03-01T14:35:57.643Z,51.90
2023-03-01T14:38:31.523Z,52.30
2023-03-01T14:41:02.495Z,52.10
2023-03-01T14:43:31.464Z,52.10
2023-03-01T14:45:58.783Z,51.60
2023-03-01T14:48:26.283Z,51.30
2023-03-01T14:50:53.243Z,50.70
2023-03-01T14:53:31.558Z,50.30
2023-03-01T14:56:03.440Z,50.90
2023-03-01T14:58:33.719Z,50.00
2023-03-01T15:01:03.865Z,50.00
2023-03-01T15:03:41.201Z,49.40
2023-03-01T15:06:09.339Z,49.40
2023-03-01T15:08:38.043Z,49.40
2023-03-01T15:11:25.924Z,48.70
2023-03-01T15:13:53.707Z,47.40
2023-03-01T15:16:26.067Z,48.10
2023-03-01T15:19:01.809Z,47.80
2023-03-01T15:21:39.708Z,46.90
2023-03-01T15:24:21.180Z,46.50
2023-03-01T15:27:02.919Z,46.50
2023-03-01T15:29:31.730Z,46.60
2023-03-01T15:32:01.839Z,46.80
2023-03-01T15:34:38.309Z,46.30
2023-03-01T15:37:16.733Z,45.70
2023-03-01T15:40:05.224Z,45.90
2023-03-01T15:42:31.940Z,46.00
2023-03-01T15:45:17.908Z,46.00
2023-03-01T15:47:49.964Z,45.40
2023-03-01T15:50:44.699Z,46.10
2023-03-01T15:53:15.482Z,45.50
2023-03-01T15:55:42.632Z,46.10
2023-03-01T15:58:25.396Z,47.00
2023-03-01T16:01:01.957Z,45.90
2023-03-01T16:03:29.494Z,46.30
2023-03-01T16:05:56.482Z,46.50
2023-03-01T16:08:23.209Z,46.40
2023-03-01T16:10:52.082Z,46.60
2023-03-01T16:13:19.129Z,46.70
2023-03-01T16:15:46.118Z,46.60
2023-03-01T16:18:13.126Z,46.70
2023-03-01T16:20:41.102Z,46.70
2023-03-01T16:23:09.320Z,47.00
2023-03-01T16:25:37.197Z,47.00
2023-03-01T16:28:09.784Z,46.90
2023-03-01T16:30:38.431Z,47.00
2023-03-01T16:33:24.543Z,47.30
2023-03-01T16:35:55.530Z,47.60
2023-03-01T16:38:22.631Z,47.60
2023-03-01T16:40:50.996Z,47.70
2023-03-01T16:43:18.012Z,47.70
2023-03-01T16:45:46.445Z,47.90
2023-03-01T16:48:13.540Z,48.00
2023-03-01T16:50:40.737Z,48.30
2023-03-01T16:53:07.984Z,48.50
2023-03-01T16:55:34.828Z,48.60
2023-03-01T16:58:02.061Z,48.80
2023-03-01T17:00:29.540Z,48.80
2023-03-01T17:02:56.586Z,49.20
2023-03-01T17:05:25.056Z,50.40
2023-03-01T17:07:52.049Z,49.60
2023-03-01T17:10:19.087Z,49.90
2023-03-01T17:12:48.696Z,50.20
2023-03-01T17:15:15.500Z,50.20
2023-03-01T17:17:42.336Z,50.40
2023-03-01T17:20:10.454Z,50.60
2023-03-01T17:22:37.396Z,50.80
2023-03-01T17:25:04.443Z,51.00
2023-03-01T17:27:35.486Z,51.10
2023-03-01T17:30:03.004Z,51.30
2023-03-01T17:32:29.912Z,51.50
2023-03-01T17:34:57.084Z,51.70
2023-03-01T17:37:23.916Z,52.00
2023-03-01T17:39:50.817Z,52.00
2023-03-01T17:42:17.620Z,52.20
2023-03-01T17:44:44.432Z,52.30
2023-03-01T17:47:11.355Z,52.40
2023-03-01T17:49:38.076Z,52.40
2023-03-01T17:52:04.965Z,52.60
2023-03-01T17:54:33.451Z,52.70
2023-03-01T17:57:00.335Z,52.80
2023-03-01T17:59:31.268Z,52.90
2023-03-01T18:01:58.541Z,53.00
2023-03-01T18:04:25.259Z,53.20
2023-03-01T18:06:52.035Z,53.30
2023-03-01T18:09:18.831Z,53.40
2023-03-01T18:11:47.840Z,53.40
2023-03-01T18:14:14.693Z,53.60
2023-03-01T18:16:41.497Z,53.70
2023-03-01T18:19:08.271Z,53.80
2023-03-01T18:21:35.013Z,54.00
2023-03-01T18:24:01.881Z,54.10
2023-03-01T18:26:29.773Z,54.20
2023-03-01T18:28:58.447Z,54.40
2023-03-01T18:31:25.624Z,54.60
2023-03-01T18:33:55.170Z,54.70
2023-03-01T18:36:34.922Z,54.80
2023-03-01T18:39:04.123Z,54.90
2023-03-01T18:41:32.872Z,55.00
2023-03-01T18:44:01.014Z,55.10
2023-03-01T18:46:28.001Z,55.30
2023-03-01T18:48:55.353Z,55.40
2023-03-01T18:51:25.367Z,55.60
2023-03-01T18:53:52.312Z,55.70
2023-03-01T18:56:19.114Z,55.70
2023-03-01T18:58:45.883Z,55.90
2023-03-01T19:01:17.511Z,56.00
2023-03-01T19:03:44.621Z,56.10
2023-03-01T19:06:11.509Z,56.20
2023-03-01T19:08:40.757Z,56.30
2023-03-01T19:11:08.182Z,56.50
2023-03-01T19:13:35.965Z,56.70
2023-03-01T19:16:14.304Z,56.80
2023-03-01T19:18:43.514Z,57.10
2023-03-01T19:21:11.951Z,57.30
2023-03-01T19:23:39.059Z,57.30
2023-03-01T19:26:08.289Z,57.60
2023-03-01T19:28:38.475Z,57.80
2023-03-01T19:31:09.127Z,58.00
2023-03-01T19:33:36.569Z,59.00
2023-03-01T19:36:04.403Z,58.20
2023-03-01T19:38:31.519Z,58.40
2023-03-01T19:40:58.265Z,58.60
2023-03-01T19:43:25.482Z,58.70
2023-03-01T19:45:53.374Z,58.80
2023-03-01T19:48:20.217Z,59.00
2023-03-01T19:50:47.063Z,59.20
2023-03-01T19:53:14.537Z,59.40
2023-03-01T19:55:42.373Z,59.50
2023-03-01T19:58:10.640Z,59.60
2023-03-01T20:00:38.925Z,59.70
2023-03-01T20:03:06.439Z,59.80
2023-03-01T20:05:35.156Z,60.00
2023-03-01T20:08:02.437Z,60.10
2023-03-01T20:10:33.520Z,60.30
2023-03-01T20:13:02.651Z,60.40
2023-03-01T20:15:29.620Z,60.60
2023-03-01T20:17:56.505Z,60.70
2023-03-01T20:20:23.327Z,60.70
2023-03-01T20:22:50.096Z,61.00
2023-03-01T20:25:17.459Z,61.00
2023-03-01T20:27:47.438Z,61.20
2023-03-01T20:30:15.504Z,61.30
2023-03-01T20:32:42.365Z,61.60
2023-03-01T20:35:09.966Z,61.70
2023-03-01T20:37:37.457Z,61.90
2023-03-01T20:40:04.647Z,62.00
2023-03-01T20:42:31.385Z,62.10
2023-03-01T20:44:58.176Z,62.20
2023-03-01T20:47:25.084Z,62.30
2023-03-01T20:49:52.063Z,62.40
2023-03-01T20:52:18.943Z,62.60
2023-03-01T20:54:45.678Z,62.60
2023-03-01T20:57:12.445Z,62.80
2023-03-01T20:59:39.159Z,62.90
2023-03-01T21:02:05.993Z,62.90
2023-03-01T21:04:32.762Z,63.00
2023-03-01T21:06:59.462Z,63.00
2023-03-01T21:09:26.234Z,63.20
2023-03-01T21:11:53.068Z,63.30
2023-03-01T21:14:21.490Z,63.30
2023-03-01T21:16:48.509Z,63.40
2023-03-01T21:19:15.695Z,63.40
2023-03-01T21:21:42.595Z,63.50
2023-03-01T21:24:10.548Z,63.60
2023-03-01T21:26:37.626Z,63.60
2023-03-01T21:29:04.709Z,63.70
2023-03-01T21:31:35.095Z,63.80
2023-03-01T21:34:04.759Z,63.80
2023-03-01T21:36:32.837Z,63.80
2023-03-01T21:39:02.108Z,64.00
2023-03-01T21:41:32.333Z,64.00
2023-03-01T21:44:00.814Z,64.00
2023-03-01T21:46:33.393Z,64.20
2023-03-01T21:49:00.318Z,64.10
2023-03-01T21:51:28.442Z,64.20
2023-03-01T21:53:56.147Z,64.20
2023-03-01T21:56:29.418Z,64.30
2023-03-01T21:58:58.060Z,64.30
2023-03-01T22:01:29.570Z,64.30
2023-03-01T22:03:58.096Z,64.40
2023-03-01T22:06:35.007Z,64.40
2023-03-01T22:09:05.962Z,64.60
2023-03-01T22:11:35.125Z,64.70
2023-03-01T22:14:01.863Z,64.70
2023-03-01T22:16:30.703Z,64.90
2023-03-01T22:18:58.063Z,64.90
2023-03-01T22:21:26.272Z,64.90
2023-03-01T22:23:54.890Z,65.00
2023-03-01T22:26:31.371Z,65.00
2023-03-01T22:29:00.942Z,65.10
2023-03-01T22:31:28.319Z,65.30
2023-03-01T22:33:56.232Z,65.30
2023-03-01T22:36:23.073Z,65.40
2023-03-01T22:38:52.197Z,65.40
2023-03-01T22:41:18.903Z,65.60
2023-03-01T22:43:45.580Z,65.70
2023-03-01T22:46:18.196Z,65.70
2023-03-01T22:48:45.515Z,65.80
2023-03-01T22:51:17.220Z,65.90
2023-03-01T22:53:44.289Z,66.00
2023-03-01T22:56:23.074Z,66.10
2023-03-01T22:58:50.437Z,66.30
2023-03-01T23:01:22.434Z,66.40
2023-03-01T23:03:50.145Z,66.50
2023-03-01T23:06:18.378Z,66.60
2023-03-01T23:08:49.915Z,67.70
2023-03-01T23:11:18.817Z,67.00
2023-03-01T23:13:45.698Z,67.10
2023-03-01T23:16:13.240Z,67.20
2023-03-01T23:18:40.496Z,67.40
2023-03-01T23:21:16.855Z,67.60
2023-03-01T23:23:44.283Z,68.00
2023-03-01T23:26:10.972Z,68.30
2023-03-01T23:28:41.199Z,68.70
2023-03-01T23:31:09.744Z,69.10
2023-03-01T23:33:39.367Z,69.80
2023-03-01T23:36:07.568Z,69.90
2023-03-01T23:38:34.334Z,70.20
2023-03-01T23:41:01.132Z,70.50
2023-03-01T23:43:27.916Z,70.80
2023-03-01T23:45:54.891Z,71.00
2023-03-01T23:48:22.430Z,71.30
2023-03-01T23:50:49.824Z,71.40
2023-03-01T23:53:19.375Z,71.60
2023-03-01T23:55:51.131Z,71.80
2023-03-01T23:58:18.163Z,72.00
