createdAt,value
2022-08-07T00:01:44.148Z,101635.75
2022-08-07T00:04:09.573Z,101642.50
2022-08-07T00:06:51.076Z,101644.06
2022-08-07T00:09:22.297Z,101641.31
2022-08-07T00:11:55.742Z,101640.44
2022-08-07T00:14:30.339Z,101643.88
2022-08-07T00:16:59.863Z,101636.81
2022-08-07T00:19:34.305Z,101643.56
2022-08-07T00:22:24.953Z,101638.28
2022-08-07T00:25:05.137Z,101637.34
2022-08-07T00:27:52.966Z,101639.78
2022-08-07T00:30:27.000Z,101637.75
2022-08-07T00:32:57.520Z,101636.44
2022-08-07T00:35:29.827Z,101632.88
2022-08-07T00:38:02.935Z,101635.25
2022-08-07T00:40:39.775Z,101621.78
2022-08-07T00:43:58.584Z,101627.63
2022-08-07T00:45:59.346Z,101628.13
2022-08-07T00:48:32.122Z,101629.44
2022-08-07T00:51:02.749Z,101629.19
2022-08-07T00:53:38.357Z,101631.56
2022-08-07T00:56:15.374Z,101629.44
2022-08-07T00:58:46.798Z,101637.34
2022-08-07T01:01:16.915Z,101621.69
2022-08-07T01:03:56.552Z,101621.50
2022-08-07T01:06:30.267Z,101628.22
2022-08-07T01:09:01.499Z,101623.78
2022-08-07T01:12:23.931Z,101622.00
2022-08-07T01:14:28.342Z,101620.25
2022-08-07T01:16:57.963Z,101617.38
2022-08-07T01:19:32.414Z,101618.88
2022-08-07T01:22:04.093Z,101620.53
2022-08-07T01:24:42.157Z,101615.31
2022-08-07T01:27:19.998Z,101614.34
2022-08-07T01:29:51.133Z,101620.34
2022-08-07T01:32:22.582Z,101612.53
2022-08-07T01:34:53.540Z,101607.31
2022-08-07T01:37:23.456Z,101611.47
2022-08-07T01:40:00.043Z,101609.78
2022-08-07T01:42:39.982Z,101608.88
2022-08-07T01:45:37.295Z,101606.19
2022-08-07T01:48:19.472Z,101610.34
2022-08-07T01:51:24.283Z,101599.91
2022-08-07T01:54:11.693Z,101604.13
2022-08-07T01:56:52.910Z,101603.94
2022-08-07T01:59:30.946Z,101607.41
2022-08-07T02:02:07.205Z,101598.69
2022-08-07T02:04:55.992Z,101597.84
2022-08-07T02:07:44.803Z,101600.44
2022-08-07T02:10:26.828Z,101599.50
2022-08-07T02:13:01.210Z,101596.81
2022-08-07T02:15:39.852Z,101602.75
2022-08-07T02:18:12.548Z,101613.16
2022-08-07T02:20:48.690Z,101602.66
2022-08-07T02:23:25.726Z,101604.41
2022-08-07T02:26:30.952Z,101592.34
2022-08-07T02:28:48.332Z,101588.13
2022-08-07T02:31:28.706Z,101595.06
2022-08-07T02:34:03.146Z,101584.75
2022-08-07T02:36:38.604Z,101586.50
2022-08-07T02:39:17.531Z,101585.44
2022-08-07T02:42:10.170Z,101588.91
2022-08-07T02:44:48.770Z,101591.16
2022-08-07T02:47:23.810Z,101579.00
2022-08-07T02:49:59.849Z,101578.19
2022-08-07T02:52:38.574Z,101585.16
2022-08-07T02:55:28.093Z,101580.06
2022-08-07T02:58:06.502Z,101589.53
2022-08-07T03:00:42.006Z,101584.22
2022-08-07T03:03:22.681Z,101583.31
2022-08-07T03:05:57.253Z,101580.69
2022-08-07T03:08:29.319Z,101590.19
2022-08-07T03:11:03.420Z,101586.63
2022-08-07T03:13:49.537Z,101590.06
2022-08-07T03:16:22.896Z,101585.69
2022-08-07T03:18:52.966Z,101591.63
2022-08-07T03:21:24.429Z,101593.34
2022-08-07T03:24:20.820Z,101588.06
2022-08-07T03:26:57.991Z,101588.91
2022-08-07T03:29:37.587Z,101592.31
2022-08-07T03:32:13.683Z,101589.69
2022-08-07T03:34:47.395Z,101593.19
2022-08-07T03:37:46.562Z,101591.41
2022-08-07T03:40:27.438Z,101586.22
2022-08-07T03:43:01.329Z,101589.69
2022-08-07T03:45:35.067Z,101591.34
2022-08-07T03:48:13.644Z,101580.91
2022-08-07T03:50:54.875Z,101582.56
2022-08-07T03:54:01.757Z,101587.69
2022-08-07T03:56:33.362Z,101588.44
2022-08-07T03:59:10.008Z,101593.66
2022-08-07T04:01:47.031Z,101598.75
2022-08-07T04:04:19.211Z,101594.44
2022-08-07T04:06:52.931Z,101598.78
2022-08-07T04:09:24.473Z,101597.97
2022-08-07T04:12:27.782Z,101592.59
2022-08-07T04:14:49.197Z,101595.97
2022-08-07T04:17:24.677Z,101594.22
2022-08-07T04:20:14.333Z,101601.88
2022-08-07T04:22:53.526Z,101603.69
2022-08-07T04:25:36.057Z,101596.97
2022-08-07T04:28:13.337Z,101600.50
2022-08-07T04:30:55.641Z,101603.28
2022-08-07T04:33:37.080Z,101598.09
2022-08-07T04:36:09.879Z,101592.97
2022-08-07T04:38:39.507Z,101589.59
2022-08-07T04:41:09.669Z,101587.97
2022-08-07T04:44:12.022Z,101590.41
2022-08-07T04:47:04.871Z,101594.84
2022-08-07T04:50:04.263Z,101590.69
2022-08-07T04:52:50.907Z,101604.78
2022-08-07T04:58:12.232Z,101605.09
2022-08-07T04:58:49.639Z,101604.72
2022-08-07T05:01:32.015Z,101606.88
2022-08-07T05:04:17.078Z,101603.75
2022-08-07T05:07:00.360Z,101598.91
2022-08-07T05:09:50.893Z,101597.63
2022-08-07T05:12:30.616Z,101597.38
2022-08-07T05:15:23.159Z,101600.59
2022-08-07T05:18:00.619Z,101598.06
2022-08-07T05:20:36.940Z,101606.34
2022-08-07T05:23:16.368Z,101601.03
2022-08-07T05:26:13.581Z,101597.59
2022-08-07T05:28:48.631Z,101593.97
2022-08-07T05:31:22.312Z,101598.31
2022-08-07T05:34:04.640Z,101595.63
2022-08-07T05:36:39.375Z,101595.59
2022-08-07T05:40:16.783Z,101597.00
2022-08-07T05:42:12.442Z,101589.03
2022-08-07T05:44:52.809Z,101602.56
2022-08-07T05:47:38.568Z,101600.28
2022-08-07T05:50:21.702Z,101597.22
2022-08-07T05:52:50.249Z,101593.84
2022-08-07T05:55:23.241Z,101606.38
2022-08-07T05:58:16.141Z,101603.13
2022-08-07T06:00:51.058Z,101603.13
2022-08-07T06:03:23.293Z,101606.53
2022-08-07T06:05:56.585Z,101610.97
2022-08-07T06:08:30.024Z,101605.09
2022-08-07T06:11:03.954Z,101612.25
2022-08-07T06:14:12.211Z,101610.50
2022-08-07T06:16:29.175Z,101606.16
2022-08-07T06:19:00.736Z,101610.72
2022-08-07T06:22:14.500Z,101613.53
2022-08-07T06:24:53.033Z,101612.78
2022-08-07T06:27:08.612Z,101609.38
2022-08-07T06:29:38.948Z,101612.91
2022-08-07T06:32:08.210Z,101615.53
2022-08-07T06:34:36.142Z,101618.19
2022-08-07T06:37:10.685Z,101616.53
2022-08-07T06:40:17.527Z,101614.75
2022-08-07T06:42:37.750Z,101606.88
2022-08-07T06:45:35.673Z,101608.59
2022-08-07T06:48:06.587Z,101598.06
2022-08-07T06:50:48.029Z,101590.16
2022-08-07T06:54:11.795Z,101593.59
2022-08-07T06:56:15.253Z,101595.16
2022-08-07T07:00:11.600Z,101597.66
2022-08-07T07:01:50.571Z,101599.44
2022-08-07T07:04:32.670Z,101593.00
2022-08-07T07:07:10.504Z,101585.84
2022-08-07T07:09:52.678Z,101584.81
2022-08-07T07:12:48.468Z,101587.25
2022-08-07T07:15:26.347Z,101589.84
2022-08-07T07:18:09.225Z,101586.66
2022-08-07T07:20:45.621Z,101581.84
2022-08-07T07:24:06.250Z,101579.09
2022-08-07T07:26:31.717Z,101574.56
2022-08-07T07:29:39.147Z,101581.47
2022-08-07T07:32:09.383Z,101573.88
2022-08-07T07:34:44.358Z,101568.41
2022-08-07T07:37:22.122Z,101570.47
2022-08-07T07:40:15.164Z,101570.47
2022-08-07T07:42:47.166Z,101568.88
2022-08-07T07:46:37.413Z,101569.28
2022-08-07T07:48:24.344Z,101568.38
2022-08-07T07:51:08.152Z,101574.19
2022-08-07T07:53:52.667Z,101566.91
2022-08-07T07:56:29.705Z,101572.72
2022-08-07T07:59:02.768Z,101572.63
2022-08-07T08:02:03.109Z,101563.09
2022-08-07T08:04:27.441Z,101568.41
2022-08-07T08:06:56.214Z,101561.53
2022-08-07T08:09:29.272Z,101562.31
2022-08-07T08:12:05.037Z,101558.81
2022-08-07T08:14:37.029Z,101561.34
2022-08-07T08:17:56.389Z,101558.09
2022-08-07T08:20:17.493Z,101560.91
2022-08-07T08:23:15.337Z,101554.88
2022-08-07T08:26:07.250Z,101551.13
2022-08-07T08:28:43.293Z,101548.97
2022-08-07T08:31:29.868Z,101559.59
2022-08-07T08:34:01.357Z,101546.94
2022-08-07T08:36:35.864Z,101545.34
2022-08-07T08:39:08.796Z,101545.78
2022-08-07T08:41:58.137Z,101546.88
2022-08-07T08:44:41.401Z,101545.03
2022-08-07T08:47:25.063Z,101543.44
2022-08-07T08:50:05.669Z,101539.66
2022-08-07T08:52:53.653Z,101539.00
2022-08-07T08:55:54.993Z,101546.66
2022-08-07T08:58:33.916Z,101550.56
2022-08-07T09:01:14.531Z,101541.19
2022-08-07T09:03:56.624Z,101549.22
2022-08-07T09:06:47.669Z,101540.22
2022-08-07T09:09:57.040Z,101548.69
2022-08-07T09:12:53.563Z,101546.97
2022-08-07T09:16:24.060Z,101544.78
2022-08-07T09:19:07.026Z,101547.47
2022-08-07T09:22:39.991Z,101543.13
2022-08-07T09:25:17.452Z,101546.41
2022-08-07T09:28:01.462Z,101541.19
2022-08-07T09:30:51.652Z,101536.03
2022-08-07T09:33:56.582Z,101537.16
2022-08-07T09:36:37.278Z,101537.50
2022-08-07T09:39:55.250Z,101529.22
2022-08-07T09:42:46.728Z,101528.41
2022-08-07T09:47:25.465Z,101525.81
2022-08-07T09:48:56.112Z,101515.38
2022-08-07T09:52:16.758Z,101524.72
2022-08-07T09:54:50.202Z,101509.72
2022-08-07T09:58:09.328Z,101516.97
2022-08-07T10:01:00.589Z,101510.31
2022-08-07T10:04:05.293Z,101509.56
2022-08-07T10:07:02.129Z,101504.69
2022-08-07T10:10:11.926Z,101505.06
2022-08-07T10:13:54.961Z,101497.16
2022-08-07T10:16:30.232Z,101497.59
2022-08-07T10:19:21.398Z,101493.59
2022-08-07T10:22:14.559Z,101495.69
2022-08-07T10:24:57.422Z,101484.31
2022-08-07T10:27:51.368Z,101483.88
2022-08-07T10:30:32.848Z,101483.16
2022-08-07T10:34:06.172Z,101484.72
2022-08-07T10:36:36.417Z,101473.66
2022-08-07T10:39:25.706Z,101469.25
2022-08-07T10:42:30.892Z,101473.38
2022-08-07T10:45:17.297Z,101472.13
2022-08-07T10:48:05.124Z,101471.34
2022-08-07T10:50:49.989Z,101466.59
2022-08-07T10:53:41.780Z,101459.72
2022-08-07T10:56:31.492Z,101459.53
2022-08-07T10:59:13.621Z,101450.38
2022-08-07T11:02:05.045Z,101455.31
2022-08-07T11:05:13.667Z,101450.31
2022-08-07T11:08:01.171Z,101433.59
2022-08-07T11:10:49.985Z,101442.69
2022-08-07T11:14:44.468Z,101430.28
2022-08-07T11:16:29.937Z,101441.81
2022-08-07T11:19:07.013Z,101438.81
2022-08-07T11:21:45.405Z,101431.75
2022-08-07T11:24:23.979Z,101423.38
2022-08-07T11:27:13.647Z,101423.47
2022-08-07T11:30:10.161Z,101426.25
2022-08-07T11:32:52.759Z,101420.25
2022-08-07T11:35:30.757Z,101420.06
2022-08-07T11:38:18.152Z,101422.31
2022-08-07T11:40:58.049Z,101409.72
2022-08-07T11:43:54.999Z,101403.31
2022-08-07T11:46:42.048Z,101416.00
2022-08-07T11:50:18.499Z,101412.31
2022-08-07T11:52:45.644Z,101408.44
2022-08-07T11:56:24.823Z,101402.75
2022-08-07T11:58:38.464Z,101399.84
2022-08-07T12:02:00.718Z,101403.16
2022-08-07T12:04:45.742Z,101391.22
2022-08-07T12:07:27.617Z,101392.53
2022-08-07T12:10:17.850Z,101386.88
2022-08-07T12:13:00.569Z,101386.75
2022-08-07T12:15:46.507Z,101389.28
2022-08-07T12:18:35.043Z,101392.88
2022-08-07T12:21:55.632Z,101381.00
2022-08-07T12:24:37.961Z,101388.25
2022-08-07T12:27:16.748Z,101385.72
2022-08-07T12:29:56.929Z,101384.25
2022-08-07T12:32:39.613Z,101381.63
2022-08-07T12:35:12.899Z,101381.72
2022-08-07T12:38:09.681Z,101381.88
2022-08-07T12:40:48.562Z,101375.53
2022-08-07T12:44:02.762Z,101376.50
2022-08-07T12:46:32.432Z,101373.53
2022-08-07T12:49:25.541Z,101368.25
2022-08-07T12:52:14.443Z,101369.25
2022-08-07T12:55:03.922Z,101373.63
2022-08-07T12:58:00.770Z,101360.13
2022-08-07T13:00:50.181Z,101357.00
2022-08-07T13:04:02.723Z,101355.97
2022-08-07T13:07:05.105Z,101355.66
2022-08-07T13:10:29.342Z,101357.63
2022-08-07T13:13:46.809Z,101349.06
2022-08-07T13:16:17.128Z,101345.94
2022-08-07T13:19:11.323Z,101347.16
2022-08-07T13:22:00.621Z,101352.41
2022-08-07T13:24:53.943Z,101350.00
2022-08-07T13:28:12.706Z,101343.63
2022-08-07T13:30:40.600Z,101350.34
2022-08-07T13:34:29.942Z,101338.88
2022-08-07T13:36:26.079Z,101341.00
2022-08-07T13:39:12.749Z,101336.69
2022-08-07T13:41:54.747Z,101335.97
2022-08-07T13:44:26.786Z,101332.69
2022-08-07T13:47:09.462Z,101327.38
2022-08-07T13:50:35.745Z,101327.78
2022-08-07T13:52:41.426Z,101322.91
2022-08-07T13:55:19.666Z,101324.53
2022-08-07T13:58:28.008Z,101319.50
2022-08-07T14:01:09.162Z,101315.31
2022-08-07T14:04:05.336Z,101312.47
2022-08-07T14:06:36.916Z,101314.09
2022-08-07T14:10:00.452Z,101310.31
2022-08-07T14:12:07.196Z,101314.19
2022-08-07T14:14:43.312Z,101308.50
2022-08-07T14:18:13.062Z,101301.78
2022-08-07T14:20:43.015Z,101295.44
2022-08-07T14:23:11.387Z,101293.69
2022-08-07T14:25:47.901Z,101295.78
2022-08-07T14:28:19.196Z,101294.47
2022-08-07T14:30:51.912Z,101293.53
2022-08-07T14:33:23.401Z,101299.94
2022-08-07T14:35:56.513Z,101288.25
2022-08-07T14:38:33.361Z,101293.59
2022-08-07T14:41:06.204Z,101289.38
2022-08-07T14:43:58.429Z,101281.28
2022-08-07T14:46:33.939Z,101290.69
2022-08-07T14:52:05.125Z,101288.53
2022-08-07T14:54:43.459Z,101286.06
2022-08-07T14:57:19.657Z,101283.56
2022-08-07T15:00:05.322Z,101280.25
2022-08-07T15:02:39.229Z,101277.75
2022-08-07T15:05:20.059Z,101275.25
2022-08-07T15:07:52.019Z,101279.31
2022-08-07T15:10:29.593Z,101283.53
2022-08-07T15:13:06.356Z,101277.94
2022-08-07T15:15:52.763Z,101281.19
2022-08-07T15:18:34.775Z,101278.91
2022-08-07T15:25:13.285Z,101274.50
2022-08-07T15:27:20.578Z,101264.91
2022-08-07T15:30:08.799Z,101267.63
2022-08-07T15:33:01.465Z,101264.00
2022-08-07T15:36:00.345Z,101269.00
2022-08-07T15:38:51.022Z,101262.03
2022-08-07T15:44:18.760Z,101263.56
2022-08-07T15:46:53.972Z,101256.69
2022-08-07T15:50:05.584Z,101259.31
2022-08-07T15:52:29.626Z,101247.28
2022-08-07T15:55:03.815Z,101246.13
2022-08-07T15:57:39.750Z,101240.66
2022-08-07T16:00:32.214Z,101249.25
2022-08-07T16:03:20.900Z,101256.44
2022-08-07T16:05:59.104Z,101254.31
2022-08-07T16:08:38.660Z,101245.47
2022-08-07T16:11:26.528Z,101248.09
2022-08-07T16:14:06.899Z,101239.75
2022-08-07T16:16:56.831Z,101240.53
2022-08-07T16:19:58.704Z,101243.16
2022-08-07T16:22:55.057Z,101240.91
2022-08-07T16:25:55.505Z,101247.06
2022-08-07T16:30:08.246Z,101247.91
2022-08-07T16:32:03.802Z,101248.38
2022-08-07T16:34:48.634Z,101243.41
2022-08-07T16:38:06.231Z,101241.31
2022-08-07T16:41:22.281Z,101236.94
2022-08-07T16:44:40.205Z,101245.81
2022-08-07T16:47:51.265Z,101243.25
2022-08-07T16:50:48.447Z,101246.06
2022-08-07T16:54:16.729Z,101236.59
2022-08-07T16:58:02.804Z,101237.88
2022-08-07T17:00:29.383Z,101240.19
2022-08-07T17:03:17.802Z,101242.03
2022-08-07T17:06:30.683Z,101240.31
2022-08-07T17:09:14.160Z,101238.28
2022-08-07T17:12:33.928Z,101236.00
2022-08-07T17:15:07.413Z,101238.91
2022-08-07T17:17:46.891Z,101227.16
2022-08-07T17:20:31.163Z,101232.22
2022-08-07T17:23:11.609Z,101226.31
2022-08-07T17:26:01.676Z,101228.28
2022-08-07T17:28:38.252Z,101230.06
2022-08-07T17:31:17.330Z,101232.63
2022-08-07T17:34:15.384Z,101232.19
2022-08-07T17:36:59.703Z,101232.09
2022-08-07T17:39:58.166Z,101229.16
2022-08-07T17:42:59.277Z,101230.72
2022-08-07T17:45:36.134Z,101222.53
2022-08-07T17:48:24.654Z,101226.38
2022-08-07T17:51:11.526Z,101234.44
2022-08-07T17:54:00.520Z,101232.38
2022-08-07T17:56:34.810Z,101237.47
2022-08-07T17:59:17.049Z,101235.06
2022-08-07T18:02:00.607Z,101234.84
2022-08-07T18:04:39.972Z,101239.16
2022-08-07T18:07:34.355Z,101242.34
2022-08-07T18:10:32.000Z,101236.28
2022-08-07T18:13:15.334Z,101240.16
2022-08-07T18:15:58.682Z,101238.63
2022-08-07T18:21:02.951Z,101246.69
2022-08-07T18:21:51.900Z,101242.59
2022-08-07T18:24:33.177Z,101252.47
2022-08-07T18:27:57.337Z,101253.75
2022-08-07T18:30:38.029Z,101254.91
2022-08-07T18:33:55.633Z,101261.28
2022-08-07T18:36:39.625Z,101261.53
2022-08-07T18:40:06.559Z,101269.56
2022-08-07T18:42:27.663Z,101272.47
2022-08-07T18:45:44.895Z,101277.19
2022-08-07T18:48:10.023Z,101272.06
2022-08-07T18:51:18.611Z,101268.59
2022-08-07T18:54:33.115Z,101280.19
2022-08-07T18:57:39.983Z,101285.69
2022-08-07T19:00:32.591Z,101288.47
2022-08-07T19:03:12.282Z,101284.97
2022-08-07T19:06:03.557Z,101292.97
2022-08-07T19:08:52.095Z,101292.31
2022-08-07T19:11:38.687Z,101296.09
2022-08-07T19:14:50.896Z,101302.59
2022-08-07T19:18:01.087Z,101297.31
2022-08-07T19:20:37.398Z,101302.78
2022-08-07T19:23:18.013Z,101305.44
2022-08-07T19:26:21.817Z,101308.28
2022-08-07T19:30:55.280Z,101320.66
2022-08-07T19:32:10.678Z,101316.44
2022-08-07T19:34:36.239Z,101319.19
2022-08-07T19:37:17.469Z,101322.78
2022-08-07T19:39:57.907Z,101330.78
2022-08-07T19:42:40.147Z,101329.91
2022-08-07T19:46:04.814Z,101332.72
2022-08-07T19:48:18.437Z,101324.06
2022-08-07T19:50:54.446Z,101329.41
2022-08-07T19:54:35.359Z,101326.84
2022-08-07T19:58:01.693Z,101326.88
2022-08-07T19:59:15.543Z,101321.66
2022-08-07T20:01:52.966Z,101327.88
2022-08-07T20:04:31.492Z,101327.03
2022-08-07T20:07:03.463Z,101326.13
2022-08-07T20:10:36.070Z,101322.66
2022-08-07T20:12:39.330Z,101323.63
2022-08-07T20:15:22.167Z,101330.69
2022-08-07T20:18:01.376Z,101331.59
2022-08-07T20:20:33.631Z,101332.50
2022-08-07T20:23:23.308Z,101336.06
2022-08-07T20:26:04.310Z,101336.06
2022-08-07T20:28:42.544Z,101341.34
2022-08-07T20:31:21.631Z,101348.38
2022-08-07T20:34:00.783Z,101345.78
2022-08-07T20:36:31.198Z,101346.69
2022-08-07T20:39:17.750Z,101344.94
2022-08-07T20:41:53.208Z,101344.97
2022-08-07T20:44:30.922Z,101347.66
2022-08-07T20:47:09.302Z,101357.34
2022-08-07T20:49:59.299Z,101344.19
2022-08-07T20:52:51.879Z,101347.72
2022-08-07T20:55:25.481Z,101348.63
2022-08-07T20:58:02.437Z,101346.88
2022-08-07T21:00:44.204Z,101356.56
2022-08-07T21:03:19.153Z,101350.44
2022-08-07T21:06:12.444Z,101354.81
2022-08-07T21:09:01.025Z,101355.72
2022-08-07T21:11:46.143Z,101354.84
2022-08-07T21:14:33.271Z,101356.56
2022-08-07T21:18:02.258Z,101370.66
2022-08-07T21:20:00.894Z,101354.88
2022-08-07T21:22:44.815Z,101357.50
2022-08-07T21:25:29.170Z,101361.00
2022-08-07T21:28:16.614Z,101359.28
2022-08-07T21:30:57.226Z,101366.28
2022-08-07T21:33:41.668Z,101360.13
2022-08-07T21:36:32.065Z,101364.53
2022-08-07T21:39:44.973Z,101361.91
2022-08-07T21:42:40.905Z,101358.38
2022-08-07T21:46:05.169Z,101363.63
2022-08-07T21:48:27.691Z,101368.88
2022-08-07T21:51:19.573Z,101367.09
2022-08-07T21:54:00.997Z,101361.81
2022-08-07T21:56:48.244Z,101368.81
2022-08-07T22:00:02.960Z,101365.28
2022-08-07T22:02:34.001Z,101362.66
2022-08-07T22:05:06.102Z,101372.25
2022-08-07T22:07:58.189Z,101373.16
2022-08-07T22:10:33.849Z,101372.25
2022-08-07T22:13:09.256Z,101372.25
2022-08-07T22:16:40.235Z,101373.13
2022-08-07T22:18:47.886Z,101370.47
2022-08-07T22:21:20.770Z,101377.47
2022-08-07T22:23:58.037Z,101376.53
2022-08-07T22:26:35.102Z,101374.78
2022-08-07T22:29:33.754Z,101377.41
2022-08-07T22:32:20.298Z,101379.00
2022-08-07T22:34:54.619Z,101378.97
2022-08-07T22:38:03.286Z,101392.06
2022-08-07T22:40:35.817Z,101389.41
2022-08-07T22:43:12.393Z,101397.22
2022-08-07T22:46:21.813Z,101394.56
2022-08-07T22:49:09.677Z,101399.75
2022-08-07T22:52:01.383Z,101398.00
2022-08-07T22:55:22.687Z,101398.03
2022-08-07T22:58:28.050Z,101390.06
2022-08-07T23:01:17.727Z,101400.56
2022-08-07T23:04:06.904Z,101392.69
2022-08-07T23:06:59.705Z,101406.69
2022-08-07T23:10:05.321Z,101403.97
2022-08-07T23:13:05.055Z,101397.84
2022-08-07T23:16:07.249Z,101397.75
2022-08-07T23:19:13.952Z,101401.25
2022-08-07T23:21:56.301Z,101397.72
2022-08-07T23:24:45.779Z,101396.91
2022-08-07T23:28:20.443Z,101392.44
2022-08-07T23:31:05.576Z,101400.31
2022-08-07T23:34:21.158Z,101401.94
2022-08-07T23:37:22.464Z,101399.25
2022-08-07T23:40:14.474Z,101400.09
2022-08-07T23:43:00.668Z,101400.94
2022-08-07T23:46:03.164Z,101400.94
2022-08-07T23:49:19.098Z,101400.91
2022-08-07T23:53:05.839Z,101399.06
2022-08-07T23:54:53.106Z,101399.03
2022-08-07T23:57:30.708Z,101405.97
