createdAt,value
2023-02-09T00:01:33.425Z,39.37
2023-02-09T00:04:03.795Z,40.07
2023-02-09T00:06:33.551Z,35.80
2023-02-09T00:09:03.805Z,41.37
2023-02-09T00:11:51.434Z,43.30
2023-02-09T00:14:22.581Z,40.60
2023-02-09T00:16:52.746Z,43.50
2023-02-09T00:19:22.700Z,44.17
2023-02-09T00:21:52.091Z,43.30
2023-02-09T00:24:21.432Z,45.53
2023-02-09T00:26:50.788Z,49.50
2023-02-09T00:29:22.757Z,47.87
2023-02-09T00:31:53.213Z,48.07
2023-02-09T00:34:22.480Z,49.00
2023-02-09T00:36:51.839Z,50.13
2023-02-09T00:39:21.088Z,51.30
2023-02-09T00:42:08.205Z,51.40
2023-02-09T00:44:42.047Z,55.10
2023-02-09T00:47:11.735Z,56.27
2023-02-09T00:49:41.504Z,54.43
2023-02-09T00:52:10.935Z,53.10
2023-02-09T00:54:40.227Z,55.20
2023-02-09T00:57:09.893Z,57.73
2023-02-09T00:59:41.089Z,50.33
2023-02-09T01:02:11.634Z,51.83
2023-02-09T01:04:41.321Z,50.27
2023-02-09T01:07:10.883Z,50.20
2023-02-09T01:09:40.358Z,54.20
2023-02-09T01:12:10.161Z,45.50
2023-02-09T01:14:41.968Z,54.50
2023-02-09T01:17:11.626Z,51.03
2023-02-09T01:19:40.765Z,49.07
2023-02-09T01:22:10.435Z,49.43
2023-02-09T01:24:41.053Z,51.87
2023-02-09T01:27:10.391Z,50.63
2023-02-09T01:29:41.116Z,51.17
2023-02-09T01:32:10.362Z,49.70
2023-02-09T01:34:40.285Z,48.03
2023-02-09T01:37:09.559Z,52.93
2023-02-09T01:39:38.826Z,52.30
2023-02-09T01:42:08.280Z,52.83
2023-02-09T01:45:14.545Z,54.50
2023-02-09T01:47:48.458Z,50.40
2023-02-09T01:50:18.650Z,48.97
2023-02-09T01:52:50.438Z,53.60
2023-02-09T01:55:24.263Z,44.33
2023-02-09T01:57:59.173Z,46.97
2023-02-09T02:00:28.933Z,49.57
2023-02-09T02:03:03.494Z,48.10
2023-02-09T02:05:35.570Z,43.23
2023-02-09T02:08:09.334Z,48.13
2023-02-09T02:10:38.933Z,49.87
2023-02-09T02:13:08.203Z,47.60
2023-02-09T02:15:48.018Z,51.47
2023-02-09T02:18:32.384Z,48.67
2023-02-09T02:21:44.505Z,46.97
2023-02-09T02:24:44.004Z,44.70
2023-02-09T02:27:23.418Z,49.27
2023-02-09T02:30:29.564Z,49.37
2023-02-09T02:33:18.860Z,49.63
2023-02-09T02:35:55.873Z,48.60
2023-02-09T02:38:35.088Z,48.00
2023-02-09T02:41:14.058Z,49.23
2023-02-09T02:43:54.290Z,44.60
2023-02-09T02:46:33.355Z,42.60
2023-02-09T02:49:09.663Z,47.40
2023-02-09T02:51:42.763Z,46.13
2023-02-09T02:54:16.534Z,45.30
2023-02-09T02:56:48.774Z,46.23
2023-02-09T02:59:22.515Z,43.13
2023-02-09T03:01:57.330Z,43.23
2023-02-09T03:04:29.890Z,47.97
2023-02-09T03:06:59.091Z,46.70
2023-02-09T03:09:28.449Z,40.17
2023-02-09T03:12:02.050Z,47.13
2023-02-09T03:14:43.494Z,42.07
2023-02-09T03:17:25.591Z,46.87
2023-02-09T03:20:02.964Z,43.00
2023-02-09T03:22:36.511Z,45.37
2023-02-09T03:25:09.284Z,38.50
2023-02-09T03:27:43.086Z,47.10
2023-02-09T03:30:16.170Z,41.07
2023-02-09T03:32:47.791Z,43.77
2023-02-09T03:35:21.665Z,42.83
2023-02-09T03:37:50.935Z,44.23
2023-02-09T03:40:20.704Z,48.17
2023-02-09T03:42:50.702Z,47.00
2023-02-09T03:45:20.045Z,42.37
2023-02-09T03:47:49.551Z,48.37
2023-02-09T03:50:20.323Z,46.60
2023-02-09T03:52:50.939Z,43.63
2023-02-09T03:55:20.229Z,50.83
2023-02-09T03:57:49.478Z,41.00
2023-02-09T04:00:19.218Z,43.37
2023-02-09T04:02:48.594Z,53.47
2023-02-09T04:05:20.132Z,47.23
2023-02-09T04:07:49.589Z,45.77
2023-02-09T04:10:19.102Z,42.93
2023-02-09T04:12:48.452Z,45.47
2023-02-09T04:15:17.820Z,42.90
2023-02-09T04:17:48.184Z,43.50
2023-02-09T04:20:20.327Z,41.27
2023-02-09T04:22:49.614Z,46.67
2023-02-09T04:25:19.074Z,46.20
2023-02-09T04:27:48.271Z,51.20
2023-02-09T04:30:18.522Z,48.80
2023-02-09T04:32:47.814Z,49.57
2023-02-09T04:35:17.183Z,46.50
2023-02-09T04:37:48.884Z,46.43
2023-02-09T04:40:19.404Z,43.67
2023-02-09T04:42:49.333Z,46.40
2023-02-09T04:45:18.696Z,50.20
2023-02-09T04:47:48.043Z,49.47
2023-02-09T04:50:17.770Z,47.97
2023-02-09T04:52:48.445Z,51.40
2023-02-09T04:55:17.812Z,48.57
2023-02-09T04:58:04.322Z,42.43
2023-02-09T05:00:33.742Z,46.90
2023-02-09T05:03:03.015Z,44.83
2023-02-09T05:05:32.452Z,45.83
2023-02-09T05:08:03.283Z,48.03
2023-02-09T05:10:32.523Z,46.87
2023-02-09T05:13:01.943Z,46.17
2023-02-09T05:15:31.490Z,45.57
2023-02-09T05:18:00.742Z,48.07
2023-02-09T05:20:29.984Z,46.23
2023-02-09T05:22:59.277Z,45.83
2023-02-09T05:25:30.331Z,49.60
2023-02-09T05:27:59.790Z,47.77
2023-02-09T05:30:29.082Z,47.17
2023-02-09T05:32:58.649Z,44.03
2023-02-09T05:35:28.209Z,48.40
2023-02-09T05:37:57.487Z,47.83
2023-02-09T05:40:26.762Z,48.40
2023-02-09T05:42:57.729Z,45.03
2023-02-09T05:45:27.055Z,51.73
2023-02-09T05:47:56.340Z,45.97
2023-02-09T05:50:25.775Z,45.27
2023-02-09T05:52:59.750Z,48.47
2023-02-09T05:55:29.384Z,50.20
2023-02-09T05:58:00.205Z,43.90
2023-02-09T06:00:30.098Z,47.43
2023-02-09T06:02:59.406Z,48.20
2023-02-09T06:05:30.313Z,50.40
2023-02-09T06:07:59.642Z,46.20
2023-02-09T06:10:28.846Z,47.93
2023-02-09T06:12:59.602Z,42.23
2023-02-09T06:15:28.853Z,45.50
2023-02-09T06:17:58.288Z,50.37
2023-02-09T06:20:27.561Z,43.33
2023-02-09T06:22:56.935Z,51.60
2023-02-09T06:25:26.256Z,46.80
2023-02-09T06:27:55.491Z,43.60
2023-02-09T06:30:26.529Z,53.67
2023-02-09T06:32:55.712Z,48.30
2023-02-09T06:35:25.165Z,52.03
2023-02-09T06:37:57.734Z,45.77
2023-02-09T06:40:28.573Z,50.70
2023-02-09T06:42:58.590Z,47.63
2023-02-09T06:45:30.061Z,45.43
2023-02-09T06:47:59.324Z,45.60
2023-02-09T06:50:28.748Z,48.87
2023-02-09T06:52:59.756Z,46.47
2023-02-09T06:55:29.024Z,45.47
2023-02-09T06:57:58.364Z,52.20
2023-02-09T07:00:31.397Z,50.00
2023-02-09T07:03:01.650Z,52.10
2023-02-09T07:05:31.774Z,45.47
2023-02-09T07:08:01.199Z,46.33
2023-02-09T07:10:30.788Z,50.33
2023-02-09T07:13:00.174Z,50.53
2023-02-09T07:15:31.019Z,47.03
2023-02-09T07:18:00.741Z,48.43
2023-02-09T07:20:30.178Z,50.27
2023-02-09T07:23:02.038Z,47.67
2023-02-09T07:25:32.180Z,45.70
2023-02-09T07:28:01.494Z,45.43
2023-02-09T07:30:34.376Z,42.37
2023-02-09T07:33:03.838Z,41.60
2023-02-09T07:35:33.314Z,47.80
2023-02-09T07:38:02.604Z,45.00
2023-02-09T07:40:32.932Z,46.00
2023-02-09T07:43:02.413Z,45.73
2023-02-09T07:45:33.146Z,43.97
2023-02-09T07:48:02.349Z,44.30
2023-02-09T07:50:31.587Z,44.73
2023-02-09T07:53:02.662Z,47.40
2023-02-09T07:55:32.138Z,44.93
2023-02-09T07:58:01.453Z,47.10
2023-02-09T08:00:30.912Z,43.97
2023-02-09T08:03:03.148Z,43.90
2023-02-09T08:05:36.718Z,44.30
2023-02-09T08:08:06.261Z,41.83
2023-02-09T08:10:36.900Z,48.23
2023-02-09T08:13:06.444Z,41.90
2023-02-09T08:15:41.856Z,41.63
2023-02-09T08:18:16.067Z,42.43
2023-02-09T08:20:46.513Z,40.57
2023-02-09T08:23:21.274Z,40.60
2023-02-09T08:25:51.940Z,43.13
2023-02-09T08:28:22.776Z,43.10
2023-02-09T08:30:56.411Z,45.23
2023-02-09T08:33:27.063Z,44.57
2023-02-09T08:35:56.396Z,46.53
2023-02-09T08:38:25.913Z,44.13
2023-02-09T08:40:55.155Z,42.60
2023-02-09T08:43:24.390Z,47.13
2023-02-09T08:45:53.809Z,44.47
2023-02-09T08:48:23.185Z,44.20
2023-02-09T08:50:54.275Z,41.17
2023-02-09T08:53:23.666Z,42.77
2023-02-09T08:55:53.022Z,41.50
2023-02-09T08:58:22.837Z,44.90
2023-02-09T09:00:52.447Z,41.70
2023-02-09T09:03:21.751Z,45.93
2023-02-09T09:05:50.958Z,45.17
2023-02-09T09:08:21.697Z,50.70
2023-02-09T09:10:50.929Z,42.20
2023-02-09T09:13:20.556Z,42.43
2023-02-09T09:15:49.891Z,45.97
2023-02-09T09:18:19.278Z,45.00
2023-02-09T09:20:48.980Z,43.83
2023-02-09T09:23:18.556Z,42.00
2023-02-09T09:25:49.610Z,46.30
2023-02-09T09:28:19.339Z,47.93
2023-02-09T09:30:48.564Z,45.50
2023-02-09T09:33:18.085Z,42.90
2023-02-09T09:35:47.675Z,49.00
2023-02-09T09:38:17.477Z,42.20
2023-02-09T09:40:49.128Z,45.67
2023-02-09T09:43:27.541Z,51.10
2023-02-09T09:45:56.946Z,49.33
2023-02-09T09:48:28.399Z,44.73
2023-02-09T09:51:00.374Z,46.47
2023-02-09T09:53:33.541Z,46.67
2023-02-09T09:56:06.744Z,54.67
2023-02-09T09:58:37.152Z,41.93
2023-02-09T10:01:06.951Z,46.60
2023-02-09T10:03:36.190Z,48.67
2023-02-09T10:06:16.430Z,47.80
2023-02-09T10:08:51.105Z,52.70
2023-02-09T10:11:29.193Z,45.20
2023-02-09T10:13:59.213Z,47.27
2023-02-09T10:16:30.757Z,45.70
2023-02-09T10:19:02.070Z,45.07
2023-02-09T10:21:34.892Z,48.17
2023-02-09T10:24:14.999Z,43.83
2023-02-09T10:26:46.586Z,49.70
2023-02-09T10:29:25.754Z,45.23
2023-02-09T10:32:05.302Z,52.47
2023-02-09T10:34:44.150Z,44.87
2023-02-09T10:37:23.143Z,50.03
2023-02-09T10:40:02.688Z,42.97
2023-02-09T10:42:35.730Z,48.90
2023-02-09T10:45:15.352Z,45.20
2023-02-09T10:47:57.654Z,34.23
2023-02-09T10:50:27.059Z,34.00
2023-02-09T10:53:01.860Z,30.03
2023-02-09T10:55:37.357Z,29.50
2023-02-09T10:58:23.103Z,28.57
2023-02-09T11:00:59.324Z,29.53
2023-02-09T11:03:29.327Z,29.20
2023-02-09T11:06:02.474Z,25.00
2023-02-09T11:08:42.110Z,26.87
2023-02-09T11:11:21.550Z,26.10
2023-02-09T11:13:52.516Z,26.40
2023-02-09T11:16:35.093Z,30.13
2023-02-09T11:19:14.850Z,27.30
2023-02-09T11:22:07.802Z,27.40
2023-02-09T11:24:52.016Z,28.93
2023-02-09T11:27:39.986Z,31.27
2023-02-09T11:30:20.659Z,29.27
2023-02-09T11:32:55.265Z,27.73
2023-02-09T11:35:28.080Z,28.90
2023-02-09T11:38:01.090Z,29.13
2023-02-09T11:40:34.859Z,27.93
2023-02-09T11:43:15.282Z,28.30
2023-02-09T11:45:48.454Z,27.60
2023-02-09T11:48:24.875Z,30.33
2023-02-09T11:51:07.927Z,35.47
2023-02-09T11:53:45.174Z,32.00
2023-02-09T11:56:16.664Z,32.37
2023-02-09T11:58:51.456Z,26.90
2023-02-09T12:01:41.973Z,26.30
2023-02-09T12:04:21.279Z,28.07
2023-02-09T12:06:53.246Z,24.73
2023-02-09T12:09:41.519Z,26.17
2023-02-09T12:12:19.970Z,23.67
2023-02-09T12:15:02.630Z,24.13
2023-02-09T12:17:42.962Z,24.27
2023-02-09T12:20:26.286Z,23.33
2023-02-09T12:23:01.324Z,23.13
2023-02-09T12:25:46.917Z,26.20
2023-02-09T12:28:19.933Z,21.37
2023-02-09T12:31:05.317Z,23.17
2023-02-09T12:33:38.392Z,20.53
2023-02-09T12:36:27.473Z,23.13
2023-02-09T12:39:06.697Z,21.47
2023-02-09T12:42:12.499Z,18.73
2023-02-09T12:44:56.653Z,19.47
2023-02-09T12:47:58.238Z,20.50
2023-02-09T12:50:46.406Z,21.37
2023-02-09T12:53:36.509Z,17.57
2023-02-09T12:56:27.969Z,20.60
2023-02-09T12:59:10.479Z,22.43
2023-02-09T13:02:05.869Z,20.20
2023-02-09T13:04:38.813Z,17.90
2023-02-09T13:07:18.050Z,21.13
2023-02-09T13:09:49.860Z,19.57
2023-02-09T13:12:24.962Z,18.70
2023-02-09T13:14:54.318Z,18.37
2023-02-09T13:17:36.627Z,20.33
2023-02-09T13:20:36.097Z,17.47
2023-02-09T13:23:33.731Z,18.07
2023-02-09T13:26:18.253Z,17.67
2023-02-09T13:28:47.742Z,17.83
2023-02-09T13:31:35.612Z,18.30
2023-02-09T13:34:15.992Z,19.90
2023-02-09T13:36:54.917Z,21.00
2023-02-09T13:39:27.221Z,17.00
2023-02-09T13:41:56.905Z,19.37
2023-02-09T13:44:27.344Z,15.90
2023-02-09T13:46:59.510Z,17.13
2023-02-09T13:49:30.066Z,17.23
2023-02-09T13:52:16.590Z,19.27
2023-02-09T13:54:48.389Z,16.23
2023-02-09T13:57:32.606Z,15.87
2023-02-09T14:00:11.377Z,20.30
2023-02-09T14:02:51.090Z,17.90
2023-02-09T14:05:39.856Z,17.63
2023-02-09T14:08:09.999Z,20.60
2023-02-09T14:10:44.583Z,15.60
2023-02-09T14:13:23.435Z,17.30
2023-02-09T14:16:09.724Z,16.07
2023-02-09T14:18:49.055Z,16.50
2023-02-09T14:21:21.845Z,16.13
2023-02-09T14:24:12.537Z,18.23
2023-02-09T14:26:56.476Z,16.37
2023-02-09T14:29:28.277Z,15.47
2023-02-09T14:31:59.504Z,14.60
2023-02-09T14:34:35.512Z,20.33
2023-02-09T14:37:26.238Z,15.90
2023-02-09T14:39:56.753Z,17.87
2023-02-09T14:42:27.480Z,19.50
2023-02-09T14:44:59.136Z,15.50
2023-02-09T14:47:38.896Z,16.00
2023-02-09T14:50:11.920Z,18.27
2023-02-09T14:52:46.714Z,23.07
2023-02-09T14:55:19.369Z,18.67
2023-02-09T14:57:50.236Z,17.70
2023-02-09T15:00:22.326Z,15.87
2023-02-09T15:02:52.982Z,16.97
2023-02-09T15:05:24.076Z,16.60
2023-02-09T15:07:57.562Z,19.17
2023-02-09T15:10:30.229Z,19.17
2023-02-09T15:13:02.338Z,18.23
2023-02-09T15:15:31.750Z,17.83
2023-02-09T15:18:01.801Z,18.97
2023-02-09T15:20:31.827Z,19.67
2023-02-09T15:23:01.975Z,20.80
2023-02-09T15:25:31.798Z,18.90
2023-02-09T15:28:03.640Z,25.43
2023-02-09T15:30:36.457Z,18.13
2023-02-09T15:33:06.621Z,17.30
2023-02-09T15:35:36.335Z,20.07
2023-02-09T15:38:07.447Z,20.00
2023-02-09T15:40:59.432Z,20.20
2023-02-09T15:43:48.090Z,27.33
2023-02-09T15:46:35.030Z,25.73
2023-02-09T15:49:05.976Z,25.23
2023-02-09T15:51:38.750Z,24.27
2023-02-09T15:54:11.907Z,21.00
2023-02-09T15:56:42.326Z,25.53
2023-02-09T15:59:19.888Z,23.70
2023-02-09T16:01:49.487Z,21.87
2023-02-09T16:04:22.525Z,20.97
2023-02-09T16:06:54.757Z,21.87
2023-02-09T16:09:29.969Z,23.30
2023-02-09T16:12:01.144Z,24.77
2023-02-09T16:14:32.650Z,27.27
2023-02-09T16:17:02.760Z,24.50
2023-02-09T16:19:33.904Z,23.90
2023-02-09T16:22:06.084Z,28.30
2023-02-09T16:24:41.430Z,21.80
2023-02-09T16:27:16.888Z,23.60
2023-02-09T16:29:48.188Z,24.33
2023-02-09T16:32:22.287Z,24.40
2023-02-09T16:34:55.040Z,22.37
2023-02-09T16:37:31.324Z,22.10
2023-02-09T16:40:02.987Z,22.93
2023-02-09T16:42:33.845Z,27.43
2023-02-09T16:45:07.372Z,31.47
2023-02-09T16:47:37.661Z,25.53
2023-02-09T16:50:22.316Z,30.73
2023-02-09T16:52:54.544Z,22.60
2023-02-09T16:55:33.018Z,23.43
2023-02-09T16:58:05.211Z,25.33
2023-02-09T17:00:42.894Z,24.97
2023-02-09T17:03:17.434Z,26.73
2023-02-09T17:05:49.206Z,25.40
2023-02-09T17:08:21.915Z,24.20
2023-02-09T17:10:53.235Z,23.57
2023-02-09T17:13:27.199Z,24.03
2023-02-09T17:16:04.264Z,28.10
2023-02-09T17:18:37.813Z,24.73
2023-02-09T17:21:11.866Z,27.57
2023-02-09T17:23:44.166Z,27.77
2023-02-09T17:26:16.080Z,27.87
2023-02-09T17:28:46.638Z,27.03
2023-02-09T17:31:23.667Z,23.77
2023-02-09T17:33:59.430Z,26.03
2023-02-09T17:36:31.409Z,26.87
2023-02-09T17:39:03.246Z,23.90
2023-02-09T17:41:37.745Z,34.10
2023-02-09T17:44:28.657Z,27.67
2023-02-09T17:47:07.377Z,28.10
2023-02-09T17:49:40.425Z,24.07
2023-02-09T17:52:17.742Z,24.27
2023-02-09T17:54:49.689Z,25.73
2023-02-09T17:57:21.723Z,26.43
2023-02-09T17:59:53.879Z,24.37
2023-02-09T18:02:26.532Z,25.20
2023-02-09T18:05:00.577Z,31.87
2023-02-09T18:07:31.875Z,29.83
2023-02-09T18:10:02.409Z,28.13
2023-02-09T18:12:33.843Z,26.30
2023-02-09T18:15:07.384Z,29.27
2023-02-09T18:17:43.679Z,29.43
2023-02-09T18:20:20.355Z,27.23
2023-02-09T18:22:51.996Z,29.70
2023-02-09T18:25:26.421Z,25.03
2023-02-09T18:27:58.250Z,24.40
2023-02-09T18:30:30.424Z,26.87
2023-02-09T18:33:08.078Z,26.20
2023-02-09T18:35:42.037Z,26.20
2023-02-09T18:38:16.602Z,24.47
2023-02-09T18:40:47.637Z,26.03
2023-02-09T18:43:18.741Z,29.47
2023-02-09T18:45:52.187Z,24.77
2023-02-09T18:48:25.208Z,25.47
2023-02-09T18:50:57.443Z,29.70
2023-02-09T18:53:29.501Z,25.63
2023-02-09T18:56:00.658Z,28.83
2023-02-09T18:58:33.226Z,28.80
2023-02-09T19:01:05.261Z,29.07
2023-02-09T19:03:39.449Z,27.43
2023-02-09T19:06:16.203Z,26.50
2023-02-09T19:08:51.849Z,28.10
2023-02-09T19:11:25.712Z,31.30
2023-02-09T19:14:14.829Z,30.87
2023-02-09T19:16:48.804Z,34.83
2023-02-09T19:19:23.307Z,33.47
2023-02-09T19:21:55.590Z,26.27
2023-02-09T19:24:27.124Z,31.03
2023-02-09T19:26:59.307Z,26.97
2023-02-09T19:29:30.671Z,30.10
2023-02-09T19:32:05.119Z,32.00
2023-02-09T19:34:40.529Z,31.37
2023-02-09T19:37:13.073Z,28.87
2023-02-09T19:39:53.630Z,30.70
2023-02-09T19:42:26.162Z,36.53
2023-02-09T19:45:06.740Z,30.77
2023-02-09T19:47:45.235Z,32.63
2023-02-09T19:50:21.375Z,39.50
2023-02-09T19:52:57.592Z,30.97
2023-02-09T19:55:30.746Z,35.47
2023-02-09T19:58:08.616Z,36.10
2023-02-09T20:00:43.011Z,32.87
2023-02-09T20:03:16.135Z,37.30
2023-02-09T20:05:49.563Z,32.63
2023-02-09T20:08:23.133Z,33.33
2023-02-09T20:10:54.763Z,31.70
2023-02-09T20:13:28.537Z,31.50
2023-02-09T20:16:00.433Z,35.33
2023-02-09T20:18:32.084Z,32.20
2023-02-09T20:21:16.251Z,33.97
2023-02-09T20:23:49.200Z,31.63
2023-02-09T20:26:24.477Z,33.33
2023-02-09T20:28:56.889Z,33.37
2023-02-09T20:31:31.009Z,31.17
2023-02-09T20:34:04.285Z,33.00
2023-02-09T20:36:38.612Z,32.07
2023-02-09T20:39:14.106Z,29.67
2023-02-09T20:42:07.737Z,37.20
2023-02-09T20:44:53.968Z,31.73
2023-02-09T20:47:26.847Z,35.53
2023-02-09T20:50:00.803Z,38.20
2023-02-09T20:52:35.431Z,32.37
2023-02-09T20:55:12.963Z,34.57
2023-02-09T20:57:44.597Z,34.40
2023-02-09T21:00:17.490Z,35.07
2023-02-09T21:02:48.380Z,36.47
2023-02-09T21:05:18.790Z,36.00
2023-02-09T21:08:02.861Z,33.33
2023-02-09T21:10:36.491Z,36.10
2023-02-09T21:13:08.992Z,33.27
2023-02-09T21:15:43.052Z,35.57
2023-02-09T21:18:14.277Z,35.10
2023-02-09T21:20:45.072Z,35.70
2023-02-09T21:23:18.065Z,29.80
2023-02-09T21:25:49.429Z,32.87
2023-02-09T21:28:19.146Z,31.60
2023-02-09T21:30:49.475Z,31.73
2023-02-09T21:33:19.119Z,31.37
2023-02-09T21:35:48.719Z,32.53
2023-02-09T21:38:20.668Z,31.90
2023-02-09T21:40:50.573Z,31.73
2023-02-09T21:43:20.547Z,35.73
2023-02-09T21:45:51.309Z,30.67
2023-02-09T21:48:21.162Z,29.47
2023-02-09T21:50:51.019Z,31.63
2023-02-09T21:53:21.830Z,35.13
2023-02-09T21:55:51.095Z,27.73
2023-02-09T21:58:20.420Z,31.83
2023-02-09T22:00:58.424Z,30.23
2023-02-09T22:03:27.691Z,27.57
2023-02-09T22:06:01.308Z,26.33
2023-02-09T22:08:32.458Z,31.17
2023-02-09T22:11:02.859Z,28.23
2023-02-09T22:13:32.285Z,26.03
2023-02-09T22:16:01.991Z,25.70
2023-02-09T22:18:31.307Z,30.80
2023-02-09T22:21:00.699Z,26.20
2023-02-09T22:23:31.504Z,28.67
2023-02-09T22:26:01.324Z,30.53
2023-02-09T22:28:31.422Z,28.23
2023-02-09T22:31:07.595Z,28.83
2023-02-09T22:33:37.258Z,26.77
2023-02-09T22:36:07.852Z,31.90
2023-02-09T22:38:39.263Z,27.47
2023-02-09T22:41:21.754Z,25.90
2023-02-09T22:43:52.745Z,30.10
2023-02-09T22:46:23.450Z,25.40
2023-02-09T22:48:53.446Z,25.03
2023-02-09T22:51:24.219Z,28.97
2023-02-09T22:53:55.102Z,29.90
2023-02-09T22:56:24.423Z,24.90
2023-02-09T22:58:55.023Z,28.03
2023-02-09T23:01:24.992Z,30.53
2023-02-09T23:03:54.266Z,30.70
2023-02-09T23:06:27.415Z,26.03
2023-02-09T23:09:00.719Z,26.10
2023-02-09T23:11:31.852Z,28.13
2023-02-09T23:14:10.837Z,27.87
2023-02-09T23:16:41.801Z,29.50
2023-02-09T23:19:15.208Z,31.00
2023-02-09T23:21:46.818Z,26.17
2023-02-09T23:24:19.702Z,26.30
2023-02-09T23:26:49.621Z,28.77
2023-02-09T23:29:19.803Z,26.33
2023-02-09T23:31:49.840Z,25.93
2023-02-09T23:34:21.649Z,28.67
2023-02-09T23:36:50.998Z,25.13
2023-02-09T23:39:23.596Z,24.97
2023-02-09T23:41:52.999Z,25.57
2023-02-09T23:44:22.384Z,25.33
2023-02-09T23:46:51.731Z,24.87
2023-02-09T23:49:22.925Z,24.57
2023-02-09T23:51:52.454Z,22.80
2023-02-09T23:54:23.230Z,23.80
2023-02-09T23:56:53.092Z,22.87
2023-02-09T23:59:22.541Z,24.23
