createdAt,value
2018-07-28T00:02:30.923Z,99.90
2018-07-28T00:04:59.927Z,99.90
2018-07-28T00:07:28.950Z,99.90
2018-07-28T00:09:57.961Z,99.90
2018-07-28T00:12:29.970Z,99.90
2018-07-28T00:14:58.983Z,99.90
2018-07-28T00:17:28.199Z,99.90
2018-07-28T00:19:57.195Z,99.90
2018-07-28T00:22:26.220Z,99.90
2018-07-28T00:24:55.223Z,99.90
2018-07-28T00:27:24.235Z,99.90
2018-07-28T00:29:53.199Z,99.90
2018-07-28T00:32:22.179Z,99.90
2018-07-28T00:37:19.791Z,99.90
2018-07-28T00:39:48.764Z,99.90
2018-07-28T00:42:17.700Z,99.90
2018-07-28T00:44:46.690Z,99.90
2018-07-28T00:47:15.662Z,99.90
2018-07-28T00:49:44.640Z,99.90
2018-07-28T00:52:13.599Z,99.90
2018-07-28T00:54:42.559Z,99.90
2018-07-28T00:57:11.580Z,99.90
2018-07-28T01:04:38.010Z,99.90
2018-07-28T01:07:07.025Z,99.90
2018-07-28T01:09:36.053Z,99.90
2018-07-28T01:12:05.063Z,99.90
2018-07-28T01:14:34.063Z,99.90
2018-07-28T01:17:03.049Z,99.90
2018-07-28T01:19:32.825Z,99.90
2018-07-28T01:29:29.706Z,99.90
2018-07-28T01:31:58.776Z,99.90
2018-07-28T01:34:27.728Z,99.90
2018-07-28T01:36:56.722Z,99.90
2018-07-28T01:39:25.707Z,99.90
2018-07-28T01:41:54.693Z,99.90
2018-07-28T01:44:23.662Z,99.90
2018-07-28T01:46:52.691Z,99.90
2018-07-28T01:49:21.721Z,99.90
2018-07-28T01:51:50.683Z,99.90
2018-07-28T01:54:19.704Z,99.90
2018-07-28T01:56:48.651Z,99.90
2018-07-28T01:59:17.622Z,99.90
2018-07-28T02:01:46.739Z,99.90
2018-07-28T02:04:15.744Z,99.90
2018-07-28T02:06:44.789Z,99.90
2018-07-28T02:11:42.458Z,99.90
2018-07-28T02:14:11.452Z,99.90
2018-07-28T02:16:40.427Z,99.90
2018-07-28T02:19:09.374Z,99.90
2018-07-28T02:21:39.079Z,99.90
2018-07-28T02:24:08.089Z,99.90
2018-07-28T02:26:38.877Z,99.90
2018-07-28T02:29:08.702Z,99.90
2018-07-28T02:31:37.718Z,99.90
2018-07-28T02:34:06.851Z,99.90
2018-07-28T02:36:35.792Z,99.90
2018-07-28T02:41:35.320Z,99.90
2018-07-28T02:44:04.831Z,99.90
2018-07-28T02:46:33.895Z,99.90
2018-07-28T02:49:03.504Z,99.90
2018-07-28T02:51:32.717Z,99.90
2018-07-28T02:54:01.766Z,99.90
2018-07-28T02:56:30.784Z,99.90
2018-07-28T03:06:26.912Z,99.90
2018-07-28T03:11:24.520Z,99.90
2018-07-28T03:13:53.531Z,99.90
2018-07-28T03:16:22.536Z,99.90
2018-07-28T03:18:51.573Z,99.90
2018-07-28T03:21:20.552Z,99.90
2018-07-28T03:23:49.568Z,99.90
2018-07-28T03:26:18.560Z,99.90
2018-07-28T03:28:48.253Z,99.90
2018-07-28T03:33:45.930Z,99.90
2018-07-28T03:38:43.680Z,99.90
2018-07-28T03:41:12.653Z,99.90
2018-07-28T03:43:41.670Z,99.90
2018-07-28T03:46:10.646Z,99.90
2018-07-28T03:48:39.647Z,99.90
2018-07-28T03:51:08.743Z,99.90
2018-07-28T03:53:37.753Z,99.90
2018-07-28T03:56:06.714Z,99.90
2018-07-28T03:58:35.706Z,99.90
2018-07-28T04:01:04.687Z,99.90
2018-07-28T04:03:33.846Z,99.90
2018-07-28T04:06:03.780Z,99.90
2018-07-28T04:11:02.491Z,99.90
2018-07-28T04:13:31.532Z,99.90
2018-07-28T04:18:29.562Z,99.90
2018-07-28T04:20:58.607Z,99.90
2018-07-28T04:23:27.643Z,99.90
2018-07-28T04:28:25.762Z,99.90
2018-07-28T04:35:52.126Z,99.90
2018-07-28T04:38:21.122Z,99.90
2018-07-28T04:40:50.154Z,99.90
2018-07-28T04:43:19.127Z,99.90
2018-07-28T04:45:48.126Z,99.90
2018-07-28T04:48:17.207Z,99.90
2018-07-28T04:58:12.075Z,99.90
2018-07-28T05:00:41.107Z,99.90
2018-07-28T05:03:10.077Z,99.90
2018-07-28T05:05:39.070Z,99.90
2018-07-28T05:08:08.047Z,99.90
2018-07-28T05:10:37.070Z,99.90
2018-07-28T05:13:06.059Z,99.90
2018-07-28T05:15:35.050Z,99.90
2018-07-28T05:20:32.779Z,99.90
2018-07-28T05:23:02.215Z,99.90
2018-07-28T05:25:31.229Z,99.90
2018-07-28T05:28:00.247Z,99.90
2018-07-28T05:30:29.239Z,99.90
2018-07-28T05:32:58.264Z,99.90
2018-07-28T05:35:27.279Z,99.90
2018-07-28T05:37:56.247Z,99.90
2018-07-28T05:40:25.187Z,99.90
2018-07-28T05:42:54.187Z,99.90
2018-07-28T05:45:23.135Z,99.90
2018-07-28T05:47:52.117Z,99.90
2018-07-28T05:50:21.376Z,99.90
2018-07-28T05:52:50.347Z,99.90
2018-07-28T05:55:20.279Z,99.90
2018-07-28T05:57:49.239Z,99.90
2018-07-28T06:00:18.214Z,99.90
2018-07-28T06:02:47.262Z,99.90
2018-07-28T06:05:16.215Z,99.90
2018-07-28T06:07:45.202Z,99.90
2018-07-28T06:10:15.153Z,99.90
2018-07-28T06:12:44.131Z,99.90
2018-07-28T06:15:13.170Z,99.90
2018-07-28T06:17:42.112Z,99.90
2018-07-28T06:20:11.116Z,99.90
2018-07-28T06:25:08.944Z,99.90
2018-07-28T06:27:37.938Z,99.90
2018-07-28T06:30:08.340Z,99.90
2018-07-28T06:35:06.163Z,99.90
2018-07-28T06:37:35.187Z,99.90
2018-07-28T06:40:04.697Z,99.90
2018-07-28T06:42:34.679Z,99.90
2018-07-28T06:47:34.256Z,99.90
2018-07-28T06:50:03.231Z,99.90
2018-07-28T06:52:33.168Z,97.70
2018-07-28T06:55:02.125Z,95.00
2018-07-28T06:57:31.077Z,94.40
2018-07-28T07:00:00.904Z,94.80
2018-07-28T07:02:30.331Z,93.40
2018-07-28T07:07:28.054Z,92.80
2018-07-28T07:09:57.064Z,91.50
2018-07-28T07:12:26.297Z,90.30
2018-07-28T07:14:55.276Z,85.50
2018-07-28T07:17:24.231Z,84.30
2018-07-28T07:19:53.192Z,83.60
2018-07-28T07:22:22.202Z,80.80
2018-07-28T07:24:51.209Z,80.60
2018-07-28T07:29:49.154Z,85.90
2018-07-28T07:32:18.111Z,84.10
2018-07-28T07:34:47.111Z,83.60
2018-07-28T07:37:16.503Z,81.70
2018-07-28T07:39:46.587Z,80.50
2018-07-28T07:42:15.847Z,77.00
2018-07-28T07:44:44.818Z,77.10
2018-07-28T07:52:11.495Z,75.30
2018-07-28T07:54:40.514Z,76.20
2018-07-28T07:57:10.555Z,75.20
2018-07-28T07:59:39.807Z,74.90
2018-07-28T08:04:37.486Z,77.20
2018-07-28T08:07:07.158Z,79.00
2018-07-28T08:09:36.180Z,81.70
2018-07-28T08:14:33.947Z,88.10
2018-07-28T08:17:02.924Z,90.50
2018-07-28T08:19:31.915Z,91.60
2018-07-28T08:22:01.606Z,92.30
2018-07-28T08:24:30.588Z,92.30
2018-07-28T08:26:59.556Z,93.40
2018-07-28T08:34:25.947Z,94.20
2018-07-28T08:36:54.973Z,93.60
2018-07-28T08:39:23.987Z,93.80
2018-07-28T08:41:52.965Z,94.00
2018-07-28T08:46:50.790Z,93.00
2018-07-28T08:49:19.880Z,92.60
2018-07-28T08:51:48.759Z,93.00
2018-07-28T08:56:46.475Z,92.30
2018-07-28T08:59:15.443Z,91.20
2018-07-28T09:01:44.395Z,91.30
2018-07-28T09:04:13.387Z,91.80
2018-07-28T09:06:42.378Z,91.80
2018-07-28T09:09:11.740Z,91.70
2018-07-28T09:11:43.799Z,92.30
2018-07-28T09:14:19.425Z,91.50
2018-07-28T09:16:48.455Z,90.90
2018-07-28T09:19:17.412Z,91.00
2018-07-28T09:21:46.399Z,90.70
2018-07-28T09:24:15.446Z,90.80
2018-07-28T09:26:44.448Z,90.80
2018-07-28T09:31:42.659Z,90.80
2018-07-28T09:36:40.371Z,91.20
2018-07-28T09:39:11.014Z,90.90
2018-07-28T09:41:40.391Z,90.60
2018-07-28T09:46:38.228Z,91.50
2018-07-28T09:49:07.187Z,91.10
2018-07-28T09:51:36.209Z,91.40
2018-07-28T09:54:05.891Z,91.70
2018-07-28T09:56:35.767Z,92.20
2018-07-28T09:59:04.791Z,91.50
2018-07-28T10:01:33.800Z,90.90
2018-07-28T10:06:31.496Z,91.20
2018-07-28T10:11:29.261Z,91.30
2018-07-28T10:13:58.245Z,90.30
2018-07-28T10:16:27.225Z,90.20
2018-07-28T10:21:25.843Z,89.00
2018-07-28T10:23:54.918Z,88.30
2018-07-28T10:26:23.902Z,86.50
2018-07-28T10:28:52.863Z,86.60
2018-07-28T10:31:21.870Z,86.00
2018-07-28T10:33:50.890Z,84.00
2018-07-28T10:36:19.881Z,83.00
2018-07-28T10:38:48.874Z,82.70
2018-07-28T10:41:17.931Z,84.40
2018-07-28T10:43:46.919Z,84.60
2018-07-28T10:46:19.239Z,84.20
2018-07-28T10:48:49.029Z,84.50
2018-07-28T10:51:18.239Z,81.70
2018-07-28T10:53:47.446Z,80.80
2018-07-28T10:56:16.701Z,80.10
2018-07-28T10:58:45.691Z,80.10
2018-07-28T11:03:43.568Z,79.90
2018-07-28T11:06:12.682Z,78.20
2018-07-28T11:08:41.655Z,78.10
2018-07-28T11:11:10.650Z,77.80
2018-07-28T11:13:39.643Z,78.70
2018-07-28T11:16:09.579Z,77.70
2018-07-28T11:18:38.636Z,77.60
2018-07-28T11:21:07.864Z,76.20
2018-07-28T11:23:48.384Z,76.50
2018-07-28T11:26:17.427Z,75.10
2018-07-28T11:28:46.395Z,75.90
2018-07-28T11:31:26.931Z,75.30
2018-07-28T11:34:07.615Z,75.40
2018-07-28T11:36:48.119Z,76.00
2018-07-28T11:39:28.720Z,75.60
2018-07-28T11:44:43.579Z,75.00
2018-07-28T11:47:12.951Z,74.80
2018-07-28T11:49:42.383Z,75.10
2018-07-28T11:52:11.357Z,77.10
2018-07-28T11:54:40.292Z,73.90
2018-07-28T11:57:09.727Z,73.60
2018-07-28T11:59:38.684Z,72.50
2018-07-28T12:02:07.798Z,72.80
2018-07-28T12:04:36.797Z,71.90
2018-07-28T12:09:36.083Z,70.20
2018-07-28T12:12:05.182Z,70.90
2018-07-28T12:14:34.199Z,70.40
2018-07-28T12:17:03.219Z,70.10
2018-07-28T12:19:32.216Z,70.00
2018-07-28T12:24:29.939Z,69.10
2018-07-28T12:26:58.905Z,69.80
2018-07-28T12:29:27.882Z,68.20
2018-07-28T12:31:56.948Z,69.20
2018-07-28T12:34:26.813Z,68.30
2018-07-28T12:36:55.951Z,67.00
2018-07-28T12:39:25.029Z,67.10
2018-07-28T12:41:54.055Z,67.30
2018-07-28T12:44:23.024Z,66.70
2018-07-28T12:46:52.011Z,66.30
2018-07-28T12:49:21.041Z,65.30
2018-07-28T12:51:50.042Z,65.50
2018-07-28T12:56:47.699Z,67.30
2018-07-28T12:59:16.676Z,66.80
2018-07-28T13:01:45.707Z,67.00
2018-07-28T13:04:14.837Z,66.90
2018-07-28T13:09:13.160Z,66.40
2018-07-28T13:14:11.720Z,67.50
2018-07-28T13:16:40.719Z,67.20
2018-07-28T13:19:09.750Z,66.90
2018-07-28T13:21:38.795Z,67.00
2018-07-28T13:24:07.820Z,67.40
2018-07-28T13:26:37.655Z,67.70
2018-07-28T13:29:07.585Z,67.70
2018-07-28T13:31:37.536Z,68.30
2018-07-28T13:34:07.463Z,68.70
2018-07-28T13:36:36.482Z,69.10
2018-07-28T13:41:35.174Z,79.10
2018-07-28T13:44:04.212Z,83.70
2018-07-28T13:49:01.986Z,94.30
2018-07-28T13:51:30.947Z,99.90
2018-07-28T13:53:59.931Z,99.90
2018-07-28T13:56:28.935Z,99.90
2018-07-28T13:58:58.019Z,99.90
2018-07-28T14:01:27.048Z,99.90
2018-07-28T14:03:56.117Z,99.90
2018-07-28T14:06:25.139Z,99.90
2018-07-28T14:08:54.199Z,99.90
2018-07-28T14:11:23.202Z,99.90
2018-07-28T14:13:52.222Z,99.90
2018-07-28T14:18:50.036Z,99.90
2018-07-28T14:21:18.968Z,99.90
2018-07-28T14:23:48.214Z,99.90
2018-07-28T14:26:17.251Z,99.90
2018-07-28T14:28:46.515Z,99.90
2018-07-28T14:31:15.543Z,99.90
2018-07-28T14:36:13.450Z,99.90
2018-07-28T14:38:42.480Z,99.90
2018-07-28T14:41:11.895Z,99.90
2018-07-28T14:43:40.884Z,99.90
2018-07-28T14:46:10.067Z,99.90
2018-07-28T14:51:08.183Z,99.90
2018-07-28T14:56:06.962Z,99.90
2018-07-28T15:01:04.752Z,99.90
2018-07-28T15:03:33.956Z,99.90
2018-07-28T15:08:31.631Z,99.90
2018-07-28T15:11:00.666Z,99.90
2018-07-28T15:13:29.675Z,99.90
2018-07-28T15:15:58.733Z,99.90
2018-07-28T15:18:27.712Z,99.90
2018-07-28T15:20:56.686Z,99.90
2018-07-28T15:23:25.699Z,99.90
2018-07-28T15:25:54.724Z,99.90
2018-07-28T15:28:23.730Z,99.90
2018-07-28T15:30:52.842Z,99.90
2018-07-28T15:33:21.884Z,99.90
2018-07-28T15:35:50.912Z,99.90
2018-07-28T15:40:49.228Z,99.90
2018-07-28T15:43:18.300Z,99.90
2018-07-28T15:45:47.302Z,99.90
2018-07-28T15:48:16.297Z,99.90
2018-07-28T15:50:45.323Z,99.90
2018-07-28T15:55:42.964Z,99.90
2018-07-28T15:58:12.053Z,99.90
2018-07-28T16:00:41.080Z,99.90
2018-07-28T16:03:10.148Z,99.90
2018-07-28T16:05:39.383Z,99.90
2018-07-28T16:08:08.936Z,99.90
2018-07-28T16:10:38.706Z,99.90
2018-07-28T16:13:08.659Z,99.90
2018-07-28T16:15:38.603Z,99.90
2018-07-28T16:20:29.538Z,99.90
2018-07-28T16:22:58.526Z,99.90
2018-07-28T16:25:27.534Z,99.90
2018-07-28T16:27:56.613Z,99.90
2018-07-28T16:30:25.582Z,99.90
2018-07-28T16:35:23.331Z,99.90
2018-07-28T16:37:52.349Z,99.90
2018-07-28T16:40:21.357Z,99.90
2018-07-28T16:42:50.946Z,99.90
2018-07-28T16:45:20.903Z,99.90
2018-07-28T16:47:50.004Z,99.90
2018-07-28T16:50:18.987Z,99.90
2018-07-28T16:52:47.955Z,99.90
2018-07-28T16:55:16.995Z,99.90
2018-07-28T16:57:46.022Z,99.90
2018-07-28T17:00:15.078Z,99.90
2018-07-28T17:02:44.086Z,99.90
2018-07-28T17:05:13.112Z,99.90
2018-07-28T17:07:42.288Z,99.90
2018-07-28T17:10:11.264Z,99.90
2018-07-28T17:15:09.779Z,99.90
2018-07-28T17:17:38.919Z,99.90
