createdAt,value
2018-10-09T00:00:13.754Z,0.00
2018-10-09T00:01:13.781Z,0.00
2018-10-09T00:02:13.742Z,0.00
2018-10-09T00:03:13.720Z,0.00
2018-10-09T00:04:13.711Z,0.00
2018-10-09T00:05:13.700Z,0.00
2018-10-09T00:06:13.723Z,0.00
2018-10-09T00:07:13.682Z,0.00
2018-10-09T00:08:13.671Z,0.00
2018-10-09T00:09:13.655Z,0.00
2018-10-09T00:10:13.643Z,0.00
2018-10-09T00:11:13.663Z,0.00
2018-10-09T00:12:13.655Z,0.00
2018-10-09T00:13:13.610Z,0.00
2018-10-09T00:14:13.600Z,0.00
2018-10-09T00:15:13.586Z,0.00
2018-10-09T00:16:13.576Z,0.00
2018-10-09T00:17:13.599Z,0.00
2018-10-09T00:18:13.555Z,0.00
2018-10-09T00:19:13.545Z,0.00
2018-10-09T00:20:13.529Z,0.00
2018-10-09T00:21:13.517Z,0.00
2018-10-09T00:22:13.541Z,0.00
2018-10-09T00:23:13.494Z,0.00
2018-10-09T00:24:13.485Z,0.00
2018-10-09T00:25:13.474Z,0.00
2018-10-09T00:26:13.536Z,0.00
2018-10-09T00:27:13.478Z,0.00
2018-10-09T00:28:13.468Z,0.00
2018-10-09T00:29:13.428Z,0.00
2018-10-09T00:30:13.428Z,0.00
2018-10-09T00:31:13.439Z,0.00
2018-10-09T00:32:13.396Z,0.00
2018-10-09T00:33:13.384Z,0.00
2018-10-09T00:34:13.375Z,0.00
2018-10-09T00:35:13.366Z,0.00
2018-10-09T00:36:13.383Z,0.00
2018-10-09T00:37:13.340Z,0.00
2018-10-09T00:38:13.328Z,0.00
2018-10-09T00:39:13.314Z,0.00
2018-10-09T00:40:13.307Z,0.00
2018-10-09T00:41:13.318Z,0.00
2018-10-09T00:42:13.285Z,0.00
2018-10-09T00:43:13.279Z,0.00
2018-10-09T00:44:13.286Z,0.00
2018-10-09T00:45:13.249Z,0.00
2018-10-09T00:46:13.260Z,0.00
2018-10-09T00:47:13.226Z,0.00
2018-10-09T00:48:13.213Z,0.00
2018-10-09T00:49:13.206Z,0.00
2018-10-09T00:50:13.192Z,0.00
2018-10-09T00:51:13.205Z,0.00
2018-10-09T00:52:13.198Z,0.00
2018-10-09T00:53:13.159Z,0.00
2018-10-09T00:54:13.149Z,0.00
2018-10-09T00:55:13.161Z,0.00
2018-10-09T00:56:13.124Z,0.00
2018-10-09T00:57:13.149Z,0.00
2018-10-09T00:58:13.105Z,0.00
2018-10-09T00:59:13.093Z,0.00
2018-10-09T01:00:13.082Z,0.00
2018-10-09T01:01:13.076Z,0.00
2018-10-09T01:02:13.081Z,0.00
2018-10-09T01:03:13.049Z,0.00
2018-10-09T01:04:13.034Z,0.00
2018-10-09T01:05:13.025Z,0.00
2018-10-09T01:06:13.016Z,0.00
2018-10-09T01:07:13.026Z,0.00
2018-10-09T01:08:12.991Z,0.00
2018-10-09T01:09:13.017Z,0.00
2018-10-09T01:10:12.967Z,0.00
2018-10-09T01:11:12.987Z,0.00
2018-10-09T01:12:12.945Z,0.00
2018-10-09T01:13:12.959Z,0.00
2018-10-09T01:14:12.926Z,0.00
2018-10-09T01:15:12.919Z,0.00
2018-10-09T01:16:12.936Z,0.00
2018-10-09T01:17:12.894Z,0.00
2018-10-09T01:18:12.877Z,0.00
2018-10-09T01:19:12.869Z,0.00
2018-10-09T01:20:12.897Z,0.00
2018-10-09T01:21:12.843Z,0.00
2018-10-09T01:22:12.832Z,0.00
2018-10-09T01:23:12.821Z,0.00
2018-10-09T01:24:12.811Z,0.00
2018-10-09T01:25:12.826Z,0.00
2018-10-09T01:26:12.797Z,0.00
2018-10-09T01:27:12.803Z,0.00
2018-10-09T01:28:12.766Z,0.00
2018-10-09T01:29:12.756Z,0.00
2018-10-09T01:30:12.747Z,0.00
2018-10-09T01:31:12.757Z,0.00
2018-10-09T01:32:12.766Z,0.00
2018-10-09T01:33:12.709Z,0.00
2018-10-09T01:34:12.702Z,0.00
2018-10-09T01:35:12.692Z,0.00
2018-10-09T01:36:12.674Z,0.00
2018-10-09T01:37:12.705Z,0.00
2018-10-09T01:38:12.653Z,0.00
2018-10-09T01:39:12.642Z,0.00
2018-10-09T01:40:12.630Z,0.00
2018-10-09T01:41:12.622Z,0.00
2018-10-09T01:42:12.631Z,0.00
2018-10-09T01:43:12.598Z,0.00
2018-10-09T01:44:12.585Z,0.00
2018-10-09T01:45:12.596Z,0.00
2018-10-09T01:46:12.562Z,0.00
2018-10-09T01:47:12.554Z,0.00
2018-10-09T01:48:12.540Z,0.00
2018-10-09T01:49:12.538Z,0.00
2018-10-09T01:50:12.540Z,0.00
2018-10-09T01:51:12.505Z,0.00
2018-10-09T01:52:12.493Z,0.00
2018-10-09T01:53:12.506Z,0.00
2018-10-09T01:54:12.470Z,0.00
2018-10-09T01:55:12.461Z,0.00
2018-10-09T01:56:12.448Z,0.00
2018-10-09T01:57:12.442Z,0.00
2018-10-09T01:58:12.453Z,0.00
2018-10-09T01:59:12.415Z,0.00
2018-10-09T02:00:12.411Z,0.00
2018-10-09T02:01:12.438Z,0.00
2018-10-09T02:02:12.386Z,0.00
2018-10-09T02:03:12.377Z,0.00
2018-10-09T02:04:12.360Z,0.00
2018-10-09T02:05:12.353Z,0.00
2018-10-09T02:06:12.360Z,0.00
2018-10-09T02:07:12.324Z,0.00
2018-10-09T02:08:12.316Z,0.00
2018-10-09T02:09:12.324Z,0.00
2018-10-09T02:10:12.292Z,0.00
2018-10-09T02:11:12.293Z,0.00
2018-10-09T02:12:12.269Z,0.00
2018-10-09T02:13:12.259Z,0.00
2018-10-09T02:14:12.281Z,0.00
2018-10-09T02:15:12.234Z,0.00
2018-10-09T02:16:12.228Z,0.00
2018-10-09T02:17:12.212Z,0.00
2018-10-09T02:18:12.203Z,0.00
2018-10-09T02:19:12.224Z,0.00
2018-10-09T02:20:12.183Z,0.00
2018-10-09T02:21:12.168Z,0.00
2018-10-09T02:22:12.158Z,0.00
2018-10-09T02:23:12.146Z,0.00
2018-10-09T02:24:12.167Z,0.00
2018-10-09T02:25:12.122Z,0.00
2018-10-09T02:26:12.113Z,0.00
2018-10-09T02:27:12.102Z,0.00
2018-10-09T02:28:12.090Z,0.00
2018-10-09T02:29:12.112Z,0.00
2018-10-09T02:30:12.066Z,0.00
2018-10-09T02:31:12.088Z,0.00
2018-10-09T02:32:12.046Z,0.00
2018-10-09T02:33:12.038Z,0.00
2018-10-09T02:34:12.041Z,0.00
2018-10-09T02:35:12.011Z,0.00
2018-10-09T02:36:12.025Z,0.00
2018-10-09T02:37:12.017Z,0.00
2018-10-09T02:38:11.975Z,0.00
2018-10-09T02:39:11.969Z,0.00
2018-10-09T02:40:11.957Z,0.00
2018-10-09T02:41:11.941Z,0.00
2018-10-09T02:42:11.953Z,0.00
2018-10-09T02:43:11.942Z,0.00
2018-10-09T02:44:11.910Z,0.00
2018-10-09T02:45:11.896Z,0.00
2018-10-09T02:46:11.888Z,0.00
2018-10-09T02:47:11.874Z,0.00
2018-10-09T02:48:11.896Z,0.00
2018-10-09T02:49:11.852Z,0.00
2018-10-09T02:50:11.848Z,0.00
2018-10-09T02:51:11.837Z,0.00
2018-10-09T02:52:11.822Z,0.00
2018-10-09T02:53:11.836Z,0.00
2018-10-09T02:54:11.795Z,0.00
2018-10-09T02:55:11.788Z,0.00
2018-10-09T02:56:11.776Z,0.00
2018-10-09T02:57:11.766Z,0.00
2018-10-09T02:58:11.773Z,0.00
2018-10-09T02:59:11.739Z,0.00
2018-10-09T03:00:11.753Z,0.00
2018-10-09T03:01:11.724Z,0.00
2018-10-09T03:02:11.706Z,0.00
2018-10-09T03:03:11.697Z,0.00
2018-10-09T03:04:11.689Z,0.00
2018-10-09T03:05:11.694Z,0.00
2018-10-09T03:06:11.692Z,0.00
2018-10-09T03:07:11.647Z,0.00
2018-10-09T03:08:11.637Z,0.00
2018-10-09T03:09:11.626Z,0.00
2018-10-09T03:10:11.615Z,0.00
2018-10-09T03:11:11.630Z,0.00
2018-10-09T03:12:11.603Z,0.00
2018-10-09T03:13:11.580Z,0.00
2018-10-09T03:14:11.613Z,0.00
2018-10-09T03:15:11.558Z,0.00
2018-10-09T03:16:11.547Z,0.00
2018-10-09T03:17:11.537Z,0.00
2018-10-09T03:18:11.526Z,0.00
2018-10-09T03:19:11.552Z,0.00
2018-10-09T03:20:11.505Z,0.00
2018-10-09T03:21:11.493Z,0.00
2018-10-09T03:22:11.492Z,0.00
2018-10-09T03:23:11.472Z,0.00
2018-10-09T03:24:11.490Z,0.00
2018-10-09T03:25:11.444Z,0.00
2018-10-09T03:26:11.435Z,0.00
2018-10-09T03:27:11.431Z,0.00
2018-10-09T03:28:11.410Z,0.00
2018-10-09T03:29:11.430Z,0.00
2018-10-09T03:30:11.398Z,0.00
2018-10-09T03:31:11.385Z,0.00
2018-10-09T03:32:11.392Z,0.00
2018-10-09T03:33:11.359Z,0.00
2018-10-09T03:34:11.378Z,0.00
2018-10-09T03:35:11.335Z,0.00
2018-10-09T03:36:11.326Z,0.00
2018-10-09T03:37:11.312Z,0.00
2018-10-09T03:38:11.303Z,0.00
2018-10-09T03:39:11.331Z,0.00
2018-10-09T03:40:11.275Z,0.00
2018-10-09T03:41:11.265Z,0.00
2018-10-09T03:42:11.253Z,0.00
2018-10-09T03:43:11.242Z,0.00
2018-10-09T03:44:11.261Z,0.00
2018-10-09T03:45:11.219Z,0.00
2018-10-09T03:46:11.211Z,0.00
2018-10-09T03:47:11.198Z,0.00
2018-10-09T03:48:11.221Z,0.00
2018-10-09T03:49:11.178Z,0.00
2018-10-09T03:50:11.162Z,0.00
2018-10-09T03:51:11.153Z,0.00
2018-10-09T03:52:11.140Z,0.00
2018-10-09T03:53:11.162Z,0.00
2018-10-09T03:54:11.122Z,0.00
2018-10-09T03:55:11.108Z,0.00
2018-10-09T03:56:11.096Z,0.00
2018-10-09T03:57:11.083Z,0.00
2018-10-09T03:58:11.110Z,0.00
2018-10-09T03:59:11.085Z,0.00
2018-10-09T04:00:11.049Z,0.00
2018-10-09T04:01:11.039Z,0.00
2018-10-09T04:02:11.030Z,0.00
2018-10-09T04:03:11.016Z,0.00
2018-10-09T04:04:11.029Z,0.00
2018-10-09T04:05:10.998Z,0.00
2018-10-09T04:06:10.983Z,0.00
2018-10-09T04:07:10.970Z,0.00
2018-10-09T04:08:10.959Z,0.00
2018-10-09T04:09:11.042Z,0.00
2018-10-09T04:10:10.937Z,0.00
2018-10-09T04:11:10.925Z,0.00
2018-10-09T04:12:10.915Z,0.00
2018-10-09T04:13:10.938Z,0.00
2018-10-09T04:14:10.892Z,0.00
2018-10-09T04:15:10.881Z,0.00
2018-10-09T04:16:10.870Z,0.00
2018-10-09T04:17:10.862Z,0.00
2018-10-09T04:18:10.888Z,0.00
2018-10-09T04:19:10.841Z,0.00
2018-10-09T04:20:10.825Z,0.00
2018-10-09T04:21:10.813Z,0.00
2018-10-09T04:22:10.809Z,0.00
2018-10-09T04:23:10.817Z,0.00
2018-10-09T04:24:10.782Z,0.00
2018-10-09T04:25:10.797Z,0.00
2018-10-09T04:26:10.759Z,0.00
2018-10-09T04:27:10.751Z,0.00
2018-10-09T04:28:10.737Z,0.00
2018-10-09T04:29:10.729Z,0.00
2018-10-09T04:30:10.749Z,0.00
2018-10-09T04:31:10.701Z,0.00
2018-10-09T04:32:10.689Z,0.00
2018-10-09T04:33:10.677Z,0.00
2018-10-09T04:34:10.671Z,0.00
2018-10-09T04:35:10.736Z,0.00
2018-10-09T04:36:10.646Z,0.00
2018-10-09T04:37:10.633Z,0.00
2018-10-09T04:38:10.622Z,0.00
2018-10-09T04:39:10.613Z,0.00
2018-10-09T04:40:10.625Z,0.00
2018-10-09T04:41:10.589Z,0.00
2018-10-09T04:42:10.578Z,0.00
2018-10-09T04:43:10.592Z,0.00
2018-10-09T04:44:10.555Z,0.00
2018-10-09T04:45:10.546Z,0.00
2018-10-09T04:46:10.535Z,0.00
2018-10-09T04:47:10.522Z,0.00
2018-10-09T04:48:10.542Z,0.00
2018-10-09T04:49:10.501Z,0.00
2018-10-09T04:50:10.489Z,0.00
2018-10-09T04:51:10.480Z,0.00
2018-10-09T04:52:10.467Z,0.00
2018-10-09T04:53:10.551Z,0.00
2018-10-09T04:54:10.445Z,0.00
2018-10-09T04:55:10.432Z,0.00
2018-10-09T04:56:10.422Z,0.00
2018-10-09T04:57:10.413Z,0.00
2018-10-09T04:58:10.430Z,0.00
2018-10-09T04:59:10.386Z,0.00
2018-10-09T05:00:10.380Z,0.00
2018-10-09T05:01:10.367Z,0.00
2018-10-09T05:02:10.356Z,0.00
2018-10-09T05:03:10.366Z,0.00
2018-10-09T05:04:10.331Z,0.00
2018-10-09T05:05:10.320Z,0.00
2018-10-09T05:06:10.311Z,0.00
2018-10-09T05:07:10.301Z,0.00
2018-10-09T05:08:10.310Z,0.00
2018-10-09T05:09:10.277Z,0.00
2018-10-09T05:10:10.302Z,0.00
2018-10-09T05:11:10.253Z,0.00
2018-10-09T05:12:10.242Z,0.00
2018-10-09T05:13:10.231Z,0.00
2018-10-09T05:14:10.226Z,0.00
2018-10-09T05:15:10.243Z,0.00
2018-10-09T05:16:10.198Z,0.00
2018-10-09T05:17:10.186Z,0.00
2018-10-09T05:18:10.178Z,0.00
2018-10-09T05:19:10.203Z,0.00
2018-10-09T05:20:10.210Z,0.00
2018-10-09T05:21:10.170Z,0.00
2018-10-09T05:22:10.134Z,0.00
2018-10-09T05:23:10.157Z,0.00
2018-10-09T05:24:10.112Z,0.00
2018-10-09T05:25:10.100Z,0.00
2018-10-09T05:26:10.114Z,0.00
2018-10-09T05:27:10.077Z,0.00
2018-10-09T05:28:10.068Z,0.00
2018-10-09T05:29:10.054Z,0.00
2018-10-09T05:30:10.044Z,0.00
2018-10-09T05:31:10.101Z,0.00
2018-10-09T05:32:10.032Z,0.00
2018-10-09T05:33:10.011Z,0.00
2018-10-09T05:34:10.030Z,0.00
2018-10-09T05:35:10.010Z,0.00
2018-10-09T05:36:09.977Z,0.00
2018-10-09T05:37:09.964Z,0.00
2018-10-09T05:38:09.951Z,0.00
2018-10-09T05:39:09.944Z,0.00
2018-10-09T05:40:09.953Z,0.00
2018-10-09T05:41:09.921Z,5.62
2018-10-09T05:42:09.935Z,5.62
2018-10-09T05:43:09.900Z,5.62
2018-10-09T05:44:09.937Z,5.62
2018-10-09T05:45:09.874Z,5.62
2018-10-09T05:46:09.895Z,5.62
2018-10-09T05:47:09.854Z,5.62
2018-10-09T05:48:09.846Z,5.62
2018-10-09T05:49:09.832Z,5.62
2018-10-09T05:50:09.819Z,11.25
2018-10-09T05:51:09.845Z,11.25
2018-10-09T05:52:09.794Z,11.25
2018-10-09T05:53:09.795Z,11.25
2018-10-09T05:54:09.777Z,11.25
2018-10-09T05:55:09.764Z,11.25
2018-10-09T05:56:09.793Z,11.25
2018-10-09T05:57:09.746Z,16.88
2018-10-09T05:58:09.810Z,16.88
2018-10-09T05:59:09.717Z,16.88
2018-10-09T06:00:09.720Z,16.88
2018-10-09T06:01:09.721Z,16.88
2018-10-09T06:02:09.683Z,16.88
2018-10-09T06:03:09.678Z,22.50
2018-10-09T06:04:09.660Z,22.50
2018-10-09T06:05:09.662Z,22.50
2018-10-09T06:06:09.669Z,22.50
2018-10-09T06:07:09.632Z,22.50
2018-10-09T06:08:09.653Z,22.50
2018-10-09T06:09:09.610Z,28.12
2018-10-09T06:10:09.595Z,28.12
2018-10-09T06:11:09.598Z,28.12
2018-10-09T06:12:09.583Z,28.12
2018-10-09T06:13:09.606Z,28.12
2018-10-09T06:14:09.546Z,28.12
2018-10-09T06:15:09.544Z,28.12
2018-10-09T06:16:09.532Z,28.12
2018-10-09T06:17:09.516Z,33.75
2018-10-09T06:18:09.566Z,33.75
2018-10-09T06:19:09.497Z,33.75
2018-10-09T06:20:09.484Z,33.75
2018-10-09T06:21:09.474Z,33.75
2018-10-09T06:22:09.508Z,33.75
2018-10-09T06:23:09.479Z,33.75
2018-10-09T06:24:09.463Z,33.75
2018-10-09T06:25:09.438Z,33.75
2018-10-09T06:26:09.413Z,33.75
2018-10-09T06:27:09.412Z,33.75
2018-10-09T06:28:09.496Z,33.75
2018-10-09T06:29:09.429Z,33.75
2018-10-09T06:30:09.371Z,33.75
2018-10-09T06:31:09.358Z,33.75
2018-10-09T06:32:09.347Z,33.75
2018-10-09T06:33:09.352Z,33.75
2018-10-09T06:34:09.463Z,33.75
2018-10-09T06:35:09.316Z,39.38
2018-10-09T06:36:09.299Z,39.38
2018-10-09T06:37:09.290Z,39.38
2018-10-09T06:38:09.280Z,39.38
2018-10-09T06:39:09.291Z,39.38
2018-10-09T06:40:09.253Z,39.38
2018-10-09T06:41:09.256Z,39.38
2018-10-09T06:42:09.230Z,39.38
2018-10-09T06:43:09.245Z,39.38
2018-10-09T06:44:09.217Z,39.38
2018-10-09T06:45:09.199Z,39.38
2018-10-09T06:46:09.188Z,39.38
2018-10-09T06:47:09.177Z,39.38
2018-10-09T06:48:09.182Z,39.38
2018-10-09T06:49:09.155Z,45.00
2018-10-09T06:50:09.149Z,45.00
2018-10-09T06:51:09.131Z,45.00
2018-10-09T06:52:09.128Z,45.00
2018-10-09T06:53:09.125Z,45.00
2018-10-09T06:54:09.210Z,45.00
2018-10-09T06:55:09.090Z,50.62
2018-10-09T06:56:09.076Z,50.62
2018-10-09T06:57:09.062Z,50.62
2018-10-09T06:58:09.080Z,50.62
2018-10-09T06:59:09.039Z,50.62
2018-10-09T07:00:09.049Z,50.62
2018-10-09T07:01:09.028Z,50.62
2018-10-09T07:02:09.124Z,56.25
2018-10-09T07:03:08.995Z,56.25
2018-10-09T07:04:08.988Z,56.25
2018-10-09T07:05:08.976Z,56.25
2018-10-09T07:06:08.964Z,56.25
2018-10-09T07:07:08.983Z,56.25
2018-10-09T07:08:08.957Z,56.25
2018-10-09T07:09:08.933Z,61.88
2018-10-09T07:10:08.917Z,61.88
2018-10-09T07:11:09.035Z,61.88
2018-10-09T07:12:08.898Z,61.88
2018-10-09T07:13:08.884Z,61.88
2018-10-09T07:14:08.876Z,61.88
2018-10-09T07:15:08.865Z,67.50
2018-10-09T07:16:08.896Z,67.50
2018-10-09T07:17:08.921Z,67.50
2018-10-09T07:18:08.832Z,67.50
2018-10-09T07:19:08.820Z,73.12
2018-10-09T07:20:08.807Z,73.12
2018-10-09T07:21:08.828Z,73.12
2018-10-09T07:22:08.809Z,73.12
2018-10-09T07:23:08.773Z,73.12
2018-10-09T07:24:08.766Z,73.12
2018-10-09T07:25:08.758Z,73.12
2018-10-09T07:26:08.763Z,73.12
2018-10-09T07:27:08.730Z,73.12
2018-10-09T07:28:08.716Z,73.12
2018-10-09T07:29:08.703Z,73.12
2018-10-09T07:30:08.693Z,73.12
2018-10-09T07:31:08.704Z,73.12
2018-10-09T07:32:08.676Z,73.12
2018-10-09T07:33:08.662Z,78.75
2018-10-09T07:34:08.683Z,78.75
2018-10-09T07:35:08.637Z,84.38
2018-10-09T07:36:08.627Z,84.38
2018-10-09T07:37:08.621Z,90.00
2018-10-09T07:38:08.609Z,90.00
2018-10-09T07:39:08.639Z,90.00
2018-10-09T07:40:08.587Z,95.62
2018-10-09T07:41:08.566Z,101.25
2018-10-09T07:42:08.556Z,106.88
2018-10-09T07:43:08.547Z,106.88
2018-10-09T07:44:08.626Z,106.88
2018-10-09T07:45:08.523Z,112.50
2018-10-09T07:46:08.542Z,106.88
2018-10-09T07:47:08.504Z,106.88
2018-10-09T07:48:08.493Z,106.88
2018-10-09T07:49:08.479Z,106.88
2018-10-09T07:50:08.491Z,112.50
2018-10-09T07:51:08.461Z,106.88
2018-10-09T07:52:08.445Z,112.50
2018-10-09T07:53:08.433Z,118.12
2018-10-09T07:54:08.422Z,123.75
2018-10-09T07:55:08.448Z,129.38
2018-10-09T07:56:08.398Z,129.38
2018-10-09T07:57:08.387Z,129.38
2018-10-09T07:58:08.376Z,123.75
2018-10-09T07:59:08.365Z,123.75
2018-10-09T08:00:08.398Z,123.75
2018-10-09T08:01:08.345Z,123.75
2018-10-09T08:02:08.331Z,118.12
2018-10-09T08:03:08.323Z,118.12
2018-10-09T08:04:08.310Z,118.12
2018-10-09T08:05:08.333Z,118.12
2018-10-09T08:06:08.290Z,118.12
2018-10-09T08:07:08.276Z,112.50
2018-10-09T08:08:08.268Z,112.50
2018-10-09T08:09:08.255Z,106.88
2018-10-09T08:10:08.275Z,112.50
2018-10-09T08:11:08.235Z,106.88
2018-10-09T08:12:08.222Z,106.88
2018-10-09T08:13:08.208Z,112.50
2018-10-09T08:14:08.206Z,118.12
2018-10-09T08:15:08.210Z,118.12
2018-10-09T08:16:08.194Z,118.12
2018-10-09T08:17:08.166Z,118.12
2018-10-09T08:18:08.154Z,123.75
2018-10-09T08:19:08.165Z,129.38
2018-10-09T08:20:08.127Z,135.00
2018-10-09T08:21:08.121Z,140.62
2018-10-09T08:22:08.107Z,151.88
2018-10-09T08:23:08.197Z,151.88
2018-10-09T08:24:08.082Z,157.50
2018-10-09T08:25:08.079Z,157.50
2018-10-09T08:26:08.070Z,157.50
2018-10-09T08:27:08.056Z,157.50
2018-10-09T08:28:08.140Z,157.50
2018-10-09T08:29:08.030Z,157.50
2018-10-09T08:30:08.014Z,151.88
2018-10-09T08:31:08.005Z,146.25
2018-10-09T08:32:07.993Z,129.38
2018-10-09T08:33:08.013Z,118.12
2018-10-09T08:34:07.971Z,123.75
2018-10-09T08:35:07.959Z,118.12
2018-10-09T08:36:07.956Z,118.12
2018-10-09T08:37:07.934Z,118.12
2018-10-09T08:38:07.949Z,118.12
2018-10-09T08:39:07.914Z,118.12
2018-10-09T08:40:08.017Z,118.12
2018-10-09T08:41:07.902Z,118.12
2018-10-09T08:42:07.878Z,123.75
2018-10-09T08:43:07.868Z,123.75
2018-10-09T08:44:07.922Z,129.38
2018-10-09T08:45:07.867Z,129.38
2018-10-09T08:46:07.948Z,129.38
2018-10-09T08:47:07.880Z,140.62
2018-10-09T08:48:07.813Z,157.50
2018-10-09T08:49:07.796Z,168.75
2018-10-09T08:50:07.787Z,174.38
2018-10-09T08:51:07.803Z,174.38
2018-10-09T08:52:07.819Z,168.75
2018-10-09T08:53:07.757Z,168.75
2018-10-09T08:54:07.746Z,140.62
2018-10-09T08:55:07.743Z,129.38
2018-10-09T08:56:07.764Z,123.75
2018-10-09T08:57:07.709Z,129.38
2018-10-09T08:58:07.703Z,129.38
2018-10-09T08:59:07.695Z,135.00
2018-10-09T09:00:07.707Z,140.62
2018-10-09T09:01:07.676Z,140.62
2018-10-09T09:02:07.662Z,151.88
2018-10-09T09:03:07.644Z,151.88
2018-10-09T09:04:07.643Z,157.50
2018-10-09T09:05:07.653Z,163.12
2018-10-09T09:06:07.612Z,157.50
2018-10-09T09:07:07.609Z,174.38
2018-10-09T09:08:07.615Z,180.00
2018-10-09T09:09:07.583Z,185.62
2018-10-09T09:10:07.604Z,180.00
2018-10-09T09:11:07.557Z,180.00
2018-10-09T09:12:07.541Z,180.00
2018-10-09T09:13:07.558Z,180.00
2018-10-09T09:14:07.622Z,185.62
2018-10-09T09:15:07.527Z,180.00
2018-10-09T09:16:07.497Z,174.38
2018-10-09T09:17:07.490Z,174.38
2018-10-09T09:18:07.515Z,174.38
2018-10-09T09:19:07.507Z,157.50
2018-10-09T09:20:07.454Z,151.88
2018-10-09T09:21:07.455Z,163.12
2018-10-09T09:22:07.429Z,163.12
2018-10-09T09:23:07.466Z,146.25
2018-10-09T09:24:07.409Z,157.50
2018-10-09T09:25:07.399Z,157.50
2018-10-09T09:26:07.439Z,163.12
2018-10-09T09:27:07.467Z,174.38
2018-10-09T09:28:07.386Z,174.38
2018-10-09T09:29:07.366Z,180.00
2018-10-09T09:30:07.339Z,185.62
2018-10-09T09:31:07.350Z,191.25
2018-10-09T09:32:07.329Z,185.62
2018-10-09T09:33:07.367Z,180.00
2018-10-09T09:34:07.304Z,174.38
2018-10-09T09:35:07.288Z,168.75
2018-10-09T09:36:07.294Z,163.12
2018-10-09T09:37:07.263Z,151.88
2018-10-09T09:38:07.269Z,163.12
2018-10-09T09:39:07.286Z,163.12
2018-10-09T09:40:07.227Z,146.25
2018-10-09T09:41:07.280Z,163.12
2018-10-09T09:42:07.203Z,180.00
2018-10-09T09:43:07.192Z,185.62
2018-10-09T09:44:07.181Z,185.62
2018-10-09T09:45:07.173Z,180.00
2018-10-09T09:46:07.200Z,168.75
2018-10-09T09:47:07.152Z,163.12
2018-10-09T09:48:07.141Z,163.12
2018-10-09T09:49:07.125Z,163.12
2018-10-09T09:50:07.115Z,151.88
2018-10-09T09:51:07.154Z,140.62
2018-10-09T09:52:07.134Z,118.12
2018-10-09T09:53:07.079Z,123.75
2018-10-09T09:54:07.074Z,151.88
2018-10-09T09:55:07.055Z,157.50
2018-10-09T09:56:07.070Z,151.88
2018-10-09T09:57:07.063Z,151.88
2018-10-09T09:58:07.144Z,151.88
2018-10-09T09:59:07.152Z,151.88
2018-10-09T10:00:07.014Z,151.88
2018-10-09T10:01:06.986Z,163.12
2018-10-09T10:02:06.986Z,168.75
2018-10-09T10:03:06.993Z,168.75
2018-10-09T10:04:06.975Z,168.75
2018-10-09T10:05:06.947Z,174.38
2018-10-09T10:06:06.929Z,180.00
2018-10-09T10:07:06.939Z,185.62
2018-10-09T10:08:06.939Z,185.62
2018-10-09T10:09:06.924Z,191.25
2018-10-09T10:10:06.886Z,191.25
2018-10-09T10:11:06.885Z,191.25
2018-10-09T10:12:06.865Z,196.88
2018-10-09T10:13:06.903Z,196.88
2018-10-09T10:14:06.852Z,196.88
2018-10-09T10:15:06.832Z,196.88
2018-10-09T10:16:06.820Z,196.88
2018-10-09T10:17:06.829Z,196.88
2018-10-09T10:18:06.831Z,191.25
2018-10-09T10:19:06.785Z,196.88
2018-10-09T10:20:06.780Z,191.25
2018-10-09T10:21:06.765Z,185.62
2018-10-09T10:22:06.756Z,185.62
2018-10-09T10:23:06.773Z,202.50
2018-10-09T10:24:06.735Z,202.50
2018-10-09T10:25:06.724Z,157.50
2018-10-09T10:26:06.713Z,202.50
2018-10-09T10:27:06.758Z,208.12
2018-10-09T10:28:06.688Z,196.88
2018-10-09T10:29:06.731Z,151.88
2018-10-09T10:30:06.663Z,208.12
2018-10-09T10:31:06.650Z,208.12
2018-10-09T10:32:06.640Z,202.50
2018-10-09T10:33:06.628Z,202.50
2018-10-09T10:34:06.645Z,191.25
2018-10-09T10:35:06.619Z,202.50
2018-10-09T10:36:06.596Z,196.88
2018-10-09T10:37:06.584Z,202.50
2018-10-09T10:38:06.571Z,208.12
2018-10-09T10:39:06.593Z,208.12
2018-10-09T10:40:06.552Z,208.12
2018-10-09T10:41:06.548Z,208.12
2018-10-09T10:42:06.572Z,208.12
2018-10-09T10:43:06.522Z,213.75
2018-10-09T10:44:06.539Z,213.75
2018-10-09T10:45:06.499Z,213.75
2018-10-09T10:46:06.485Z,213.75
2018-10-09T10:47:06.470Z,208.12
2018-10-09T10:48:06.466Z,213.75
2018-10-09T10:49:06.478Z,208.12
2018-10-09T10:50:06.449Z,208.12
2018-10-09T10:51:06.425Z,208.12
2018-10-09T10:52:06.420Z,208.12
2018-10-09T10:53:06.430Z,208.12
2018-10-09T10:54:06.391Z,208.12
2018-10-09T10:55:06.533Z,213.75
2018-10-09T10:56:06.403Z,213.75
2018-10-09T10:57:06.361Z,213.75
2018-10-09T10:58:06.349Z,213.75
2018-10-09T10:59:06.361Z,208.12
2018-10-09T11:00:06.324Z,213.75
2018-10-09T11:01:06.338Z,213.75
2018-10-09T11:02:06.303Z,213.75
2018-10-09T11:03:06.293Z,213.75
2018-10-09T11:04:06.307Z,202.50
2018-10-09T11:05:06.267Z,202.50
2018-10-09T11:06:06.260Z,202.50
2018-10-09T11:07:06.257Z,191.25
2018-10-09T11:08:06.338Z,174.38
2018-10-09T11:09:06.342Z,180.00
2018-10-09T11:10:06.232Z,180.00
2018-10-09T11:11:06.265Z,174.38
2018-10-09T11:12:06.192Z,168.75
2018-10-09T11:13:06.181Z,191.25
2018-10-09T11:14:06.218Z,202.50
2018-10-09T11:15:06.156Z,191.25
2018-10-09T11:16:06.145Z,191.25
2018-10-09T11:17:06.151Z,180.00
2018-10-09T11:18:06.129Z,180.00
2018-10-09T11:19:06.135Z,185.62
2018-10-09T11:20:06.100Z,196.88
2018-10-09T11:21:06.147Z,196.88
2018-10-09T11:22:06.101Z,202.50
2018-10-09T11:23:06.070Z,202.50
2018-10-09T11:24:06.059Z,196.88
2018-10-09T11:25:06.043Z,196.88
2018-10-09T11:26:06.036Z,185.62
2018-10-09T11:27:06.044Z,185.62
2018-10-09T11:28:06.012Z,191.25
2018-10-09T11:29:06.023Z,196.88
2018-10-09T11:30:05.990Z,168.75
2018-10-09T11:31:05.982Z,157.50
2018-10-09T11:32:05.965Z,157.50
2018-10-09T11:33:05.955Z,185.62
2018-10-09T11:34:05.977Z,185.62
2018-10-09T11:35:05.984Z,180.00
2018-10-09T11:36:05.919Z,185.62
2018-10-09T11:37:05.907Z,196.88
2018-10-09T11:38:05.905Z,196.88
2018-10-09T11:39:05.932Z,196.88
2018-10-09T11:40:05.881Z,196.88
2018-10-09T11:41:05.863Z,202.50
2018-10-09T11:42:05.856Z,202.50
2018-10-09T11:43:05.849Z,196.88
2018-10-09T11:44:05.890Z,202.50
2018-10-09T11:45:05.830Z,208.12
2018-10-09T11:46:05.817Z,202.50
2018-10-09T11:47:05.802Z,202.50
2018-10-09T11:48:05.793Z,202.50
2018-10-09T11:49:05.799Z,202.50
2018-10-09T11:50:05.786Z,196.88
2018-10-09T11:51:05.752Z,202.50
2018-10-09T11:52:05.741Z,202.50
2018-10-09T11:53:05.734Z,196.88
2018-10-09T11:54:05.721Z,202.50
2018-10-09T11:55:05.734Z,202.50
2018-10-09T11:56:05.702Z,202.50
2018-10-09T11:57:05.693Z,202.50
2018-10-09T11:58:05.674Z,202.50
2018-10-09T11:59:05.718Z,202.50
2018-10-09T12:00:05.678Z,202.50
2018-10-09T12:01:05.639Z,202.50
2018-10-09T12:02:05.663Z,202.50
2018-10-09T12:03:05.618Z,202.50
2018-10-09T12:04:05.629Z,180.00
2018-10-09T12:05:05.598Z,157.50
2018-10-09T12:06:05.583Z,157.50
2018-10-09T12:07:05.571Z,151.88
2018-10-09T12:08:05.596Z,151.88
2018-10-09T12:09:05.572Z,185.62
2018-10-09T12:10:05.578Z,191.25
2018-10-09T12:11:05.530Z,196.88
2018-10-09T12:12:05.542Z,208.12
2018-10-09T12:13:05.568Z,213.75
2018-10-09T12:14:05.506Z,208.12
2018-10-09T12:15:05.493Z,213.75
2018-10-09T12:16:05.472Z,213.75
2018-10-09T12:17:05.492Z,213.75
2018-10-09T12:18:05.471Z,208.12
2018-10-09T12:19:05.436Z,208.12
2018-10-09T12:20:05.427Z,208.12
2018-10-09T12:21:05.417Z,213.75
2018-10-09T12:22:05.433Z,213.75
2018-10-09T12:23:05.436Z,213.75
2018-10-09T12:24:05.381Z,213.75
2018-10-09T12:25:05.371Z,208.12
2018-10-09T12:26:05.358Z,213.75
2018-10-09T12:27:05.389Z,208.12
2018-10-09T12:28:05.361Z,213.75
2018-10-09T12:29:05.326Z,213.75
2018-10-09T12:30:05.315Z,213.75
2018-10-09T12:31:05.315Z,213.75
2018-10-09T12:32:05.291Z,208.12
2018-10-09T12:33:05.319Z,208.12
2018-10-09T12:34:05.272Z,208.12
2018-10-09T12:35:05.265Z,208.12
2018-10-09T12:36:05.255Z,208.12
2018-10-09T12:37:05.240Z,208.12
2018-10-09T12:38:05.256Z,208.12
2018-10-09T12:39:05.213Z,213.75
2018-10-09T12:40:05.228Z,213.75
2018-10-09T12:41:05.198Z,213.75
2018-10-09T12:42:05.191Z,213.75
2018-10-09T12:43:05.195Z,213.75
2018-10-09T12:44:05.205Z,208.12
2018-10-09T12:45:05.187Z,208.12
2018-10-09T12:46:05.141Z,208.12
2018-10-09T12:47:05.142Z,202.50
2018-10-09T12:48:05.124Z,208.12
2018-10-09T12:49:05.103Z,185.62
2018-10-09T12:50:05.124Z,168.75
2018-10-09T12:51:05.084Z,174.38
2018-10-09T12:52:05.085Z,180.00
2018-10-09T12:53:05.167Z,180.00