createdAt,value
2022-11-15T00:04:54.182Z,16
2022-11-15T00:09:54.750Z,19
2022-11-15T00:14:54.794Z,20
2022-11-15T00:19:53.668Z,13
2022-11-15T00:24:54.238Z,13
2022-11-15T00:29:54.262Z,12
2022-11-15T00:34:54.417Z,14
2022-11-15T00:39:54.224Z,12
2022-11-15T00:44:54.905Z,11
2022-11-15T00:49:54.277Z,10
2022-11-15T00:54:54.251Z,11
2022-11-15T00:59:54.300Z,13
2022-11-15T01:04:54.293Z,14
2022-11-15T01:09:54.890Z,13
2022-11-15T01:14:53.821Z,12
2022-11-15T01:19:53.795Z,13
2022-11-15T01:24:54.121Z,13
2022-11-15T01:29:54.311Z,13
2022-11-15T01:34:54.360Z,13
2022-11-15T01:39:54.299Z,12
2022-11-15T01:44:54.338Z,14
2022-11-15T01:49:54.324Z,11
2022-11-15T01:54:55.004Z,12
2022-11-15T01:59:54.372Z,18
2022-11-15T02:04:54.379Z,23
2022-11-15T02:09:54.390Z,32
2022-11-15T02:14:54.459Z,14
2022-11-15T02:19:53.900Z,13
2022-11-15T02:24:54.299Z,22
2022-11-15T02:29:54.435Z,19
2022-11-15T02:34:54.576Z,35
2022-11-15T02:39:54.459Z,25
2022-11-15T02:44:55.062Z,57
2022-11-15T02:49:54.515Z,12
2022-11-15T02:54:54.512Z,9
2022-11-15T02:59:54.482Z,10
2022-11-15T03:04:54.475Z,10
2022-11-15T03:09:54.519Z,10
2022-11-15T03:14:54.061Z,9
2022-11-15T03:19:54.490Z,10
2022-11-15T03:24:54.063Z,9
2022-11-15T03:29:54.500Z,9
2022-11-15T03:34:54.542Z,10
2022-11-15T03:39:54.549Z,9
2022-11-15T03:44:54.547Z,11
2022-11-15T03:49:54.555Z,11
2022-11-15T03:54:54.564Z,10
2022-11-15T03:59:54.601Z,10
2022-11-15T04:04:55.232Z,13
2022-11-15T04:09:54.734Z,10
2022-11-15T04:14:54.129Z,11
2022-11-15T04:19:54.139Z,10
2022-11-15T04:24:54.126Z,10
2022-11-15T04:29:54.168Z,10
2022-11-15T04:34:54.656Z,10
2022-11-15T04:39:54.185Z,9
2022-11-15T04:44:54.646Z,9
2022-11-15T04:49:54.232Z,11
2022-11-15T04:54:54.874Z,10
2022-11-15T04:59:54.843Z,10
2022-11-15T05:04:54.705Z,11
2022-11-15T05:09:55.305Z,11
2022-11-15T05:14:54.758Z,11
2022-11-15T05:19:54.231Z,11
2022-11-15T05:24:54.230Z,11
2022-11-15T05:29:55.394Z,12
2022-11-15T05:34:54.800Z,12
2022-11-15T05:39:55.412Z,11
2022-11-15T05:44:55.378Z,10
2022-11-15T05:49:54.976Z,9
2022-11-15T05:54:54.831Z,9
2022-11-15T05:59:55.425Z,10
2022-11-15T06:04:54.814Z,10
2022-11-15T06:09:55.405Z,9
2022-11-15T06:14:55.457Z,10
2022-11-15T06:19:54.319Z,10
2022-11-15T06:24:54.314Z,10
2022-11-15T06:29:54.870Z,10
2022-11-15T06:34:54.882Z,10
2022-11-15T06:39:54.421Z,13
2022-11-15T06:44:54.356Z,11
2022-11-15T06:49:55.129Z,9
2022-11-15T06:54:55.025Z,10
2022-11-15T06:59:54.373Z,10
2022-11-15T07:04:54.990Z,11
2022-11-15T07:09:55.647Z,10
2022-11-15T07:14:55.634Z,10
2022-11-15T07:19:55.015Z,10
2022-11-15T07:24:54.647Z,11
2022-11-15T07:29:55.883Z,10
2022-11-15T07:34:55.081Z,9
2022-11-15T07:39:55.721Z,16
2022-11-15T07:44:58.117Z,11
2022-11-15T07:49:54.487Z,12
2022-11-15T07:54:55.119Z,12
2022-11-15T07:59:55.096Z,12
2022-11-15T08:04:55.131Z,11
2022-11-15T08:09:54.566Z,12
2022-11-15T08:14:54.590Z,17
2022-11-15T08:19:54.750Z,15
2022-11-15T08:24:54.711Z,13
2022-11-15T08:29:59.287Z,14
2022-11-15T08:34:55.084Z,14
2022-11-15T08:39:55.200Z,15
2022-11-15T08:44:55.088Z,14
2022-11-15T08:49:54.601Z,15
2022-11-15T08:54:55.739Z,17
2022-11-15T08:59:55.104Z,15
2022-11-15T09:04:55.092Z,16
2022-11-15T09:09:55.306Z,16
2022-11-15T09:14:55.841Z,17
2022-11-15T09:19:54.669Z,20
2022-11-15T09:24:54.715Z,18
2022-11-15T09:29:55.276Z,17
2022-11-15T09:34:55.300Z,17
2022-11-15T09:39:54.708Z,18
2022-11-15T09:44:55.948Z,16
2022-11-15T09:49:57.909Z,17
2022-11-15T09:54:56.160Z,16
2022-11-15T09:59:55.933Z,18
2022-11-15T10:04:57.279Z,18
2022-11-15T10:09:55.367Z,15
2022-11-15T10:14:55.437Z,14
2022-11-15T10:19:54.758Z,15
2022-11-15T10:24:54.787Z,14
2022-11-15T10:29:55.303Z,13
2022-11-15T10:34:55.895Z,14
2022-11-15T10:39:55.299Z,12
2022-11-15T10:44:55.325Z,12
2022-11-15T10:49:55.436Z,11
2022-11-15T10:54:55.959Z,13
2022-11-15T10:59:55.344Z,12
2022-11-15T11:04:55.372Z,12
2022-11-15T11:09:55.339Z,12
2022-11-15T11:14:55.536Z,16
2022-11-15T11:19:54.874Z,13
2022-11-15T11:24:55.462Z,12
2022-11-15T11:29:55.449Z,13
2022-11-15T11:34:55.392Z,13
2022-11-15T11:39:55.373Z,12
2022-11-15T11:44:55.796Z,12
2022-11-15T11:49:55.438Z,12
2022-11-15T11:54:55.468Z,11
2022-11-15T11:59:56.020Z,11
2022-11-15T12:04:54.963Z,11
2022-11-15T12:09:55.488Z,12
2022-11-15T12:14:55.467Z,12
2022-11-15T12:19:55.002Z,13
2022-11-15T12:24:55.049Z,13
2022-11-15T12:29:56.212Z,12
2022-11-15T12:34:55.850Z,13
2022-11-15T12:39:57.438Z,15
2022-11-15T12:44:56.198Z,13
2022-11-15T12:49:55.032Z,13
2022-11-15T12:54:55.707Z,13
2022-11-15T12:59:55.032Z,13
2022-11-15T13:04:55.630Z,12
2022-11-15T13:09:55.650Z,11
2022-11-15T13:14:55.680Z,12
2022-11-15T13:19:55.932Z,11
2022-11-15T13:24:55.707Z,12
2022-11-15T13:29:55.250Z,13
2022-11-15T13:34:55.124Z,13
2022-11-15T13:39:55.841Z,13
2022-11-15T13:44:55.762Z,12
2022-11-15T13:49:55.113Z,14
2022-11-15T13:54:56.299Z,15
2022-11-15T13:59:55.638Z,13
2022-11-15T14:04:55.797Z,13
2022-11-15T14:09:55.752Z,13
2022-11-15T14:14:56.368Z,13
2022-11-15T14:19:55.840Z,12
2022-11-15T14:24:55.228Z,15
2022-11-15T14:29:55.218Z,13
2022-11-15T14:34:55.888Z,15
2022-11-15T14:39:55.212Z,15
2022-11-15T14:44:55.882Z,14
2022-11-15T14:49:56.345Z,13
2022-11-15T14:54:56.377Z,14
2022-11-15T14:59:55.781Z,14
2022-11-15T15:04:55.239Z,17
2022-11-15T15:10:02.846Z,16
2022-11-15T15:14:55.855Z,16
2022-11-15T15:19:55.786Z,16
2022-11-15T15:24:55.339Z,14
2022-11-15T15:29:55.312Z,17
2022-11-15T15:34:56.454Z,16
2022-11-15T15:39:56.457Z,15
2022-11-15T15:44:55.866Z,14
2022-11-15T15:49:55.872Z,13
2022-11-15T15:54:55.912Z,12
2022-11-15T15:59:56.034Z,13
2022-11-15T16:04:55.529Z,14
2022-11-15T16:09:55.929Z,14
2022-11-15T16:14:56.516Z,13
2022-11-15T16:19:55.389Z,14
2022-11-15T16:24:55.402Z,14
2022-11-15T16:29:55.423Z,16
2022-11-15T16:34:56.066Z,15
2022-11-15T16:40:00.803Z,13
2022-11-15T16:44:56.072Z,13
2022-11-15T16:49:56.090Z,15
2022-11-15T16:54:56.769Z,15
2022-11-15T16:59:55.485Z,15
2022-11-15T17:04:56.099Z,16
2022-11-15T17:09:56.117Z,17
2022-11-15T17:14:55.529Z,16
2022-11-15T17:19:55.521Z,17
2022-11-15T17:24:55.993Z,17
2022-11-15T17:29:55.543Z,16
2022-11-15T17:34:56.231Z,15
2022-11-15T17:39:56.325Z,19
2022-11-15T17:44:56.759Z,16
2022-11-15T17:49:56.163Z,15
2022-11-15T17:54:55.581Z,18
2022-11-15T17:59:56.175Z,20
2022-11-15T18:04:56.196Z,18
2022-11-15T18:09:56.855Z,21
2022-11-15T18:14:56.223Z,17
2022-11-15T18:19:56.814Z,18
2022-11-15T18:24:55.625Z,15
2022-11-15T18:29:56.263Z,15
2022-11-15T18:34:55.704Z,16
2022-11-15T18:39:56.852Z,16
2022-11-15T18:44:55.675Z,17
2022-11-15T18:49:56.871Z,18
2022-11-15T18:54:56.237Z,18
2022-11-15T18:59:56.197Z,18
2022-11-15T19:04:56.227Z,19
2022-11-15T19:09:56.216Z,21
2022-11-15T19:14:56.314Z,21
2022-11-15T19:19:55.883Z,21
2022-11-15T19:24:55.718Z,22
2022-11-15T19:29:55.737Z,23
2022-11-15T19:34:56.363Z,21
2022-11-15T19:39:56.410Z,21
2022-11-15T19:44:56.528Z,22
2022-11-15T19:49:55.778Z,24
2022-11-15T19:54:55.877Z,22
2022-11-15T19:59:56.403Z,21
2022-11-15T20:04:56.448Z,19
2022-11-15T20:09:55.866Z,19
2022-11-15T20:14:55.869Z,18
2022-11-15T20:19:56.424Z,19
2022-11-15T20:24:55.828Z,19
2022-11-15T20:29:56.524Z,19
2022-11-15T20:34:56.557Z,18
2022-11-15T20:39:56.472Z,20
2022-11-15T20:44:57.096Z,18
2022-11-15T20:49:55.881Z,16
2022-11-15T20:54:57.102Z,17
2022-11-15T20:59:56.614Z,18
2022-11-15T21:04:55.990Z,19
2022-11-15T21:09:56.712Z,19
2022-11-15T21:14:56.608Z,18
2022-11-15T21:19:57.218Z,18
2022-11-15T21:24:56.602Z,18
2022-11-15T21:29:56.582Z,22
2022-11-15T21:34:56.600Z,22
2022-11-15T21:39:56.619Z,21
2022-11-15T21:44:57.187Z,20
2022-11-15T21:49:56.580Z,21
2022-11-15T21:54:57.486Z,21
2022-11-15T21:59:56.013Z,20
2022-11-15T22:04:56.023Z,21
2022-11-15T22:09:56.030Z,18
2022-11-15T22:14:56.664Z,20
2022-11-15T22:19:56.646Z,21
2022-11-15T22:24:56.670Z,21
2022-11-15T22:29:56.738Z,21
2022-11-15T22:34:56.100Z,20
2022-11-15T22:39:56.680Z,19
2022-11-15T22:44:56.393Z,20
2022-11-15T22:49:56.728Z,20
2022-11-15T22:54:56.974Z,20
2022-11-15T22:59:56.180Z,20
2022-11-15T23:04:56.154Z,19
2022-11-15T23:09:57.501Z,20
2022-11-15T23:14:56.764Z,21
2022-11-15T23:19:56.204Z,19
2022-11-15T23:24:56.836Z,18
2022-11-15T23:29:56.186Z,20
2022-11-15T23:34:56.215Z,20
2022-11-15T23:39:57.438Z,20
2022-11-15T23:44:57.427Z,20
2022-11-15T23:49:56.316Z,19
2022-11-15T23:54:56.787Z,17
2022-11-15T23:59:59.304Z,18
