createdAt,value
2022-09-28T00:13:17.887Z,8.80
2022-09-28T00:50:17.461Z,8.90
2022-09-28T00:52:48.610Z,9.00
2022-09-28T01:13:07.130Z,9.00
2022-09-28T01:15:42.368Z,9.00
2022-09-28T01:18:16.857Z,9.00
2022-09-28T01:20:56.725Z,9.00
2022-09-28T01:23:41.360Z,9.00
2022-09-28T01:31:32.735Z,9.00
2022-09-28T01:34:04.906Z,9.00
2022-09-28T01:41:35.827Z,9.00
2022-09-28T01:51:39.433Z,9.00
2022-09-28T01:54:12.198Z,9.00
2022-09-28T01:59:12.047Z,9.00
2022-09-28T02:01:42.808Z,9.00
2022-09-28T02:04:14.307Z,9.00
2022-09-28T02:06:47.609Z,9.10
2022-09-28T02:09:19.444Z,9.10
2022-09-28T02:19:17.107Z,9.10
2022-09-28T02:21:49.306Z,9.10
2022-09-28T02:24:21.585Z,9.00
2022-09-28T02:44:17.883Z,9.00
2022-09-28T02:46:52.102Z,8.90
2022-09-28T02:49:26.447Z,8.90
2022-09-28T02:52:07.843Z,8.90
2022-09-28T02:54:52.687Z,8.90
2022-09-28T03:00:03.790Z,8.90
2022-09-28T03:02:36.352Z,8.80
2022-09-28T03:05:11.500Z,8.70
2022-09-28T04:24:10.025Z,8.20
2022-09-28T04:31:44.803Z,8.10
2022-09-28T05:23:30.779Z,8.40
2022-09-28T05:30:59.866Z,8.60
2022-09-28T06:03:09.377Z,9.00
2022-09-28T06:08:07.518Z,9.20
2022-09-28T06:15:31.588Z,9.70
2022-09-28T06:30:26.359Z,10.00
2022-09-28T06:40:18.737Z,10.10
2022-09-28T07:09:55.492Z,10.80
2022-09-28T07:42:31.560Z,12.10
2022-09-28T07:44:58.219Z,12.20
2022-09-28T07:47:29.617Z,12.30
2022-09-28T07:49:59.830Z,12.20
2022-09-28T07:59:50.164Z,12.20
2022-09-28T08:02:19.519Z,12.20
2022-09-28T08:04:51.196Z,12.20
2022-09-28T08:24:58.060Z,14.30
2022-09-28T08:42:29.891Z,13.20
2022-09-28T08:45:05.503Z,12.80
2022-09-28T08:47:55.606Z,12.50
2022-09-28T08:55:28.348Z,12.20
2022-09-28T08:58:02.324Z,15.10
2022-09-28T09:00:36.181Z,12.10
2022-09-28T09:05:45.789Z,12.20
2022-09-28T09:08:30.665Z,12.40
2022-09-28T09:11:08.553Z,12.60
2022-09-28T09:13:57.610Z,12.80
2022-09-28T09:16:32.758Z,13.00
2022-09-28T09:19:14.254Z,13.00
2022-09-28T09:21:45.747Z,13.00
2022-09-28T09:24:18.761Z,13.00
2022-09-28T09:26:46.079Z,13.00
2022-09-28T09:29:24.047Z,13.10
2022-09-28T09:31:58.861Z,13.70
2022-09-28T09:34:32.969Z,14.30
2022-09-28T09:37:06.480Z,15.20
2022-09-28T09:39:38.467Z,16.80
2022-09-28T09:42:17.213Z,20.40
2022-09-28T09:45:07.023Z,20.70
2022-09-28T09:47:38.017Z,20.50
2022-09-28T09:50:12.062Z,20.10
2022-09-28T09:52:47.761Z,20.10
2022-09-28T09:55:18.418Z,19.40
2022-09-28T09:57:52.327Z,20.20
2022-09-28T10:02:48.338Z,21.60
2022-09-28T10:07:52.282Z,21.70
2022-09-28T10:10:23.634Z,21.40
2022-09-28T10:15:23.616Z,19.40
2022-09-28T10:20:21.027Z,19.30
2022-09-28T10:22:47.627Z,18.60
2022-09-28T10:25:14.285Z,18.20
2022-09-28T10:27:43.933Z,17.50
2022-09-28T10:32:45.521Z,19.60
2022-09-28T10:35:22.703Z,19.80
2022-09-28T10:37:57.578Z,20.50
2022-09-28T10:40:37.092Z,21.80
2022-09-28T10:43:07.555Z,21.80
2022-09-28T10:45:37.420Z,20.70
2022-09-28T10:48:13.600Z,20.40
2022-09-28T10:50:43.604Z,19.00
2022-09-28T10:53:16.862Z,18.60
2022-09-28T10:55:58.636Z,20.00
2022-09-28T10:58:28.431Z,20.80
2022-09-28T11:03:29.516Z,20.20
2022-09-28T11:05:59.761Z,19.30
2022-09-28T11:08:29.425Z,18.90
2022-09-28T11:11:08.577Z,17.80
2022-09-28T11:13:44.390Z,17.20
2022-09-28T11:16:24.916Z,16.40
2022-09-28T11:21:23.305Z,14.60
2022-09-28T11:24:05.173Z,14.70
2022-09-28T11:26:37.874Z,14.80
2022-09-28T11:29:07.287Z,15.30
2022-09-28T11:34:13.953Z,16.70
2022-09-28T11:37:02.065Z,17.80
2022-09-28T11:39:37.952Z,18.80
2022-09-28T11:42:29.739Z,18.50
2022-09-28T11:45:12.295Z,18.20
2022-09-28T11:47:52.712Z,18.20
2022-09-28T11:50:27.277Z,18.10
2022-09-28T11:53:03.435Z,17.80
2022-09-28T11:55:33.759Z,17.30
2022-09-28T11:58:02.875Z,16.90
2022-09-28T12:00:34.475Z,16.10
2022-09-28T12:03:08.912Z,15.80
2022-09-28T12:05:41.906Z,15.90
2022-09-28T12:08:14.807Z,16.00
2022-09-28T12:10:51.124Z,16.10
2022-09-28T12:13:26.742Z,16.30
2022-09-28T12:16:26.664Z,16.40
2022-09-28T12:18:51.147Z,16.50
2022-09-28T12:21:35.299Z,16.30
2022-09-28T12:24:09.735Z,16.20
2022-09-28T12:26:46.038Z,16.10
2022-09-28T12:29:16.381Z,15.70
2022-09-28T12:31:57.904Z,15.50
2022-09-28T12:37:28.181Z,15.30
2022-09-28T12:40:10.980Z,15.30
2022-09-28T12:42:52.369Z,15.40
2022-09-28T12:45:53.086Z,15.30
2022-09-28T12:48:39.113Z,15.20
2022-09-28T12:51:19.184Z,15.00
2022-09-28T12:54:04.875Z,14.90
2022-09-28T12:56:40.870Z,14.70
2022-09-28T12:59:18.265Z,14.60
2022-09-28T13:02:22.735Z,14.40
2022-09-28T13:05:03.913Z,14.40
2022-09-28T13:07:38.087Z,14.20
2022-09-28T13:10:16.273Z,14.20
2022-09-28T13:12:59.520Z,14.10
2022-09-28T13:15:40.887Z,14.00
2022-09-28T13:18:17.434Z,14.00
2022-09-28T13:21:05.503Z,14.00
2022-09-28T13:23:38.674Z,14.00
2022-09-28T13:28:42.427Z,14.10
2022-09-28T13:31:11.022Z,14.00
2022-09-28T13:33:39.849Z,13.90
2022-09-28T13:36:36.948Z,13.60
2022-09-28T13:41:36.489Z,13.30
2022-09-28T13:44:32.550Z,13.30
2022-09-28T13:47:18.886Z,13.10
2022-09-28T13:50:02.480Z,13.20
2022-09-28T13:52:40.264Z,13.40
2022-09-28T13:55:49.623Z,13.60
2022-09-28T13:58:23.781Z,13.60
2022-09-28T14:00:55.341Z,13.60
2022-09-28T14:03:27.807Z,13.60
2022-09-28T14:06:08.899Z,13.60
2022-09-28T14:08:39.857Z,13.40
2022-09-28T14:11:41.801Z,13.40
2022-09-28T14:14:30.873Z,13.50
2022-09-28T14:17:49.628Z,13.40
2022-09-28T14:20:21.894Z,13.10
2022-09-28T14:23:09.537Z,13.00
2022-09-28T14:28:24.845Z,13.00
2022-09-28T14:30:54.612Z,12.80
2022-09-28T14:33:28.196Z,12.80
2022-09-28T14:35:58.206Z,12.90
2022-09-28T14:38:47.705Z,12.50
2022-09-28T14:43:59.937Z,13.00
2022-09-28T14:46:44.074Z,13.00
2022-09-28T14:49:59.356Z,13.10
2022-09-28T14:52:42.813Z,13.20
2022-09-28T14:55:15.824Z,13.00
2022-09-28T15:00:19.915Z,13.00
2022-09-28T15:02:51.680Z,12.80
2022-09-28T15:05:24.508Z,13.80
2022-09-28T15:07:55.661Z,12.80
2022-09-28T15:10:27.937Z,13.90
2022-09-28T15:12:56.584Z,12.90
2022-09-28T15:15:31.698Z,12.90
2022-09-28T15:18:28.137Z,12.90
2022-09-28T15:23:27.684Z,13.00
2022-09-28T15:25:55.838Z,13.00
2022-09-28T15:28:24.229Z,12.90
2022-09-28T15:33:53.260Z,13.00
2022-09-28T15:36:23.541Z,12.90
2022-09-28T15:38:55.613Z,12.80
2022-09-28T15:41:24.890Z,12.80
2022-09-28T15:44:07.741Z,12.80
2022-09-28T15:46:35.987Z,12.60
2022-09-28T15:49:04.170Z,12.40
2022-09-28T15:51:45.524Z,12.30
2022-09-28T15:54:18.606Z,12.20
2022-09-28T15:56:53.989Z,12.10
2022-09-28T15:59:29.328Z,12.00
2022-09-28T16:02:09.736Z,11.80
2022-09-28T16:04:47.189Z,11.70
2022-09-28T16:07:27.134Z,11.70
2022-09-28T16:09:58.144Z,11.50
2022-09-28T16:12:30.490Z,11.60
2022-09-28T16:15:03.240Z,11.60
2022-09-28T16:17:32.605Z,11.50
2022-09-28T16:22:29.079Z,11.50
2022-09-28T16:24:59.054Z,11.70
2022-09-28T16:27:29.764Z,11.30
2022-09-28T16:30:16.446Z,11.20
2022-09-28T16:32:51.146Z,11.20
2022-09-28T16:35:24.965Z,11.10
2022-09-28T16:38:15.391Z,11.10
2022-09-28T16:40:46.195Z,11.10
2022-09-28T16:43:19.667Z,11.10
2022-09-28T16:45:56.980Z,11.20
2022-09-28T16:48:26.442Z,11.30
2022-09-28T16:50:55.140Z,11.30
2022-09-28T17:01:07.922Z,10.70
2022-09-28T17:06:03.688Z,13.60
2022-09-28T17:11:14.806Z,10.90
2022-09-28T17:16:13.678Z,10.90
2022-09-28T17:21:11.474Z,10.70
2022-09-28T17:23:38.030Z,10.80
2022-09-28T17:26:05.557Z,11.10
2022-09-28T17:28:33.565Z,10.80
2022-09-28T17:31:00.610Z,10.50
2022-09-28T17:33:28.505Z,10.60
2022-09-28T17:36:00.040Z,10.60
2022-09-28T17:40:53.843Z,10.50
2022-09-28T17:45:49.761Z,10.50
2022-09-28T17:48:18.426Z,10.50
2022-09-28T17:50:46.786Z,10.50
2022-09-28T17:53:14.511Z,10.30
2022-09-28T17:55:42.701Z,10.60
2022-09-28T17:58:16.193Z,10.60
2022-09-28T18:00:43.550Z,10.60
2022-09-28T18:03:14.650Z,10.50
2022-09-28T18:05:42.253Z,10.40
2022-09-28T18:08:12.695Z,10.40
2022-09-28T18:15:33.218Z,10.20
2022-09-28T18:25:21.117Z,10.20
2022-09-28T18:27:48.095Z,10.00
2022-09-28T18:35:10.448Z,10.10
2022-09-28T18:37:39.049Z,10.00
2022-09-28T18:40:07.295Z,10.00
2022-09-28T18:42:34.857Z,9.90
2022-09-28T18:59:45.957Z,8.90
2022-09-28T19:02:13.020Z,9.70
2022-09-28T19:04:40.313Z,9.60
2022-09-28T19:07:07.542Z,9.70
2022-09-28T19:10:03.386Z,9.60
2022-09-28T19:15:04.755Z,9.70
2022-09-28T19:17:41.025Z,9.60
2022-09-28T19:27:28.607Z,9.60
2022-09-28T19:32:38.234Z,9.60
2022-09-28T19:35:09.185Z,9.50
2022-09-28T19:37:39.891Z,10.20
2022-09-28T19:40:10.774Z,9.50
2022-09-28T19:42:39.986Z,9.40
2022-09-28T19:45:10.167Z,9.40
2022-09-28T19:50:04.892Z,9.70
2022-09-28T19:52:31.404Z,9.30
2022-09-28T19:57:28.416Z,9.20
2022-09-28T20:02:29.115Z,9.10
2022-09-28T20:07:23.284Z,9.10
2022-09-28T20:22:05.284Z,8.60
2022-09-28T20:27:00.489Z,9.00
2022-09-28T20:39:14.751Z,8.70
2022-09-28T20:41:42.100Z,8.60
2022-09-28T20:46:36.222Z,8.70
2022-09-28T20:53:58.066Z,8.80
2022-09-28T20:56:26.446Z,8.90
2022-09-28T20:58:54.696Z,9.00
2022-09-28T21:01:23.325Z,9.00
2022-09-28T21:03:51.367Z,9.00
2022-09-28T21:06:21.111Z,9.00
2022-09-28T21:08:48.846Z,9.10
2022-09-28T21:11:17.022Z,9.10
2022-09-28T21:16:11.934Z,9.30
2022-09-28T21:21:06.866Z,9.10
2022-09-28T21:26:01.965Z,9.10
2022-09-28T21:30:55.622Z,8.70
2022-09-28T21:35:50.011Z,9.20
2022-09-28T21:45:37.945Z,9.20
2022-09-28T21:50:32.570Z,9.30
2022-09-28T22:00:22.717Z,9.30
2022-09-28T22:02:49.982Z,9.40
2022-09-28T22:05:36.616Z,9.30
2022-09-28T22:08:04.355Z,9.30
2022-09-28T22:20:18.535Z,9.30
2022-09-28T22:22:50.086Z,9.30
2022-09-28T22:25:16.930Z,9.30
2022-09-28T22:32:39.097Z,9.40
2022-09-28T22:35:06.767Z,9.40
2022-09-28T22:40:01.348Z,9.30
2022-09-28T22:59:40.541Z,9.10
2022-09-28T23:14:23.899Z,9.00
2022-09-28T23:34:03.604Z,8.80
