createdAt,value
2017-11-20T00:00:49.859Z,50.30
2017-11-20T00:03:17.791Z,50.80
2017-11-20T00:05:45.731Z,50.70
2017-11-20T00:08:13.714Z,48.60
2017-11-20T00:10:41.779Z,50.20
2017-11-20T00:13:11.463Z,50.40
2017-11-20T00:15:39.377Z,50.60
2017-11-20T00:18:07.684Z,50.60
2017-11-20T00:20:36.771Z,50.50
2017-11-20T00:23:04.305Z,50.00
2017-11-20T00:25:32.596Z,50.00
2017-11-20T00:28:00.134Z,49.80
2017-11-20T00:30:28.787Z,50.20
2017-11-20T00:32:56.324Z,49.70
2017-11-20T00:35:24.736Z,49.60
2017-11-20T00:37:53.036Z,49.30
2017-11-20T00:40:21.329Z,49.00
2017-11-20T00:42:50.392Z,49.40
2017-11-20T00:45:17.934Z,49.50
2017-11-20T00:47:45.854Z,49.50
2017-11-20T00:50:13.403Z,49.50
2017-11-20T00:52:41.726Z,49.20
2017-11-20T00:55:10.041Z,49.50
2017-11-20T00:57:38.320Z,49.70
2017-11-20T01:00:06.629Z,49.60
2017-11-20T01:02:35.649Z,49.80
2017-11-20T01:05:03.191Z,49.80
2017-11-20T01:07:31.106Z,49.90
2017-11-20T01:10:00.021Z,49.70
2017-11-20T01:12:28.303Z,49.30
2017-11-20T01:14:56.603Z,49.20
2017-11-20T01:17:24.894Z,49.80
2017-11-20T01:19:53.185Z,50.10
2017-11-20T01:22:21.515Z,50.00
2017-11-20T01:24:49.124Z,50.20
2017-11-20T01:27:16.643Z,50.20
2017-11-20T01:29:44.188Z,50.00
2017-11-20T01:32:11.714Z,49.90
2017-11-20T01:34:39.270Z,49.90
2017-11-20T01:37:07.544Z,50.60
2017-11-20T01:39:35.089Z,50.50
2017-11-20T01:42:03.185Z,50.80
2017-11-20T01:44:32.235Z,50.90
2017-11-20T01:47:00.263Z,50.40
2017-11-20T01:49:28.053Z,50.50
2017-11-20T01:51:55.565Z,50.60
2017-11-20T01:54:23.118Z,51.10
2017-11-20T01:56:50.639Z,51.30
2017-11-20T01:59:18.490Z,51.60
2017-11-20T02:01:46.011Z,51.50
2017-11-20T02:04:13.527Z,51.70
2017-11-20T02:06:41.470Z,51.80
2017-11-20T02:24:05.212Z,51.70
2017-11-20T02:26:32.781Z,51.70
2017-11-20T02:29:00.351Z,51.90
2017-11-20T02:31:27.906Z,52.10
2017-11-20T02:33:55.419Z,52.30
2017-11-20T02:36:24.038Z,52.50
2017-11-20T02:38:51.976Z,52.50
2017-11-20T02:41:19.509Z,53.10
2017-11-20T02:43:47.892Z,53.50
2017-11-20T02:46:15.517Z,53.70
2017-11-20T02:48:43.048Z,53.00
2017-11-20T02:51:10.590Z,52.20
2017-11-20T02:53:38.114Z,52.20
2017-11-20T02:56:05.651Z,52.50
2017-11-20T02:58:33.171Z,52.30
2017-11-20T03:01:00.772Z,52.70
2017-11-20T03:03:29.055Z,52.00
2017-11-20T03:05:57.329Z,52.30
2017-11-20T03:08:24.847Z,52.50
2017-11-20T03:10:52.428Z,52.30
2017-11-20T03:13:19.942Z,52.80
2017-11-20T03:15:47.475Z,52.10
2017-11-20T03:18:15.018Z,52.00
2017-11-20T03:20:42.562Z,52.50
2017-11-20T03:23:10.065Z,52.60
2017-11-20T03:25:38.358Z,53.10
2017-11-20T03:28:05.899Z,53.10
2017-11-20T03:30:34.194Z,53.80
2017-11-20T03:33:01.734Z,52.90
2017-11-20T03:35:29.275Z,53.20
2017-11-20T03:37:56.953Z,53.50
2017-11-20T03:40:25.270Z,53.60
2017-11-20T03:42:52.816Z,53.40
2017-11-20T03:45:20.336Z,53.70
2017-11-20T03:47:47.896Z,53.50
2017-11-20T03:50:15.404Z,53.20
2017-11-20T03:52:43.067Z,53.20
2017-11-20T03:55:10.580Z,53.30
2017-11-20T03:57:38.115Z,53.20
2017-11-20T04:00:05.625Z,53.20
2017-11-20T04:02:33.162Z,53.20
2017-11-20T04:05:00.682Z,53.40
2017-11-20T04:07:28.988Z,53.70
2017-11-20T04:09:56.906Z,53.90
2017-11-20T04:12:24.507Z,54.00
2017-11-20T04:14:52.023Z,53.90
2017-11-20T04:17:20.439Z,54.40
2017-11-20T04:19:48.873Z,54.20
2017-11-20T04:22:16.422Z,54.10
2017-11-20T04:24:43.936Z,54.00
2017-11-20T04:27:11.475Z,54.10
2017-11-20T04:29:39.175Z,54.50
2017-11-20T04:32:07.479Z,55.00
2017-11-20T04:34:35.755Z,55.50
2017-11-20T04:37:03.298Z,54.80
2017-11-20T04:39:30.903Z,54.70
2017-11-20T04:41:58.433Z,54.50
2017-11-20T04:44:25.991Z,54.50
2017-11-20T04:46:53.558Z,54.40
2017-11-20T04:49:21.090Z,54.50
2017-11-20T04:51:48.606Z,54.70
2017-11-20T04:54:16.148Z,55.00
2017-11-20T04:56:44.428Z,55.60
2017-11-20T04:59:11.963Z,55.10
2017-11-20T05:01:39.487Z,55.40
2017-11-20T05:04:07.053Z,55.50
2017-11-20T05:06:34.562Z,55.70
2017-11-20T05:09:02.859Z,56.00
2017-11-20T05:11:30.387Z,55.80
2017-11-20T05:13:58.259Z,55.90
2017-11-20T05:16:26.536Z,56.40
2017-11-20T05:18:54.416Z,56.10
2017-11-20T05:21:22.638Z,55.80
2017-11-20T05:23:50.176Z,56.10
2017-11-20T05:26:17.704Z,56.20
2017-11-20T05:28:45.223Z,56.60
2017-11-20T05:31:12.736Z,56.70
2017-11-20T05:33:40.279Z,57.10
2017-11-20T05:36:09.171Z,57.00
2017-11-20T05:38:37.526Z,57.00
2017-11-20T05:41:05.057Z,56.40
2017-11-20T05:43:32.613Z,56.30
2017-11-20T05:46:00.655Z,56.80
2017-11-20T05:48:29.130Z,56.20
2017-11-20T05:50:56.655Z,56.50
2017-11-20T05:53:24.189Z,57.00
2017-11-20T05:55:51.706Z,57.10
2017-11-20T05:58:19.224Z,56.90
2017-11-20T06:00:46.775Z,56.50
2017-11-20T06:03:14.388Z,56.40
2017-11-20T06:05:41.928Z,56.80
2017-11-20T06:08:09.860Z,56.40
2017-11-20T06:10:37.451Z,56.50
2017-11-20T06:13:05.414Z,56.20
2017-11-20T06:15:32.948Z,56.30
2017-11-20T06:18:01.815Z,56.20
2017-11-20T06:20:29.360Z,56.40
2017-11-20T06:22:57.579Z,55.90
2017-11-20T06:25:25.115Z,56.00
2017-11-20T06:27:53.543Z,56.20
2017-11-20T06:30:21.080Z,56.50
2017-11-20T06:32:49.367Z,56.50
2017-11-20T06:35:17.165Z,56.50
2017-11-20T06:37:45.455Z,56.30
2017-11-20T06:40:13.649Z,56.40
2017-11-20T06:42:41.167Z,56.40
2017-11-20T06:45:08.724Z,56.80
2017-11-20T06:47:36.250Z,56.20
2017-11-20T06:50:03.786Z,56.20
2017-11-20T06:52:31.697Z,56.30
2017-11-20T06:54:59.223Z,56.30
2017-11-20T06:57:26.751Z,56.70
2017-11-20T06:59:54.288Z,56.50
2017-11-20T07:02:22.012Z,56.50
2017-11-20T07:04:51.112Z,56.30
2017-11-20T07:07:18.624Z,56.20
2017-11-20T07:09:46.164Z,56.20
2017-11-20T07:12:13.757Z,56.60
2017-11-20T07:14:42.075Z,57.00
2017-11-20T08:45:08.291Z,45.20
2017-11-20T08:47:35.828Z,46.20
2017-11-20T08:50:04.114Z,46.90
2017-11-20T08:52:31.684Z,47.40
2017-11-20T08:54:59.827Z,48.20
2017-11-20T08:57:28.079Z,48.50
2017-11-20T08:59:56.102Z,48.70
2017-11-20T09:02:24.743Z,49.10
2017-11-20T09:04:52.708Z,49.20
2017-11-20T09:07:21.632Z,49.70
2017-11-20T09:09:49.534Z,49.90
2017-11-20T09:12:17.852Z,50.30
2017-11-20T09:14:46.142Z,50.60
2017-11-20T09:17:14.916Z,50.60
2017-11-20T09:19:42.934Z,50.60
2017-11-20T09:22:11.339Z,51.10
2017-11-20T09:24:39.647Z,51.20
2017-11-20T09:27:07.962Z,51.20
2017-11-20T09:29:36.998Z,51.60
2017-11-20T09:32:04.543Z,51.50
2017-11-20T09:34:33.635Z,51.90
2017-11-20T09:37:01.187Z,51.70
2017-11-20T09:39:30.407Z,51.90
2017-11-20T09:41:57.948Z,52.10
2017-11-20T09:44:26.260Z,52.40
2017-11-20T09:46:54.542Z,51.80
2017-11-20T09:49:22.846Z,51.90
2017-11-20T09:51:50.771Z,52.30
2017-11-20T09:54:18.309Z,52.30
2017-11-20T09:56:46.605Z,52.40
2017-11-20T09:59:14.919Z,52.60
2017-11-20T10:01:43.193Z,52.80
2017-11-20T10:04:11.499Z,52.40
2017-11-20T10:06:39.064Z,52.10
2017-11-20T10:09:07.917Z,52.10
2017-11-20T10:11:35.430Z,52.10
2017-11-20T10:14:03.758Z,51.70
2017-11-20T10:16:32.103Z,51.90
2017-11-20T10:19:00.394Z,51.30
2017-11-20T10:21:28.686Z,50.80
2017-11-20T10:23:56.999Z,50.80
2017-11-20T10:26:25.303Z,51.10
2017-11-20T10:28:53.636Z,51.10
2017-11-20T10:31:21.960Z,51.10
2017-11-20T10:33:50.272Z,51.00
2017-11-20T10:36:18.561Z,50.90
2017-11-20T10:38:46.325Z,51.20
2017-11-20T10:41:13.879Z,51.50
2017-11-20T10:43:42.182Z,52.00
2017-11-20T10:46:10.653Z,52.10
2017-11-20T10:48:38.971Z,52.30
2017-11-20T10:51:07.280Z,52.20
2017-11-20T10:53:34.842Z,52.90
2017-11-20T10:56:02.832Z,53.40
2017-11-20T10:58:31.126Z,53.50
2017-11-20T11:00:59.067Z,53.10
2017-11-20T11:03:26.586Z,52.90
2017-11-20T11:05:54.547Z,52.50
2017-11-20T11:08:22.986Z,52.40
2017-11-20T11:10:51.785Z,51.80
2017-11-20T11:13:19.758Z,51.70
2017-11-20T11:15:47.692Z,51.50
2017-11-20T11:18:16.886Z,51.20
2017-11-20T11:20:46.926Z,51.40
2017-11-20T11:23:15.211Z,51.70
2017-11-20T11:25:43.274Z,51.40
2017-11-20T11:28:11.194Z,50.80
2017-11-20T11:30:39.123Z,51.00
2017-11-20T11:33:06.639Z,51.40
2017-11-20T11:35:34.956Z,51.40
2017-11-20T11:38:02.876Z,51.60
2017-11-20T11:40:31.203Z,52.60
2017-11-20T11:42:59.129Z,51.60
2017-11-20T11:45:27.083Z,51.20
2017-11-20T11:47:55.199Z,51.50
2017-11-20T11:50:23.502Z,51.30
2017-11-20T11:52:51.051Z,50.70
2017-11-20T11:55:18.589Z,50.70
2017-11-20T11:57:46.521Z,50.40
2017-11-20T12:00:14.315Z,51.20
2017-11-20T12:02:42.224Z,50.90
2017-11-20T12:05:10.536Z,50.60
2017-11-20T12:07:38.814Z,50.90
2017-11-20T12:10:06.361Z,50.70
2017-11-20T12:12:34.379Z,51.50
2017-11-20T12:15:02.782Z,51.40
2017-11-20T12:17:31.066Z,51.40
2017-11-20T12:19:59.376Z,51.10
2017-11-20T12:22:27.667Z,51.70
2017-11-20T12:24:56.302Z,51.90
2017-11-20T12:27:24.666Z,51.40
2017-11-20T12:29:53.495Z,51.80
2017-11-20T12:32:21.030Z,51.40
2017-11-20T12:34:50.056Z,51.40
2017-11-20T12:37:21.279Z,51.50
2017-11-20T12:39:49.723Z,51.00
2017-11-20T12:42:18.034Z,52.00
2017-11-20T12:44:45.555Z,51.60
2017-11-20T12:47:14.652Z,51.40
2017-11-20T12:49:43.633Z,51.20
2017-11-20T12:52:12.195Z,51.70
2017-11-20T12:54:41.870Z,51.30
2017-11-20T12:57:10.180Z,51.00
2017-11-20T12:59:37.685Z,50.90
2017-11-20T13:02:06.030Z,50.90
2017-11-20T13:04:33.575Z,50.00
2017-11-20T13:07:01.209Z,50.30
2017-11-20T13:09:28.844Z,50.60
2017-11-20T13:11:56.475Z,50.60
2017-11-20T13:14:24.401Z,50.40
2017-11-20T13:16:52.716Z,50.60
2017-11-20T13:19:21.009Z,50.30
2017-11-20T13:21:49.307Z,50.30
2017-11-20T13:24:17.595Z,50.60
2017-11-20T13:26:45.916Z,50.30
2017-11-20T13:29:14.195Z,50.70
2017-11-20T13:31:41.729Z,50.60
2017-11-20T13:34:09.645Z,50.60
2017-11-20T13:36:38.226Z,50.60
2017-11-20T13:39:06.517Z,50.60
2017-11-20T13:41:34.795Z,50.60
2017-11-20T13:44:03.099Z,50.60
2017-11-20T13:46:31.379Z,50.60
2017-11-20T13:48:59.693Z,50.60
2017-11-20T13:51:28.414Z,50.80
2017-11-20T13:53:56.358Z,50.90
2017-11-20T13:56:24.652Z,50.90
2017-11-20T13:58:52.974Z,50.70
2017-11-20T14:01:21.288Z,52.40
2017-11-20T14:03:49.599Z,50.60
2017-11-20T14:06:17.108Z,50.90
2017-11-20T14:08:45.820Z,51.00
2017-11-20T14:11:13.364Z,51.40
2017-11-20T14:13:41.731Z,51.40
2017-11-20T14:16:10.014Z,51.80
2017-11-20T14:18:38.313Z,52.40
2017-11-20T14:21:06.638Z,52.80
2017-11-20T14:23:34.937Z,52.70
2017-11-20T14:26:03.472Z,52.80
2017-11-20T14:28:31.831Z,53.00
2017-11-20T14:31:00.117Z,52.60
2017-11-20T14:33:28.414Z,52.70
2017-11-20T14:35:57.134Z,52.80
2017-11-20T14:38:25.050Z,52.90
2017-11-20T14:40:53.338Z,52.80
2017-11-20T14:43:21.766Z,53.00
2017-11-20T14:45:50.140Z,53.60
2017-11-20T14:48:24.943Z,53.80
2017-11-20T14:50:52.508Z,53.50
2017-11-20T14:53:26.426Z,53.50
2017-11-20T14:55:54.707Z,53.10
2017-11-20T14:58:23.527Z,53.30
2017-11-20T15:00:51.431Z,53.90
2017-11-20T15:03:19.731Z,54.00
2017-11-20T15:05:48.015Z,53.50
2017-11-20T15:08:16.322Z,53.40
2017-11-20T15:10:45.356Z,52.70
2017-11-20T15:13:12.929Z,52.30
2017-11-20T15:15:40.444Z,52.70
2017-11-20T15:18:08.356Z,52.50
2017-11-20T15:20:36.664Z,52.70
2017-11-20T15:23:04.954Z,52.50
2017-11-20T15:25:33.279Z,53.30
2017-11-20T15:28:01.763Z,53.60
2017-11-20T15:30:30.071Z,53.80
2017-11-20T15:32:57.617Z,53.90
2017-11-20T15:35:25.172Z,53.70
2017-11-20T15:37:53.484Z,53.20
2017-11-20T15:40:21.895Z,52.80
2017-11-20T15:42:50.184Z,52.50
2017-11-20T15:45:17.714Z,52.30
2017-11-20T15:47:45.619Z,52.40
2017-11-20T15:50:14.648Z,52.60
2017-11-20T15:52:42.927Z,53.60
2017-11-20T15:55:11.237Z,53.00
2017-11-20T15:57:39.881Z,53.50
2017-11-20T16:00:07.814Z,52.90
2017-11-20T16:02:35.919Z,53.50
2017-11-20T16:05:03.932Z,53.10
2017-11-20T16:07:32.211Z,53.00
2017-11-20T16:09:59.848Z,53.30
2017-11-20T16:12:27.777Z,53.20
2017-11-20T16:14:56.073Z,53.10
2017-11-20T16:17:24.470Z,52.90
2017-11-20T16:19:52.782Z,53.10
2017-11-20T16:22:21.077Z,53.40
2017-11-20T16:24:49.385Z,53.80
2017-11-20T16:27:17.667Z,53.80
2017-11-20T16:29:45.985Z,53.60
2017-11-20T16:32:14.281Z,53.70
2017-11-20T16:34:41.801Z,54.10
2017-11-20T16:37:09.734Z,53.90
2017-11-20T16:39:38.022Z,53.90
2017-11-20T16:42:07.060Z,54.50
2017-11-20T16:44:34.578Z,54.20
2017-11-20T16:47:02.108Z,54.40
2017-11-20T16:49:30.037Z,53.90
2017-11-20T16:51:58.440Z,53.60
2017-11-20T16:54:26.720Z,53.50
2017-11-20T16:57:06.693Z,53.70
2017-11-20T16:59:35.917Z,53.70
2017-11-20T17:02:26.589Z,53.70
2017-11-20T17:04:54.881Z,53.70
2017-11-20T17:07:23.188Z,55.00
2017-11-20T17:09:51.107Z,53.40
2017-11-20T17:12:18.644Z,53.20
2017-11-20T17:14:46.551Z,53.20
2017-11-20T17:17:14.092Z,52.90
2017-11-20T17:19:41.999Z,52.40
2017-11-20T17:22:10.303Z,52.20
2017-11-20T17:24:38.209Z,52.70
2017-11-20T17:27:05.731Z,52.90
2017-11-20T17:29:34.103Z,52.90
2017-11-20T17:32:02.408Z,54.00
2017-11-20T17:34:30.995Z,54.60
2017-11-20T17:36:58.935Z,55.60
2017-11-20T17:39:26.869Z,55.40
2017-11-20T17:41:55.286Z,57.90
2017-11-20T17:44:24.038Z,57.90
2017-11-20T17:46:53.087Z,58.50
2017-11-20T17:49:20.606Z,57.90
2017-11-20T17:51:48.117Z,56.50
2017-11-20T17:54:16.052Z,57.60
2017-11-20T17:56:44.463Z,58.00
2017-11-20T17:59:12.844Z,59.00
2017-11-20T18:01:41.496Z,58.70
2017-11-20T18:04:09.428Z,58.60
2017-11-20T18:06:38.138Z,58.90
2017-11-20T18:09:06.085Z,58.60
2017-11-20T18:11:34.379Z,58.70
2017-11-20T18:14:02.008Z,58.80
2017-11-20T18:16:29.553Z,59.10
2017-11-20T18:18:57.243Z,59.20
2017-11-20T18:21:25.301Z,59.10
2017-11-20T18:23:53.231Z,59.20
2017-11-20T18:26:21.262Z,58.90
2017-11-20T18:28:48.797Z,58.30
2017-11-20T18:31:17.467Z,58.60
2017-11-20T18:33:45.398Z,58.20
2017-11-20T18:36:15.283Z,58.10
2017-11-20T18:38:43.481Z,57.90
2017-11-20T18:41:11.764Z,58.40
2017-11-20T18:43:40.086Z,57.50
2017-11-20T18:46:08.443Z,56.90
2017-11-20T18:48:36.767Z,56.30
2017-11-20T18:51:05.042Z,56.40
2017-11-20T18:53:33.528Z,56.70
2017-11-20T18:56:01.817Z,56.40
2017-11-20T18:58:30.178Z,57.00
2017-11-20T19:01:11.006Z,56.80
2017-11-20T19:03:51.197Z,57.30
2017-11-20T19:06:30.499Z,57.10
2017-11-20T19:09:10.219Z,57.10
2017-11-20T19:11:37.743Z,57.10
2017-11-20T19:14:06.023Z,57.30
2017-11-20T19:16:34.327Z,57.40
2017-11-20T19:19:02.640Z,57.60
2017-11-20T19:21:30.928Z,58.30
2017-11-20T19:23:59.339Z,58.60
2017-11-20T19:26:27.655Z,58.30
2017-11-20T19:28:55.940Z,58.20
2017-11-20T19:31:24.271Z,58.20
2017-11-20T19:33:51.801Z,57.80
2017-11-20T19:36:19.732Z,57.60
2017-11-20T19:38:48.008Z,57.70
2017-11-20T19:41:17.047Z,58.60
2017-11-20T19:43:44.574Z,58.10
2017-11-20T19:46:13.853Z,58.20
2017-11-20T19:48:41.417Z,57.40
2017-11-20T19:51:09.772Z,58.00
2017-11-20T19:53:38.047Z,58.10
2017-11-20T19:56:06.352Z,59.20
2017-11-20T19:58:34.826Z,58.30
2017-11-20T20:01:03.136Z,57.10
2017-11-20T20:03:31.431Z,57.50
2017-11-20T20:06:00.693Z,57.80
2017-11-20T20:08:28.229Z,57.60
2017-11-20T20:10:56.550Z,57.80
2017-11-20T20:16:36.998Z,57.50
2017-11-20T20:19:04.531Z,57.40
2017-11-20T20:21:33.125Z,56.80
2017-11-20T20:24:01.345Z,56.90
2017-11-20T20:26:29.300Z,57.10
2017-11-20T20:28:57.168Z,56.90
2017-11-20T20:31:24.719Z,56.90
2017-11-20T20:33:53.067Z,56.80
2017-11-20T20:36:20.590Z,56.90
2017-11-20T20:38:48.519Z,57.30
2017-11-20T20:41:16.935Z,56.80
2017-11-20T20:43:44.487Z,57.20
2017-11-20T20:46:12.007Z,58.20
2017-11-20T20:48:39.534Z,58.10
2017-11-20T20:51:07.532Z,58.00
2017-11-20T20:53:35.830Z,57.50
2017-11-20T20:56:04.129Z,57.40
2017-11-20T20:58:32.431Z,57.50
2017-11-20T21:01:00.711Z,57.90
2017-11-20T21:03:28.637Z,57.70
2017-11-20T21:05:56.151Z,57.80
2017-11-20T21:08:24.460Z,57.80
2017-11-20T21:10:58.526Z,57.90
2017-11-20T21:13:26.877Z,57.90
2017-11-20T21:15:55.241Z,58.00
2017-11-20T21:18:23.552Z,57.80
2017-11-20T21:20:51.464Z,57.80
2017-11-20T21:23:19.045Z,57.80
2017-11-20T21:25:47.355Z,58.00
2017-11-20T21:28:15.298Z,58.30
2017-11-20T21:30:42.812Z,58.20
2017-11-20T21:33:11.152Z,58.00
2017-11-20T21:35:39.092Z,58.30
2017-11-20T21:38:07.394Z,58.70
2017-11-20T21:40:36.633Z,58.70
2017-11-20T21:43:04.942Z,59.00
2017-11-20T21:45:32.885Z,58.60
2017-11-20T21:48:00.809Z,58.60
2017-11-20T21:50:29.246Z,58.50
2017-11-20T21:52:57.527Z,58.60
2017-11-20T21:55:25.819Z,58.80
2017-11-20T21:57:54.356Z,58.60
2017-11-20T22:00:22.291Z,58.30
2017-11-20T22:02:49.794Z,58.40
2017-11-20T22:05:18.090Z,58.90
2017-11-20T22:07:45.999Z,58.70
2017-11-20T22:10:14.302Z,58.00
2017-11-20T22:13:06.357Z,58.10
2017-11-20T22:15:35.558Z,58.40
2017-11-20T22:18:03.068Z,58.80
2017-11-20T22:20:31.371Z,59.20
2017-11-20T22:22:59.761Z,59.70
2017-11-20T22:25:28.065Z,59.80
2017-11-20T22:27:57.175Z,59.60
2017-11-20T22:30:24.723Z,59.50
2017-11-20T22:32:52.413Z,59.30
2017-11-20T22:35:19.968Z,59.20
2017-11-20T22:37:48.259Z,59.30
2017-11-20T22:40:16.600Z,59.80
2017-11-20T22:42:44.903Z,59.40
2017-11-20T22:45:24.731Z,59.60
2017-11-20T22:47:53.014Z,59.40
2017-11-20T22:50:21.316Z,59.60
2017-11-20T22:52:49.639Z,59.40
2017-11-20T22:55:18.468Z,58.40
2017-11-20T22:57:47.804Z,59.90
2017-11-20T23:00:16.101Z,59.80
2017-11-20T23:02:44.385Z,59.20
2017-11-20T23:05:12.755Z,59.20
2017-11-20T23:07:41.037Z,59.20
2017-11-20T23:10:09.319Z,59.40
2017-11-20T23:12:37.640Z,59.30
2017-11-20T23:15:05.934Z,59.20
2017-11-20T23:17:34.240Z,59.30
2017-11-20T23:20:01.964Z,59.00
2017-11-20T23:22:29.891Z,58.70
2017-11-20T23:24:58.412Z,58.70
2017-11-20T23:27:26.355Z,58.90
2017-11-20T23:29:54.636Z,58.70
2017-11-20T23:32:22.940Z,58.70
2017-11-20T23:34:50.468Z,58.80
2017-11-20T23:37:18.396Z,58.80
2017-11-20T23:39:46.689Z,59.00
2017-11-20T23:42:15.214Z,59.00
2017-11-20T23:44:43.499Z,58.90
2017-11-20T23:47:11.903Z,59.10
2017-11-20T23:49:40.203Z,59.00
2017-11-20T23:52:08.145Z,59.10
2017-11-20T23:54:36.945Z,59.10
2017-11-20T23:57:05.255Z,59.20
2017-11-20T23:59:33.543Z,59.10
