createdAt,value
2023-01-02T00:03:05.834Z,67.00
2023-01-02T00:08:02.591Z,66.82
2023-01-02T00:12:59.163Z,67.07
2023-01-02T00:17:56.475Z,66.99
2023-01-02T00:22:52.983Z,68.05
2023-01-02T00:27:49.507Z,68.13
2023-01-02T00:32:46.090Z,66.76
2023-01-02T00:37:43.291Z,68.25
2023-01-02T00:42:39.768Z,67.72
2023-01-02T00:47:36.567Z,67.49
2023-01-02T00:52:33.143Z,67.63
2023-01-02T00:57:30.530Z,68.11
2023-01-02T01:02:27.309Z,68.50
2023-01-02T01:07:23.959Z,68.90
2023-01-02T01:12:20.483Z,68.82
2023-01-02T01:17:17.732Z,68.38
2023-01-02T01:22:14.379Z,68.77
2023-01-02T01:27:11.004Z,68.67
2023-01-02T01:32:07.580Z,68.34
2023-01-02T01:37:04.967Z,67.95
2023-01-02T01:42:01.676Z,69.63
2023-01-02T01:46:58.342Z,69.98
2023-01-02T01:51:56.510Z,69.68
2023-01-02T01:56:55.861Z,70.08
2023-01-02T02:01:52.629Z,69.68
2023-01-02T02:06:50.150Z,69.17
2023-01-02T02:11:46.731Z,69.95
2023-01-02T02:16:49.648Z,69.31
2023-01-02T02:22:01.269Z,69.96
2023-01-02T02:27:24.853Z,69.47
2023-01-02T02:32:25.838Z,69.99
2023-01-02T02:37:27.337Z,68.70
2023-01-02T02:42:28.166Z,69.22
2023-01-02T02:47:30.574Z,70.04
2023-01-02T02:52:29.489Z,70.92
2023-01-02T02:57:26.289Z,70.98
2023-01-02T03:02:22.992Z,69.88
2023-01-02T03:07:25.505Z,69.30
2023-01-02T03:12:28.106Z,68.65
2023-01-02T03:17:30.338Z,68.05
2023-01-02T03:22:31.242Z,68.68
2023-01-02T03:27:30.316Z,68.05
2023-01-02T03:32:28.707Z,67.92
2023-01-02T03:37:26.550Z,69.86
2023-01-02T03:42:26.423Z,69.85
2023-01-02T03:47:27.307Z,70.74
2023-01-02T03:52:26.126Z,71.76
2023-01-02T03:57:28.062Z,73.38
2023-01-02T04:02:29.398Z,73.56
2023-01-02T04:07:27.450Z,75.57
2023-01-02T04:12:25.431Z,75.45
2023-01-02T04:17:23.094Z,75.16
2023-01-02T04:22:24.400Z,75.71
2023-01-02T04:27:24.471Z,74.84
2023-01-02T04:32:24.032Z,72.65
2023-01-02T04:37:27.963Z,71.70
2023-01-02T04:42:25.324Z,70.98
2023-01-02T04:47:22.602Z,70.34
2023-01-02T04:52:19.134Z,69.87
2023-01-02T04:57:15.726Z,70.23
2023-01-02T05:02:12.285Z,71.97
2023-01-02T05:07:10.370Z,72.95
2023-01-02T05:12:07.006Z,73.63
2023-01-02T05:17:03.612Z,73.85
2023-01-02T05:22:20.994Z,74.29
2023-01-02T05:27:20.581Z,73.65
2023-01-02T05:32:17.167Z,75.32
2023-01-02T05:37:13.722Z,74.74
2023-01-02T05:42:10.320Z,73.72
2023-01-02T05:47:10.880Z,73.39
2023-01-02T05:52:12.815Z,75.61
2023-01-02T05:57:09.661Z,76.57
2023-01-02T06:02:06.447Z,77.57
2023-01-02T06:07:03.879Z,76.56
2023-01-02T06:12:00.494Z,75.46
2023-01-02T06:16:57.140Z,74.17
2023-01-02T06:21:53.649Z,75.26
2023-01-02T06:26:50.913Z,75.17
2023-01-02T06:31:51.378Z,74.75
2023-01-02T06:36:48.593Z,75.29
2023-01-02T06:41:45.210Z,74.83
2023-01-02T06:46:42.513Z,75.63
2023-01-02T06:51:39.083Z,74.46
2023-01-02T06:56:35.666Z,72.68
2023-01-02T07:01:32.495Z,72.70
2023-01-02T07:06:29.827Z,71.36
2023-01-02T07:11:26.382Z,72.10
2023-01-02T07:16:23.491Z,70.12
2023-01-02T07:21:20.419Z,71.61
2023-01-02T07:26:17.722Z,71.94
2023-01-02T07:31:15.244Z,71.25
2023-01-02T07:36:13.073Z,71.26
2023-01-02T07:41:14.905Z,70.40
2023-01-02T07:46:12.707Z,70.32
2023-01-02T07:51:12.253Z,70.19
2023-01-02T07:56:09.181Z,69.12
2023-01-02T08:01:06.572Z,69.84
2023-01-02T08:06:04.837Z,70.64
2023-01-02T08:11:03.651Z,69.88
2023-01-02T08:16:03.100Z,70.21
2023-01-02T08:20:59.761Z,70.38
2023-01-02T08:26:00.940Z,70.16
2023-01-02T08:30:59.592Z,68.63
2023-01-02T08:35:56.116Z,69.42
2023-01-02T08:40:52.711Z,68.81
2023-01-02T08:45:50.304Z,67.97
2023-01-02T08:50:47.228Z,68.64
2023-01-02T08:55:43.970Z,69.01
2023-01-02T09:00:40.724Z,68.82
2023-01-02T09:05:38.084Z,67.58
2023-01-02T09:10:34.739Z,66.11
2023-01-02T09:15:31.772Z,65.71
2023-01-02T09:20:28.788Z,67.14
2023-01-02T09:25:26.103Z,67.34
2023-01-02T09:30:22.793Z,67.11
2023-01-02T09:35:20.790Z,67.90
2023-01-02T09:40:17.442Z,67.53
2023-01-02T09:45:15.175Z,67.35
2023-01-02T09:50:13.523Z,67.15
2023-01-02T09:55:14.754Z,66.95
2023-01-02T10:00:15.212Z,66.54
2023-01-02T10:05:35.792Z,65.35
2023-01-02T10:10:35.331Z,65.63
2023-01-02T10:15:32.317Z,65.72
2023-01-02T10:20:32.888Z,65.09
2023-01-02T10:25:34.480Z,63.39
2023-01-02T10:30:36.100Z,62.86
2023-01-02T10:35:38.688Z,62.34
2023-01-02T10:40:35.344Z,62.39
2023-01-02T10:45:33.440Z,61.93
2023-01-02T10:50:31.842Z,62.21
2023-01-02T10:55:29.737Z,63.16
2023-01-02T11:00:28.778Z,63.01
2023-01-02T11:05:27.814Z,63.33
2023-01-02T11:10:26.050Z,62.08
2023-01-02T11:15:24.167Z,61.71
2023-01-02T11:20:26.410Z,60.82
2023-01-02T11:25:25.246Z,60.88
2023-01-02T11:30:35.643Z,60.78
2023-01-02T11:35:36.607Z,60.67
2023-01-02T11:40:46.842Z,60.35
2023-01-02T11:45:48.318Z,59.34
2023-01-02T11:50:46.071Z,60.27
2023-01-02T11:55:49.460Z,59.63
2023-01-02T12:00:48.295Z,58.56
2023-01-02T12:05:52.734Z,58.10
2023-01-02T12:10:57.579Z,58.03
2023-01-02T12:16:02.322Z,57.57
2023-01-02T12:21:04.522Z,58.79
2023-01-02T12:26:09.338Z,57.93
2023-01-02T12:31:16.641Z,58.67
2023-01-02T12:36:28.539Z,59.23
2023-01-02T12:41:29.425Z,57.86
2023-01-02T12:46:34.813Z,57.55
2023-01-02T12:51:37.058Z,58.86
2023-01-02T12:56:38.324Z,59.09
2023-01-02T13:01:36.995Z,59.40
2023-01-02T13:06:44.722Z,60.32
2023-01-02T13:11:46.542Z,60.74
2023-01-02T13:16:44.780Z,60.67
2023-01-02T13:21:44.697Z,60.57
2023-01-02T13:26:41.569Z,61.22
2023-01-02T13:31:48.324Z,61.16
2023-01-02T13:36:46.455Z,61.14
2023-01-02T13:42:09.728Z,60.87
2023-01-02T13:47:19.172Z,60.68
2023-01-02T13:52:21.935Z,60.55
2023-01-02T13:57:31.529Z,60.66
2023-01-02T14:02:28.965Z,60.51
2023-01-02T14:07:40.659Z,60.76
2023-01-02T14:12:41.250Z,60.48
2023-01-02T14:17:44.610Z,60.62
2023-01-02T14:22:45.516Z,60.88
2023-01-02T14:27:48.280Z,60.92
2023-01-02T14:32:51.235Z,60.98
2023-01-02T14:37:49.257Z,60.56
2023-01-02T14:43:19.617Z,60.86
2023-01-02T14:48:19.005Z,60.88
2023-01-02T14:53:18.810Z,61.12
2023-01-02T14:58:18.342Z,61.26
2023-01-02T15:03:23.379Z,61.25
2023-01-02T15:08:25.746Z,61.93
2023-01-02T15:13:25.644Z,62.39
2023-01-02T15:18:25.966Z,62.55
2023-01-02T15:23:23.864Z,63.09
2023-01-02T15:28:24.865Z,63.60
2023-01-02T15:33:28.908Z,63.91
2023-01-02T15:38:25.438Z,64.27
2023-01-02T15:43:40.858Z,64.86
2023-01-02T15:48:44.122Z,65.15
2023-01-02T15:53:42.205Z,65.19
2023-01-02T15:58:46.881Z,65.21
2023-01-02T16:04:02.782Z,64.98
2023-01-02T16:09:01.964Z,65.14
2023-01-02T16:14:19.951Z,64.86
2023-01-02T16:19:20.614Z,64.83
2023-01-02T16:24:18.399Z,64.47
2023-01-02T16:29:17.318Z,64.51
2023-01-02T16:34:14.828Z,65.20
2023-01-02T16:39:34.824Z,65.02
2023-01-02T16:44:31.444Z,65.30
2023-01-02T16:49:28.112Z,65.29
2023-01-02T16:54:25.388Z,65.95
2023-01-02T16:59:25.535Z,66.95
2023-01-02T17:04:22.093Z,67.46
2023-01-02T17:09:18.656Z,68.74
2023-01-02T17:14:18.887Z,68.85
2023-01-02T17:19:15.396Z,68.42
2023-01-02T17:24:11.915Z,68.45
2023-01-02T17:29:08.913Z,68.31
2023-01-02T17:34:07.636Z,68.82
2023-01-02T17:39:05.385Z,69.10
2023-01-02T17:44:03.645Z,69.16
2023-01-02T17:49:00.592Z,69.29
2023-01-02T17:53:57.840Z,69.19
2023-01-02T17:58:55.639Z,69.26
2023-01-02T18:03:52.521Z,70.82
2023-01-02T18:08:53.777Z,70.62
2023-01-02T18:13:52.782Z,70.24
2023-01-02T18:18:52.057Z,69.52
2023-01-02T18:23:49.924Z,68.54
2023-01-02T18:28:49.467Z,68.13
2023-01-02T18:33:46.736Z,67.76
2023-01-02T18:38:43.983Z,67.11
2023-01-02T18:43:40.992Z,66.29
2023-01-02T18:48:38.948Z,65.97
2023-01-02T18:53:39.176Z,67.23
2023-01-02T18:58:42.892Z,70.41
2023-01-02T19:03:39.814Z,71.30
2023-01-02T19:08:37.545Z,71.41
2023-01-02T19:13:35.175Z,72.01
2023-01-02T19:18:34.625Z,72.30
2023-01-02T19:23:31.977Z,71.48
2023-01-02T19:28:30.279Z,70.12
2023-01-02T19:33:35.875Z,70.18
2023-01-02T19:38:34.516Z,69.96
2023-01-02T19:43:32.040Z,69.71
2023-01-02T19:48:28.767Z,69.05
2023-01-02T19:53:25.377Z,69.41
2023-01-02T19:58:22.190Z,70.13
2023-01-02T20:03:19.765Z,70.52
2023-01-02T20:08:16.334Z,71.02
2023-01-02T20:13:13.135Z,71.53
2023-01-02T20:18:09.730Z,71.79
2023-01-02T20:23:06.890Z,72.97
2023-01-02T20:28:03.624Z,73.61
2023-01-02T20:33:00.830Z,73.96
2023-01-02T20:37:57.391Z,73.17
2023-01-02T20:42:54.609Z,74.49
2023-01-02T20:47:51.197Z,74.77
2023-01-02T20:52:49.969Z,73.64
2023-01-02T20:57:51.668Z,72.36
2023-01-02T21:02:51.008Z,73.02
2023-01-02T21:07:47.773Z,71.73
2023-01-02T21:13:02.413Z,72.74
2023-01-02T21:18:00.136Z,72.91
2023-01-02T21:22:56.774Z,71.34
2023-01-02T21:27:53.278Z,72.71
2023-01-02T21:32:49.939Z,73.81
2023-01-02T21:37:47.125Z,73.60
2023-01-02T21:42:45.050Z,73.93
2023-01-02T21:47:41.771Z,74.19
2023-01-02T21:52:38.420Z,72.44
2023-01-02T21:58:11.790Z,72.88
2023-01-02T22:02:52.851Z,72.94
2023-01-02T22:07:49.561Z,72.21
2023-01-02T22:12:46.856Z,71.50
2023-01-02T22:17:43.519Z,71.76
2023-01-02T22:22:40.048Z,72.13
2023-01-02T22:27:37.194Z,72.18
2023-01-02T22:32:36.036Z,71.72
2023-01-02T22:37:32.630Z,71.33
2023-01-02T22:43:00.430Z,71.69
2023-01-02T22:48:00.484Z,72.20
2023-01-02T22:52:57.214Z,72.57
2023-01-02T22:57:53.768Z,73.32
2023-01-02T23:02:50.682Z,74.65
2023-01-02T23:07:49.017Z,75.94
2023-01-02T23:12:45.662Z,75.76
2023-01-02T23:18:00.555Z,74.98
2023-01-02T23:22:57.803Z,73.84
2023-01-02T23:27:54.330Z,74.57
2023-01-02T23:32:51.090Z,75.76
2023-01-02T23:37:47.635Z,77.04
2023-01-02T23:42:47.616Z,75.88
2023-01-02T23:47:44.356Z,75.15
2023-01-02T23:52:41.128Z,75.17
2023-01-02T23:57:37.724Z,74.01
