createdAt,value
2018-02-20T00:00:35.475Z,81.74
2018-02-20T00:03:04.713Z,81.58
2018-02-20T00:05:34.087Z,81.40
2018-02-20T00:08:03.335Z,81.24
2018-02-20T00:10:33.334Z,81.16
2018-02-20T00:13:03.356Z,81.07
2018-02-20T00:15:33.362Z,80.92
2018-02-20T00:18:02.627Z,80.93
2018-02-20T00:20:32.162Z,81.04
2018-02-20T00:23:04.390Z,81.24
2018-02-20T00:25:33.679Z,81.36
2018-02-20T00:28:03.682Z,81.47
2018-02-20T00:30:32.931Z,81.45
2018-02-20T00:33:02.163Z,81.35
2018-02-20T00:35:32.261Z,81.32
2018-02-20T00:38:01.497Z,81.15
2018-02-20T00:40:30.711Z,81.13
2018-02-20T00:43:00.681Z,81.15
2018-02-20T00:45:29.974Z,81.18
2018-02-20T00:47:59.992Z,81.03
2018-02-20T00:50:29.412Z,80.87
2018-02-20T00:52:59.419Z,80.75
2018-02-20T00:55:28.636Z,80.64
2018-02-20T00:57:57.882Z,80.97
2018-02-20T01:00:27.172Z,81.13
2018-02-20T01:02:57.840Z,81.56
2018-02-20T01:05:28.937Z,81.57
2018-02-20T01:07:58.163Z,81.48
2018-02-20T01:10:27.373Z,81.40
2018-02-20T01:12:56.794Z,81.23
2018-02-20T01:15:26.785Z,81.19
2018-02-20T01:17:56.027Z,81.42
2018-02-20T01:20:25.266Z,81.62
2018-02-20T01:22:54.495Z,81.55
2018-02-20T01:25:24.508Z,81.50
2018-02-20T01:27:53.955Z,81.33
2018-02-20T01:30:23.206Z,81.24
2018-02-20T01:32:52.431Z,81.07
2018-02-20T01:35:21.644Z,81.13
2018-02-20T01:37:50.892Z,81.24
2018-02-20T01:40:20.130Z,81.34
2018-02-20T01:42:50.166Z,81.41
2018-02-20T01:45:19.465Z,80.49
2018-02-20T01:47:48.653Z,80.86
2018-02-20T01:50:17.891Z,81.06
2018-02-20T01:52:47.197Z,81.63
2018-02-20T01:55:16.417Z,82.36
2018-02-20T01:57:46.399Z,82.57
2018-02-20T02:00:15.646Z,82.73
2018-02-20T02:02:44.897Z,82.72
2018-02-20T02:05:14.132Z,82.80
2018-02-20T02:07:44.145Z,82.79
2018-02-20T02:10:14.362Z,83.06
2018-02-20T02:12:44.583Z,83.39
2018-02-20T02:15:13.870Z,83.54
2018-02-20T02:17:43.159Z,83.49
2018-02-20T02:20:12.420Z,83.65
2018-02-20T02:22:42.425Z,83.75
2018-02-20T02:25:11.672Z,83.85
2018-02-20T02:27:40.884Z,83.59
2018-02-20T02:30:10.231Z,83.67
2018-02-20T02:32:39.468Z,83.90
2018-02-20T02:35:08.737Z,84.17
2018-02-20T02:37:37.966Z,84.26
2018-02-20T02:40:07.212Z,84.16
2018-02-20T02:42:36.470Z,83.78
2018-02-20T02:45:05.682Z,83.64
2018-02-20T02:47:35.681Z,83.57
2018-02-20T02:50:04.975Z,84.18
2018-02-20T02:52:34.203Z,84.45
2018-02-20T02:55:03.442Z,84.53
2018-02-20T02:57:32.671Z,84.65
2018-02-20T03:00:01.918Z,84.45
2018-02-20T03:02:31.153Z,84.48
2018-02-20T03:05:00.388Z,84.55
2018-02-20T03:07:30.403Z,84.52
2018-02-20T03:09:59.689Z,84.51
2018-02-20T03:12:29.718Z,84.37
2018-02-20T03:14:59.751Z,84.44
2018-02-20T03:17:29.799Z,84.30
2018-02-20T03:19:59.046Z,84.11
2018-02-20T03:22:28.280Z,83.83
2018-02-20T03:24:57.498Z,83.71
2018-02-20T03:27:26.843Z,83.58
2018-02-20T03:29:56.183Z,83.11
2018-02-20T03:32:25.383Z,83.10
2018-02-20T03:34:54.629Z,82.99
2018-02-20T03:37:23.886Z,83.98
2018-02-20T03:39:53.132Z,84.76
2018-02-20T03:42:22.332Z,85.05
2018-02-20T03:44:51.590Z,85.22
2018-02-20T03:47:20.878Z,85.10
2018-02-20T03:49:50.141Z,85.09
2018-02-20T03:52:20.134Z,85.01
2018-02-20T03:54:49.656Z,84.70
2018-02-20T03:57:19.674Z,84.52
2018-02-20T03:59:49.707Z,84.44
2018-02-20T04:02:18.924Z,84.47
2018-02-20T04:04:48.258Z,84.40
2018-02-20T04:07:18.404Z,84.58
2018-02-20T04:09:48.391Z,84.57
2018-02-20T04:12:17.754Z,84.10
2018-02-20T04:14:47.232Z,83.85
2018-02-20T04:17:17.235Z,83.84
2018-02-20T04:19:47.238Z,83.14
2018-02-20T04:22:16.544Z,83.18
2018-02-20T04:24:45.943Z,83.23
2018-02-20T04:27:16.023Z,83.67
2018-02-20T04:29:45.288Z,84.05
2018-02-20T04:32:14.535Z,84.26
2018-02-20T04:34:43.774Z,84.29
2018-02-20T04:37:13.904Z,84.47
2018-02-20T04:39:44.056Z,84.57
2018-02-20T04:42:13.304Z,84.62
2018-02-20T04:44:43.275Z,84.79
2018-02-20T04:47:12.573Z,84.86
2018-02-20T04:49:41.971Z,84.67
2018-02-20T04:52:11.244Z,84.41
2018-02-20T04:54:40.492Z,84.83
2018-02-20T04:57:09.736Z,84.98
2018-02-20T04:59:38.940Z,85.03
2018-02-20T05:02:08.171Z,85.04
2018-02-20T05:04:37.468Z,85.22
2018-02-20T05:07:06.699Z,85.03
2018-02-20T05:09:35.937Z,84.83
2018-02-20T05:12:05.216Z,84.88
2018-02-20T05:14:34.455Z,84.98
2018-02-20T05:17:03.755Z,84.58
2018-02-20T05:19:33.020Z,83.93
2018-02-20T05:22:03.016Z,83.93
2018-02-20T05:24:33.130Z,84.19
2018-02-20T05:27:02.352Z,84.52
2018-02-20T05:29:31.578Z,84.68
2018-02-20T05:32:00.795Z,84.64
2018-02-20T05:34:30.086Z,84.46
2018-02-20T05:37:00.034Z,84.44
2018-02-20T05:39:29.315Z,84.46
2018-02-20T05:41:58.563Z,84.52
2018-02-20T05:44:27.955Z,84.52
2018-02-20T05:46:57.958Z,84.23
2018-02-20T05:49:28.229Z,85.13
2018-02-20T05:51:57.408Z,85.22
2018-02-20T05:54:26.667Z,85.60
2018-02-20T05:56:55.884Z,85.84
2018-02-20T05:59:25.906Z,86.17
2018-02-20T06:01:55.142Z,86.25
2018-02-20T06:04:24.382Z,86.71
2018-02-20T06:06:54.502Z,86.58
2018-02-20T06:09:23.720Z,86.45
2018-02-20T06:11:53.754Z,86.28
2018-02-20T06:14:23.135Z,86.44
2018-02-20T06:16:53.126Z,86.27
2018-02-20T06:19:22.548Z,86.12
2018-02-20T06:21:52.581Z,85.48
2018-02-20T06:24:22.058Z,84.43
2018-02-20T06:26:52.139Z,84.52
2018-02-20T06:29:21.391Z,84.99
2018-02-20T06:31:51.589Z,85.15
2018-02-20T06:34:20.819Z,84.94
2018-02-20T06:36:50.085Z,84.83
2018-02-20T06:39:19.423Z,85.07
2018-02-20T06:41:48.662Z,85.18
2018-02-20T06:44:17.897Z,85.33
2018-02-20T06:46:47.899Z,85.50
2018-02-20T06:49:17.098Z,85.79
2018-02-20T06:51:47.131Z,85.83
2018-02-20T06:54:16.607Z,85.90
2018-02-20T06:56:45.869Z,86.67
2018-02-20T06:59:15.841Z,86.90
2018-02-20T07:01:45.858Z,86.89
2018-02-20T07:04:15.870Z,87.00
2018-02-20T07:06:45.885Z,87.00
2018-02-20T07:09:15.105Z,87.20
2018-02-20T07:11:44.343Z,87.09
2018-02-20T07:14:13.587Z,86.82
2018-02-20T07:16:43.568Z,86.78
2018-02-20T07:19:12.812Z,86.55
2018-02-20T07:21:42.038Z,86.45
2018-02-20T07:24:11.308Z,86.37
2018-02-20T07:26:41.485Z,86.23
2018-02-20T07:29:10.720Z,86.60
2018-02-20T07:31:40.726Z,86.56
2018-02-20T07:34:09.998Z,86.58
2018-02-20T07:36:39.227Z,86.56
2018-02-20T07:39:09.708Z,86.48
2018-02-20T07:41:38.945Z,86.26
2018-02-20T07:44:08.168Z,86.23
2018-02-20T07:46:37.404Z,87.05
2018-02-20T07:49:06.649Z,87.35
2018-02-20T07:51:36.668Z,87.38
2018-02-20T07:54:06.649Z,87.51
2018-02-20T07:56:35.887Z,87.80
2018-02-20T07:59:05.119Z,87.75
2018-02-20T08:01:34.359Z,87.80
2018-02-20T08:04:03.625Z,87.88
2018-02-20T08:06:32.877Z,87.86
2018-02-20T08:09:02.881Z,87.73
2018-02-20T08:11:33.026Z,87.46
2018-02-20T08:14:02.307Z,87.35
2018-02-20T08:16:32.530Z,87.35
2018-02-20T08:19:02.634Z,86.81
2018-02-20T08:21:31.865Z,86.76
2018-02-20T08:24:01.102Z,86.54
2018-02-20T08:26:30.355Z,86.69
2018-02-20T08:28:59.607Z,86.01
2018-02-20T08:31:28.875Z,85.71
2018-02-20T08:33:58.097Z,85.54
2018-02-20T08:36:27.338Z,85.07
2018-02-20T08:38:56.746Z,84.46
2018-02-20T08:41:25.951Z,84.28
2018-02-20T08:43:55.213Z,84.17
2018-02-20T08:46:24.415Z,83.80
2018-02-20T08:48:54.400Z,83.38
2018-02-20T08:51:23.608Z,83.47
2018-02-20T08:53:52.844Z,83.44
2018-02-20T08:56:22.857Z,83.29
2018-02-20T08:58:52.857Z,81.74
2018-02-20T09:01:22.056Z,80.90
2018-02-20T09:03:51.351Z,81.07
2018-02-20T09:06:20.755Z,81.27
2018-02-20T09:08:49.954Z,79.46
2018-02-20T09:11:19.205Z,79.48
2018-02-20T09:13:48.435Z,78.76
2018-02-20T09:16:17.650Z,79.68
2018-02-20T09:18:46.845Z,78.07
2018-02-20T09:21:16.066Z,78.02
2018-02-20T09:23:45.288Z,78.49
2018-02-20T09:26:14.670Z,79.41
2018-02-20T09:28:43.874Z,79.05
2018-02-20T09:31:13.088Z,78.75
2018-02-20T09:33:42.283Z,78.94
2018-02-20T09:36:11.503Z,78.83
2018-02-20T09:38:40.693Z,78.29
2018-02-20T09:41:10.000Z,77.49
2018-02-20T09:43:39.198Z,78.13
2018-02-20T09:46:08.445Z,77.51
2018-02-20T09:48:38.424Z,77.83
2018-02-20T09:51:07.655Z,77.30
2018-02-20T09:53:37.629Z,77.04
2018-02-20T09:56:07.150Z,76.22
2018-02-20T09:58:36.386Z,76.35
2018-02-20T10:01:06.570Z,75.18
2018-02-20T10:03:35.801Z,74.26
2018-02-20T10:06:05.023Z,73.93
2018-02-20T10:08:34.270Z,74.66
2018-02-20T10:11:03.499Z,74.68
2018-02-20T10:13:32.723Z,74.21
2018-02-20T10:16:01.948Z,74.00
2018-02-20T10:18:31.181Z,73.98
2018-02-20T10:21:01.180Z,73.60
2018-02-20T10:23:31.210Z,72.66
2018-02-20T10:26:00.620Z,72.49
2018-02-20T10:28:30.631Z,72.67
2018-02-20T10:31:00.604Z,72.14
2018-02-20T10:33:29.831Z,71.86
2018-02-20T10:35:59.047Z,72.18
2018-02-20T10:38:28.311Z,71.23
2018-02-20T10:40:59.038Z,71.00
2018-02-20T10:43:28.279Z,71.58
2018-02-20T10:45:58.310Z,71.80
2018-02-20T10:48:27.549Z,70.60
2018-02-20T10:50:56.818Z,70.37
2018-02-20T10:53:26.033Z,68.89
2018-02-20T10:55:55.252Z,68.87
2018-02-20T10:58:24.457Z,65.49
2018-02-20T11:00:54.491Z,64.82
2018-02-20T11:03:24.551Z,65.04
2018-02-20T11:05:53.776Z,66.03
2018-02-20T11:08:23.155Z,67.16
2018-02-20T11:10:52.441Z,67.47
2018-02-20T11:13:22.299Z,67.47
2018-02-20T11:15:51.475Z,66.67
2018-02-20T11:18:20.750Z,67.21
2018-02-20T11:20:49.982Z,67.15
2018-02-20T11:23:19.194Z,67.13
2018-02-20T11:25:49.214Z,67.45
2018-02-20T11:28:19.191Z,67.06
2018-02-20T11:30:48.523Z,67.06
2018-02-20T11:33:17.732Z,66.97
2018-02-20T11:35:47.739Z,66.24
2018-02-20T11:38:16.967Z,66.45
2018-02-20T11:40:46.185Z,66.06
2018-02-20T11:43:15.406Z,66.40
2018-02-20T11:45:44.672Z,65.27
2018-02-20T11:48:13.894Z,65.09
2018-02-20T11:50:43.103Z,64.90
2018-02-20T11:53:12.374Z,64.92
2018-02-20T11:55:42.311Z,64.70
2018-02-20T11:58:11.551Z,64.76
2018-02-20T12:00:41.527Z,65.10
2018-02-20T12:03:10.947Z,64.65
2018-02-20T12:05:40.239Z,65.15
2018-02-20T12:08:09.519Z,65.10
2018-02-20T12:10:39.443Z,64.39
2018-02-20T12:13:08.829Z,63.43
2018-02-20T12:15:38.106Z,61.92
2018-02-20T12:18:07.344Z,62.32
2018-02-20T12:20:36.709Z,62.50
2018-02-20T12:23:05.964Z,62.56
2018-02-20T12:25:36.854Z,63.41
2018-02-20T12:28:06.826Z,63.38
2018-02-20T12:30:36.819Z,63.76
2018-02-20T12:33:06.059Z,62.75
2018-02-20T12:35:36.158Z,61.99
2018-02-20T12:38:05.392Z,61.94
2018-02-20T12:40:34.622Z,63.21
2018-02-20T12:43:03.844Z,62.99
2018-02-20T12:45:33.093Z,63.39
2018-02-20T12:48:02.360Z,63.26
2018-02-20T12:50:31.543Z,62.67
2018-02-20T12:53:00.764Z,61.45
2018-02-20T12:55:30.764Z,62.02
2018-02-20T12:58:00.772Z,62.67
2018-02-20T13:00:30.800Z,62.60
2018-02-20T13:03:00.804Z,62.49
2018-02-20T13:05:30.891Z,62.70
2018-02-20T13:08:00.283Z,62.63
2018-02-20T13:10:29.559Z,62.09
2018-02-20T13:12:58.854Z,62.77
2018-02-20T13:15:28.086Z,63.50
2018-02-20T13:17:57.421Z,63.32
2018-02-20T13:20:27.521Z,63.57
2018-02-20T13:22:56.809Z,63.47
2018-02-20T13:25:26.039Z,63.75
2018-02-20T13:27:56.033Z,63.29
2018-02-20T13:30:25.263Z,63.38
2018-02-20T13:32:55.272Z,63.65
2018-02-20T13:35:24.525Z,63.48
2018-02-20T13:37:53.744Z,62.97
2018-02-20T13:40:22.960Z,63.46
2018-02-20T13:42:52.197Z,64.14
2018-02-20T13:45:21.427Z,64.72
2018-02-20T13:47:50.801Z,64.14
2018-02-20T13:50:20.019Z,64.96
2018-02-20T13:52:49.253Z,66.10
2018-02-20T13:55:20.818Z,66.15
2018-02-20T13:57:50.092Z,66.67
2018-02-20T14:00:19.304Z,67.02
2018-02-20T14:02:48.536Z,66.77
2018-02-20T14:05:17.759Z,66.18
2018-02-20T14:07:46.977Z,66.92
2018-02-20T14:10:16.222Z,67.43
2018-02-20T14:12:45.431Z,67.01
2018-02-20T14:15:14.737Z,66.95
2018-02-20T14:17:43.973Z,67.11
2018-02-20T14:20:13.277Z,67.21
2018-02-20T14:22:42.492Z,67.04
2018-02-20T14:25:12.534Z,66.47
2018-02-20T14:27:42.527Z,63.30
2018-02-20T14:30:11.735Z,60.53
2018-02-20T14:32:40.961Z,60.66
2018-02-20T14:35:10.195Z,62.48
2018-02-20T14:37:39.443Z,63.06
2018-02-20T14:40:08.691Z,63.35
2018-02-20T14:42:37.898Z,62.91
2018-02-20T14:45:07.935Z,62.64
2018-02-20T14:47:37.922Z,60.71
2018-02-20T14:50:07.197Z,60.98
2018-02-20T14:52:36.409Z,61.60
2018-02-20T14:55:05.654Z,61.79
2018-02-20T14:57:35.808Z,61.28
2018-02-20T15:00:05.048Z,61.37
2018-02-20T15:02:35.040Z,61.08
2018-02-20T15:05:04.459Z,59.53
2018-02-20T15:07:33.813Z,58.73
2018-02-20T15:10:03.047Z,58.31
2018-02-20T15:12:32.342Z,58.66
2018-02-20T15:15:01.696Z,58.95
2018-02-20T15:17:31.707Z,58.75
2018-02-20T15:20:01.814Z,58.64
2018-02-20T15:22:31.069Z,58.60
2018-02-20T15:25:00.293Z,58.90
2018-02-20T15:27:29.523Z,57.73
2018-02-20T15:29:58.903Z,57.10
2018-02-20T15:32:28.925Z,56.52
2018-02-20T15:34:58.939Z,55.99
2018-02-20T15:37:29.135Z,56.38
2018-02-20T15:39:58.411Z,55.79
2018-02-20T15:42:28.375Z,56.31
2018-02-20T15:44:57.698Z,56.63
2018-02-20T15:47:28.919Z,56.82
2018-02-20T15:49:59.246Z,56.60
2018-02-20T15:52:28.445Z,56.55
2018-02-20T15:54:58.446Z,56.94
2018-02-20T15:57:28.427Z,57.36
2018-02-20T15:59:57.678Z,57.53
2018-02-20T16:02:27.674Z,58.33
2018-02-20T16:04:57.671Z,59.09
2018-02-20T16:07:26.944Z,59.30
2018-02-20T16:09:56.193Z,59.51
2018-02-20T16:12:25.408Z,60.10
2018-02-20T16:14:55.396Z,59.98
2018-02-20T16:17:26.195Z,60.27
2018-02-20T16:19:55.623Z,60.05
2018-02-20T16:22:24.859Z,60.25
2018-02-20T16:24:55.034Z,60.48
2018-02-20T16:27:24.377Z,60.68
2018-02-20T16:29:54.448Z,60.88
2018-02-20T16:32:23.640Z,60.97
2018-02-20T16:34:52.864Z,61.62
2018-02-20T16:37:22.077Z,61.90
2018-02-20T16:39:52.070Z,61.99
2018-02-20T16:42:21.451Z,62.13
2018-02-20T16:44:50.681Z,62.36
2018-02-20T16:47:19.894Z,62.83
2018-02-20T16:49:49.916Z,62.87
2018-02-20T16:52:19.156Z,62.91
2018-02-20T16:54:48.621Z,63.51
2018-02-20T16:57:17.847Z,63.69
2018-02-20T16:59:47.267Z,64.06
2018-02-20T17:02:16.556Z,64.35
2018-02-20T17:04:45.777Z,64.34
2018-02-20T17:07:15.036Z,64.53
2018-02-20T17:09:44.245Z,64.85
2018-02-20T17:12:13.492Z,64.79
2018-02-20T17:14:42.691Z,64.85
2018-02-20T17:17:12.013Z,64.85
2018-02-20T17:19:41.225Z,65.14
2018-02-20T17:22:10.457Z,65.04
2018-02-20T17:24:39.688Z,65.28
2018-02-20T17:27:08.948Z,65.15
2018-02-20T17:29:38.187Z,65.52
2018-02-20T17:32:08.177Z,65.60
2018-02-20T17:34:37.394Z,65.59
2018-02-20T17:37:06.596Z,65.86
2018-02-20T17:39:35.819Z,65.94
2018-02-20T17:42:05.070Z,66.06
2018-02-20T17:44:35.098Z,66.48
2018-02-20T17:47:04.365Z,66.55
2018-02-20T17:49:33.584Z,66.67
2018-02-20T17:52:03.047Z,66.80
2018-02-20T17:54:32.262Z,67.20
2018-02-20T17:57:01.472Z,67.09
2018-02-20T17:59:30.736Z,67.14
2018-02-20T18:01:59.963Z,67.17
2018-02-20T18:04:29.357Z,67.36
2018-02-20T18:06:59.323Z,67.29
2018-02-20T18:09:29.328Z,67.25
2018-02-20T18:11:59.392Z,67.42
2018-02-20T18:14:28.630Z,67.69
2018-02-20T18:16:57.903Z,67.83
2018-02-20T18:19:27.139Z,68.19
2018-02-20T18:21:57.131Z,68.26
2018-02-20T18:24:26.445Z,68.41
2018-02-20T18:26:55.660Z,68.53
2018-02-20T18:29:24.891Z,68.63
2018-02-20T18:31:54.171Z,68.73
2018-02-20T18:34:23.413Z,69.03
2018-02-20T18:36:52.645Z,69.27
2018-02-20T18:39:21.910Z,69.30
2018-02-20T18:41:51.137Z,69.45
2018-02-20T18:44:20.349Z,69.38
2018-02-20T18:46:50.335Z,69.52
2018-02-20T18:49:19.556Z,69.61
2018-02-20T18:51:49.773Z,69.62
2018-02-20T18:54:19.799Z,69.92
2018-02-20T18:56:49.812Z,70.15
2018-02-20T18:59:19.799Z,70.15
2018-02-20T19:01:49.054Z,70.37
2018-02-20T19:04:18.265Z,70.29
2018-02-20T19:06:47.555Z,70.58
2018-02-20T19:09:16.773Z,70.74
2018-02-20T19:11:46.004Z,70.94
2018-02-20T19:14:15.504Z,71.18
2018-02-20T19:16:44.742Z,71.37
2018-02-20T19:19:13.971Z,71.44
2018-02-20T19:21:43.210Z,71.70
2018-02-20T19:24:12.481Z,71.88
2018-02-20T19:26:41.820Z,71.92
2018-02-20T19:29:11.822Z,72.09
2018-02-20T19:31:41.832Z,72.09
2018-02-20T19:34:11.108Z,72.20
2018-02-20T19:36:40.331Z,72.21
2018-02-20T19:39:10.388Z,72.47
2018-02-20T19:41:39.959Z,72.54
2018-02-20T19:44:09.998Z,72.52
2018-02-20T19:46:39.535Z,72.50
2018-02-20T19:49:08.915Z,72.51
2018-02-20T19:51:38.112Z,72.51
2018-02-20T19:54:07.358Z,72.27
2018-02-20T19:56:36.582Z,72.20
2018-02-20T19:59:06.775Z,71.86
2018-02-20T20:01:37.530Z,71.60
2018-02-20T20:04:07.663Z,71.44
2018-02-20T20:06:37.694Z,71.61
2018-02-20T20:09:07.075Z,71.56
2018-02-20T20:11:36.278Z,71.43
2018-02-20T20:14:05.612Z,71.49
2018-02-20T20:16:34.864Z,71.70
2018-02-20T20:19:04.890Z,72.29
2018-02-20T20:21:34.901Z,72.50
2018-02-20T20:24:04.159Z,72.51
2018-02-20T20:26:34.171Z,72.61
2018-02-20T20:29:03.440Z,72.76
2018-02-20T20:31:33.513Z,73.00
2018-02-20T20:34:02.772Z,73.20
2018-02-20T20:36:32.001Z,73.17
2018-02-20T20:39:02.083Z,73.34
2018-02-20T20:41:31.413Z,73.57
2018-02-20T20:44:00.656Z,73.61
2018-02-20T20:46:29.992Z,73.37
2018-02-20T20:48:59.225Z,73.51
2018-02-20T20:51:28.480Z,73.75
2018-02-20T20:53:57.847Z,74.18
2018-02-20T20:56:27.833Z,74.49
2018-02-20T20:58:57.087Z,74.66
2018-02-20T21:01:26.320Z,74.53
2018-02-20T21:03:55.574Z,74.58
2018-02-20T21:06:24.847Z,74.73
2018-02-20T21:08:54.218Z,74.99
2018-02-20T21:11:23.506Z,75.07
2018-02-20T21:13:53.733Z,74.94
2018-02-20T21:16:22.973Z,75.02
2018-02-20T21:18:53.706Z,74.74
2018-02-20T21:21:23.738Z,74.70
2018-02-20T21:23:53.025Z,74.61
2018-02-20T21:26:23.011Z,74.51
2018-02-20T21:28:52.359Z,74.53
2018-02-20T21:31:21.594Z,74.55
2018-02-20T21:33:50.829Z,74.83
2018-02-20T21:36:20.055Z,74.96
2018-02-20T21:38:49.282Z,74.60
2018-02-20T21:41:18.509Z,74.66
2018-02-20T21:43:47.781Z,74.45
2018-02-20T21:46:17.795Z,74.85
2018-02-20T21:48:47.131Z,75.02
2018-02-20T21:51:16.345Z,74.84
2018-02-20T21:53:46.608Z,74.92
2018-02-20T21:56:15.861Z,74.97
2018-02-20T21:58:45.845Z,75.07
2018-02-20T22:01:15.133Z,75.21
2018-02-20T22:03:44.374Z,74.92
2018-02-20T22:06:14.153Z,75.19
2018-02-20T22:08:44.110Z,75.56
2018-02-20T22:11:14.192Z,75.68
2018-02-20T22:13:43.447Z,75.89
2018-02-20T22:16:12.674Z,75.74
2018-02-20T22:18:42.719Z,75.82
2018-02-20T22:21:11.939Z,76.15
2018-02-20T22:23:41.232Z,75.97
2018-02-20T22:26:11.390Z,75.82
2018-02-20T22:28:41.360Z,75.80
2018-02-20T22:31:11.351Z,75.79
2018-02-20T22:33:40.615Z,75.79
2018-02-20T22:36:09.836Z,76.02
2018-02-20T22:38:39.194Z,75.93
2018-02-20T22:41:09.190Z,75.83
2018-02-20T22:43:38.428Z,75.93
2018-02-20T22:46:07.713Z,76.12
2018-02-20T22:48:36.974Z,76.13
2018-02-20T22:51:06.192Z,76.54
2018-02-20T22:53:35.472Z,76.65
2018-02-20T22:56:04.739Z,76.96
2018-02-20T22:58:33.940Z,76.76
2018-02-20T23:01:03.181Z,76.68
2018-02-20T23:03:32.517Z,76.46
2018-02-20T23:06:01.770Z,76.34
2018-02-20T23:08:31.787Z,76.00
2018-02-20T23:11:01.067Z,75.98
2018-02-20T23:13:30.322Z,75.93
2018-02-20T23:15:59.543Z,75.21
2018-02-20T23:18:29.565Z,74.70
2018-02-20T23:20:58.865Z,74.81
2018-02-20T23:23:28.105Z,74.25
2018-02-20T23:25:57.315Z,73.80
2018-02-20T23:28:26.565Z,73.87
2018-02-20T23:30:55.829Z,73.91
2018-02-20T23:33:25.071Z,73.88
2018-02-20T23:35:55.275Z,73.92
2018-02-20T23:38:24.509Z,73.94
2018-02-20T23:40:53.705Z,73.56
2018-02-20T23:43:23.718Z,73.50
2018-02-20T23:45:52.924Z,73.94
2018-02-20T23:48:22.920Z,74.44
2018-02-20T23:50:52.416Z,74.25
2018-02-20T23:53:22.437Z,74.28
2018-02-20T23:55:51.615Z,72.24
2018-02-20T23:58:20.839Z,72.31
