createdAt,value
2019-02-23T00:00:22.500Z,146799.77
2019-02-23T00:01:27.846Z,146789.08
2019-02-23T00:02:33.786Z,146785.94
2019-02-23T00:03:39.702Z,146792.81
2019-02-23T00:04:45.627Z,146846.16
2019-02-23T00:05:51.573Z,146831.11
2019-02-23T00:06:57.524Z,146812.28
2019-02-23T00:08:03.431Z,146804.13
2019-02-23T00:09:09.006Z,146797.23
2019-02-23T00:10:14.290Z,146787.19
2019-02-23T00:11:20.281Z,146786.56
2019-02-23T00:12:26.256Z,146778.41
2019-02-23T00:13:32.209Z,146774.03
2019-02-23T00:14:38.129Z,146763.98
2019-02-23T00:15:43.670Z,146765.25
2019-02-23T00:16:50.368Z,146763.98
2019-02-23T00:17:56.807Z,146759.58
2019-02-23T00:19:02.743Z,146775.30
2019-02-23T00:20:07.963Z,146775.88
2019-02-23T00:21:13.892Z,146769.63
2019-02-23T00:22:19.937Z,146764.63
2019-02-23T00:23:25.840Z,146757.73
2019-02-23T00:24:31.844Z,146756.47
2019-02-23T00:25:37.784Z,146742.00
2019-02-23T00:26:43.710Z,146735.75
2019-02-23T00:27:49.661Z,146730.75
2019-02-23T00:28:55.606Z,146733.86
2019-02-23T00:30:01.575Z,146738.28
2019-02-23T00:31:07.509Z,146731.38
2019-02-23T00:32:13.494Z,146735.75
2019-02-23T00:33:19.401Z,146749.58
2019-02-23T00:34:25.332Z,146748.31
2019-02-23T00:35:31.230Z,146743.91
2019-02-23T00:36:37.172Z,146745.16
2019-02-23T00:37:43.134Z,146746.42
2019-02-23T00:38:49.029Z,146752.06
2019-02-23T00:39:54.995Z,146784.66
2019-02-23T00:41:00.940Z,146811.02
2019-02-23T00:42:06.885Z,146812.28
2019-02-23T00:43:12.771Z,146820.44
2019-02-23T00:44:18.703Z,146804.75
2019-02-23T00:45:25.110Z,146808.55
2019-02-23T00:46:31.500Z,146802.23
2019-02-23T00:47:37.452Z,146802.23
2019-02-23T00:48:43.366Z,146790.97
2019-02-23T00:49:49.266Z,146796.61
2019-02-23T00:50:55.208Z,146805.39
2019-02-23T00:52:01.092Z,146813.55
2019-02-23T00:53:08.019Z,146800.39
2019-02-23T00:54:13.949Z,146779.03
2019-02-23T00:55:19.926Z,146769.00
2019-02-23T00:56:25.853Z,146787.19
2019-02-23T00:57:31.783Z,146798.50
2019-02-23T00:58:37.748Z,146790.34
2019-02-23T00:59:43.740Z,146760.84
2019-02-23T01:00:49.707Z,146747.69
2019-02-23T01:01:55.645Z,146745.80
2019-02-23T01:03:01.579Z,146751.42
2019-02-23T01:04:07.541Z,146764.63
2019-02-23T01:05:13.118Z,146782.83
2019-02-23T01:06:19.020Z,146800.97
2019-02-23T01:07:24.930Z,146809.13
2019-02-23T01:08:30.876Z,146807.91
2019-02-23T01:09:36.779Z,146785.94
2019-02-23T01:10:42.712Z,146774.03
2019-02-23T01:11:48.710Z,146772.16
2019-02-23T01:12:54.258Z,146779.03
2019-02-23T01:14:00.254Z,146772.78
2019-02-23T01:15:05.467Z,146761.47
2019-02-23T01:16:11.045Z,146761.47
2019-02-23T01:17:16.963Z,146734.48
2019-02-23T01:18:22.517Z,146721.34
2019-02-23T01:19:28.079Z,146725.13
2019-02-23T01:20:34.862Z,146702.52
2019-02-23T01:21:41.050Z,146715.72
2019-02-23T01:22:46.997Z,146729.50
2019-02-23T01:23:52.933Z,146724.50
2019-02-23T01:24:58.828Z,146735.75
2019-02-23T01:26:04.233Z,146732.02
2019-02-23T01:27:10.155Z,146706.94
2019-02-23T01:28:15.743Z,146701.25
2019-02-23T01:29:21.654Z,146699.41
2019-02-23T01:30:27.642Z,146691.25
2019-02-23T01:31:33.591Z,146700.00
2019-02-23T01:32:39.510Z,146716.34
2019-02-23T01:33:45.425Z,146728.86
2019-02-23T01:34:51.399Z,146784.66
2019-02-23T01:35:57.357Z,146811.02
2019-02-23T01:37:03.286Z,146802.23
2019-02-23T01:38:09.220Z,146788.45
2019-02-23T01:39:14.797Z,146761.47
2019-02-23T01:40:20.382Z,146737.02
2019-02-23T01:41:27.130Z,146720.70
2019-02-23T01:42:33.043Z,146713.81
2019-02-23T01:43:38.987Z,146705.03
2019-02-23T01:44:44.950Z,146691.25
2019-02-23T01:45:50.923Z,146664.28
2019-02-23T01:46:56.809Z,146650.45
2019-02-23T01:48:02.772Z,146647.36
2019-02-23T01:49:08.708Z,146642.94
2019-02-23T01:50:14.634Z,146650.45
2019-02-23T01:51:20.596Z,146651.09
2019-02-23T01:52:26.183Z,146659.23
2019-02-23T01:53:32.145Z,146659.88
2019-02-23T01:54:38.034Z,146677.44
2019-02-23T01:55:43.990Z,146744.53
2019-02-23T01:56:49.954Z,146762.72
2019-02-23T01:57:55.868Z,146766.52
2019-02-23T01:59:01.789Z,146782.83
2019-02-23T02:00:07.024Z,146758.94
2019-02-23T02:01:13.039Z,146713.19
2019-02-23T02:02:18.582Z,146690.62
2019-02-23T02:03:24.630Z,146667.39
2019-02-23T02:04:30.532Z,146662.39
2019-02-23T02:05:36.456Z,146653.61
2019-02-23T02:06:42.069Z,146647.36
2019-02-23T02:07:47.995Z,146634.78
2019-02-23T02:08:53.581Z,146617.23
2019-02-23T02:09:59.532Z,146594.05
2019-02-23T02:11:04.782Z,146591.53
2019-02-23T02:12:10.496Z,146593.42
2019-02-23T02:13:16.219Z,146569.61
2019-02-23T02:14:22.172Z,146573.39
2019-02-23T02:15:28.083Z,146576.50
2019-02-23T02:16:33.809Z,146563.98
2019-02-23T02:17:39.735Z,146563.98
2019-02-23T02:18:45.646Z,146565.25
2019-02-23T02:19:51.615Z,146567.72
2019-02-23T02:20:57.542Z,146572.75
2019-02-23T02:22:03.191Z,146570.87
2019-02-23T02:23:09.130Z,146596.56
2019-02-23T02:24:15.842Z,146598.47
2019-02-23T02:25:22.261Z,146636.69
2019-02-23T02:26:28.194Z,146657.39
2019-02-23T02:27:34.135Z,146691.84
2019-02-23T02:28:40.067Z,146687.47
2019-02-23T02:29:46.006Z,146631.69
2019-02-23T02:30:54.061Z,146562.72
2019-02-23T02:32:00.944Z,146543.91
2019-02-23T02:33:07.212Z,146543.91
2019-02-23T02:34:14.458Z,146526.36
2019-02-23T02:35:20.333Z,146508.17
2019-02-23T02:36:26.285Z,146498.19
2019-02-23T02:37:32.203Z,146495.66
2019-02-23T02:38:38.172Z,146478.75
2019-02-23T02:39:44.109Z,146495.66
2019-02-23T02:40:50.086Z,146506.95
2019-02-23T02:41:56.032Z,146511.33
2019-02-23T02:43:01.961Z,146510.69
2019-02-23T02:44:07.926Z,146511.33
2019-02-23T02:45:15.222Z,146521.36
2019-02-23T02:46:21.961Z,146517.58
2019-02-23T02:47:27.912Z,146525.09
2019-02-23T02:48:33.896Z,146519.47
2019-02-23T02:49:39.821Z,146546.44
2019-02-23T02:50:45.771Z,146557.09
2019-02-23T02:51:51.735Z,146500.66
2019-02-23T02:52:57.705Z,146470.59
2019-02-23T02:54:03.285Z,146444.91
2019-02-23T02:55:08.541Z,146438.03
2019-02-23T02:56:14.504Z,146432.36
2019-02-23T02:57:20.109Z,146439.28
2019-02-23T02:58:26.018Z,146431.14
2019-02-23T02:59:31.954Z,146436.14
2019-02-23T03:00:37.565Z,146439.88
2019-02-23T03:01:43.498Z,146440.50
2019-02-23T03:02:49.418Z,146449.91
2019-02-23T03:03:55.376Z,146464.97
2019-02-23T03:05:01.329Z,146469.97
2019-02-23T03:06:07.240Z,146461.83
2019-02-23T03:07:13.187Z,146456.20
2019-02-23T03:08:19.144Z,146442.39
2019-02-23T03:09:25.095Z,146442.39
2019-02-23T03:10:31.032Z,146427.36
2019-02-23T03:11:36.998Z,146432.36
2019-02-23T03:12:42.980Z,146442.39
2019-02-23T03:13:48.918Z,146438.66
2019-02-23T03:14:54.857Z,146450.53
2019-02-23T03:16:00.761Z,146450.53
2019-02-23T03:17:06.742Z,146440.50
2019-02-23T03:18:12.691Z,146436.77
2019-02-23T03:19:18.620Z,146444.28
2019-02-23T03:20:35.897Z,146458.67
2019-02-23T03:21:30.546Z,146446.17
2019-02-23T03:22:36.532Z,146429.88
2019-02-23T03:23:42.478Z,146410.45
2019-02-23T03:24:48.368Z,146426.73
2019-02-23T03:25:54.323Z,146470.59
2019-02-23T03:27:00.258Z,146493.78
2019-02-23T03:28:06.650Z,146457.42
2019-02-23T03:29:12.560Z,146438.03
2019-02-23T03:30:18.516Z,146417.33
2019-02-23T03:31:25.248Z,146421.75
2019-02-23T03:32:31.088Z,146432.36
2019-02-23T03:33:36.989Z,146432.98
2019-02-23T03:34:42.919Z,146415.44
2019-02-23T03:35:48.834Z,146404.19
2019-02-23T03:36:54.766Z,146399.78
2019-02-23T03:38:00.724Z,146405.45
2019-02-23T03:39:05.926Z,146401.67
2019-02-23T03:40:11.136Z,146413.59
2019-02-23T03:41:17.036Z,146415.44
2019-02-23T03:42:23.005Z,146417.33
2019-02-23T03:43:28.965Z,146415.44
2019-02-23T03:44:34.925Z,146373.47
2019-02-23T03:45:40.528Z,146357.19
2019-02-23T03:46:46.471Z,146365.33
2019-02-23T03:47:52.463Z,146387.28
2019-02-23T03:48:58.034Z,146369.75
2019-02-23T03:50:03.236Z,146362.23
2019-02-23T03:51:09.129Z,146352.83
2019-02-23T03:52:15.076Z,146352.20
2019-02-23T03:53:21.019Z,146354.09
2019-02-23T03:54:26.261Z,146367.22
2019-02-23T03:55:31.507Z,146371.62
2019-02-23T03:56:36.755Z,146377.25
2019-02-23T03:57:42.342Z,146381.03
2019-02-23T03:58:48.289Z,146383.50
2019-02-23T03:59:53.890Z,146379.78
2019-02-23T04:00:59.847Z,146387.28
2019-02-23T04:02:05.812Z,146393.53
2019-02-23T04:03:11.742Z,146396.69
2019-02-23T04:04:17.651Z,146388.55
2019-02-23T04:05:23.564Z,146381.61
2019-02-23T04:06:29.521Z,146361.59
2019-02-23T04:07:36.398Z,146347.22
2019-02-23T04:08:42.307Z,146349.69
2019-02-23T04:09:48.264Z,146355.34
2019-02-23T04:10:54.194Z,146359.08
2019-02-23T04:12:00.175Z,146333.41
2019-02-23T04:13:06.109Z,146318.38
2019-02-23T04:14:12.558Z,146329.03
2019-02-23T04:15:19.430Z,146359.08
2019-02-23T04:16:25.391Z,146379.78
2019-02-23T04:17:31.241Z,146391.02
2019-02-23T04:18:36.812Z,146392.28
2019-02-23T04:19:42.737Z,146398.53
2019-02-23T04:21:00.972Z,146406.09
2019-02-23T04:21:54.723Z,146429.25
2019-02-23T04:23:00.784Z,146509.44
2019-02-23T04:24:06.705Z,146511.33
2019-02-23T04:25:12.640Z,146509.44
2019-02-23T04:26:18.670Z,146533.23
2019-02-23T04:27:24.619Z,146486.89
2019-02-23T04:28:30.554Z,146449.91
2019-02-23T04:29:36.532Z,146438.66
2019-02-23T04:30:43.438Z,146460.56
2019-02-23T04:31:49.440Z,146473.70
2019-02-23T04:32:55.551Z,146463.72
2019-02-23T04:34:01.465Z,146423.00
2019-02-23T04:35:07.173Z,146397.94
2019-02-23T04:36:13.119Z,146379.78
2019-02-23T04:37:19.088Z,146382.88
2019-02-23T04:38:25.078Z,146390.37
2019-02-23T04:39:31.030Z,146359.08
2019-02-23T04:40:37.013Z,146367.84
2019-02-23T04:41:42.928Z,146362.23
2019-02-23T04:42:48.860Z,146350.94
2019-02-23T04:43:54.900Z,146357.81
2019-02-23T04:45:00.900Z,146386.03
2019-02-23T04:46:06.963Z,146445.53
2019-02-23T04:47:12.857Z,146450.53
2019-02-23T04:48:18.824Z,146451.78
2019-02-23T04:49:26.031Z,146450.53
2019-02-23T04:50:30.793Z,146426.73
2019-02-23T04:51:36.746Z,146398.53
2019-02-23T04:52:42.845Z,146366.59
2019-02-23T04:53:48.803Z,146370.38
2019-02-23T04:54:54.737Z,146417.33
2019-02-23T04:56:00.774Z,146449.28
2019-02-23T04:57:07.586Z,146407.30
2019-02-23T04:58:14.045Z,146389.17
2019-02-23T04:59:20.116Z,146370.38
2019-02-23T05:00:25.698Z,146361.59
2019-02-23T05:01:31.697Z,146354.72
2019-02-23T05:02:37.422Z,146314.02
2019-02-23T05:03:43.354Z,146270.81
2019-02-23T05:04:49.385Z,146268.28
2019-02-23T05:05:55.440Z,146283.94
2019-02-23T05:07:01.536Z,146338.44
2019-02-23T05:08:07.476Z,146414.23
2019-02-23T05:09:13.551Z,146370.38
2019-02-23T05:10:19.808Z,146365.33
2019-02-23T05:11:25.754Z,146355.98
2019-02-23T05:12:31.792Z,146352.83
2019-02-23T05:13:37.740Z,146353.47
2019-02-23T05:14:43.771Z,146340.28
2019-02-23T05:15:49.784Z,146353.47
2019-02-23T05:16:55.862Z,146341.53
2019-02-23T05:18:01.954Z,146347.22
2019-02-23T05:19:08.473Z,146342.80
2019-02-23T05:20:14.595Z,146354.09
2019-02-23T05:21:26.515Z,146350.94
2019-02-23T05:22:27.777Z,146328.41
2019-02-23T05:23:33.933Z,146317.12
2019-02-23T05:24:39.862Z,146319.64
2019-02-23T05:25:45.787Z,146302.09
2019-02-23T05:26:51.865Z,146277.69
2019-02-23T05:27:57.974Z,146285.83
2019-02-23T05:29:04.027Z,146299.58
2019-02-23T05:30:10.061Z,146303.36
2019-02-23T05:31:16.242Z,146290.19
2019-02-23T05:32:22.274Z,146302.73
2019-02-23T05:33:28.351Z,146322.16
2019-02-23T05:34:34.053Z,146320.91
2019-02-23T05:35:40.029Z,146324.00
2019-02-23T05:36:46.114Z,146337.19
2019-02-23T05:37:52.098Z,146327.78
2019-02-23T05:38:58.199Z,146319.02
2019-02-23T05:40:03.810Z,146317.75
2019-02-23T05:41:09.828Z,146310.88
2019-02-23T05:42:15.876Z,146302.73
2019-02-23T05:43:21.879Z,146277.06
2019-02-23T05:44:27.908Z,146268.92
2019-02-23T05:45:33.977Z,146298.33
2019-02-23T05:46:40.345Z,146308.34
2019-02-23T05:47:46.855Z,146304.00
2019-02-23T05:48:52.795Z,146318.38
2019-02-23T05:49:59.002Z,146297.69
2019-02-23T05:51:05.044Z,146293.33
2019-02-23T05:52:11.079Z,146277.69
2019-02-23T05:53:17.146Z,146253.91
2019-02-23T05:54:23.105Z,146242.62
2019-02-23T05:55:29.180Z,146257.00
2019-02-23T05:56:35.293Z,146265.14
2019-02-23T05:57:41.307Z,146282.67
2019-02-23T05:58:47.382Z,146295.86
2019-02-23T05:59:53.346Z,146308.34
2019-02-23T06:00:59.266Z,146296.48
2019-02-23T06:02:04.858Z,146295.22
2019-02-23T06:03:10.773Z,146307.72
2019-02-23T06:04:16.693Z,146331.50
2019-02-23T06:05:22.672Z,146340.91
2019-02-23T06:06:28.598Z,146341.53
2019-02-23T06:07:34.507Z,146345.95
2019-02-23T06:08:40.422Z,146345.95
2019-02-23T06:09:46.356Z,146338.44
2019-02-23T06:10:52.264Z,146340.91
2019-02-23T06:11:58.180Z,146355.34
2019-02-23T06:13:04.145Z,146350.31
2019-02-23T06:14:10.039Z,146339.06
2019-02-23T06:15:15.289Z,146345.31
2019-02-23T06:16:21.206Z,146355.98
2019-02-23T06:17:27.165Z,146356.56
2019-02-23T06:18:33.015Z,146352.83
2019-02-23T06:19:38.915Z,146347.22
2019-02-23T06:20:44.852Z,146344.69
2019-02-23T06:21:54.140Z,146338.44
2019-02-23T06:22:57.875Z,146305.25
2019-02-23T06:24:03.495Z,146293.33
2019-02-23T06:25:08.832Z,146288.34
2019-02-23T06:26:14.691Z,146284.56
2019-02-23T06:27:20.637Z,146305.83
2019-02-23T06:28:26.564Z,146311.50
2019-02-23T06:29:32.557Z,146317.75
2019-02-23T06:30:38.101Z,146349.05
2019-02-23T06:31:44.027Z,146359.08
2019-02-23T06:32:49.967Z,146365.33
2019-02-23T06:33:55.902Z,146381.03
2019-02-23T06:35:01.834Z,146390.37
2019-02-23T06:36:07.753Z,146402.94
2019-02-23T06:37:13.701Z,146404.83
2019-02-23T06:38:19.670Z,146407.30
2019-02-23T06:39:25.251Z,146409.81
2019-02-23T06:40:31.166Z,146412.97
2019-02-23T06:41:37.097Z,146421.11
2019-02-23T06:42:43.026Z,146417.97
2019-02-23T06:43:49.022Z,146416.70
2019-02-23T06:44:54.923Z,146423.59
2019-02-23T06:46:00.865Z,146429.25
2019-02-23T06:47:07.284Z,146417.33
2019-02-23T06:48:13.269Z,146429.88
2019-02-23T06:49:19.274Z,146443.02
2019-02-23T06:50:25.199Z,146461.19
2019-02-23T06:51:31.094Z,146448.06
2019-02-23T06:52:36.628Z,146448.64
2019-02-23T06:53:42.736Z,146462.45
2019-02-23T06:54:48.656Z,146466.81
2019-02-23T06:55:54.536Z,146468.08
2019-02-23T06:57:00.458Z,146486.27
2019-02-23T06:58:06.360Z,146491.25
2019-02-23T06:59:12.296Z,146493.14
2019-02-23T07:00:17.999Z,146479.37
2019-02-23T07:01:23.958Z,146484.38
2019-02-23T07:02:29.533Z,146468.08
2019-02-23T07:03:35.487Z,146469.97
2019-02-23T07:04:42.193Z,146488.16
2019-02-23T07:05:48.195Z,146505.70
2019-02-23T07:06:54.143Z,146522.00
2019-02-23T07:08:00.057Z,146528.25
2019-02-23T07:09:05.320Z,146552.05
2019-02-23T07:10:10.534Z,146584.64
2019-02-23T07:11:17.505Z,146637.31
2019-02-23T07:12:22.403Z,146637.31
2019-02-23T07:13:28.328Z,146606.61
2019-02-23T07:14:34.308Z,146612.23
2019-02-23T07:15:40.259Z,146611.61
2019-02-23T07:16:46.201Z,146622.28
2019-02-23T07:17:52.167Z,146648.63
2019-02-23T07:18:58.123Z,146680.58
2019-02-23T07:20:03.368Z,146683.11
2019-02-23T07:21:09.284Z,146678.69
2019-02-23T07:22:15.981Z,146673.69
2019-02-23T07:23:21.149Z,146657.97
2019-02-23T07:24:27.075Z,146642.31
2019-02-23T07:25:32.996Z,146654.87
2019-02-23T07:26:38.926Z,146665.55
2019-02-23T07:27:44.843Z,146673.69
2019-02-23T07:28:50.801Z,146686.84
2019-02-23T07:29:56.740Z,146695.00
2019-02-23T07:31:02.683Z,146693.09
2019-02-23T07:32:08.589Z,146694.36
2019-02-23T07:33:14.525Z,146689.36
2019-02-23T07:34:20.479Z,146700.00
2019-02-23T07:35:26.442Z,146741.42
2019-02-23T07:36:32.378Z,146740.16
2019-02-23T07:37:38.280Z,146749.58
2019-02-23T07:38:44.199Z,146733.86
2019-02-23T07:39:50.126Z,146726.34
2019-02-23T07:40:56.175Z,146735.12
2019-02-23T07:42:02.161Z,146738.91
2019-02-23T07:43:08.093Z,146741.42
2019-02-23T07:44:14.033Z,146752.06
2019-02-23T07:45:19.958Z,146776.52
2019-02-23T07:46:25.908Z,146753.94
2019-02-23T07:47:31.840Z,146801.59
2019-02-23T07:48:37.759Z,146825.48
2019-02-23T07:49:43.701Z,146824.84
2019-02-23T07:50:49.615Z,146832.38
2019-02-23T07:51:55.549Z,146827.33
2019-02-23T07:53:01.483Z,146831.75
2019-02-23T07:54:07.377Z,146816.70
2019-02-23T07:55:12.985Z,146829.84
2019-02-23T07:56:18.914Z,146822.33
2019-02-23T07:57:24.805Z,146839.28
2019-02-23T07:58:30.728Z,146843.00
2019-02-23T07:59:36.682Z,146849.95
2019-02-23T08:00:42.256Z,146870.00
2019-02-23T08:01:48.194Z,146885.05
2019-02-23T08:02:54.087Z,146879.41
2019-02-23T08:04:00.010Z,146873.78
2019-02-23T08:05:05.294Z,146881.31
2019-02-23T08:06:11.206Z,146897.63
2019-02-23T08:07:17.173Z,146913.31
2019-02-23T08:08:23.132Z,146942.20
2019-02-23T08:09:29.092Z,146945.94
2019-02-23T08:10:35.045Z,146954.72
2019-02-23T08:11:40.672Z,146967.94
2019-02-23T08:12:46.588Z,146967.31
2019-02-23T08:13:52.543Z,146967.31
2019-02-23T08:14:58.529Z,146970.41
2019-02-23T08:16:04.523Z,146985.52
2019-02-23T08:17:10.475Z,147002.42
2019-02-23T08:18:16.414Z,146998.69
2019-02-23T08:19:22.357Z,147013.11
2019-02-23T08:20:28.300Z,147018.78
2019-02-23T08:21:34.230Z,147023.16
2019-02-23T08:22:40.133Z,147025.69
2019-02-23T08:23:46.080Z,147021.27
2019-02-23T08:24:52.042Z,147075.92
2019-02-23T08:25:57.961Z,147095.98
2019-02-23T08:27:03.899Z,147089.72
2019-02-23T08:28:09.839Z,147109.20
2019-02-23T08:29:15.781Z,147103.52
2019-02-23T08:30:21.763Z,147103.52
2019-02-23T08:31:27.706Z,147101.67
2019-02-23T08:32:33.628Z,147117.36
2019-02-23T08:33:39.593Z,147121.09
2019-02-23T08:34:45.530Z,147119.25
2019-02-23T08:35:51.441Z,147129.27
2019-02-23T08:36:57.655Z,147190.84
2019-02-23T08:38:03.892Z,147199.64
2019-02-23T08:39:09.902Z,147194.00
2019-02-23T08:40:15.240Z,147202.80
2019-02-23T08:41:21.159Z,147227.30
2019-02-23T08:42:27.118Z,147206.53
2019-02-23T08:43:33.037Z,147188.94
2019-02-23T08:44:39.028Z,147214.08
2019-02-23T08:45:44.979Z,147239.84
2019-02-23T08:46:50.959Z,147263.70
2019-02-23T08:47:56.872Z,147280.05
2019-02-23T08:49:02.814Z,147258.70
2019-02-23T08:50:13.845Z,147290.75
2019-02-23T08:51:19.806Z,147361.78
2019-02-23T08:52:25.774Z,147436.59
2019-02-23T08:53:31.704Z,147470.55
2019-02-23T08:54:37.596Z,147494.44
2019-02-23T08:55:43.508Z,147471.19
2019-02-23T08:56:49.380Z,147483.73
2019-02-23T08:57:54.917Z,147493.81
2019-02-23T08:59:00.864Z,147525.23
2019-02-23T09:00:06.158Z,147519.59
2019-02-23T09:01:12.183Z,147525.87
2019-02-23T09:02:18.116Z,147546.66
2019-02-23T09:03:24.004Z,147566.13
2019-02-23T09:04:29.945Z,147581.89
2019-02-23T09:05:35.873Z,147556.72
2019-02-23T09:06:41.807Z,147583.73
2019-02-23T09:07:47.736Z,147608.91
2019-02-23T09:08:53.640Z,147663.67
2019-02-23T09:09:59.539Z,147635.97
2019-02-23T09:11:05.501Z,147674.37
2019-02-23T09:12:12.065Z,147716.55
2019-02-23T09:13:19.113Z,147716.55
2019-02-23T09:14:25.061Z,147736.66
2019-02-23T09:15:30.948Z,147736.66
2019-02-23T09:16:36.864Z,147783.27
2019-02-23T09:17:42.772Z,147852.48
2019-02-23T09:18:48.684Z,147887.75
2019-02-23T09:19:54.308Z,147884.00
2019-02-23T09:21:00.244Z,147856.28
2019-02-23T09:22:06.194Z,147863.20
2019-02-23T09:23:12.124Z,147853.13
2019-02-23T09:24:18.074Z,147879.58
2019-02-23T09:25:23.988Z,147916.75
2019-02-23T09:26:29.894Z,147876.45
2019-02-23T09:27:35.787Z,147887.75
2019-02-23T09:28:41.726Z,147945.06
2019-02-23T09:29:47.640Z,147967.78
2019-02-23T09:30:53.605Z,147946.97
2019-02-23T09:31:59.541Z,147953.88
2019-02-23T09:33:06.351Z,147984.78
2019-02-23T09:34:12.281Z,148059.12
2019-02-23T09:35:17.926Z,148066.67
2019-02-23T09:36:23.850Z,148074.87
2019-02-23T09:37:29.828Z,148055.95
2019-02-23T09:38:35.795Z,148059.12
2019-02-23T09:39:41.702Z,148053.47
2019-02-23T09:40:47.689Z,148067.31
2019-02-23T09:41:53.584Z,148105.16
2019-02-23T09:42:59.505Z,148107.62
2019-02-23T09:44:05.062Z,148101.34
2019-02-23T09:45:10.288Z,148107.62
2019-02-23T09:46:16.262Z,148137.91
2019-02-23T09:47:22.219Z,148121.53
2019-02-23T09:48:28.127Z,148129.72
2019-02-23T09:49:34.026Z,148210.39
2019-02-23T09:50:40.028Z,148197.17
2019-02-23T09:51:45.923Z,148222.39
2019-02-23T09:52:51.846Z,148226.14
2019-02-23T09:53:57.762Z,148215.42
2019-02-23T09:55:04.356Z,148212.30
2019-02-23T09:56:10.787Z,148201.56
2019-02-23T09:57:16.715Z,148197.17
2019-02-23T09:58:22.648Z,148186.44
2019-02-23T09:59:28.567Z,148251.37
2019-02-23T10:00:33.865Z,148224.25
2019-02-23T10:01:39.820Z,148252.64
2019-02-23T10:02:45.719Z,148236.88
2019-02-23T10:03:51.622Z,148228.69
2019-02-23T10:04:57.602Z,148210.39
2019-02-23T10:06:03.519Z,148253.28
2019-02-23T10:07:09.425Z,148247.61
2019-02-23T10:08:15.386Z,148209.13
2019-02-23T10:09:21.338Z,148275.33
2019-02-23T10:10:27.263Z,148253.91
2019-02-23T10:11:33.185Z,148250.73
2019-02-23T10:12:39.093Z,148286.06
2019-02-23T10:13:45.037Z,148292.98
2019-02-23T10:14:50.931Z,148302.45
2019-02-23T10:15:56.863Z,148294.25
2019-02-23T10:17:02.852Z,148248.83
2019-02-23T10:18:08.776Z,148253.91
2019-02-23T10:19:14.692Z,148259.56
2019-02-23T10:20:20.682Z,148318.84
2019-02-23T10:21:26.625Z,148298.69
2019-02-23T10:22:32.584Z,148294.25
2019-02-23T10:23:39.375Z,148300.55
2019-02-23T10:24:45.321Z,148345.34
2019-02-23T10:25:51.270Z,148339.05
2019-02-23T10:26:57.162Z,148353.53
2019-02-23T10:28:03.046Z,148308.11
2019-02-23T10:29:09.002Z,148360.47
2019-02-23T10:30:14.208Z,148327.69
2019-02-23T10:31:19.832Z,148366.19
2019-02-23T10:32:25.793Z,148368.03
2019-02-23T10:33:31.667Z,148388.88
2019-02-23T10:34:37.620Z,148416.02
2019-02-23T10:35:43.558Z,148462.05
2019-02-23T10:36:49.485Z,148513.80
2019-02-23T10:37:56.044Z,148506.23
2019-02-23T10:39:02.467Z,148475.33
2019-02-23T10:40:07.658Z,148501.20
2019-02-23T10:41:13.652Z,148424.22
2019-02-23T10:42:19.590Z,148412.84
2019-02-23T10:43:25.469Z,148432.41
2019-02-23T10:44:31.415Z,148458.28
2019-02-23T10:45:37.350Z,148475.33
2019-02-23T10:46:43.297Z,148528.30
2019-02-23T10:47:50.271Z,148514.44
2019-02-23T10:48:55.202Z,148476.59
2019-02-23T10:50:01.129Z,148491.73
2019-02-23T10:51:06.691Z,148506.23
2019-02-23T10:52:12.643Z,148518.25
2019-02-23T10:53:18.575Z,148520.73
2019-02-23T10:54:24.488Z,148566.83
2019-02-23T10:55:30.434Z,148570.59
2019-02-23T10:56:36.034Z,148575.67
2019-02-23T10:57:41.968Z,148615.44
2019-02-23T10:58:48.719Z,148673.52
2019-02-23T10:59:55.246Z,148716.47
2019-02-23T11:01:01.150Z,148710.16
2019-02-23T11:02:06.765Z,148701.31
2019-02-23T11:03:12.701Z,148757.50
2019-02-23T11:04:18.598Z,148797.92
2019-02-23T11:05:24.203Z,148751.20
2019-02-23T11:06:30.150Z,148785.31
2019-02-23T11:07:36.035Z,148721.55
2019-02-23T11:08:41.917Z,148646.34
2019-02-23T11:09:47.454Z,148555.45
2019-02-23T11:10:53.402Z,148543.50
2019-02-23T11:11:58.960Z,148551.69
2019-02-23T11:13:04.529Z,148586.42
2019-02-23T11:14:10.112Z,148688.66
2019-02-23T11:15:15.134Z,148710.16
2019-02-23T11:16:21.022Z,148723.39
2019-02-23T11:17:26.719Z,148776.47
2019-02-23T11:18:32.631Z,148786.58
2019-02-23T11:19:39.231Z,148865.56
2019-02-23T11:20:46.420Z,148889.58
2019-02-23T11:21:51.967Z,148944.58
2019-02-23T11:22:57.855Z,148950.89
2019-02-23T11:24:03.773Z,148793.53
2019-02-23T11:25:11.702Z,148736.06
2019-02-23T11:26:17.242Z,148836.48
2019-02-23T11:27:23.172Z,148895.25
2019-02-23T11:28:28.750Z,148966.73
2019-02-23T11:29:34.377Z,148962.28
2019-02-23T11:30:40.409Z,148856.72
2019-02-23T11:31:46.117Z,148790.98
2019-02-23T11:32:52.164Z,148773.92
2019-02-23T11:33:58.267Z,148795.44
2019-02-23T11:35:04.193Z,148765.08
2019-02-23T11:36:10.348Z,148796.06
2019-02-23T11:37:16.573Z,148780.28
2019-02-23T11:38:22.186Z,148766.34
2019-02-23T11:39:28.407Z,148745.53
2019-02-23T11:40:34.491Z,148700.69
2019-02-23T11:41:46.310Z,148723.39
2019-02-23T11:42:52.454Z,148837.75
2019-02-23T11:43:58.575Z,148878.19
2019-02-23T11:45:04.258Z,148728.47
2019-02-23T11:46:10.191Z,148693.73
2019-02-23T11:47:16.393Z,148736.69
2019-02-23T11:48:22.688Z,148835.22
2019-02-23T11:49:29.167Z,148757.50
2019-02-23T11:50:35.288Z,148705.08
2019-02-23T11:51:41.291Z,148686.16
2019-02-23T11:52:47.383Z,148719.00
2019-02-23T11:53:55.286Z,148724.67
2019-02-23T11:54:59.672Z,148860.48
2019-02-23T11:56:06.543Z,148971.77
2019-02-23T11:57:12.779Z,148954.06
2019-02-23T11:58:18.895Z,149015.39
2019-02-23T11:59:25.206Z,148967.95
2019-02-23T12:00:31.316Z,148939.55
2019-02-23T12:01:37.487Z,148807.41
2019-02-23T12:02:52.092Z,148926.83
2019-02-23T12:03:51.175Z,149053.31
2019-02-23T12:04:57.102Z,149060.25
2019-02-23T12:06:03.189Z,149112.11
2019-02-23T12:07:09.252Z,149036.87
2019-02-23T12:08:15.249Z,148857.31
2019-02-23T12:09:21.296Z,148846.61
2019-02-23T12:10:27.360Z,148966.73
2019-02-23T12:11:33.395Z,149043.22
2019-02-23T12:12:39.490Z,149100.75
2019-02-23T12:13:45.609Z,149162.70
2019-02-23T12:14:51.600Z,149179.14
2019-02-23T12:15:57.684Z,149219.66
2019-02-23T12:17:03.928Z,149300.63
2019-02-23T12:18:10.149Z,149296.22
2019-02-23T12:19:16.339Z,149302.53
2019-02-23T12:20:22.478Z,149329.75
2019-02-23T12:21:28.644Z,149298.72
2019-02-23T12:22:34.493Z,149280.36
2019-02-23T12:23:40.618Z,149102.03
2019-02-23T12:24:46.775Z,149103.89
2019-02-23T12:25:53.030Z,149152.63
2019-02-23T12:26:59.163Z,149110.88
2019-02-23T12:28:05.415Z,149217.75
2019-02-23T12:29:11.583Z,149213.30
2019-02-23T12:30:17.723Z,149096.94
2019-02-23T12:31:23.780Z,149171.56
2019-02-23T12:32:30.036Z,149122.23