createdAt,value
2023-03-27T00:01:52.215Z,6.83
2023-03-27T00:04:26.528Z,6.10
2023-03-27T00:06:59.745Z,6.25
2023-03-27T00:09:33.111Z,7.97
2023-03-27T00:14:40.619Z,7.65
2023-03-27T00:17:13.808Z,5.37
2023-03-27T00:19:47.209Z,7.33
2023-03-27T00:22:20.446Z,5.37
2023-03-27T00:24:53.128Z,6.83
2023-03-27T00:27:26.159Z,5.53
2023-03-27T00:29:59.648Z,5.83
2023-03-27T00:32:34.858Z,5.95
2023-03-27T00:35:10.986Z,7.37
2023-03-27T00:37:44.712Z,7.87
2023-03-27T00:40:20.986Z,11.25
2023-03-27T00:42:56.341Z,9.75
2023-03-27T00:45:33.883Z,7.45
2023-03-27T00:48:08.424Z,9.13
2023-03-27T00:50:44.404Z,7.78
2023-03-27T00:53:22.268Z,9.43
2023-03-27T00:55:59.433Z,7.67
2023-03-27T00:58:36.774Z,7.15
2023-03-27T01:01:12.168Z,6.08
2023-03-27T01:03:49.328Z,6.95
2023-03-27T01:06:22.907Z,7.17
2023-03-27T01:08:57.416Z,8.00
2023-03-27T01:12:14.554Z,6.83
2023-03-27T01:15:13.262Z,7.85
2023-03-27T01:17:55.392Z,8.10
2023-03-27T01:20:45.169Z,6.37
2023-03-27T01:24:06.238Z,6.12
2023-03-27T01:27:18.749Z,6.67
2023-03-27T01:30:14.239Z,8.05
2023-03-27T01:33:17.707Z,8.15
2023-03-27T01:36:08.636Z,6.60
2023-03-27T01:39:37.761Z,9.08
2023-03-27T01:42:33.692Z,6.53
2023-03-27T01:45:41.669Z,7.75
2023-03-27T01:48:21.593Z,7.55
2023-03-27T01:51:01.084Z,7.17
2023-03-27T01:53:51.705Z,6.85
2023-03-27T01:56:34.358Z,6.00
2023-03-27T01:59:18.064Z,8.78
2023-03-27T02:02:01.551Z,6.83
2023-03-27T02:04:59.047Z,6.75
2023-03-27T02:07:37.640Z,6.37
2023-03-27T02:10:15.738Z,8.33
2023-03-27T02:12:57.845Z,7.75
2023-03-27T02:15:36.331Z,8.15
2023-03-27T02:18:13.573Z,8.05
2023-03-27T02:20:47.774Z,9.88
2023-03-27T02:23:22.262Z,7.30
2023-03-27T02:25:56.377Z,8.98
2023-03-27T02:28:55.322Z,8.65
2023-03-27T02:31:45.787Z,6.62
2023-03-27T02:34:51.766Z,9.20
2023-03-27T02:37:44.280Z,8.20
2023-03-27T02:40:40.177Z,8.88
2023-03-27T02:43:22.850Z,8.78
2023-03-27T02:46:15.665Z,10.43
2023-03-27T02:48:51.725Z,9.18
2023-03-27T02:51:30.877Z,8.88
2023-03-27T02:54:18.161Z,8.70
2023-03-27T02:56:56.290Z,9.08
2023-03-27T02:59:35.821Z,11.93
2023-03-27T03:02:12.712Z,8.40
2023-03-27T03:04:53.126Z,9.63
2023-03-27T03:07:27.740Z,9.88
2023-03-27T03:10:01.451Z,9.08
2023-03-27T03:12:36.602Z,10.85
2023-03-27T03:15:11.905Z,9.68
2023-03-27T03:17:45.031Z,8.13
2023-03-27T03:20:19.177Z,11.15
2023-03-27T03:22:53.428Z,7.95
2023-03-27T03:25:26.982Z,11.25
2023-03-27T03:28:01.790Z,15.50
2023-03-27T03:30:38.216Z,9.18
2023-03-27T03:33:14.609Z,8.85
2023-03-27T03:35:52.234Z,11.05
2023-03-27T03:38:38.021Z,10.45
2023-03-27T03:41:10.330Z,13.98
2023-03-27T03:43:43.489Z,14.30
2023-03-27T03:46:17.146Z,12.20
2023-03-27T03:48:51.609Z,9.20
2023-03-27T03:51:24.545Z,12.65
2023-03-27T03:53:57.420Z,10.70
2023-03-27T03:56:31.939Z,12.43
2023-03-27T03:59:05.453Z,10.88
2023-03-27T04:01:40.553Z,10.70
2023-03-27T04:04:14.234Z,10.95
2023-03-27T04:06:56.951Z,13.58
2023-03-27T04:09:31.706Z,13.40
2023-03-27T04:12:10.244Z,13.28
2023-03-27T04:14:55.378Z,9.35
2023-03-27T04:17:47.939Z,10.72
2023-03-27T04:20:21.197Z,11.15
2023-03-27T04:22:55.001Z,13.00
2023-03-27T04:25:29.429Z,10.15
2023-03-27T04:28:03.088Z,10.80
2023-03-27T04:30:39.081Z,10.63
2023-03-27T04:33:30.617Z,13.28
2023-03-27T04:36:24.129Z,12.78
2023-03-27T04:39:02.593Z,11.33
2023-03-27T04:41:38.989Z,12.53
2023-03-27T04:44:13.442Z,12.07
2023-03-27T04:46:50.832Z,13.33
2023-03-27T04:49:23.799Z,12.95
2023-03-27T04:52:04.500Z,13.10
2023-03-27T04:54:38.349Z,12.50
2023-03-27T04:57:12.450Z,13.75
2023-03-27T04:59:45.454Z,12.00
2023-03-27T05:02:36.616Z,15.53
2023-03-27T05:05:12.056Z,11.75
2023-03-27T05:07:50.144Z,12.13
2023-03-27T05:10:25.838Z,13.10
2023-03-27T05:12:59.307Z,10.55
2023-03-27T05:15:34.071Z,11.38
2023-03-27T05:18:09.570Z,12.10
2023-03-27T05:20:46.025Z,11.12
2023-03-27T05:23:20.137Z,9.78
2023-03-27T05:25:59.905Z,19.10
2023-03-27T05:28:29.533Z,11.83
2023-03-27T05:31:02.915Z,14.20
2023-03-27T05:33:38.114Z,11.15
2023-03-27T05:36:15.575Z,11.45
2023-03-27T05:38:49.515Z,9.28
2023-03-27T05:41:27.767Z,9.75
2023-03-27T05:44:01.631Z,10.68
2023-03-27T05:46:39.531Z,9.30
2023-03-27T05:49:14.342Z,8.03
2023-03-27T05:51:47.763Z,9.83
2023-03-27T05:54:22.825Z,8.33
2023-03-27T05:57:00.625Z,11.78
2023-03-27T05:59:34.801Z,8.30
2023-03-27T06:02:11.870Z,7.22
2023-03-27T06:04:48.153Z,6.15
2023-03-27T06:07:22.958Z,10.72
2023-03-27T06:09:56.563Z,8.73
2023-03-27T06:12:42.003Z,6.05
2023-03-27T06:15:17.177Z,8.18
2023-03-27T06:17:55.081Z,5.10
2023-03-27T06:20:28.715Z,6.85
2023-03-27T06:23:03.943Z,8.83
2023-03-27T06:25:39.554Z,8.98
2023-03-27T06:28:13.634Z,7.28
2023-03-27T06:30:48.877Z,9.48
2023-03-27T06:33:30.341Z,6.55
2023-03-27T06:36:06.356Z,10.65
2023-03-27T06:38:41.143Z,7.70
2023-03-27T06:41:15.694Z,9.38
2023-03-27T06:43:53.598Z,9.33
2023-03-27T06:46:45.947Z,9.30
2023-03-27T06:49:26.364Z,10.48
2023-03-27T06:52:00.154Z,10.20
2023-03-27T06:54:35.197Z,10.68
2023-03-27T06:57:08.052Z,17.20
2023-03-27T06:59:53.749Z,9.13
2023-03-27T07:02:28.575Z,9.65
2023-03-27T07:05:20.137Z,9.88
2023-03-27T07:07:54.556Z,10.45
2023-03-27T07:10:29.296Z,11.43
2023-03-27T07:13:03.096Z,13.33
2023-03-27T07:15:36.580Z,12.78
2023-03-27T07:18:09.986Z,12.13
2023-03-27T07:20:45.040Z,12.35
2023-03-27T07:23:20.143Z,11.08
2023-03-27T07:26:02.119Z,12.10
2023-03-27T07:28:40.594Z,11.05
2023-03-27T07:33:53.040Z,13.18
2023-03-27T07:36:29.143Z,11.50
2023-03-27T07:39:04.125Z,9.83
2023-03-27T07:41:37.948Z,10.82
2023-03-27T07:44:28.472Z,16.67
2023-03-27T07:47:03.860Z,13.75
2023-03-27T07:49:38.770Z,18.90
2023-03-27T07:52:13.793Z,16.05
2023-03-27T07:54:49.336Z,14.90
2023-03-27T07:57:24.335Z,15.13
2023-03-27T07:59:57.860Z,15.28
2023-03-27T08:02:33.229Z,16.25
2023-03-27T08:05:07.781Z,11.03
2023-03-27T08:07:42.850Z,13.68
2023-03-27T08:10:17.023Z,15.15
2023-03-27T08:12:55.271Z,12.25
2023-03-27T08:15:30.115Z,13.62
2023-03-27T08:18:04.769Z,10.63
2023-03-27T08:20:37.866Z,13.58
2023-03-27T08:23:10.989Z,11.65
2023-03-27T08:26:02.489Z,15.35
2023-03-27T08:28:38.792Z,12.53
2023-03-27T08:31:18.641Z,15.15
2023-03-27T08:33:51.872Z,15.68
2023-03-27T08:36:27.366Z,12.82
2023-03-27T08:39:02.088Z,14.00
2023-03-27T08:41:43.148Z,13.00
2023-03-27T08:44:21.591Z,13.40
2023-03-27T08:47:20.835Z,12.37
2023-03-27T08:50:09.425Z,13.72
2023-03-27T08:52:54.123Z,15.18
2023-03-27T08:55:41.736Z,17.92
2023-03-27T08:58:22.471Z,16.77
2023-03-27T09:01:33.930Z,19.82
2023-03-27T09:04:56.895Z,20.02
2023-03-27T09:07:43.752Z,23.75
2023-03-27T09:10:53.160Z,22.22
2023-03-27T09:13:49.027Z,20.50
2023-03-27T09:16:37.857Z,22.80
2023-03-27T09:19:34.157Z,21.12
2023-03-27T09:22:20.609Z,25.37
2023-03-27T09:24:58.351Z,26.15
2023-03-27T09:27:52.126Z,24.32
2023-03-27T09:30:34.774Z,23.60
2023-03-27T09:33:11.216Z,24.40
2023-03-27T09:35:46.618Z,22.87
2023-03-27T09:38:34.166Z,25.57
2023-03-27T09:41:15.632Z,27.45
2023-03-27T09:43:56.377Z,25.40
2023-03-27T09:46:29.442Z,24.70
2023-03-27T09:49:14.510Z,24.63
2023-03-27T09:51:57.156Z,20.17
2023-03-27T09:54:54.684Z,19.98
2023-03-27T09:57:41.488Z,23.52
2023-03-27T10:00:34.356Z,18.55
2023-03-27T10:03:19.001Z,21.42
2023-03-27T10:05:58.431Z,21.23
2023-03-27T10:08:43.636Z,19.02
2023-03-27T10:11:22.240Z,16.12
2023-03-27T10:13:57.669Z,20.25
2023-03-27T10:16:31.299Z,15.15
2023-03-27T10:19:06.859Z,16.27
2023-03-27T10:21:43.017Z,16.27
2023-03-27T10:24:45.230Z,15.40
2023-03-27T10:27:23.718Z,16.75
2023-03-27T10:30:35.009Z,15.03
2023-03-27T10:33:10.009Z,12.05
2023-03-27T10:35:47.192Z,14.13
2023-03-27T10:38:25.118Z,20.37
2023-03-27T10:41:27.839Z,14.33
2023-03-27T10:43:57.101Z,17.48
2023-03-27T10:46:31.702Z,30.23
2023-03-27T10:49:43.544Z,24.37
2023-03-27T10:52:25.571Z,25.85
2023-03-27T10:55:31.709Z,26.15
2023-03-27T10:58:12.922Z,28.00
2023-03-27T11:00:51.879Z,15.32
2023-03-27T11:03:36.052Z,12.95
2023-03-27T11:06:15.439Z,12.63
2023-03-27T11:09:16.287Z,29.10
2023-03-27T11:12:01.483Z,36.45
2023-03-27T11:14:52.754Z,18.60
2023-03-27T11:17:32.203Z,15.08
2023-03-27T11:20:11.542Z,12.55
2023-03-27T11:23:21.218Z,10.13
2023-03-27T11:26:10.765Z,9.93
2023-03-27T11:29:08.961Z,15.43
2023-03-27T11:31:47.545Z,16.32
2023-03-27T11:34:52.883Z,14.38
2023-03-27T11:38:03.038Z,11.05
2023-03-27T11:43:27.224Z,14.03
2023-03-27T11:46:29.746Z,20.65
2023-03-27T11:49:23.832Z,13.40
2023-03-27T11:52:42.493Z,13.83
2023-03-27T11:55:38.156Z,22.32
2023-03-27T11:58:32.057Z,17.77
2023-03-27T12:01:32.531Z,15.63
2023-03-27T12:04:24.170Z,13.45
2023-03-27T12:07:26.357Z,13.00
2023-03-27T12:10:06.553Z,12.75
2023-03-27T12:13:19.958Z,14.35
2023-03-27T12:16:07.153Z,13.70
2023-03-27T12:19:21.218Z,36.73
2023-03-27T12:22:24.400Z,19.73
2023-03-27T12:25:29.404Z,19.50
2023-03-27T12:28:23.870Z,33.40
2023-03-27T12:31:13.799Z,22.42
2023-03-27T12:33:57.325Z,13.83
2023-03-27T12:36:38.168Z,13.90
2023-03-27T12:39:29.105Z,10.80
2023-03-27T12:42:16.428Z,10.60
2023-03-27T12:45:22.796Z,10.88
2023-03-27T12:48:19.012Z,11.75
2023-03-27T12:50:57.311Z,11.70
2023-03-27T12:53:39.326Z,12.07
2023-03-27T12:56:23.568Z,10.78
2023-03-27T12:58:58.503Z,12.30
2023-03-27T13:01:52.302Z,12.13
2023-03-27T13:04:52.235Z,24.50
2023-03-27T13:07:41.589Z,12.50
2023-03-27T13:10:38.622Z,16.73
2023-03-27T13:13:48.752Z,14.07
2023-03-27T13:16:59.709Z,10.30
2023-03-27T13:19:45.015Z,8.90
2023-03-27T13:22:36.586Z,9.60
2023-03-27T13:25:25.711Z,8.40
2023-03-27T13:28:30.833Z,10.68
2023-03-27T13:31:09.592Z,7.87
2023-03-27T13:34:32.906Z,10.98
2023-03-27T13:37:18.409Z,11.48
2023-03-27T13:40:04.037Z,10.63
2023-03-27T13:42:41.878Z,7.62
2023-03-27T13:45:32.254Z,6.28
2023-03-27T13:48:43.233Z,11.85
2023-03-27T13:51:47.015Z,8.98
2023-03-27T13:54:39.788Z,11.25
2023-03-27T13:57:51.532Z,5.97
2023-03-27T14:00:49.794Z,8.70
2023-03-27T14:03:45.552Z,8.98
2023-03-27T14:06:38.736Z,9.68
2023-03-27T14:10:03.706Z,6.62
2023-03-27T14:13:02.651Z,7.35
2023-03-27T14:15:53.513Z,7.78
2023-03-27T14:18:44.983Z,7.90
2023-03-27T14:21:35.699Z,12.25
2023-03-27T14:24:09.879Z,11.30
2023-03-27T14:26:46.935Z,11.48
2023-03-27T14:29:21.802Z,9.70
2023-03-27T14:31:57.804Z,8.93
2023-03-27T14:34:43.421Z,11.15
2023-03-27T14:37:35.553Z,12.03
2023-03-27T14:40:26.438Z,10.85
2023-03-27T14:43:03.503Z,10.75
2023-03-27T14:45:40.988Z,10.82
2023-03-27T14:48:38.914Z,11.97
2023-03-27T14:51:16.959Z,11.15
2023-03-27T14:53:53.354Z,13.75
2023-03-27T14:56:40.321Z,15.85
2023-03-27T14:59:28.829Z,11.68
2023-03-27T15:02:11.055Z,11.18
2023-03-27T15:04:44.355Z,10.50
2023-03-27T15:07:26.294Z,10.35
2023-03-27T15:10:15.430Z,7.55
2023-03-27T15:13:08.884Z,8.23
2023-03-27T15:15:47.345Z,9.10
2023-03-27T15:18:33.826Z,9.68
2023-03-27T15:21:10.584Z,9.30
2023-03-27T15:23:50.834Z,9.15
2023-03-27T15:26:27.236Z,11.38
2023-03-27T15:29:34.619Z,10.58
2023-03-27T15:32:17.384Z,15.35
2023-03-27T15:34:58.246Z,15.15
2023-03-27T15:37:32.221Z,15.03
2023-03-27T15:40:24.043Z,17.52
2023-03-27T15:43:07.615Z,19.35
2023-03-27T15:45:48.009Z,19.25
2023-03-27T15:48:28.309Z,17.00
2023-03-27T15:51:10.875Z,20.20
2023-03-27T15:53:47.981Z,26.60
2023-03-27T15:56:24.244Z,38.85
2023-03-27T15:59:06.323Z,59.65
2023-03-27T16:01:52.781Z,84.42
2023-03-27T16:04:44.782Z,68.15
2023-03-27T16:07:42.790Z,59.23
2023-03-27T16:10:18.278Z,89.22
2023-03-27T16:12:55.449Z,87.95
2023-03-27T16:15:42.080Z,100.25
2023-03-27T16:18:37.117Z,90.40
2023-03-27T16:21:14.577Z,81.10
2023-03-27T16:23:47.882Z,68.12
2023-03-27T16:26:27.675Z,58.08
2023-03-27T16:29:03.438Z,73.92
2023-03-27T16:31:36.849Z,71.30
2023-03-27T16:34:23.239Z,69.63
2023-03-27T16:36:50.080Z,63.68
2023-03-27T16:39:23.301Z,71.27
2023-03-27T16:41:56.725Z,73.73
2023-03-27T16:44:30.530Z,88.52
2023-03-27T16:47:04.841Z,109.55
2023-03-27T16:49:38.385Z,128.23
2023-03-27T16:52:11.910Z,123.97
2023-03-27T16:54:45.305Z,104.47
2023-03-27T16:57:19.730Z,77.97
2023-03-27T16:59:53.203Z,68.02
2023-03-27T17:02:29.083Z,88.37
2023-03-27T17:05:01.889Z,78.55
2023-03-27T17:07:35.733Z,83.47
2023-03-27T17:10:11.488Z,80.70
2023-03-27T17:12:45.758Z,106.83
2023-03-27T17:15:19.091Z,105.78
2023-03-27T17:17:53.423Z,94.45
2023-03-27T17:20:26.937Z,67.20
2023-03-27T17:22:59.879Z,87.53
2023-03-27T17:25:33.468Z,92.25
2023-03-27T17:28:07.430Z,87.17
2023-03-27T17:30:56.735Z,86.28
2023-03-27T17:33:18.618Z,99.47
2023-03-27T17:35:52.454Z,96.08
2023-03-27T17:38:25.910Z,85.43
2023-03-27T17:40:59.283Z,134.85
2023-03-27T17:43:33.933Z,100.95
2023-03-27T17:48:42.330Z,59.55
2023-03-27T17:51:15.250Z,72.78
2023-03-27T17:53:48.674Z,61.35
2023-03-27T17:56:22.030Z,74.80
2023-03-27T17:58:56.233Z,63.02
2023-03-27T18:01:29.153Z,48.87
2023-03-27T18:04:02.294Z,49.23
2023-03-27T18:06:37.042Z,73.90
2023-03-27T18:09:09.972Z,69.55
2023-03-27T18:11:43.430Z,79.43
2023-03-27T18:14:16.435Z,95.62
2023-03-27T18:16:50.205Z,89.40
2023-03-27T18:19:24.446Z,76.20
2023-03-27T18:21:57.577Z,52.58
2023-03-27T18:24:30.555Z,51.80
2023-03-27T18:27:03.474Z,49.20
2023-03-27T18:29:36.944Z,45.33
2023-03-27T18:32:10.326Z,56.30
2023-03-27T18:34:43.549Z,52.20
2023-03-27T18:37:16.849Z,51.08
2023-03-27T18:39:49.836Z,57.80
2023-03-27T18:42:22.914Z,53.65
2023-03-27T18:44:57.080Z,44.98
2023-03-27T18:47:30.174Z,44.15
2023-03-27T18:50:04.056Z,32.20
2023-03-27T18:52:37.273Z,23.47
2023-03-27T18:55:13.213Z,18.42
2023-03-27T18:57:46.652Z,16.55
2023-03-27T19:00:20.757Z,14.03
2023-03-27T19:05:27.225Z,18.95
2023-03-27T19:08:00.502Z,16.90
2023-03-27T19:10:38.796Z,22.07
2023-03-27T19:13:26.274Z,20.80
2023-03-27T19:16:17.172Z,23.45
2023-03-27T19:19:08.956Z,21.50
2023-03-27T19:21:47.156Z,18.45
2023-03-27T19:24:25.552Z,23.20
2023-03-27T19:26:59.021Z,22.02
2023-03-27T19:29:32.374Z,27.27
2023-03-27T19:32:05.670Z,24.40
2023-03-27T19:34:42.839Z,21.90
2023-03-27T19:37:14.360Z,24.50
2023-03-27T19:39:47.615Z,25.85
2023-03-27T19:42:21.130Z,25.25
2023-03-27T19:44:54.560Z,23.67
2023-03-27T19:47:27.784Z,29.42
2023-03-27T19:50:01.781Z,24.45
2023-03-27T19:52:51.624Z,24.87
2023-03-27T19:55:22.177Z,25.32
2023-03-27T19:57:55.269Z,33.08
2023-03-27T20:03:04.740Z,27.35
2023-03-27T20:05:42.595Z,31.10
2023-03-27T20:08:16.977Z,26.23
2023-03-27T20:10:50.919Z,29.48
2023-03-27T20:13:25.628Z,33.58
2023-03-27T20:15:59.346Z,32.58
2023-03-27T20:18:32.832Z,22.42
2023-03-27T20:21:05.801Z,26.02
2023-03-27T20:23:40.783Z,31.50
2023-03-27T20:26:15.437Z,33.13
2023-03-27T20:28:52.532Z,30.00
2023-03-27T20:31:27.245Z,24.15
2023-03-27T20:34:00.936Z,29.87
2023-03-27T20:36:35.640Z,28.00
2023-03-27T20:39:10.902Z,26.75
2023-03-27T20:41:45.709Z,25.72
2023-03-27T20:44:18.741Z,21.20
2023-03-27T20:46:53.431Z,24.00
2023-03-27T20:52:04.002Z,18.07
2023-03-27T20:54:37.152Z,18.15
2023-03-27T20:57:10.150Z,18.17
2023-03-27T20:59:45.062Z,18.65
2023-03-27T21:02:21.255Z,13.10
2023-03-27T21:04:54.475Z,16.50
2023-03-27T21:07:27.597Z,20.23
2023-03-27T21:10:02.462Z,17.27
2023-03-27T21:12:36.014Z,18.12
2023-03-27T21:15:11.704Z,16.82
2023-03-27T21:17:46.554Z,19.00
2023-03-27T21:20:19.738Z,24.65
2023-03-27T21:22:53.357Z,11.33
2023-03-27T21:25:26.926Z,15.45
2023-03-27T21:28:01.924Z,12.58
2023-03-27T21:30:47.026Z,17.35
2023-03-27T21:33:10.910Z,18.42
2023-03-27T21:35:46.481Z,18.75
2023-03-27T21:38:20.452Z,20.48
2023-03-27T21:40:53.372Z,24.27
2023-03-27T21:43:26.247Z,19.07
2023-03-27T21:46:03.965Z,18.80
2023-03-27T21:48:37.651Z,14.58
2023-03-27T21:51:10.975Z,14.10
2023-03-27T21:53:43.910Z,16.52
2023-03-27T21:56:17.082Z,11.50
2023-03-27T21:58:50.283Z,14.80
2023-03-27T22:01:26.267Z,14.70
2023-03-27T22:04:01.674Z,12.35
2023-03-27T22:06:34.865Z,11.40
2023-03-27T22:09:08.603Z,11.95
2023-03-27T22:11:41.683Z,15.07
2023-03-27T22:14:15.315Z,12.18
2023-03-27T22:16:48.701Z,11.57
2023-03-27T22:19:22.143Z,13.10
2023-03-27T22:21:55.144Z,13.03
2023-03-27T22:24:28.131Z,15.13
2023-03-27T22:27:01.239Z,14.53
2023-03-27T22:29:34.945Z,14.30
2023-03-27T22:32:08.050Z,12.07
2023-03-27T22:34:40.902Z,17.62
2023-03-27T22:37:14.086Z,15.70
2023-03-27T22:39:47.176Z,15.40
2023-03-27T22:42:20.069Z,19.50
2023-03-27T22:44:53.568Z,15.23
2023-03-27T22:47:27.815Z,17.53
2023-03-27T22:50:02.798Z,18.40
2023-03-27T22:52:35.888Z,24.40
2023-03-27T22:55:10.858Z,15.25
2023-03-27T22:57:43.693Z,15.80
2023-03-27T23:00:18.492Z,15.97
2023-03-27T23:02:52.261Z,16.60
2023-03-27T23:05:25.218Z,17.17
2023-03-27T23:07:58.069Z,16.50
2023-03-27T23:10:31.325Z,17.57
2023-03-27T23:13:04.775Z,16.10
2023-03-27T23:15:39.278Z,16.97
2023-03-27T23:18:12.540Z,17.60
2023-03-27T23:20:46.024Z,15.88
2023-03-27T23:23:19.788Z,17.52
2023-03-27T23:25:52.549Z,27.27
2023-03-27T23:28:25.886Z,25.82
2023-03-27T23:31:02.867Z,79.85
2023-03-27T23:33:40.541Z,74.58
2023-03-27T23:36:25.647Z,30.85
2023-03-27T23:38:58.949Z,22.82
2023-03-27T23:41:31.899Z,19.67
2023-03-27T23:44:05.168Z,16.10
2023-03-27T23:46:38.726Z,17.62
2023-03-27T23:49:14.293Z,17.25
2023-03-27T23:51:47.978Z,14.90
2023-03-27T23:54:21.347Z,14.80
2023-03-27T23:56:54.318Z,16.55
2023-03-27T23:59:27.168Z,19.92
