createdAt,value
2022-09-12T00:14:14.254Z,9.13
2022-09-12T00:29:17.534Z,9.18
2022-09-12T00:44:22.569Z,8.60
2022-09-12T00:59:31.606Z,8.68
2022-09-12T01:14:33.848Z,8.23
2022-09-12T01:29:38.925Z,9.05
2022-09-12T01:44:52.041Z,10.68
2022-09-12T01:59:56.590Z,9.40
2022-09-12T02:15:02.726Z,9.77
2022-09-12T02:30:06.206Z,9.50
2022-09-12T02:45:08.793Z,9.20
2022-09-12T03:00:11.572Z,7.80
2022-09-12T03:15:37.812Z,11.57
2022-09-12T03:30:44.853Z,9.18
2022-09-12T03:45:49.882Z,7.43
2022-09-12T04:00:52.213Z,7.68
2022-09-12T04:16:01.037Z,7.15
2022-09-12T04:31:07.743Z,7.70
2022-09-12T04:46:10.839Z,8.23
2022-09-12T05:01:17.562Z,8.68
2022-09-12T05:16:20.901Z,7.88
2022-09-12T05:31:24.732Z,6.50
2022-09-12T05:46:43.464Z,4.57
2022-09-12T06:01:45.730Z,3.30
2022-09-12T06:16:48.636Z,3.13
2022-09-12T06:31:51.014Z,2.45
2022-09-12T06:46:54.185Z,3.47
2022-09-12T07:01:56.638Z,3.10
2022-09-12T07:16:58.962Z,4.05
2022-09-12T07:32:02.300Z,3.38
2022-09-12T07:47:04.799Z,3.00
2022-09-12T08:02:11.539Z,3.33
2022-09-12T08:17:17.127Z,2.67
2022-09-12T08:32:19.318Z,2.67
2022-09-12T08:47:40.416Z,2.50
2022-09-12T09:03:04.945Z,2.60
2022-09-12T09:18:28.762Z,2.30
2022-09-12T09:33:34.573Z,2.50
2022-09-12T09:48:47.434Z,2.92
2022-09-12T10:03:53.721Z,2.40
2022-09-12T10:19:00.169Z,2.00
2022-09-12T10:34:02.435Z,1.83
2022-09-12T10:49:24.822Z,1.65
2022-09-12T11:04:33.088Z,1.77
2022-09-12T11:19:38.421Z,1.67
2022-09-12T11:34:40.536Z,1.80
2022-09-12T11:49:48.593Z,1.30
2022-09-12T12:05:26.401Z,1.48
2022-09-12T12:20:28.713Z,1.52
2022-09-12T12:35:37.724Z,1.30
2022-09-12T12:50:39.921Z,1.20
2022-09-12T13:05:50.752Z,1.30
2022-09-12T13:21:31.646Z,1.30
2022-09-12T13:37:07.029Z,1.38
2022-09-12T13:52:16.759Z,1.20
2022-09-12T14:07:23.140Z,1.07
2022-09-12T14:22:26.915Z,1.33
2022-09-12T14:37:29.178Z,1.30
2022-09-12T14:52:34.959Z,1.30
2022-09-12T15:07:50.294Z,1.10
2022-09-12T15:22:52.620Z,1.33
2022-09-12T15:37:54.831Z,1.40
2022-09-12T15:52:59.451Z,1.20
2022-09-12T16:08:01.797Z,1.25
2022-09-12T16:23:03.978Z,1.30
2022-09-12T16:38:06.169Z,1.50
2022-09-12T16:53:10.552Z,1.40
2022-09-12T17:08:12.753Z,1.50
2022-09-12T17:23:14.985Z,1.58
2022-09-12T17:38:20.182Z,1.58
2022-09-12T17:53:25.557Z,1.70
2022-09-12T18:08:27.762Z,1.50
2022-09-12T18:23:30.157Z,1.73
2022-09-12T18:38:32.463Z,1.77
2022-09-12T18:53:34.985Z,1.85
2022-09-12T19:08:37.360Z,1.70
2022-09-12T19:23:39.575Z,2.08
2022-09-12T19:38:41.874Z,2.30
2022-09-12T19:53:44.708Z,2.00
2022-09-12T20:08:46.990Z,2.00
2022-09-12T20:23:49.440Z,3.35
2022-09-12T20:38:53.016Z,2.40
2022-09-12T20:53:59.691Z,2.28
2022-09-12T21:09:02.009Z,2.42
2022-09-12T21:24:04.359Z,2.40
2022-09-12T21:39:06.843Z,2.80
2022-09-12T21:54:09.084Z,3.00
2022-09-12T22:09:12.435Z,3.13
2022-09-12T22:24:29.776Z,3.42
2022-09-12T22:39:32.017Z,2.90
2022-09-12T22:54:34.263Z,3.17
2022-09-12T23:09:36.462Z,2.65
2022-09-12T23:24:38.864Z,2.83
2022-09-12T23:39:43.421Z,2.88
2022-09-12T23:54:46.542Z,2.60
