createdAt,value
2019-04-09T00:00:22.551Z,4.00
2019-04-09T00:01:22.485Z,4.00
2019-04-09T00:02:22.498Z,4.00
2019-04-09T00:03:23.177Z,4.00
2019-04-09T00:04:23.163Z,4.00
2019-04-09T00:05:23.172Z,4.00
2019-04-09T00:06:23.170Z,4.00
2019-04-09T00:07:23.085Z,4.00
2019-04-09T00:08:23.099Z,4.00
2019-04-09T00:09:23.172Z,4.00
2019-04-09T00:10:22.617Z,4.00
2019-04-09T00:11:22.984Z,4.00
2019-04-09T00:12:22.632Z,4.00
2019-04-09T00:13:22.645Z,4.00
2019-04-09T00:14:22.654Z,4.00
2019-04-09T00:15:23.289Z,4.00
2019-04-09T00:16:23.125Z,4.00
2019-04-09T00:17:22.702Z,4.00
2019-04-09T00:18:22.708Z,4.00
2019-04-09T00:19:23.194Z,4.00
2019-04-09T00:20:22.739Z,4.00
2019-04-09T00:21:23.289Z,4.00
2019-04-09T00:22:22.773Z,4.00
2019-04-09T00:23:22.775Z,4.00
2019-04-09T00:24:23.077Z,4.00
2019-04-09T00:25:22.797Z,4.00
2019-04-09T00:26:24.093Z,4.00
2019-04-09T00:27:22.837Z,4.00
2019-04-09T00:28:22.841Z,4.00
2019-04-09T00:29:22.855Z,4.00
2019-04-09T00:32:22.903Z,4.00
2019-04-09T00:33:24.035Z,4.00
2019-04-09T00:34:23.843Z,4.00
2019-04-09T00:35:22.928Z,4.00
2019-04-09T00:36:23.798Z,4.00
2019-04-09T00:37:23.011Z,4.00
2019-04-09T00:38:22.978Z,4.00
2019-04-09T00:40:23.814Z,4.00
2019-04-09T00:41:24.225Z,4.00
2019-04-09T00:42:23.071Z,4.00
2019-04-09T00:43:23.056Z,4.00
2019-04-09T00:44:23.044Z,4.00
2019-04-09T00:45:24.165Z,4.00
2019-04-09T00:46:25.290Z,4.00
2019-04-09T00:47:23.105Z,4.00
2019-04-09T00:48:24.049Z,4.00
2019-04-09T00:49:23.108Z,4.00
2019-04-09T00:50:23.942Z,4.00
2019-04-09T00:51:23.153Z,4.00
2019-04-09T00:52:23.162Z,4.00
2019-04-09T00:53:23.491Z,4.00
2019-04-09T00:54:23.346Z,4.00
2019-04-09T00:55:23.263Z,4.00
2019-04-09T00:56:23.305Z,4.00
2019-04-09T00:57:23.214Z,4.00
2019-04-09T00:58:23.927Z,4.00
2019-04-09T00:59:24.060Z,4.00
2019-04-09T01:00:24.874Z,4.00
2019-04-09T01:01:23.279Z,4.00
2019-04-09T01:02:23.350Z,4.00
2019-04-09T01:03:23.882Z,4.00
2019-04-09T01:04:23.928Z,4.00
2019-04-09T01:05:23.312Z,4.00
2019-04-09T01:06:23.328Z,4.00
2019-04-09T01:07:23.344Z,4.00
2019-04-09T01:08:23.359Z,4.00
2019-04-09T01:09:23.371Z,4.00
2019-04-09T01:10:24.137Z,4.00
2019-04-09T01:11:23.456Z,4.00
2019-04-09T01:12:24.079Z,4.00
2019-04-09T01:13:24.515Z,4.00
2019-04-09T01:14:24.012Z,4.00
2019-04-09T01:15:23.443Z,4.00
2019-04-09T01:16:24.134Z,4.00
2019-04-09T01:17:23.470Z,4.00
2019-04-09T01:18:23.479Z,4.00
2019-04-09T01:19:24.797Z,4.00
2019-04-09T01:20:23.506Z,4.00
2019-04-09T01:21:23.515Z,4.00
2019-04-09T01:22:24.473Z,4.00
2019-04-09T01:23:24.382Z,4.00
2019-04-09T01:24:32.995Z,4.00
2019-04-09T01:25:24.362Z,4.00
2019-04-09T01:26:24.502Z,4.00
2019-04-09T01:27:24.715Z,4.00
2019-04-09T01:28:24.613Z,4.00
2019-04-09T01:29:24.435Z,4.00
2019-04-09T01:30:23.628Z,4.00
2019-04-09T01:31:23.646Z,4.00
2019-04-09T01:32:23.658Z,4.00
2019-04-09T01:33:24.725Z,4.00
2019-04-09T01:34:23.687Z,4.00
2019-04-09T01:35:24.745Z,4.00
2019-04-09T01:36:23.703Z,4.00
2019-04-09T01:37:24.783Z,4.00
2019-04-09T01:38:24.401Z,4.00
2019-04-09T01:39:23.740Z,4.00
2019-04-09T01:40:23.821Z,4.00
2019-04-09T01:41:23.776Z,4.00
2019-04-09T01:42:23.785Z,4.00
2019-04-09T01:43:24.647Z,4.00
2019-04-09T01:44:23.807Z,4.00
2019-04-09T01:45:23.824Z,4.00
2019-04-09T01:46:24.582Z,4.00
2019-04-09T01:47:24.494Z,4.00
2019-04-09T01:48:23.916Z,4.00
2019-04-09T01:49:23.869Z,4.00
2019-04-09T01:50:23.880Z,4.00
2019-04-09T01:51:23.892Z,4.00
2019-04-09T01:52:24.490Z,4.00
2019-04-09T01:53:23.919Z,4.00
2019-04-09T01:54:23.938Z,4.00
2019-04-09T01:55:24.974Z,4.00
2019-04-09T01:56:24.848Z,4.00
2019-04-09T01:57:29.255Z,4.00
2019-04-09T01:58:24.588Z,4.00
2019-04-09T01:59:24.496Z,4.00
2019-04-09T02:00:24.059Z,4.00
2019-04-09T02:01:24.032Z,4.00
2019-04-09T02:02:24.040Z,4.00
2019-04-09T02:03:25.018Z,4.00
2019-04-09T02:04:24.927Z,4.00
2019-04-09T02:05:24.234Z,4.00
2019-04-09T02:06:25.000Z,4.00
2019-04-09T02:07:24.244Z,4.00
2019-04-09T02:08:24.116Z,4.00
2019-04-09T02:09:24.113Z,4.00
2019-04-09T02:10:25.010Z,4.00
2019-04-09T02:11:24.161Z,4.00
2019-04-09T02:12:24.154Z,4.00
2019-04-09T02:13:25.138Z,4.00
2019-04-09T02:14:24.175Z,4.00
2019-04-09T02:15:25.249Z,4.00
2019-04-09T02:16:24.343Z,4.00
2019-04-09T02:17:24.278Z,4.00
2019-04-09T02:18:24.243Z,4.00
2019-04-09T02:19:25.384Z,4.00
2019-04-09T02:20:25.152Z,4.00
2019-04-09T02:21:24.447Z,4.00
2019-04-09T02:22:24.459Z,4.00
2019-04-09T02:23:24.288Z,4.00
2019-04-09T02:24:24.510Z,4.00
2019-04-09T02:25:25.149Z,4.00
2019-04-09T02:26:24.482Z,4.00
2019-04-09T02:27:34.696Z,4.00
2019-04-09T02:28:25.109Z,4.00
2019-04-09T02:29:25.360Z,4.00
2019-04-09T02:30:25.335Z,4.00
2019-04-09T02:31:26.646Z,4.00
2019-04-09T02:32:24.398Z,4.00
2019-04-09T02:33:25.541Z,4.00
2019-04-09T02:34:25.519Z,4.00
2019-04-09T02:35:24.661Z,4.00
2019-04-09T02:36:24.491Z,4.00
2019-04-09T02:37:27.145Z,4.00
2019-04-09T02:38:24.471Z,4.00
2019-04-09T02:39:24.483Z,4.00
2019-04-09T02:40:25.364Z,4.00
2019-04-09T02:41:25.392Z,4.00
2019-04-09T02:42:24.518Z,4.00
2019-04-09T02:44:25.335Z,4.00
2019-04-09T02:45:24.563Z,4.00
2019-04-09T02:46:24.586Z,4.00
2019-04-09T02:47:25.523Z,4.00
2019-04-09T02:48:25.484Z,4.00
2019-04-09T02:49:24.615Z,4.00
2019-04-09T02:50:24.620Z,4.00
2019-04-09T02:51:24.679Z,4.00
2019-04-09T02:52:24.652Z,4.00
2019-04-09T02:53:25.258Z,4.00
2019-04-09T02:54:25.148Z,4.00
2019-04-09T02:55:24.986Z,4.00
2019-04-09T02:56:24.701Z,4.00
2019-04-09T02:57:24.701Z,4.00
2019-04-09T02:58:24.812Z,4.00
2019-04-09T02:59:25.653Z,4.00
2019-04-09T03:00:25.859Z,4.00
2019-04-09T03:01:24.974Z,4.00
2019-04-09T03:02:25.687Z,4.00
2019-04-09T03:03:25.666Z,4.00
2019-04-09T03:04:24.883Z,4.00
2019-04-09T03:05:24.814Z,4.00
2019-04-09T03:06:25.766Z,4.00
2019-04-09T03:07:25.637Z,4.00
2019-04-09T03:08:24.827Z,4.00
2019-04-09T03:09:24.845Z,4.00
2019-04-09T03:10:24.854Z,4.00
2019-04-09T03:11:24.869Z,4.00
2019-04-09T03:12:25.190Z,4.00
2019-04-09T03:13:24.897Z,4.00
2019-04-09T03:14:24.905Z,4.00
2019-04-09T03:15:24.916Z,4.00
2019-04-09T03:16:25.239Z,4.00
2019-04-09T03:17:25.692Z,4.00
2019-04-09T03:18:25.048Z,4.00
2019-04-09T03:19:24.971Z,4.00
2019-04-09T03:20:26.032Z,4.00
2019-04-09T03:21:25.933Z,4.00
2019-04-09T03:22:25.097Z,4.00
2019-04-09T03:23:25.061Z,4.00
2019-04-09T03:24:27.658Z,4.00
2019-04-09T03:25:25.160Z,4.00
2019-04-09T03:26:25.040Z,4.00
2019-04-09T03:27:25.925Z,4.00
2019-04-09T03:28:25.119Z,4.00
2019-04-09T03:29:26.638Z,4.00
2019-04-09T03:30:25.160Z,4.00
2019-04-09T03:31:27.557Z,4.00
2019-04-09T03:32:25.111Z,4.00
2019-04-09T03:33:25.316Z,4.00
2019-04-09T03:34:27.717Z,4.00
2019-04-09T03:35:25.356Z,4.00
2019-04-09T03:36:25.264Z,4.00
2019-04-09T03:37:25.164Z,4.00
2019-04-09T03:38:25.180Z,4.00
2019-04-09T03:39:25.186Z,4.00
2019-04-09T03:40:25.299Z,4.00
2019-04-09T03:41:25.211Z,4.00
2019-04-09T03:42:25.308Z,4.00
2019-04-09T03:43:25.234Z,4.00
2019-04-09T03:44:25.244Z,4.00
2019-04-09T03:45:25.255Z,4.00
2019-04-09T03:46:25.318Z,4.00
2019-04-09T03:47:25.846Z,4.00
2019-04-09T03:48:25.772Z,4.00
2019-04-09T03:49:25.302Z,4.00
2019-04-09T03:50:25.599Z,4.00
2019-04-09T03:51:25.323Z,4.00
2019-04-09T03:52:25.338Z,4.00
2019-04-09T03:53:25.350Z,4.00
2019-04-09T03:54:25.407Z,4.00
2019-04-09T03:55:25.379Z,4.00
2019-04-09T03:56:25.949Z,4.00
2019-04-09T03:57:26.053Z,4.00
2019-04-09T03:58:25.405Z,4.00
2019-04-09T03:59:27.202Z,4.00
2019-04-09T04:00:25.435Z,4.00
2019-04-09T04:02:27.315Z,4.00
2019-04-09T04:03:25.666Z,4.00
2019-04-09T04:04:25.650Z,4.00
2019-04-09T04:05:25.493Z,4.00
2019-04-09T04:06:25.916Z,4.00
2019-04-09T04:07:25.738Z,4.00
2019-04-09T04:08:25.567Z,4.00
2019-04-09T04:09:25.535Z,4.00
2019-04-09T04:10:25.543Z,4.00
2019-04-09T04:11:25.587Z,4.00
2019-04-09T04:12:25.577Z,4.00
2019-04-09T04:13:25.587Z,4.00
2019-04-09T04:14:25.597Z,4.00
2019-04-09T04:15:26.206Z,4.00
2019-04-09T04:16:26.192Z,4.00
2019-04-09T04:17:25.625Z,0.00
2019-04-09T04:18:25.674Z,4.00
2019-04-09T04:19:25.710Z,4.00
2019-04-09T04:20:25.661Z,4.00
2019-04-09T04:21:25.676Z,4.00
2019-04-09T04:22:25.684Z,4.00
2019-04-09T04:23:25.701Z,4.00
2019-04-09T04:25:26.543Z,4.00
2019-04-09T04:26:26.548Z,8.00
2019-04-09T04:27:25.848Z,4.00
2019-04-09T04:28:30.589Z,4.00
2019-04-09T04:29:25.765Z,8.00
2019-04-09T04:30:25.881Z,8.00
2019-04-09T04:31:25.979Z,8.00
2019-04-09T04:32:25.812Z,12.00
2019-04-09T04:33:25.821Z,12.00
2019-04-09T04:34:26.540Z,16.00
2019-04-09T04:35:26.467Z,16.00
2019-04-09T04:36:25.843Z,20.00
2019-04-09T04:37:25.932Z,20.00
2019-04-09T04:38:27.065Z,24.00
2019-04-09T04:39:26.465Z,28.00
2019-04-09T04:40:25.890Z,28.00
2019-04-09T04:41:26.033Z,36.00
2019-04-09T04:42:26.091Z,36.00
2019-04-09T04:43:25.947Z,44.00
2019-04-09T04:44:26.528Z,48.00
2019-04-09T04:45:26.337Z,52.00
2019-04-09T04:46:27.446Z,56.00
2019-04-09T04:47:26.141Z,68.00
2019-04-09T04:48:25.992Z,72.00
2019-04-09T04:49:27.133Z,80.00
2019-04-09T04:50:27.700Z,84.00
2019-04-09T04:51:26.156Z,96.00
2019-04-09T04:52:26.060Z,100.00
2019-04-09T04:53:26.562Z,112.00
2019-04-09T04:54:26.056Z,120.00
2019-04-09T04:55:26.545Z,128.00
2019-04-09T04:57:27.156Z,148.00
2019-04-09T04:59:26.429Z,168.00
2019-04-09T05:00:29.050Z,180.00
2019-04-09T05:01:26.626Z,192.00
2019-04-09T05:02:26.967Z,204.00
2019-04-09T05:03:26.344Z,216.00
2019-04-09T05:05:26.865Z,240.00
2019-04-09T05:06:27.444Z,252.00
2019-04-09T05:07:35.658Z,264.00
2019-04-09T05:08:26.294Z,276.00
2019-04-09T05:09:26.533Z,288.00
2019-04-09T05:10:26.242Z,300.00
2019-04-09T05:11:26.432Z,316.00
2019-04-09T05:12:26.440Z,328.00
2019-04-09T05:13:26.366Z,344.00
2019-04-09T05:14:27.565Z,356.00
2019-04-09T05:15:27.696Z,368.00
2019-04-09T05:16:26.435Z,384.00
2019-04-09T05:17:26.761Z,400.00
2019-04-09T05:18:27.090Z,416.00
2019-04-09T05:20:26.954Z,444.00
2019-04-09T05:21:26.467Z,456.00
2019-04-09T05:22:29.445Z,476.00
2019-04-09T05:24:26.830Z,504.00
2019-04-09T05:25:27.290Z,516.00
2019-04-09T05:26:26.576Z,528.00
2019-04-09T05:27:26.425Z,540.00
2019-04-09T05:28:26.827Z,556.00
2019-04-09T05:29:27.502Z,572.00
2019-04-09T05:30:26.877Z,580.00
2019-04-09T05:32:27.702Z,604.00
2019-04-09T05:34:27.143Z,644.00
2019-04-09T05:36:27.581Z,684.00
2019-04-09T05:37:26.961Z,708.00
2019-04-09T05:38:27.161Z,724.00
2019-04-09T05:39:26.642Z,740.00
2019-04-09T05:40:26.825Z,752.00
2019-04-09T05:42:27.547Z,764.00
2019-04-09T05:43:26.621Z,772.00
2019-04-09T05:44:27.462Z,792.00
2019-04-09T05:45:26.766Z,820.00
2019-04-09T05:46:27.944Z,856.00
2019-04-09T05:47:27.001Z,920.00
2019-04-09T05:48:27.531Z,972.00
2019-04-09T05:49:27.647Z,988.00
2019-04-09T05:50:27.765Z,1016.00
2019-04-09T05:51:27.775Z,1004.00
2019-04-09T05:52:26.706Z,984.00
2019-04-09T05:53:26.738Z,1012.00
2019-04-09T05:54:27.247Z,1084.00
2019-04-09T05:56:27.575Z,1160.00
2019-04-09T05:57:26.790Z,1300.00
2019-04-09T05:58:27.680Z,1348.00
2019-04-09T06:00:28.261Z,1232.00
2019-04-09T06:01:26.900Z,1268.00
2019-04-09T06:02:27.633Z,1480.00
2019-04-09T06:03:27.809Z,1480.00
2019-04-09T06:04:27.717Z,1272.00
2019-04-09T06:06:27.425Z,1284.00
2019-04-09T06:07:26.982Z,1292.00
2019-04-09T06:09:27.063Z,1224.00
2019-04-09T06:10:27.963Z,1196.00
2019-04-09T06:11:27.705Z,1176.00
2019-04-09T06:12:27.214Z,1156.00
2019-04-09T06:13:27.299Z,1156.00
2019-04-09T06:14:27.585Z,1168.00
2019-04-09T06:15:30.850Z,1184.00
2019-04-09T06:18:30.200Z,1268.00
2019-04-09T06:19:27.350Z,1292.00
2019-04-09T06:20:27.771Z,1340.00
2019-04-09T06:21:31.126Z,1456.00
2019-04-09T06:22:27.765Z,1560.00
2019-04-09T06:23:27.113Z,1616.00
2019-04-09T06:25:27.756Z,1708.00
2019-04-09T06:27:27.874Z,1740.00
2019-04-09T06:29:27.945Z,1772.00
2019-04-09T06:30:27.780Z,1788.00
2019-04-09T06:31:27.188Z,1796.00
2019-04-09T06:32:27.705Z,1836.00
2019-04-09T06:33:28.126Z,1880.00
2019-04-09T06:34:27.213Z,1876.00
2019-04-09T06:35:27.782Z,1972.00
2019-04-09T06:36:27.724Z,1900.00
2019-04-09T06:37:29.251Z,1872.00
2019-04-09T06:38:27.393Z,1900.00
2019-04-09T06:39:30.447Z,1916.00
2019-04-09T06:40:29.177Z,1932.00
2019-04-09T06:41:27.707Z,1944.00
2019-04-09T06:42:27.305Z,1956.00
2019-04-09T06:43:28.232Z,1976.00
2019-04-09T06:44:28.612Z,1996.00
2019-04-09T06:45:28.055Z,2032.00
2019-04-09T06:46:27.789Z,2036.00
2019-04-09T06:47:28.650Z,2056.00
2019-04-09T06:48:27.339Z,2072.00
2019-04-09T06:49:28.295Z,2092.00
2019-04-09T06:50:27.365Z,2120.00
2019-04-09T06:51:33.973Z,2140.00
2019-04-09T06:52:28.466Z,2148.00
2019-04-09T06:53:27.390Z,2156.00
2019-04-09T06:54:28.378Z,2168.00
2019-04-09T06:55:27.415Z,2168.00
2019-04-09T06:56:27.762Z,2192.00
2019-04-09T06:57:28.208Z,2208.00
2019-04-09T06:58:28.189Z,2236.00
2019-04-09T06:59:31.819Z,2248.00
2019-04-09T07:00:28.419Z,2272.00
2019-04-09T07:02:28.002Z,2300.00
2019-04-09T07:03:27.969Z,2324.00
2019-04-09T07:07:28.253Z,2380.00
2019-04-09T07:08:28.910Z,2376.00
2019-04-09T07:10:28.205Z,2424.00
2019-04-09T07:11:28.622Z,2436.00
2019-04-09T07:12:27.612Z,2452.00
2019-04-09T07:13:27.620Z,2452.00
2019-04-09T07:14:28.576Z,2464.00
2019-04-09T07:15:27.663Z,2500.00
2019-04-09T07:16:27.729Z,2524.00
2019-04-09T07:17:30.995Z,2528.00
2019-04-09T07:18:27.699Z,2548.00
2019-04-09T07:19:27.689Z,2568.00
2019-04-09T07:20:27.768Z,2592.00
2019-04-09T07:21:28.606Z,2612.00
2019-04-09T07:22:28.865Z,2644.00
2019-04-09T07:23:28.060Z,2648.00
2019-04-09T07:24:27.902Z,2656.00
2019-04-09T07:25:28.012Z,2676.00
2019-04-09T07:26:27.772Z,2704.00
2019-04-09T07:27:28.651Z,2712.00
2019-04-09T07:28:28.215Z,2688.00
2019-04-09T07:29:43.512Z,2680.00
2019-04-09T07:30:28.259Z,2692.00
2019-04-09T07:31:29.637Z,2692.00
2019-04-09T07:32:27.830Z,2744.00
2019-04-09T07:33:28.701Z,2736.00
2019-04-09T07:34:28.821Z,2732.00
2019-04-09T07:35:32.776Z,2744.00
2019-04-09T07:36:28.826Z,2800.00
2019-04-09T07:37:28.344Z,2776.00
2019-04-09T07:38:28.807Z,2780.00
2019-04-09T07:39:29.843Z,2800.00
2019-04-09T07:40:29.108Z,2800.00
2019-04-09T07:41:29.546Z,2848.00
2019-04-09T07:44:31.051Z,2904.00
2019-04-09T07:45:29.387Z,2912.00
2019-04-09T07:46:28.163Z,2940.00
2019-04-09T07:47:31.474Z,2988.00
2019-04-09T07:48:29.950Z,3004.00
2019-04-09T07:49:32.002Z,3024.00
2019-04-09T07:50:28.250Z,3056.00
2019-04-09T07:52:28.436Z,3080.00
2019-04-09T07:53:30.174Z,3112.00
2019-04-09T07:54:28.090Z,3128.00
2019-04-09T07:55:28.767Z,3108.00
2019-04-09T07:56:29.948Z,3096.00
2019-04-09T07:57:33.088Z,3104.00
2019-04-09T07:58:28.635Z,3080.00
2019-04-09T07:59:28.727Z,2988.00
2019-04-09T08:00:28.881Z,2960.00
2019-04-09T08:01:29.502Z,2948.00
2019-04-09T08:02:28.507Z,2940.00
2019-04-09T08:03:31.090Z,2924.00
2019-04-09T08:05:28.409Z,2920.00
2019-04-09T08:06:29.045Z,2852.00
2019-04-09T08:08:32.203Z,2812.00
2019-04-09T08:10:28.923Z,2924.00
2019-04-09T08:11:28.291Z,2928.00
2019-04-09T08:12:29.186Z,3012.00
2019-04-09T08:13:31.048Z,3100.00
2019-04-09T08:14:29.372Z,3204.00
2019-04-09T08:15:29.717Z,3172.00
2019-04-09T08:16:29.667Z,3188.00
2019-04-09T08:17:39.663Z,3228.00
2019-04-09T08:18:29.379Z,3268.00
2019-04-09T08:19:28.659Z,3276.00
2019-04-09T08:20:32.491Z,3260.00
2019-04-09T08:21:31.355Z,3292.00
2019-04-09T08:22:28.729Z,3280.00
2019-04-09T08:23:28.437Z,3320.00
2019-04-09T08:24:28.438Z,3320.00
2019-04-09T08:25:29.760Z,3332.00
2019-04-09T08:26:29.664Z,3324.00
2019-04-09T08:27:28.476Z,3360.00
2019-04-09T08:28:29.331Z,3400.00
2019-04-09T08:30:33.705Z,3396.00
2019-04-09T08:31:32.700Z,3164.00
2019-04-09T08:32:29.374Z,3432.00
2019-04-09T08:33:28.589Z,3468.00
2019-04-09T08:34:31.263Z,3468.00
2019-04-09T08:35:28.651Z,3512.00
2019-04-09T08:37:29.071Z,3504.00
2019-04-09T08:38:30.090Z,3600.00
2019-04-09T08:40:29.562Z,3624.00
2019-04-09T08:41:28.975Z,3640.00
2019-04-09T08:42:29.597Z,3612.00
2019-04-09T08:43:30.859Z,3656.00
2019-04-09T08:45:28.867Z,3648.00
2019-04-09T08:46:28.767Z,3668.00
2019-04-09T08:47:29.257Z,3664.00
2019-04-09T08:48:28.725Z,3672.00
2019-04-09T08:49:28.753Z,3648.00
2019-04-09T08:51:29.417Z,3600.00
2019-04-09T08:52:28.848Z,3600.00
2019-04-09T08:53:30.487Z,3600.00
2019-04-09T08:54:30.384Z,3624.00
2019-04-09T08:55:31.718Z,3628.00
2019-04-09T08:56:28.899Z,3632.00
2019-04-09T08:57:29.458Z,3652.00
2019-04-09T08:58:31.342Z,3708.00
2019-04-09T08:59:31.480Z,3704.00
2019-04-09T09:00:59.540Z,3728.00
2019-04-09T09:02:03.658Z,3708.00
2019-04-09T09:02:39.197Z,3660.00
2019-04-09T09:03:29.929Z,3644.00
2019-04-09T09:04:31.164Z,3644.00
2019-04-09T09:05:33.014Z,3660.00
2019-04-09T09:06:31.370Z,3672.00
2019-04-09T09:07:30.829Z,3712.00
2019-04-09T09:08:35.441Z,3688.00
2019-04-09T09:10:31.554Z,3796.00
2019-04-09T09:11:32.515Z,3836.00
2019-04-09T09:12:32.577Z,3836.00
2019-04-09T09:13:32.023Z,3876.00
2019-04-09T09:14:30.963Z,3876.00
2019-04-09T09:15:31.065Z,3864.00
2019-04-09T09:16:32.938Z,3896.00
2019-04-09T09:17:29.100Z,3844.00
2019-04-09T09:18:29.822Z,3864.00
2019-04-09T09:19:32.086Z,3932.00
2019-04-09T09:20:30.280Z,4092.00
2019-04-09T09:21:34.250Z,4100.00
2019-04-09T09:22:31.225Z,4116.00
2019-04-09T09:23:29.170Z,4132.00
2019-04-09T09:24:29.356Z,4148.00
2019-04-09T09:25:35.166Z,4148.00
2019-04-09T09:26:30.106Z,4156.00
2019-04-09T09:27:30.803Z,4192.00
2019-04-09T09:28:29.262Z,4184.00
2019-04-09T09:29:29.313Z,4184.00
2019-04-09T09:31:33.602Z,4216.00
2019-04-09T09:32:34.166Z,4208.00
2019-04-09T09:34:29.328Z,4236.00
2019-04-09T09:36:29.566Z,4260.00
2019-04-09T09:37:30.107Z,4244.00
2019-04-09T09:38:30.186Z,4252.00
2019-04-09T09:40:32.294Z,4280.00
2019-04-09T09:42:32.123Z,4372.00
2019-04-09T09:43:29.409Z,4356.00
2019-04-09T09:44:29.482Z,4368.00
2019-04-09T09:45:32.061Z,4404.00
2019-04-09T09:46:31.842Z,4396.00
2019-04-09T09:47:29.455Z,4384.00
2019-04-09T09:48:30.115Z,4408.00
2019-04-09T09:49:32.250Z,4432.00
2019-04-09T09:50:32.587Z,4416.00
2019-04-09T09:51:31.496Z,4428.00
2019-04-09T09:52:30.146Z,4428.00
2019-04-09T09:53:32.369Z,4460.00
2019-04-09T09:54:30.582Z,4448.00
2019-04-09T09:55:30.658Z,4424.00
2019-04-09T09:56:34.271Z,4364.00
2019-04-09T09:57:30.155Z,4388.00
2019-04-09T09:58:29.675Z,4424.00
2019-04-09T09:59:33.460Z,4432.00
2019-04-09T10:00:31.316Z,4452.00
2019-04-09T10:01:33.724Z,4564.00
2019-04-09T10:02:34.672Z,4464.00
2019-04-09T10:03:29.718Z,4468.00
2019-04-09T10:04:30.593Z,4492.00
2019-04-09T10:05:33.449Z,4484.00
2019-04-09T10:06:30.829Z,4468.00
2019-04-09T10:07:41.058Z,4420.00
2019-04-09T10:08:31.386Z,4460.00
2019-04-09T10:09:29.764Z,4452.00
2019-04-09T10:10:30.606Z,4448.00
2019-04-09T10:11:32.451Z,4464.00
2019-04-09T10:13:29.786Z,4476.00
2019-04-09T10:14:31.269Z,4500.00
2019-04-09T10:15:30.108Z,4528.00
2019-04-09T10:16:31.157Z,4568.00
2019-04-09T10:17:34.042Z,4572.00
2019-04-09T10:19:30.705Z,4624.00
2019-04-09T10:20:36.305Z,4656.00
2019-04-09T10:21:30.918Z,4596.00
2019-04-09T10:22:33.316Z,4636.00
2019-04-09T10:23:31.610Z,4620.00
2019-04-09T10:24:33.843Z,4608.00
2019-04-09T10:25:32.689Z,4536.00
2019-04-09T10:26:30.188Z,4452.00
2019-04-09T10:27:33.144Z,4400.00
2019-04-09T10:28:31.470Z,4360.00
2019-04-09T10:30:30.090Z,4284.00
2019-04-09T10:31:36.783Z,4300.00
2019-04-09T10:32:30.964Z,4232.00
2019-04-09T10:33:30.304Z,4200.00
2019-04-09T10:34:33.459Z,4224.00
2019-04-09T10:35:33.869Z,4220.00
2019-04-09T10:36:34.279Z,4244.00
2019-04-09T10:37:30.519Z,4184.00
2019-04-09T10:38:30.118Z,4144.00
2019-04-09T10:39:34.566Z,4192.00
2019-04-09T10:40:30.298Z,4256.00
2019-04-09T10:42:31.250Z,4252.00
2019-04-09T10:43:30.547Z,4260.00
2019-04-09T10:44:30.924Z,4240.00
2019-04-09T10:45:30.293Z,4152.00
2019-04-09T10:46:33.622Z,4192.00
2019-04-09T10:47:30.917Z,4212.00
2019-04-09T10:48:30.307Z,4236.00
2019-04-09T10:49:31.254Z,4236.00
2019-04-09T10:50:34.617Z,4240.00
2019-04-09T10:51:31.341Z,4312.00
2019-04-09T10:52:31.158Z,4320.00
2019-04-09T10:53:33.951Z,4472.00
2019-04-09T10:54:31.244Z,4480.00
2019-04-09T10:55:31.116Z,4544.00
2019-04-09T10:56:32.896Z,4532.00
2019-04-09T10:57:30.582Z,4532.00
2019-04-09T10:58:30.507Z,4544.00
2019-04-09T10:59:32.243Z,4532.00
2019-04-09T11:00:30.576Z,4528.00
2019-04-09T11:01:37.897Z,4556.00
2019-04-09T11:02:33.190Z,4536.00
2019-04-09T11:03:33.568Z,4564.00
2019-04-09T11:04:31.534Z,4576.00
2019-04-09T11:06:30.806Z,4580.00
2019-04-09T11:08:30.986Z,4616.00
2019-04-09T11:09:30.677Z,4620.00
2019-04-09T11:10:32.478Z,4604.00
2019-04-09T11:11:30.960Z,4612.00
2019-04-09T11:12:31.157Z,4604.00
2019-04-09T11:13:33.239Z,4612.00
2019-04-09T11:14:30.680Z,4584.00
2019-04-09T11:15:30.618Z,4608.00
2019-04-09T11:16:32.204Z,4660.00
2019-04-09T11:17:30.771Z,4640.00
2019-04-09T11:18:31.712Z,4660.00
2019-04-09T11:19:31.003Z,4672.00
2019-04-09T11:20:31.512Z,4688.00
2019-04-09T11:22:31.654Z,4676.00
2019-04-09T11:26:33.046Z,4704.00
2019-04-09T11:27:32.542Z,4684.00
2019-04-09T11:28:30.806Z,4596.00
2019-04-09T11:29:30.822Z,4804.00
2019-04-09T11:30:30.806Z,4716.00
2019-04-09T11:31:44.035Z,4784.00
2019-04-09T11:33:31.550Z,4776.00
2019-04-09T11:34:31.262Z,4772.00
2019-04-09T11:35:30.890Z,4772.00
2019-04-09T11:37:31.321Z,4784.00
2019-04-09T11:39:31.032Z,4836.00
2019-04-09T11:40:31.751Z,4824.00
2019-04-09T11:41:31.976Z,4848.00
2019-04-09T11:42:31.838Z,4872.00
2019-04-09T11:43:32.053Z,4884.00
2019-04-09T11:44:33.113Z,4900.00
2019-04-09T11:46:32.626Z,4812.00
2019-04-09T11:47:31.424Z,4964.00
2019-04-09T11:49:31.623Z,5008.00
2019-04-09T11:50:31.980Z,4956.00
2019-04-09T11:51:31.966Z,4984.00
2019-04-09T11:52:32.571Z,5004.00
2019-04-09T11:54:32.429Z,5056.00
2019-04-09T11:55:31.475Z,5072.00
2019-04-09T11:56:31.982Z,5076.00
2019-04-09T11:57:32.820Z,5096.00
2019-04-09T11:58:32.881Z,5092.00
2019-04-09T12:01:31.562Z,5112.00
2019-04-09T12:02:32.593Z,5168.00
2019-04-09T12:03:31.329Z,5184.00
2019-04-09T12:04:31.916Z,5200.00
2019-04-09T12:05:32.373Z,5232.00
2019-04-09T12:06:31.456Z,5244.00
2019-04-09T12:07:31.381Z,5276.00
2019-04-09T12:08:31.383Z,5312.00
2019-04-09T12:09:31.980Z,5344.00
2019-04-09T12:10:32.325Z,5384.00
2019-04-09T12:11:31.544Z,5376.00
2019-04-09T12:12:31.454Z,5400.00
2019-04-09T12:14:32.270Z,5484.00
2019-04-09T12:16:33.261Z,5568.00
2019-04-09T12:17:32.414Z,5572.00
2019-04-09T12:18:33.668Z,5560.00
2019-04-09T12:19:32.578Z,5592.00
2019-04-09T12:20:32.573Z,5648.00
2019-04-09T12:21:31.685Z,5664.00
2019-04-09T12:23:32.197Z,5772.00
2019-04-09T12:24:31.772Z,5780.00
2019-04-09T12:26:32.781Z,5820.00
2019-04-09T12:27:32.617Z,5876.00
2019-04-09T12:28:31.632Z,5892.00
2019-04-09T12:29:33.468Z,5916.00
2019-04-09T12:31:32.994Z,5952.00
2019-04-09T12:32:32.188Z,5980.00
2019-04-09T12:35:33.046Z,6004.00
2019-04-09T12:36:32.999Z,6032.00
2019-04-09T12:37:31.759Z,6052.00
2019-04-09T12:38:31.976Z,6072.00
2019-04-09T12:39:31.840Z,6088.00
2019-04-09T12:42:32.432Z,6152.00
2019-04-09T12:43:31.866Z,6156.00
2019-04-09T12:44:33.923Z,6140.00
2019-04-09T12:45:33.288Z,6128.00
2019-04-09T12:46:33.247Z,6168.00
2019-04-09T12:47:32.938Z,6128.00
2019-04-09T12:48:33.297Z,6196.00
2019-04-09T12:49:31.948Z,6224.00
2019-04-09T12:50:32.052Z,6228.00
2019-04-09T12:51:35.242Z,6212.00
2019-04-09T12:52:33.743Z,6196.00
2019-04-09T12:53:32.152Z,6172.00
2019-04-09T12:55:32.838Z,6212.00
2019-04-09T12:57:32.245Z,6248.00
2019-04-09T12:58:32.574Z,6232.00
2019-04-09T12:59:32.067Z,6252.00
2019-04-09T13:02:35.933Z,5984.00
2019-04-09T13:05:34.989Z,5912.00
2019-04-09T13:06:33.766Z,6036.00
2019-04-09T13:08:33.989Z,6136.00
2019-04-09T13:09:33.821Z,6092.00
2019-04-09T13:11:32.803Z,6164.00
2019-04-09T13:12:32.343Z,6128.00
2019-04-09T13:13:34.618Z,6144.00
2019-04-09T13:14:33.108Z,6048.00
2019-04-09T13:15:32.499Z,5964.00
2019-04-09T13:16:32.921Z,5912.00
2019-04-09T13:17:32.444Z,5916.00
2019-04-09T13:18:33.433Z,5880.00
2019-04-09T13:19:33.427Z,5908.00
2019-04-09T13:20:32.581Z,6004.00
2019-04-09T13:22:34.136Z,6292.00
2019-04-09T13:24:33.507Z,6416.00
2019-04-09T13:25:33.686Z,6548.00
2019-04-09T13:26:32.781Z,6752.00
2019-04-09T13:28:32.703Z,7016.00
2019-04-09T13:29:33.070Z,7060.00
2019-04-09T13:30:33.815Z,7092.00
2019-04-09T13:31:34.363Z,7116.00
2019-04-09T13:32:39.080Z,7124.00
2019-04-09T13:33:33.035Z,7132.00
2019-04-09T13:34:33.287Z,7144.00
2019-04-09T13:35:32.757Z,7172.00
2019-04-09T13:36:33.671Z,7156.00
2019-04-09T13:37:32.883Z,7172.00
2019-04-09T13:38:33.304Z,7168.00
2019-04-09T13:39:33.573Z,7224.00
2019-04-09T13:40:34.034Z,7268.00
2019-04-09T13:42:33.701Z,7504.00
2019-04-09T13:43:33.418Z,7900.00
2019-04-09T13:45:33.719Z,29504.00
2019-04-09T13:48:32.904Z,31296.00
2019-04-09T13:50:33.320Z,32736.00
2019-04-09T13:52:32.906Z,31744.00
2019-04-09T13:53:33.866Z,31872.00
2019-04-09T13:54:33.372Z,32384.00
2019-04-09T13:55:32.945Z,33440.00
2019-04-09T13:56:32.977Z,33792.00
2019-04-09T13:57:33.793Z,32480.00
2019-04-09T13:58:32.921Z,32576.00
2019-04-09T13:59:32.940Z,33568.00
2019-04-09T14:00:35.692Z,34912.00
2019-04-09T14:01:32.982Z,35328.00
2019-04-09T14:03:37.695Z,34816.00