createdAt,value
2019-02-21T00:01:01.901Z,73.84
2019-02-21T00:03:32.710Z,73.78
2019-02-21T00:06:03.527Z,73.67
2019-02-21T00:08:34.179Z,73.65
2019-02-21T00:11:05.037Z,73.56
2019-02-21T00:13:35.666Z,73.46
2019-02-21T00:16:06.441Z,73.51
2019-02-21T00:18:37.089Z,73.47
2019-02-21T00:21:07.948Z,73.62
2019-02-21T00:23:38.702Z,73.63
2019-02-21T00:26:10.915Z,73.44
2019-02-21T00:28:41.743Z,73.46
2019-02-21T00:31:12.599Z,73.42
2019-02-21T00:33:43.354Z,73.51
2019-02-21T00:36:14.002Z,73.42
2019-02-21T00:38:44.741Z,73.35
2019-02-21T00:41:16.517Z,73.49
2019-02-21T00:43:47.491Z,73.42
2019-02-21T00:46:18.246Z,73.25
2019-02-21T00:48:48.879Z,73.40
2019-02-21T00:51:19.754Z,73.47
2019-02-21T00:53:50.387Z,73.51
2019-02-21T00:56:21.161Z,73.29
2019-02-21T00:58:51.793Z,73.31
2019-02-21T01:01:22.668Z,73.19
2019-02-21T01:03:53.524Z,73.46
2019-02-21T01:06:24.260Z,73.43
2019-02-21T01:08:55.029Z,73.51
2019-02-21T01:11:25.888Z,73.61
2019-02-21T01:13:56.725Z,73.69
2019-02-21T01:16:27.496Z,73.98
2019-02-21T01:18:58.147Z,74.03
2019-02-21T01:21:28.989Z,74.00
2019-02-21T01:23:59.770Z,74.13
2019-02-21T01:26:30.512Z,74.32
2019-02-21T01:29:01.369Z,74.48
2019-02-21T01:31:32.107Z,74.49
2019-02-21T01:34:02.876Z,74.51
2019-02-21T01:36:33.521Z,74.14
2019-02-21T01:39:05.475Z,74.04
2019-02-21T01:41:36.957Z,73.92
2019-02-21T01:44:07.836Z,73.81
2019-02-21T01:46:38.691Z,74.03
2019-02-21T01:49:09.547Z,74.03
2019-02-21T01:51:40.286Z,73.78
2019-02-21T01:54:10.832Z,73.80
2019-02-21T01:56:41.707Z,73.87
2019-02-21T01:59:12.365Z,73.65
2019-02-21T02:01:43.301Z,73.58
2019-02-21T02:04:14.052Z,73.44
2019-02-21T02:06:44.929Z,73.62
2019-02-21T02:09:15.688Z,73.70
2019-02-21T02:11:46.333Z,74.05
2019-02-21T02:14:17.071Z,73.74
2019-02-21T02:16:47.924Z,73.92
2019-02-21T02:19:18.698Z,74.07
2019-02-21T02:21:49.346Z,74.11
2019-02-21T02:24:20.204Z,74.22
2019-02-21T02:26:50.960Z,74.77
2019-02-21T02:29:21.590Z,74.91
2019-02-21T02:31:53.290Z,74.64
2019-02-21T02:34:23.730Z,74.78
2019-02-21T02:36:54.381Z,74.53
2019-02-21T02:39:25.141Z,74.48
2019-02-21T02:41:57.016Z,74.25
2019-02-21T02:44:27.871Z,74.46
2019-02-21T02:46:58.627Z,74.59
2019-02-21T02:49:29.260Z,74.34
2019-02-21T02:52:00.112Z,74.26
2019-02-21T02:54:30.878Z,73.97
2019-02-21T02:57:01.621Z,74.08
2019-02-21T02:59:40.905Z,73.95
2019-02-21T03:02:04.578Z,73.88
2019-02-21T03:04:35.446Z,73.86
2019-02-21T03:07:06.193Z,73.95
2019-02-21T03:09:36.737Z,73.63
2019-02-21T03:12:07.601Z,73.82
2019-02-21T03:14:38.449Z,73.90
2019-02-21T03:17:08.207Z,73.93
2019-02-21T03:19:38.611Z,73.55
2019-02-21T03:22:09.466Z,72.90
2019-02-21T03:24:40.249Z,72.75
2019-02-21T03:27:10.892Z,72.60
2019-02-21T03:29:41.435Z,72.62
2019-02-21T03:32:12.533Z,72.57
2019-02-21T03:34:43.460Z,72.50
2019-02-21T03:37:14.149Z,72.30
2019-02-21T03:39:45.068Z,72.38
2019-02-21T03:42:16.844Z,72.26
2019-02-21T03:44:47.703Z,72.38
2019-02-21T03:47:18.456Z,72.16
2019-02-21T03:49:49.311Z,71.94
2019-02-21T03:52:20.277Z,71.86
2019-02-21T03:54:50.901Z,71.90
2019-02-21T03:57:20.883Z,71.86
2019-02-21T03:59:51.408Z,72.07
2019-02-21T04:02:22.159Z,71.85
2019-02-21T04:04:52.810Z,71.74
2019-02-21T04:07:23.665Z,71.65
2019-02-21T04:09:54.301Z,71.74
2019-02-21T04:12:25.072Z,71.74
2019-02-21T04:14:55.708Z,71.94
2019-02-21T04:17:26.579Z,71.89
2019-02-21T04:19:57.333Z,71.54
2019-02-21T04:22:28.088Z,71.87
2019-02-21T04:24:58.746Z,71.90
2019-02-21T04:27:29.475Z,71.58
2019-02-21T04:30:00.409Z,71.72
2019-02-21T04:32:31.319Z,71.60
2019-02-21T04:35:01.269Z,71.60
2019-02-21T04:37:31.791Z,71.82
2019-02-21T04:40:02.447Z,71.64
2019-02-21T04:42:34.510Z,71.84
2019-02-21T04:45:05.968Z,71.66
2019-02-21T04:47:36.445Z,71.64
2019-02-21T04:50:07.309Z,71.39
2019-02-21T04:52:38.155Z,71.37
2019-02-21T04:55:08.910Z,71.09
2019-02-21T04:57:39.667Z,71.03
2019-02-21T05:00:12.447Z,71.04
2019-02-21T05:02:42.913Z,71.01
2019-02-21T05:05:13.665Z,71.06
2019-02-21T05:07:44.400Z,71.01
2019-02-21T05:10:15.275Z,71.06
2019-02-21T05:12:46.132Z,70.94
2019-02-21T05:15:16.885Z,70.82
2019-02-21T05:17:47.534Z,70.74
2019-02-21T05:20:18.394Z,70.64
2019-02-21T05:22:49.157Z,70.73
2019-02-21T05:25:19.882Z,70.59
2019-02-21T05:27:51.189Z,70.34
2019-02-21T05:30:22.242Z,70.29
2019-02-21T05:33:06.380Z,70.16
2019-02-21T05:35:50.822Z,70.09
2019-02-21T05:38:32.333Z,70.16
2019-02-21T05:41:13.825Z,69.91
2019-02-21T05:43:47.016Z,69.83
2019-02-21T05:46:25.556Z,69.58
2019-02-21T05:49:07.053Z,69.67
2019-02-21T05:51:45.166Z,69.55
2019-02-21T05:54:32.576Z,69.34
2019-02-21T05:57:07.724Z,69.22
2019-02-21T05:59:49.131Z,69.44
2019-02-21T06:02:33.590Z,69.29
2019-02-21T06:05:15.202Z,69.06
2019-02-21T06:07:47.615Z,69.12
2019-02-21T06:10:23.241Z,68.59
2019-02-21T06:12:55.408Z,68.32
2019-02-21T06:15:33.525Z,68.22
2019-02-21T06:18:05.931Z,68.22
2019-02-21T06:20:43.938Z,68.16
2019-02-21T06:23:16.221Z,67.97
2019-02-21T06:26:03.971Z,67.53
2019-02-21T06:28:36.358Z,67.26
2019-02-21T06:31:08.737Z,66.54
2019-02-21T06:33:39.383Z,66.66
2019-02-21T06:36:10.154Z,66.35
2019-02-21T06:38:40.810Z,65.97
2019-02-21T06:41:11.664Z,65.74
2019-02-21T06:43:42.297Z,65.49
2019-02-21T06:46:13.873Z,65.11
2019-02-21T06:48:44.741Z,65.06
2019-02-21T06:51:15.376Z,64.47
2019-02-21T06:53:45.345Z,64.65
2019-02-21T06:56:15.880Z,63.97
2019-02-21T06:58:46.512Z,63.87
2019-02-21T07:01:26.407Z,63.86
2019-02-21T07:03:49.553Z,63.27
2019-02-21T07:06:31.360Z,63.42
2019-02-21T07:08:54.207Z,62.73
2019-02-21T07:11:25.452Z,62.61
2019-02-21T07:13:56.169Z,62.40
2019-02-21T07:16:26.921Z,62.15
2019-02-21T07:18:57.674Z,62.35
2019-02-21T07:21:28.329Z,62.45
2019-02-21T07:23:59.182Z,62.00
2019-02-21T07:26:30.038Z,62.04
2019-02-21T07:29:00.878Z,61.97
2019-02-21T07:31:32.612Z,62.12
2019-02-21T07:34:03.407Z,62.13
2019-02-21T07:36:34.281Z,62.36
2019-02-21T07:39:16.907Z,63.01
2019-02-21T07:41:38.229Z,62.79
2019-02-21T07:44:12.033Z,62.51
2019-02-21T07:46:41.268Z,62.35
2019-02-21T07:49:11.835Z,61.56
2019-02-21T07:51:42.690Z,60.40
2019-02-21T07:54:13.530Z,60.48
2019-02-21T07:56:44.180Z,59.35
2019-02-21T07:59:14.354Z,57.99
2019-02-21T08:01:44.886Z,57.39
2019-02-21T08:04:15.052Z,56.32
2019-02-21T08:06:45.576Z,56.18
2019-02-21T08:09:15.640Z,55.46
2019-02-21T08:11:46.165Z,56.00
2019-02-21T08:14:16.797Z,56.12
2019-02-21T08:16:46.777Z,55.94
2019-02-21T08:19:17.405Z,55.43
2019-02-21T08:21:48.236Z,55.08
2019-02-21T08:24:19.199Z,55.58
2019-02-21T08:26:50.074Z,52.38
2019-02-21T08:29:20.949Z,51.68
2019-02-21T08:31:51.992Z,50.59
2019-02-21T08:34:27.024Z,50.65
2019-02-21T08:36:57.468Z,49.83
2019-02-21T08:39:27.447Z,48.09
2019-02-21T08:41:57.961Z,47.82
2019-02-21T08:44:29.084Z,48.35
2019-02-21T08:47:00.605Z,48.60
2019-02-21T08:49:31.265Z,48.15
2019-02-21T08:52:02.112Z,47.72
2019-02-21T08:54:32.870Z,47.65
2019-02-21T08:57:03.705Z,47.26
2019-02-21T08:59:34.254Z,45.80
2019-02-21T09:02:05.111Z,45.50
2019-02-21T09:04:35.089Z,45.79
2019-02-21T09:07:05.615Z,46.15
2019-02-21T09:09:36.261Z,46.64
2019-02-21T09:12:06.815Z,46.68
2019-02-21T09:14:37.673Z,46.94
2019-02-21T09:17:08.218Z,47.21
2019-02-21T09:19:38.275Z,47.08
2019-02-21T09:22:08.812Z,46.70
2019-02-21T09:24:42.443Z,46.08
2019-02-21T09:27:11.646Z,45.09
2019-02-21T09:29:42.294Z,44.07
2019-02-21T09:32:12.741Z,41.54
2019-02-21T09:34:44.502Z,41.41
2019-02-21T09:37:14.876Z,40.28
2019-02-21T09:39:45.207Z,41.30
2019-02-21T09:42:15.759Z,42.52
2019-02-21T09:44:46.614Z,43.89
2019-02-21T09:47:18.299Z,44.44
2019-02-21T09:49:49.142Z,44.88
2019-02-21T09:52:19.105Z,45.41
2019-02-21T09:54:49.708Z,45.77
2019-02-21T09:57:20.466Z,46.23
2019-02-21T09:59:50.448Z,45.91
2019-02-21T10:02:23.084Z,46.08
2019-02-21T10:05:04.222Z,46.40
2019-02-21T10:07:25.034Z,48.00
2019-02-21T10:09:54.885Z,47.51
2019-02-21T10:12:25.418Z,46.76
2019-02-21T10:14:55.957Z,46.30
2019-02-21T10:17:25.940Z,45.87
2019-02-21T10:19:56.453Z,44.85
2019-02-21T10:22:26.413Z,44.11
2019-02-21T10:24:57.173Z,42.90
2019-02-21T10:27:27.981Z,43.32
2019-02-21T10:29:57.856Z,43.68
2019-02-21T10:32:28.383Z,44.13
2019-02-21T10:34:58.345Z,44.18
2019-02-21T10:37:28.867Z,44.30
2019-02-21T10:39:58.828Z,43.82
2019-02-21T10:42:29.351Z,43.05
2019-02-21T10:44:59.312Z,43.05
2019-02-21T10:47:30.858Z,42.90
2019-02-21T10:50:01.493Z,43.12
2019-02-21T10:52:32.042Z,44.11
2019-02-21T10:55:02.021Z,45.42
2019-02-21T10:57:32.543Z,45.16
2019-02-21T11:00:03.075Z,45.68
2019-02-21T11:02:33.543Z,45.74
2019-02-21T11:05:03.604Z,45.78
2019-02-21T11:07:34.026Z,46.18
2019-02-21T11:10:04.902Z,45.16
2019-02-21T11:12:35.228Z,45.82
2019-02-21T11:15:09.340Z,45.47
2019-02-21T11:17:39.905Z,42.16
2019-02-21T11:20:11.298Z,40.94
2019-02-21T11:22:41.601Z,40.28
2019-02-21T11:25:12.678Z,41.14
2019-02-21T11:27:42.919Z,42.58
2019-02-21T11:30:16.423Z,42.85
2019-02-21T11:32:46.556Z,43.05
2019-02-21T11:35:16.542Z,43.53
2019-02-21T11:37:47.682Z,43.81
2019-02-21T11:40:18.533Z,44.14
2019-02-21T11:42:49.150Z,43.85
2019-02-21T11:45:20.469Z,44.25
2019-02-21T11:47:51.710Z,42.85
2019-02-21T11:50:22.453Z,43.25
2019-02-21T11:52:52.326Z,43.44
2019-02-21T11:55:24.895Z,43.56
2019-02-21T11:57:55.446Z,43.47
2019-02-21T12:00:26.939Z,43.25
2019-02-21T12:02:57.481Z,43.24
2019-02-21T12:05:31.483Z,43.36
2019-02-21T12:07:59.381Z,43.53
2019-02-21T12:10:29.341Z,43.09
2019-02-21T12:12:59.869Z,43.09
2019-02-21T12:15:29.830Z,43.55
2019-02-21T12:18:00.343Z,43.95
2019-02-21T12:20:30.311Z,44.40
2019-02-21T12:23:00.613Z,44.95
2019-02-21T12:25:31.180Z,45.34
2019-02-21T12:28:01.244Z,45.33
2019-02-21T12:30:33.416Z,45.43
2019-02-21T12:33:03.850Z,45.63
2019-02-21T12:35:33.804Z,45.40
2019-02-21T12:38:04.336Z,45.46
2019-02-21T12:40:36.501Z,45.83
2019-02-21T12:43:06.149Z,46.56
2019-02-21T12:45:36.112Z,47.10
2019-02-21T12:48:07.557Z,47.22
2019-02-21T12:50:44.420Z,46.77
2019-02-21T12:53:10.597Z,46.46
2019-02-21T12:55:40.944Z,46.03
2019-02-21T12:58:10.793Z,45.25
2019-02-21T13:00:41.332Z,45.52
2019-02-21T13:03:11.177Z,45.39
2019-02-21T13:05:43.729Z,46.16
2019-02-21T13:08:13.571Z,46.51
2019-02-21T13:10:44.137Z,45.75
2019-02-21T13:13:14.098Z,45.99
2019-02-21T13:15:44.620Z,46.13
2019-02-21T13:18:16.111Z,45.77
2019-02-21T13:20:46.623Z,46.21
2019-02-21T13:23:16.706Z,45.77
2019-02-21T13:25:47.315Z,46.06
2019-02-21T13:28:17.294Z,46.50
2019-02-21T13:30:47.825Z,47.28
2019-02-21T13:33:17.771Z,48.56
2019-02-21T13:35:52.778Z,48.62
2019-02-21T13:38:20.279Z,47.40
2019-02-21T13:40:50.243Z,47.31
2019-02-21T13:43:20.756Z,47.31
2019-02-21T13:45:51.501Z,47.58
2019-02-21T13:48:22.360Z,48.36
2019-02-21T13:50:52.721Z,49.03
2019-02-21T13:53:22.684Z,47.70
2019-02-21T13:55:53.208Z,47.88
2019-02-21T13:58:23.943Z,48.09
2019-02-21T14:00:53.912Z,47.98
2019-02-21T14:03:24.428Z,46.96
2019-02-21T14:06:03.232Z,47.43
2019-02-21T14:08:26.157Z,47.27
2019-02-21T14:10:56.008Z,46.97
2019-02-21T14:13:26.541Z,47.34
2019-02-21T14:15:56.604Z,47.44
2019-02-21T14:18:27.435Z,48.06
2019-02-21T14:20:58.086Z,48.25
2019-02-21T14:23:28.190Z,47.78
2019-02-21T14:25:58.881Z,47.86
2019-02-21T14:28:28.737Z,47.74
2019-02-21T14:30:59.243Z,47.97
2019-02-21T14:33:29.112Z,47.97
2019-02-21T14:35:59.525Z,47.86
2019-02-21T14:38:29.503Z,48.42
2019-02-21T14:40:59.912Z,48.09
2019-02-21T14:43:30.454Z,48.32
2019-02-21T14:46:00.435Z,48.16
2019-02-21T14:48:31.775Z,47.60
2019-02-21T14:51:02.530Z,46.49
2019-02-21T14:53:33.061Z,46.42
2019-02-21T14:56:03.637Z,45.80
2019-02-21T14:58:34.162Z,46.09
2019-02-21T15:01:04.913Z,45.90
2019-02-21T15:03:35.175Z,44.73
2019-02-21T15:06:05.931Z,44.79
2019-02-21T15:08:36.581Z,44.64
2019-02-21T15:11:07.230Z,44.17
2019-02-21T15:13:37.185Z,44.82
2019-02-21T15:16:07.611Z,45.02
2019-02-21T15:18:37.576Z,44.69
2019-02-21T15:21:08.097Z,44.05
2019-02-21T15:23:38.734Z,44.32
2019-02-21T15:26:08.713Z,44.46
2019-02-21T15:28:39.235Z,44.25
2019-02-21T15:31:09.086Z,44.38
2019-02-21T15:33:39.619Z,44.34
2019-02-21T15:36:09.963Z,44.86
2019-02-21T15:38:40.614Z,45.02
2019-02-21T15:41:10.577Z,45.68
2019-02-21T15:43:40.978Z,45.72
2019-02-21T15:46:11.649Z,45.98
2019-02-21T15:48:44.683Z,45.78
2019-02-21T15:51:15.303Z,45.75
2019-02-21T15:53:45.368Z,45.65
2019-02-21T15:56:15.892Z,45.46
2019-02-21T15:58:46.644Z,45.17
2019-02-21T16:01:16.607Z,45.21
2019-02-21T16:03:47.132Z,45.28
2019-02-21T16:06:17.199Z,45.79
2019-02-21T16:08:47.719Z,45.89
2019-02-21T16:11:17.679Z,46.25
2019-02-21T16:13:48.460Z,46.12
2019-02-21T16:16:19.471Z,46.27
2019-02-21T16:18:50.102Z,46.61
2019-02-21T16:21:20.967Z,46.52
2019-02-21T16:23:50.732Z,45.49
2019-02-21T16:26:21.138Z,46.17
2019-02-21T16:28:51.116Z,45.72
2019-02-21T16:31:21.539Z,45.71
2019-02-21T16:33:53.212Z,46.33
2019-02-21T16:36:23.966Z,45.59
2019-02-21T16:38:58.321Z,45.75
2019-02-21T16:41:37.458Z,45.14
2019-02-21T16:44:08.502Z,44.77
2019-02-21T16:46:40.890Z,45.30
2019-02-21T16:49:13.388Z,45.42
2019-02-21T16:51:44.549Z,45.46
2019-02-21T16:54:15.198Z,45.15
2019-02-21T16:56:46.054Z,45.14
2019-02-21T16:59:16.893Z,45.60
2019-02-21T17:01:47.547Z,45.60
2019-02-21T17:04:17.514Z,45.64
2019-02-21T17:06:59.522Z,45.93
2019-02-21T17:09:30.341Z,46.28
2019-02-21T17:12:01.096Z,46.68
2019-02-21T17:14:31.846Z,46.28
2019-02-21T17:17:01.726Z,46.27
2019-02-21T17:19:32.230Z,45.95
2019-02-21T17:22:02.210Z,46.01
2019-02-21T17:24:32.619Z,46.34
2019-02-21T17:27:04.127Z,45.97
2019-02-21T17:29:34.446Z,46.15
2019-02-21T17:32:05.299Z,46.32
2019-02-21T17:34:35.631Z,46.21
2019-02-21T17:37:06.484Z,46.47
2019-02-21T17:39:37.039Z,46.75
2019-02-21T17:42:07.009Z,47.00
2019-02-21T17:44:37.420Z,47.08
2019-02-21T17:47:07.387Z,47.12
2019-02-21T17:49:38.824Z,47.20
2019-02-21T17:52:09.594Z,47.35
2019-02-21T17:54:40.438Z,47.51
2019-02-21T17:57:10.902Z,47.35
2019-02-21T17:59:41.654Z,47.55
2019-02-21T18:02:12.611Z,47.80
2019-02-21T18:04:43.467Z,47.94
2019-02-21T18:07:14.104Z,47.89
2019-02-21T18:09:44.078Z,47.67
2019-02-21T18:12:14.484Z,47.79
2019-02-21T18:14:44.453Z,48.18
2019-02-21T18:17:14.985Z,47.91
2019-02-21T18:19:45.640Z,48.53
2019-02-21T18:22:16.272Z,48.63
2019-02-21T18:24:46.241Z,48.92
2019-02-21T18:27:19.637Z,48.87
2019-02-21T18:29:50.401Z,49.05
2019-02-21T18:32:21.046Z,49.45
2019-02-21T18:34:51.899Z,49.59
2019-02-21T18:37:22.755Z,49.87
2019-02-21T18:39:53.511Z,50.28
2019-02-21T18:42:24.161Z,50.26
2019-02-21T18:44:55.019Z,50.39
2019-02-21T18:47:25.668Z,50.08
2019-02-21T18:49:57.325Z,49.82
2019-02-21T18:52:28.183Z,50.14
2019-02-21T18:54:58.954Z,50.07
2019-02-21T18:57:29.608Z,50.07
2019-02-21T18:59:59.564Z,49.41
2019-02-21T19:02:29.971Z,49.67
2019-02-21T19:04:59.837Z,50.10
2019-02-21T19:07:30.351Z,50.04
2019-02-21T19:10:01.124Z,49.49
2019-02-21T19:12:30.973Z,49.75
2019-02-21T19:15:01.507Z,49.47
2019-02-21T19:17:31.467Z,49.54
2019-02-21T19:20:01.996Z,49.56
2019-02-21T19:22:32.832Z,49.33
2019-02-21T19:25:03.891Z,48.91
2019-02-21T19:27:37.085Z,48.84
2019-02-21T19:30:22.276Z,49.78
2019-02-21T19:32:52.926Z,49.91
2019-02-21T19:35:23.577Z,50.04
2019-02-21T19:37:53.657Z,49.13
2019-02-21T19:40:24.064Z,48.57
2019-02-21T19:42:54.040Z,49.03
2019-02-21T19:45:24.567Z,49.36
2019-02-21T19:47:55.323Z,49.95
2019-02-21T19:50:26.789Z,49.82
2019-02-21T19:52:58.156Z,49.86
2019-02-21T19:55:29.012Z,50.00
2019-02-21T19:57:59.765Z,49.99
2019-02-21T20:00:31.953Z,49.78
2019-02-21T20:03:02.793Z,49.72
2019-02-21T20:05:33.565Z,50.07
2019-02-21T20:08:08.754Z,50.30
2019-02-21T20:10:37.996Z,50.46
2019-02-21T20:13:11.755Z,50.18
2019-02-21T20:15:42.187Z,50.16
2019-02-21T20:18:13.060Z,50.65
2019-02-21T20:20:43.812Z,50.65
2019-02-21T20:23:14.463Z,50.81
2019-02-21T20:25:45.217Z,51.18
2019-02-21T20:28:16.063Z,50.93
2019-02-21T20:30:46.839Z,50.71
2019-02-21T20:33:17.461Z,50.96
2019-02-21T20:35:48.218Z,51.06
2019-02-21T20:38:19.075Z,51.16
2019-02-21T20:40:49.741Z,51.09
2019-02-21T20:43:19.694Z,50.61
2019-02-21T20:45:53.335Z,50.90
2019-02-21T20:48:22.191Z,51.45
2019-02-21T20:50:56.855Z,51.69
2019-02-21T20:53:25.360Z,50.99
2019-02-21T20:55:56.190Z,51.29
2019-02-21T20:58:26.961Z,51.39
2019-02-21T21:00:57.615Z,51.46
2019-02-21T21:03:27.678Z,51.63
2019-02-21T21:05:58.200Z,51.64
2019-02-21T21:08:28.263Z,51.70
2019-02-21T21:10:58.787Z,51.70
2019-02-21T21:13:29.420Z,51.99
2019-02-21T21:16:00.298Z,52.29
2019-02-21T21:18:31.033Z,52.47
2019-02-21T21:21:01.803Z,53.10
2019-02-21T21:23:32.455Z,53.63
2019-02-21T21:26:03.312Z,53.88
2019-02-21T21:28:34.169Z,53.91
2019-02-21T21:31:04.799Z,54.02
2019-02-21T21:33:34.770Z,53.94
2019-02-21T21:36:05.285Z,54.46
2019-02-21T21:38:36.061Z,54.67
2019-02-21T21:41:06.795Z,55.02
2019-02-21T21:43:37.669Z,55.07
2019-02-21T21:46:08.523Z,55.12
2019-02-21T21:48:39.055Z,54.19
2019-02-21T21:51:10.949Z,54.72
2019-02-21T21:53:41.819Z,54.89
2019-02-21T21:56:12.662Z,55.38
2019-02-21T21:58:43.417Z,54.64
2019-02-21T22:01:14.089Z,54.92
2019-02-21T22:03:44.924Z,55.07
2019-02-21T22:06:15.681Z,55.20
2019-02-21T22:08:46.433Z,55.25
2019-02-21T22:11:17.068Z,54.65
2019-02-21T22:13:47.942Z,54.39
2019-02-21T22:16:18.678Z,54.88
2019-02-21T22:18:49.449Z,54.83
2019-02-21T22:21:20.312Z,55.33
2019-02-21T22:23:51.141Z,55.47
2019-02-21T22:26:21.915Z,54.74
2019-02-21T22:28:52.551Z,54.57
2019-02-21T22:31:23.422Z,54.46
2019-02-21T22:33:54.057Z,53.81
2019-02-21T22:36:24.827Z,51.88
2019-02-21T22:38:55.479Z,51.61
2019-02-21T22:41:28.119Z,50.84
2019-02-21T22:43:58.934Z,50.42
2019-02-21T22:46:28.882Z,49.42
2019-02-21T22:48:59.413Z,49.09
2019-02-21T22:51:31.076Z,48.45
2019-02-21T22:54:01.949Z,48.97
2019-02-21T22:56:32.474Z,48.16
2019-02-21T22:59:03.333Z,47.86
2019-02-21T23:01:34.410Z,48.39
2019-02-21T23:04:17.241Z,47.97
2019-02-21T23:06:50.955Z,47.84
2019-02-21T23:09:27.460Z,48.96
2019-02-21T23:11:55.304Z,48.91
2019-02-21T23:14:26.164Z,48.79
2019-02-21T23:16:56.938Z,48.70
2019-02-21T23:19:27.592Z,48.67
2019-02-21T23:21:58.341Z,48.99
2019-02-21T23:24:29.096Z,49.34
2019-02-21T23:26:59.848Z,49.67
2019-02-21T23:29:30.499Z,49.59
2019-02-21T23:32:03.328Z,49.69
2019-02-21T23:34:35.279Z,50.02
2019-02-21T23:37:05.810Z,50.13
2019-02-21T23:39:38.548Z,50.09
2019-02-21T23:42:07.625Z,49.94
2019-02-21T23:44:38.282Z,50.66
2019-02-21T23:47:08.257Z,50.56
2019-02-21T23:49:38.782Z,50.68
2019-02-21T23:52:10.556Z,50.49
2019-02-21T23:54:41.292Z,50.00
2019-02-21T23:57:11.263Z,49.87
2019-02-21T23:59:41.795Z,50.31
