createdAt,value
2019-03-18T00:01:06.309Z,4.60
2019-03-18T00:06:07.451Z,4.10
2019-03-18T00:11:08.550Z,4.10
2019-03-18T00:16:09.738Z,4.10
2019-03-18T00:21:10.836Z,4.00
2019-03-18T00:26:11.932Z,4.00
2019-03-18T00:31:13.042Z,4.10
2019-03-18T00:36:14.172Z,4.30
2019-03-18T00:41:15.263Z,5.00
2019-03-18T00:46:16.354Z,4.30
2019-03-18T00:51:17.467Z,4.20
2019-03-18T00:56:18.548Z,4.30
2019-03-18T01:01:19.658Z,4.30
2019-03-18T01:06:20.735Z,4.40
2019-03-18T01:11:21.831Z,4.50
2019-03-18T01:16:22.920Z,4.60
2019-03-18T01:21:24.007Z,4.70
2019-03-18T01:26:25.104Z,5.80
2019-03-18T01:31:26.213Z,4.80
2019-03-18T01:36:27.431Z,4.70
2019-03-18T01:41:28.524Z,4.70
2019-03-18T01:46:29.628Z,4.70
2019-03-18T01:51:30.738Z,5.00
2019-03-18T01:56:31.830Z,4.60
2019-03-18T02:01:32.928Z,5.60
2019-03-18T02:06:34.047Z,5.50
2019-03-18T02:11:35.137Z,4.30
2019-03-18T02:16:36.232Z,4.30
2019-03-18T02:21:37.325Z,4.30
2019-03-18T02:26:38.415Z,4.40
2019-03-18T02:31:39.530Z,4.40
2019-03-18T02:36:40.620Z,4.50
2019-03-18T02:41:41.710Z,4.60
2019-03-18T02:46:42.815Z,5.70
2019-03-18T02:51:43.901Z,4.70
2019-03-18T02:56:45.013Z,4.70
2019-03-18T03:01:46.101Z,4.70
2019-03-18T03:06:47.194Z,5.00
2019-03-18T03:11:48.289Z,4.70
2019-03-18T03:16:49.386Z,4.90
2019-03-18T03:21:50.480Z,4.80
2019-03-18T03:26:51.577Z,5.60
2019-03-18T03:31:52.711Z,4.80
2019-03-18T03:36:53.807Z,4.80
2019-03-18T03:41:55.116Z,5.00
2019-03-18T03:46:56.188Z,4.70
2019-03-18T03:51:57.282Z,4.80
2019-03-18T03:56:58.692Z,5.20
2019-03-18T04:02:00.017Z,4.70
2019-03-18T04:07:01.302Z,5.30
2019-03-18T04:12:02.699Z,4.70
2019-03-18T04:17:03.872Z,5.30
2019-03-18T04:22:04.964Z,4.70
2019-03-18T04:27:06.258Z,5.00
2019-03-18T04:32:07.503Z,4.70
2019-03-18T04:37:08.600Z,4.80
2019-03-18T04:42:09.706Z,4.60
2019-03-18T04:47:14.593Z,4.60
2019-03-18T04:52:13.791Z,4.60
2019-03-18T04:57:14.941Z,4.50
2019-03-18T05:02:16.961Z,4.40
2019-03-18T05:07:18.231Z,4.40
2019-03-18T05:12:19.334Z,4.80
2019-03-18T05:17:26.547Z,4.00
2019-03-18T05:22:23.561Z,4.20
2019-03-18T05:27:24.749Z,3.90
2019-03-18T05:32:25.863Z,5.00
2019-03-18T05:37:26.951Z,3.90
2019-03-18T05:42:28.053Z,4.00
2019-03-18T05:47:38.650Z,3.70
2019-03-18T05:52:32.233Z,3.70
2019-03-18T05:57:33.343Z,3.80
2019-03-18T06:02:34.435Z,3.70
2019-03-18T06:07:35.837Z,3.80
2019-03-18T06:12:36.927Z,3.90
2019-03-18T06:17:38.017Z,3.80
2019-03-18T06:22:39.107Z,3.90
2019-03-18T06:27:40.223Z,4.10
2019-03-18T06:32:41.312Z,4.00
2019-03-18T06:37:42.394Z,4.00
2019-03-18T06:42:43.525Z,4.30
2019-03-18T06:47:44.587Z,5.40
2019-03-18T06:52:45.685Z,4.40
2019-03-18T06:57:46.840Z,4.50
2019-03-18T07:02:47.936Z,4.70
2019-03-18T07:07:49.128Z,4.90
2019-03-18T07:12:50.221Z,4.80
2019-03-18T07:17:51.324Z,4.70
2019-03-18T07:22:52.423Z,5.40
2019-03-18T07:27:53.528Z,5.30
2019-03-18T07:32:54.640Z,4.60
2019-03-18T07:37:55.827Z,4.50
2019-03-18T07:42:57.025Z,4.60
2019-03-18T07:47:58.219Z,4.70
2019-03-18T07:52:59.324Z,5.00
2019-03-18T07:58:00.521Z,5.10
2019-03-18T08:03:03.393Z,5.30
2019-03-18T08:08:04.703Z,5.20
2019-03-18T08:13:05.800Z,5.80
2019-03-18T08:18:06.900Z,5.60
2019-03-18T08:23:08.004Z,6.80
2019-03-18T08:28:09.115Z,5.90
2019-03-18T08:33:10.215Z,6.00
2019-03-18T08:38:11.323Z,6.20
2019-03-18T08:43:12.411Z,6.60
2019-03-18T08:48:13.491Z,6.40
2019-03-18T08:53:14.604Z,6.40
2019-03-18T08:58:15.705Z,6.50
2019-03-18T09:03:16.803Z,6.50
2019-03-18T09:08:17.908Z,6.40
2019-03-18T09:13:18.997Z,4.20
2019-03-18T09:18:20.091Z,6.20
2019-03-18T09:23:21.192Z,4.70
2019-03-18T09:28:22.417Z,4.60
2019-03-18T09:33:23.604Z,4.40
2019-03-18T09:38:24.702Z,4.70
2019-03-18T09:43:26.001Z,5.00
2019-03-18T09:48:27.109Z,5.00
2019-03-18T09:53:28.192Z,6.60
2019-03-18T09:58:29.313Z,8.90
2019-03-18T10:03:30.398Z,9.40
2019-03-18T10:08:31.481Z,9.00
2019-03-18T10:13:32.585Z,9.20
2019-03-18T10:18:33.683Z,8.10
2019-03-18T10:23:34.779Z,8.20
2019-03-18T10:28:35.892Z,8.20
2019-03-18T10:33:36.984Z,10.00
2019-03-18T10:38:38.081Z,10.70
2019-03-18T10:43:39.176Z,10.40
2019-03-18T10:48:40.341Z,8.90
2019-03-18T10:53:41.468Z,8.40
2019-03-18T10:58:42.580Z,8.90
2019-03-18T11:03:43.703Z,8.00
2019-03-18T11:08:44.813Z,8.30
2019-03-18T11:13:45.902Z,8.30
2019-03-18T11:18:47.191Z,7.20
2019-03-18T11:23:48.309Z,5.70
2019-03-18T11:28:49.514Z,5.30
2019-03-18T11:33:50.675Z,6.10
2019-03-18T11:38:51.784Z,7.40
2019-03-18T11:43:52.871Z,9.70
2019-03-18T11:48:53.976Z,11.00
2019-03-18T11:53:55.098Z,8.60
2019-03-18T11:58:56.190Z,8.60
2019-03-18T12:03:57.285Z,8.00
2019-03-18T12:08:58.373Z,9.30
2019-03-18T12:13:59.494Z,10.10
2019-03-18T12:19:00.708Z,11.90
2019-03-18T12:24:01.898Z,14.10
2019-03-18T12:29:03.128Z,14.20
2019-03-18T12:34:04.225Z,13.50
2019-03-18T12:39:05.512Z,13.20
2019-03-18T12:44:06.611Z,15.80
2019-03-18T12:49:07.708Z,17.30
2019-03-18T12:54:08.800Z,17.30
2019-03-18T12:59:10.054Z,17.20
2019-03-18T13:04:11.149Z,19.10
2019-03-18T13:09:12.237Z,19.10
2019-03-18T13:14:13.344Z,20.60
2019-03-18T13:19:14.448Z,16.70
2019-03-18T13:24:15.552Z,12.60
2019-03-18T13:29:16.713Z,10.80
2019-03-18T13:34:17.932Z,10.60
2019-03-18T13:39:19.036Z,9.90
2019-03-18T13:44:20.132Z,9.40
2019-03-18T13:49:21.240Z,9.10
2019-03-18T13:54:22.343Z,9.10
2019-03-18T13:59:23.596Z,8.60
2019-03-18T14:04:24.771Z,8.70
2019-03-18T14:09:25.963Z,8.40
2019-03-18T14:14:27.171Z,8.20
2019-03-18T14:19:28.379Z,8.30
2019-03-18T14:24:29.592Z,9.40
2019-03-18T14:29:30.725Z,13.40
2019-03-18T14:34:31.818Z,16.80
2019-03-18T14:39:33.042Z,13.60
2019-03-18T14:44:34.170Z,11.10
2019-03-18T14:49:35.375Z,11.50
2019-03-18T14:54:36.608Z,10.90
2019-03-18T14:59:37.695Z,10.20
2019-03-18T15:04:38.878Z,10.00
2019-03-18T15:09:40.059Z,8.90
2019-03-18T15:14:41.185Z,8.60
2019-03-18T15:19:42.308Z,8.50
2019-03-18T15:24:43.421Z,8.50
2019-03-18T15:29:44.536Z,8.20
2019-03-18T15:34:45.647Z,7.80
2019-03-18T15:39:46.743Z,6.90
2019-03-18T15:44:48.038Z,5.30
2019-03-18T15:49:49.169Z,4.00
2019-03-18T15:54:54.058Z,3.50
2019-03-18T15:59:53.324Z,3.20
2019-03-18T16:04:54.534Z,3.50
2019-03-18T16:09:55.665Z,4.30
2019-03-18T16:14:56.761Z,6.40
2019-03-18T16:19:57.873Z,9.70
2019-03-18T16:24:59.065Z,12.30
2019-03-18T16:30:00.370Z,13.00
2019-03-18T16:35:02.107Z,10.00
2019-03-18T16:40:06.912Z,9.90
2019-03-18T16:45:13.629Z,9.30
2019-03-18T16:50:27.913Z,9.00
2019-03-18T16:55:29.114Z,10.10
2019-03-18T17:00:30.370Z,8.70
2019-03-18T17:05:31.543Z,7.30
2019-03-18T17:10:32.760Z,6.20
2019-03-18T17:15:33.903Z,5.80
2019-03-18T17:20:35.114Z,4.90
2019-03-18T17:25:36.417Z,4.60
2019-03-18T17:30:37.571Z,4.30
2019-03-18T17:35:38.780Z,3.90
2019-03-18T17:40:39.987Z,4.80
2019-03-18T17:45:41.096Z,3.40
2019-03-18T17:50:42.198Z,5.50
2019-03-18T17:55:43.401Z,2.80
2019-03-18T18:00:55.749Z,2.60
2019-03-18T18:05:56.853Z,2.60
2019-03-18T18:10:57.964Z,2.60
2019-03-18T18:15:59.082Z,2.80
2019-03-18T18:21:00.300Z,3.00
2019-03-18T18:26:01.444Z,3.20
2019-03-18T18:31:02.833Z,3.50
2019-03-18T18:36:04.054Z,3.70
2019-03-18T18:41:05.260Z,3.80
2019-03-18T18:46:06.386Z,4.50
2019-03-18T18:51:07.551Z,3.30
2019-03-18T18:56:08.711Z,3.80
2019-03-18T19:01:10.041Z,4.90
2019-03-18T19:06:11.431Z,3.90
2019-03-18T19:11:12.744Z,3.60
2019-03-18T19:16:13.844Z,3.90
2019-03-18T19:21:14.987Z,3.80
2019-03-18T19:26:16.634Z,3.70
2019-03-18T19:31:18.838Z,3.70
2019-03-18T19:36:19.975Z,3.70
2019-03-18T19:41:21.227Z,3.70
2019-03-18T19:46:22.360Z,3.70
2019-03-18T19:51:23.618Z,4.00
2019-03-18T19:56:24.838Z,3.50
2019-03-18T20:01:26.078Z,3.50
2019-03-18T20:06:27.353Z,3.50
2019-03-18T20:11:28.599Z,3.50
2019-03-18T20:16:29.901Z,4.10
2019-03-18T20:21:31.091Z,3.90
2019-03-18T20:26:32.284Z,3.40
2019-03-18T20:31:33.575Z,3.40
2019-03-18T20:36:34.789Z,3.40
2019-03-18T20:41:36.047Z,3.40
2019-03-18T20:46:37.254Z,3.30
2019-03-18T20:51:38.362Z,3.30
2019-03-18T20:56:39.497Z,3.20
2019-03-18T21:01:40.624Z,3.00
2019-03-18T21:06:41.750Z,2.70
2019-03-18T21:11:42.855Z,2.60
2019-03-18T21:16:43.975Z,2.50
2019-03-18T21:21:45.089Z,2.50
2019-03-18T21:26:46.184Z,2.40
2019-03-18T21:31:47.328Z,2.20
2019-03-18T21:36:48.434Z,2.10
2019-03-18T21:41:49.534Z,2.20
2019-03-18T21:46:50.660Z,2.10
2019-03-18T21:51:51.771Z,1.90
2019-03-18T21:56:52.984Z,1.90
2019-03-18T22:01:54.104Z,2.00
2019-03-18T22:06:55.203Z,2.00
2019-03-18T22:11:56.309Z,3.10
2019-03-18T22:16:57.486Z,1.70
2019-03-18T22:21:58.693Z,1.80
2019-03-18T22:26:59.800Z,1.70
2019-03-18T22:32:01.042Z,1.50
2019-03-18T22:37:02.259Z,1.40
2019-03-18T22:42:03.353Z,1.40
2019-03-18T22:47:04.588Z,1.40
2019-03-18T22:52:05.675Z,1.20
2019-03-18T22:57:06.794Z,1.10
2019-03-18T23:02:08.197Z,1.10
2019-03-18T23:07:09.387Z,1.00
2019-03-18T23:12:10.476Z,0.90
2019-03-18T23:17:11.598Z,1.00
2019-03-18T23:22:12.676Z,1.00
2019-03-18T23:27:13.776Z,1.00
2019-03-18T23:32:14.975Z,0.90
2019-03-18T23:37:16.068Z,0.90
2019-03-18T23:42:17.161Z,0.90
2019-03-18T23:47:18.258Z,0.80
2019-03-18T23:52:19.459Z,0.70
2019-03-18T23:57:20.556Z,0.80
