createdAt,value
2022-12-25T00:01:34.795Z,71.55
2022-12-25T00:04:04.427Z,71.23
2022-12-25T00:06:33.763Z,71.67
2022-12-25T00:09:05.010Z,71.54
2022-12-25T00:11:34.255Z,71.49
2022-12-25T00:14:04.045Z,71.38
2022-12-25T00:16:33.413Z,71.54
2022-12-25T00:19:02.957Z,71.48
2022-12-25T00:21:33.419Z,71.51
2022-12-25T00:24:04.800Z,71.78
2022-12-25T00:26:34.022Z,71.66
2022-12-25T00:29:03.599Z,71.28
2022-12-25T00:31:34.797Z,71.48
2022-12-25T00:34:04.462Z,71.41
2022-12-25T00:36:37.875Z,71.58
2022-12-25T00:39:12.639Z,71.48
2022-12-25T00:41:59.361Z,71.45
2022-12-25T00:44:29.057Z,71.28
2022-12-25T00:46:58.383Z,71.31
2022-12-25T00:49:27.956Z,71.41
2022-12-25T00:51:57.245Z,71.38
2022-12-25T00:54:28.330Z,71.38
2022-12-25T00:56:57.639Z,71.77
2022-12-25T00:59:27.244Z,71.56
2022-12-25T01:01:56.595Z,71.50
2022-12-25T01:04:26.315Z,71.58
2022-12-25T01:06:55.510Z,71.37
2022-12-25T01:09:42.369Z,71.56
2022-12-25T01:12:13.044Z,71.52
2022-12-25T01:14:42.543Z,71.76
2022-12-25T01:17:11.773Z,71.60
2022-12-25T01:19:41.518Z,71.53
2022-12-25T01:22:10.738Z,71.52
2022-12-25T01:24:40.345Z,71.63
2022-12-25T01:27:09.632Z,71.52
2022-12-25T01:29:40.821Z,71.59
2022-12-25T01:32:10.134Z,71.43
2022-12-25T01:34:39.856Z,71.37
2022-12-25T01:37:09.064Z,71.59
2022-12-25T01:39:38.752Z,71.79
2022-12-25T01:42:08.028Z,71.65
2022-12-25T01:44:56.299Z,71.31
2022-12-25T01:47:26.975Z,71.86
2022-12-25T01:49:56.591Z,71.71
2022-12-25T01:52:25.853Z,71.50
2022-12-25T01:54:56.113Z,71.47
2022-12-25T01:57:25.683Z,71.46
2022-12-25T01:59:55.344Z,71.68
2022-12-25T02:02:24.679Z,71.57
2022-12-25T02:04:57.031Z,71.39
2022-12-25T02:07:27.050Z,71.55
2022-12-25T02:09:56.737Z,71.80
2022-12-25T02:12:26.300Z,71.68
2022-12-25T02:15:02.884Z,71.47
2022-12-25T02:17:35.948Z,71.57
2022-12-25T02:20:15.077Z,71.52
2022-12-25T02:22:47.607Z,71.65
2022-12-25T02:25:21.919Z,71.78
2022-12-25T02:27:58.848Z,71.45
2022-12-25T02:30:28.458Z,71.66
2022-12-25T02:33:18.610Z,71.50
2022-12-25T02:35:49.098Z,71.63
2022-12-25T02:38:19.298Z,71.63
2022-12-25T02:40:48.936Z,71.44
2022-12-25T02:43:36.908Z,71.72
2022-12-25T02:46:24.595Z,71.76
2022-12-25T02:49:11.403Z,71.78
2022-12-25T02:51:58.817Z,71.43
2022-12-25T02:54:46.204Z,71.56
2022-12-25T02:57:33.762Z,71.46
2022-12-25T03:00:22.134Z,71.85
2022-12-25T03:03:09.207Z,71.44
2022-12-25T03:05:56.098Z,71.61
2022-12-25T03:08:26.596Z,71.41
2022-12-25T03:11:14.209Z,71.51
2022-12-25T03:13:43.846Z,71.57
2022-12-25T03:16:31.801Z,71.77
2022-12-25T03:19:21.395Z,71.96
2022-12-25T03:22:08.102Z,71.64
2022-12-25T03:24:55.195Z,71.65
2022-12-25T03:27:24.532Z,71.62
2022-12-25T03:30:11.413Z,71.77
2022-12-25T03:32:43.449Z,71.67
2022-12-25T03:35:25.827Z,71.82
2022-12-25T03:38:24.655Z,71.76
2022-12-25T03:41:13.226Z,71.47
2022-12-25T03:44:01.210Z,71.57
2022-12-25T03:46:49.398Z,71.64
2022-12-25T03:49:39.027Z,71.35
2022-12-25T03:52:25.934Z,71.56
2022-12-25T03:55:12.359Z,71.47
2022-12-25T03:57:59.523Z,71.50
2022-12-25T04:00:45.723Z,71.57
2022-12-25T04:03:32.707Z,71.70
2022-12-25T04:06:20.636Z,71.63
2022-12-25T04:09:07.436Z,71.91
2022-12-25T04:11:58.782Z,71.61
2022-12-25T04:14:49.088Z,71.83
2022-12-25T04:17:35.539Z,71.77
2022-12-25T04:20:22.939Z,72.14
2022-12-25T04:23:10.782Z,72.81
2022-12-25T04:25:57.721Z,72.35
2022-12-25T04:28:44.120Z,71.92
2022-12-25T04:31:31.195Z,71.83
2022-12-25T04:34:17.422Z,71.85
2022-12-25T04:36:46.926Z,71.55
2022-12-25T04:39:17.578Z,71.52
2022-12-25T04:41:47.111Z,71.46
2022-12-25T04:44:16.270Z,71.91
2022-12-25T04:46:45.959Z,71.69
2022-12-25T04:49:15.284Z,71.73
2022-12-25T04:51:44.960Z,71.98
2022-12-25T04:54:14.263Z,71.73
2022-12-25T04:56:45.925Z,71.49
2022-12-25T04:59:15.329Z,71.61
2022-12-25T05:01:45.004Z,71.58
2022-12-25T05:04:14.308Z,71.55
2022-12-25T05:06:43.927Z,71.88
2022-12-25T05:09:13.112Z,71.47
2022-12-25T05:11:42.840Z,71.40
2022-12-25T05:14:13.536Z,71.75
2022-12-25T05:16:43.222Z,71.78
2022-12-25T05:19:12.389Z,72.00
2022-12-25T05:21:41.950Z,71.93
2022-12-25T05:24:11.185Z,71.64
2022-12-25T05:26:40.814Z,71.54
2022-12-25T05:29:10.126Z,72.02
2022-12-25T05:31:41.189Z,71.65
2022-12-25T05:34:10.473Z,71.97
2022-12-25T05:36:40.039Z,71.61
2022-12-25T05:39:09.306Z,72.12
2022-12-25T05:41:38.873Z,71.82
2022-12-25T05:44:08.037Z,71.59
2022-12-25T05:46:37.613Z,71.70
2022-12-25T05:49:08.432Z,71.54
2022-12-25T05:51:38.029Z,71.85
2022-12-25T05:54:07.236Z,71.80
2022-12-25T05:56:36.784Z,71.87
2022-12-25T05:59:06.008Z,72.02
2022-12-25T06:01:35.579Z,71.82
2022-12-25T06:04:11.882Z,71.91
2022-12-25T06:06:43.610Z,71.87
2022-12-25T06:09:13.455Z,71.77
2022-12-25T06:11:43.249Z,71.97
2022-12-25T06:14:12.896Z,72.16
2022-12-25T06:16:42.620Z,71.81
2022-12-25T06:19:12.021Z,71.87
2022-12-25T06:21:41.582Z,71.97
2022-12-25T06:24:17.658Z,71.84
2022-12-25T06:26:50.492Z,72.03
2022-12-25T06:29:19.817Z,71.85
2022-12-25T06:31:49.376Z,72.07
2022-12-25T06:34:18.740Z,71.85
2022-12-25T06:36:48.295Z,72.09
2022-12-25T06:39:19.170Z,72.09
2022-12-25T06:41:48.760Z,72.16
2022-12-25T06:44:17.962Z,71.85
2022-12-25T06:46:47.484Z,71.65
2022-12-25T06:49:16.713Z,71.74
2022-12-25T06:51:46.337Z,72.13
2022-12-25T06:54:15.565Z,71.75
2022-12-25T06:56:46.689Z,71.76
2022-12-25T06:59:16.023Z,71.90
2022-12-25T07:01:46.571Z,72.02
2022-12-25T07:04:17.221Z,71.78
2022-12-25T07:06:46.815Z,71.84
2022-12-25T07:09:16.093Z,71.83
2022-12-25T07:11:47.146Z,71.80
2022-12-25T07:14:23.523Z,71.93
2022-12-25T07:16:53.865Z,71.73
2022-12-25T07:19:23.252Z,71.96
2022-12-25T07:21:52.775Z,71.88
2022-12-25T07:24:22.392Z,71.97
2022-12-25T07:26:53.570Z,71.96
2022-12-25T07:29:22.774Z,71.93
2022-12-25T07:31:52.424Z,71.68
2022-12-25T07:34:22.704Z,72.05
2022-12-25T07:36:52.325Z,72.17
2022-12-25T07:39:21.620Z,72.00
2022-12-25T07:41:51.186Z,71.70
2022-12-25T07:44:21.908Z,72.25
2022-12-25T07:46:51.467Z,71.76
2022-12-25T07:49:20.720Z,71.73
2022-12-25T07:51:50.311Z,72.02
2022-12-25T07:54:19.720Z,71.79
2022-12-25T07:56:51.663Z,71.93
2022-12-25T07:59:22.596Z,71.82
2022-12-25T08:01:52.336Z,71.99
2022-12-25T08:04:21.841Z,71.86
2022-12-25T08:06:51.466Z,72.08
2022-12-25T08:09:20.691Z,71.94
2022-12-25T08:11:50.226Z,72.01
2022-12-25T08:14:19.536Z,72.25
2022-12-25T08:16:50.703Z,72.03
2022-12-25T08:19:20.003Z,72.27
2022-12-25T08:21:49.521Z,72.15
2022-12-25T08:24:18.863Z,71.83
2022-12-25T08:26:48.514Z,72.15
2022-12-25T08:29:17.792Z,72.13
2022-12-25T08:31:47.428Z,72.12
2022-12-25T08:34:18.190Z,72.06
2022-12-25T08:36:47.826Z,72.12
2022-12-25T08:39:17.120Z,72.50
2022-12-25T08:41:46.773Z,72.16
2022-12-25T08:44:15.993Z,72.39
2022-12-25T08:46:45.726Z,72.38
2022-12-25T08:49:15.033Z,72.37
2022-12-25T08:51:47.050Z,72.08
2022-12-25T08:54:16.479Z,72.02
2022-12-25T08:56:46.074Z,72.23
2022-12-25T08:59:15.379Z,71.98
2022-12-25T09:01:45.307Z,72.33
2022-12-25T09:04:14.659Z,72.25
2022-12-25T09:07:02.825Z,72.48
2022-12-25T09:09:32.447Z,72.53
2022-12-25T09:12:01.983Z,72.31
2022-12-25T09:14:31.955Z,72.05
2022-12-25T09:17:01.580Z,72.37
2022-12-25T09:19:30.857Z,72.09
2022-12-25T09:22:02.167Z,72.21
2022-12-25T09:24:31.450Z,72.10
2022-12-25T09:27:01.172Z,72.47
2022-12-25T09:29:30.460Z,72.21
2022-12-25T09:32:00.025Z,72.45
2022-12-25T09:34:30.368Z,72.36
2022-12-25T09:37:01.522Z,72.41
2022-12-25T09:39:46.475Z,72.42
2022-12-25T09:42:19.464Z,72.31
2022-12-25T09:44:50.211Z,72.38
2022-12-25T09:47:20.427Z,72.29
2022-12-25T09:49:50.967Z,72.14
2022-12-25T09:52:22.537Z,72.21
2022-12-25T09:55:21.315Z,72.51
2022-12-25T09:57:51.288Z,72.41
2022-12-25T10:00:21.577Z,72.51
2022-12-25T10:02:58.525Z,72.37
2022-12-25T10:05:42.757Z,72.21
2022-12-25T10:08:15.458Z,72.36
2022-12-25T10:10:49.227Z,72.34
2022-12-25T10:13:24.191Z,72.24
2022-12-25T10:15:54.469Z,72.61
2022-12-25T10:18:46.102Z,72.38
2022-12-25T10:21:16.175Z,72.54
2022-12-25T10:23:47.958Z,72.41
2022-12-25T10:26:17.722Z,72.50
2022-12-25T10:28:48.346Z,72.75
2022-12-25T10:31:20.555Z,72.45
2022-12-25T10:33:50.496Z,72.37
2022-12-25T10:36:20.701Z,72.44
2022-12-25T10:38:51.986Z,72.26
2022-12-25T10:41:27.905Z,72.61
2022-12-25T10:43:58.164Z,72.70
2022-12-25T10:46:28.244Z,72.40
2022-12-25T10:48:58.534Z,72.57
2022-12-25T10:51:28.840Z,72.34
2022-12-25T10:54:00.122Z,72.75
2022-12-25T10:56:29.577Z,72.58
2022-12-25T10:59:08.365Z,72.69
2022-12-25T11:01:37.678Z,72.44
2022-12-25T11:04:07.338Z,72.66
2022-12-25T11:06:36.687Z,72.61
2022-12-25T11:09:07.935Z,72.41
2022-12-25T11:11:38.310Z,72.76
2022-12-25T11:14:08.001Z,72.64
2022-12-25T11:16:38.541Z,72.68
2022-12-25T11:19:21.435Z,73.04
2022-12-25T11:21:51.895Z,72.59
2022-12-25T11:24:23.365Z,72.75
2022-12-25T11:26:53.185Z,72.96
2022-12-25T11:29:24.198Z,72.65
2022-12-25T11:31:53.645Z,72.43
2022-12-25T11:34:26.424Z,72.77
2022-12-25T11:36:55.705Z,72.55
2022-12-25T11:39:27.252Z,72.73
2022-12-25T11:41:57.765Z,72.69
2022-12-25T11:44:29.281Z,72.76
2022-12-25T11:46:58.664Z,72.84
2022-12-25T11:49:28.385Z,72.58
2022-12-25T11:51:57.605Z,72.99
2022-12-25T11:54:29.551Z,72.80
2022-12-25T11:56:59.340Z,72.68
2022-12-25T11:59:29.438Z,72.68
2022-12-25T12:01:59.597Z,72.60
2022-12-25T12:04:33.744Z,72.70
2022-12-25T12:07:06.790Z,72.72
2022-12-25T12:09:41.357Z,72.60
2022-12-25T12:12:12.548Z,72.94
2022-12-25T12:14:47.421Z,72.55
2022-12-25T12:17:17.675Z,72.63
2022-12-25T12:19:47.301Z,72.57
2022-12-25T12:22:18.726Z,72.56
2022-12-25T12:24:51.105Z,72.49
2022-12-25T12:27:22.327Z,72.54
2022-12-25T12:29:52.399Z,72.48
2022-12-25T12:32:25.873Z,72.72
2022-12-25T12:34:55.456Z,72.46
2022-12-25T12:37:26.455Z,72.21
2022-12-25T12:39:57.658Z,72.57
2022-12-25T12:42:28.077Z,72.55
2022-12-25T12:44:58.769Z,72.44
2022-12-25T12:47:33.784Z,72.39
2022-12-25T12:50:03.576Z,72.47
2022-12-25T12:52:33.791Z,72.41
2022-12-25T12:55:06.300Z,72.28
2022-12-25T12:57:39.945Z,72.56
2022-12-25T13:00:12.673Z,72.71
2022-12-25T13:02:57.375Z,72.31
2022-12-25T13:05:34.170Z,72.58
2022-12-25T13:08:06.245Z,72.52
2022-12-25T13:10:38.378Z,72.27
2022-12-25T13:13:13.451Z,72.47
2022-12-25T13:15:43.060Z,72.41
2022-12-25T13:18:12.283Z,72.62
2022-12-25T13:20:43.529Z,72.63
2022-12-25T13:23:25.684Z,72.26
2022-12-25T13:25:57.542Z,72.30
2022-12-25T13:28:30.390Z,72.37
2022-12-25T13:31:03.624Z,72.59
2022-12-25T13:33:32.942Z,72.37
2022-12-25T13:36:02.694Z,72.78
2022-12-25T13:38:32.055Z,72.32
2022-12-25T13:41:20.619Z,72.58
2022-12-25T13:43:49.815Z,72.22
2022-12-25T13:46:26.229Z,72.57
2022-12-25T13:48:59.009Z,72.74
2022-12-25T13:51:28.664Z,72.63
2022-12-25T13:54:04.739Z,72.68
2022-12-25T13:56:35.942Z,72.75
2022-12-25T13:59:05.205Z,72.60
2022-12-25T14:01:34.937Z,72.59
2022-12-25T14:04:04.340Z,72.64
2022-12-25T14:06:33.958Z,72.65
2022-12-25T14:09:03.236Z,72.79
2022-12-25T14:11:32.849Z,72.64
2022-12-25T14:14:04.367Z,72.64
2022-12-25T14:16:34.123Z,72.47
2022-12-25T14:19:03.820Z,72.70
2022-12-25T14:21:34.273Z,72.58
2022-12-25T14:24:03.553Z,72.50
2022-12-25T14:26:33.638Z,72.75
2022-12-25T14:29:17.569Z,72.62
2022-12-25T14:31:47.835Z,72.61
2022-12-25T14:34:18.269Z,72.71
2022-12-25T14:36:50.869Z,72.71
2022-12-25T14:39:37.784Z,72.72
2022-12-25T14:42:13.653Z,72.87
2022-12-25T14:44:44.404Z,72.53
2022-12-25T14:47:15.501Z,72.26
2022-12-25T14:49:45.178Z,72.46
2022-12-25T14:52:17.543Z,72.61
2022-12-25T14:54:47.870Z,72.79
2022-12-25T14:57:21.523Z,72.40
2022-12-25T14:59:57.632Z,72.71
2022-12-25T15:02:27.420Z,72.59
2022-12-25T15:04:56.785Z,72.46
2022-12-25T15:07:27.629Z,72.74
2022-12-25T15:10:26.994Z,72.53
2022-12-25T15:12:46.696Z,72.49
2022-12-25T15:15:17.591Z,72.64
2022-12-25T15:17:47.422Z,72.57
2022-12-25T15:20:16.797Z,72.46
2022-12-25T15:23:17.964Z,72.77
2022-12-25T15:25:35.832Z,72.74
2022-12-25T15:28:12.746Z,72.60
2022-12-25T15:30:43.870Z,72.55
2022-12-25T15:33:15.293Z,72.62
2022-12-25T15:35:45.557Z,72.80
2022-12-25T15:38:15.500Z,72.33
2022-12-25T15:40:44.806Z,72.79
2022-12-25T15:43:39.558Z,72.71
2022-12-25T15:46:06.765Z,72.58
2022-12-25T15:48:36.542Z,72.60
2022-12-25T15:51:05.948Z,72.32
2022-12-25T15:53:35.722Z,72.59
2022-12-25T15:56:06.073Z,72.60
2022-12-25T15:58:35.728Z,72.36
2022-12-25T16:01:06.497Z,72.51
2022-12-25T16:03:36.221Z,72.41
2022-12-25T16:06:05.674Z,72.48
2022-12-25T16:08:35.400Z,72.22
2022-12-25T16:11:04.695Z,72.58
2022-12-25T16:13:34.411Z,72.44
2022-12-25T16:16:03.785Z,72.54
2022-12-25T16:18:34.934Z,72.31
2022-12-25T16:21:04.238Z,72.53
2022-12-25T16:23:33.930Z,72.52
2022-12-25T16:26:03.246Z,72.54
2022-12-25T16:28:32.800Z,72.77
2022-12-25T16:31:02.345Z,72.35
2022-12-25T16:33:32.094Z,72.82
2022-12-25T16:36:02.749Z,72.61
2022-12-25T16:38:33.892Z,72.57
2022-12-25T16:41:03.147Z,72.31
2022-12-25T16:43:32.871Z,72.57
2022-12-25T16:46:02.381Z,72.48
2022-12-25T16:48:32.139Z,72.72
2022-12-25T16:51:03.299Z,72.39
2022-12-25T16:53:32.934Z,72.39
2022-12-25T16:56:06.382Z,72.40
2022-12-25T16:58:35.975Z,72.80
2022-12-25T17:01:06.139Z,72.53
2022-12-25T17:03:35.877Z,72.46
2022-12-25T17:06:06.823Z,72.45
2022-12-25T17:08:36.511Z,72.63
2022-12-25T17:11:05.989Z,72.52
2022-12-25T17:13:35.867Z,72.71
2022-12-25T17:16:13.538Z,72.57
2022-12-25T17:18:43.216Z,72.61
2022-12-25T17:21:24.489Z,72.69
2022-12-25T17:24:02.313Z,72.61
2022-12-25T17:26:33.040Z,72.47
2022-12-25T17:29:03.081Z,72.66
2022-12-25T17:31:32.843Z,72.43
2022-12-25T17:34:03.182Z,72.44
2022-12-25T17:36:34.540Z,72.65
2022-12-25T17:39:05.363Z,72.45
2022-12-25T17:41:35.067Z,72.61
2022-12-25T17:44:05.146Z,72.63
2022-12-25T17:46:34.870Z,72.75
2022-12-25T17:49:05.994Z,72.68
2022-12-25T17:51:37.151Z,72.80
2022-12-25T17:54:07.344Z,72.60
2022-12-25T17:56:36.900Z,72.68
2022-12-25T17:59:08.558Z,72.74
2022-12-25T18:01:38.680Z,72.71
2022-12-25T18:04:08.844Z,72.79
2022-12-25T18:06:40.149Z,72.61
2022-12-25T18:09:11.403Z,72.73
2022-12-25T18:11:42.082Z,72.63
2022-12-25T18:14:13.712Z,72.65
2022-12-25T18:16:44.598Z,73.06
2022-12-25T18:19:15.145Z,72.96
2022-12-25T18:21:45.958Z,72.56
2022-12-25T18:24:15.610Z,72.78
2022-12-25T18:26:47.335Z,72.71
2022-12-25T18:29:17.334Z,72.77
2022-12-25T18:31:46.890Z,72.78
2022-12-25T18:34:26.518Z,72.72
2022-12-25T18:37:02.993Z,72.53
2022-12-25T18:39:33.124Z,72.79
2022-12-25T18:42:20.042Z,73.05
2022-12-25T18:44:50.260Z,72.57
2022-12-25T18:47:20.492Z,73.02
2022-12-25T18:49:51.579Z,73.00
2022-12-25T18:52:48.032Z,72.83
2022-12-25T18:55:19.399Z,73.06
2022-12-25T18:57:49.998Z,73.15
2022-12-25T19:00:20.677Z,72.91
2022-12-25T19:03:03.975Z,72.62
2022-12-25T19:05:34.043Z,72.99
2022-12-25T19:08:04.845Z,72.66
2022-12-25T19:10:34.489Z,72.87
2022-12-25T19:13:07.531Z,72.70
2022-12-25T19:15:51.601Z,72.94
2022-12-25T19:18:21.466Z,72.69
2022-12-25T19:20:50.814Z,73.06
2022-12-25T19:23:22.161Z,72.84
2022-12-25T19:25:51.548Z,72.99
2022-12-25T19:28:21.406Z,73.23
2022-12-25T19:30:52.897Z,73.22
2022-12-25T19:33:23.008Z,72.77
2022-12-25T19:35:52.296Z,73.10
2022-12-25T19:38:23.406Z,72.97
2022-12-25T19:41:01.428Z,73.22
2022-12-25T19:43:31.465Z,72.79
2022-12-25T19:46:01.528Z,73.00
2022-12-25T19:48:31.925Z,73.17
2022-12-25T19:51:01.500Z,72.81
2022-12-25T19:53:32.681Z,73.06
2022-12-25T19:56:03.095Z,73.20
2022-12-25T19:58:32.924Z,73.21
2022-12-25T20:01:03.104Z,73.22
2022-12-25T20:03:32.958Z,72.89
2022-12-25T20:06:02.381Z,73.13
2022-12-25T20:08:33.504Z,72.93
2022-12-25T20:11:02.745Z,73.09
2022-12-25T20:13:32.370Z,73.24
2022-12-25T20:16:02.298Z,73.04
2022-12-25T20:18:32.091Z,73.01
2022-12-25T20:21:02.197Z,73.33
2022-12-25T20:23:31.799Z,73.15
2022-12-25T20:26:04.946Z,73.37
2022-12-25T20:28:35.188Z,73.42
2022-12-25T20:31:06.434Z,73.04
2022-12-25T20:33:36.270Z,73.61
2022-12-25T20:36:06.036Z,73.18
2022-12-25T20:38:37.078Z,73.62
2022-12-25T20:44:18.493Z,73.46
2022-12-25T20:46:47.760Z,73.28
2022-12-25T20:49:17.356Z,73.38
2022-12-25T20:51:46.626Z,73.11
2022-12-25T20:54:16.325Z,73.16
2022-12-25T20:56:46.951Z,73.28
2022-12-25T20:59:16.946Z,73.36
2022-12-25T21:01:46.175Z,73.25
2022-12-25T21:04:16.670Z,73.23
2022-12-25T21:06:46.077Z,73.30
2022-12-25T21:09:15.766Z,73.19
2022-12-25T21:11:46.397Z,73.39
2022-12-25T21:14:15.951Z,73.33
2022-12-25T21:16:45.373Z,73.27
2022-12-25T21:19:15.425Z,73.06
2022-12-25T21:21:44.668Z,73.61
2022-12-25T21:24:14.350Z,73.56
2022-12-25T21:26:47.998Z,73.25
2022-12-25T21:29:32.479Z,73.39
2022-12-25T21:32:19.159Z,73.09
2022-12-25T21:34:48.907Z,73.12
2022-12-25T21:37:18.232Z,73.30
2022-12-25T21:39:50.415Z,73.36
2022-12-25T21:42:21.221Z,73.65
2022-12-25T21:44:55.935Z,73.33
2022-12-25T21:47:25.482Z,73.31
2022-12-25T21:50:41.637Z,73.54
2022-12-25T21:53:11.175Z,73.58
2022-12-25T21:55:41.410Z,73.39
2022-12-25T21:58:10.916Z,73.37
2022-12-25T22:00:48.466Z,73.63
2022-12-25T22:03:22.273Z,73.35
2022-12-25T22:06:21.198Z,73.38
2022-12-25T22:08:53.224Z,73.09
2022-12-25T22:11:44.163Z,73.32
2022-12-25T22:14:51.523Z,73.69
2022-12-25T22:17:42.276Z,73.62
2022-12-25T22:20:12.932Z,73.62
2022-12-25T22:22:43.026Z,73.31
2022-12-25T22:25:12.729Z,73.33
2022-12-25T22:27:42.942Z,73.53
2022-12-25T22:30:13.418Z,73.54
2022-12-25T22:32:50.598Z,73.50
2022-12-25T22:35:24.126Z,73.50
2022-12-25T22:37:54.369Z,73.55
2022-12-25T22:40:24.150Z,73.55
2022-12-25T22:42:58.166Z,73.45
2022-12-25T22:45:27.792Z,73.40
2022-12-25T22:48:04.461Z,73.47
2022-12-25T22:50:37.218Z,73.60
2022-12-25T22:53:15.963Z,73.32
2022-12-25T22:55:52.759Z,73.58
2022-12-25T22:58:24.069Z,73.82
2022-12-25T23:00:57.187Z,73.59
2022-12-25T23:03:28.635Z,73.73
2022-12-25T23:05:59.502Z,73.67
2022-12-25T23:08:29.542Z,73.37
2022-12-25T23:11:04.433Z,73.39
2022-12-25T23:13:58.174Z,73.79
2022-12-25T23:16:30.349Z,73.64
2022-12-25T23:19:22.338Z,73.63
2022-12-25T23:22:11.648Z,73.53
2022-12-25T23:24:58.417Z,73.78
2022-12-25T23:27:27.929Z,73.45
2022-12-25T23:29:56.624Z,73.71
2022-12-25T23:32:28.124Z,73.73
2022-12-25T23:34:59.505Z,73.62
2022-12-25T23:37:35.197Z,73.93
2022-12-25T23:40:05.523Z,73.63
2022-12-25T23:42:34.970Z,73.59
2022-12-25T23:45:04.834Z,73.46
2022-12-25T23:47:34.332Z,73.50
2022-12-25T23:50:06.384Z,73.83
2022-12-25T23:52:35.894Z,73.54
2022-12-25T23:55:06.051Z,73.92
2022-12-25T23:57:36.159Z,73.65
