createdAt,value
2022-09-09T00:00:58.416Z,3.00
2022-09-09T00:03:28.224Z,2.70
2022-09-09T00:06:02.277Z,2.87
2022-09-09T00:08:37.126Z,3.07
2022-09-09T00:11:05.724Z,2.80
2022-09-09T00:13:36.423Z,2.77
2022-09-09T00:16:06.433Z,2.43
2022-09-09T00:18:51.487Z,2.83
2022-09-09T00:21:19.862Z,2.67
2022-09-09T00:23:51.187Z,2.50
2022-09-09T00:26:21.638Z,2.57
2022-09-09T00:28:53.044Z,2.80
2022-09-09T00:31:23.304Z,2.90
2022-09-09T00:33:51.618Z,2.60
2022-09-09T00:36:21.115Z,2.60
2022-09-09T00:38:52.396Z,2.67
2022-09-09T00:41:23.760Z,3.00
2022-09-09T00:43:58.987Z,3.10
2022-09-09T00:46:49.953Z,2.90
2022-09-09T00:49:22.415Z,2.93
2022-09-09T00:51:54.047Z,2.60
2022-09-09T00:54:35.858Z,2.60
2022-09-09T00:57:15.264Z,2.53
2022-09-09T00:59:48.706Z,2.70
2022-09-09T01:02:23.293Z,2.77
2022-09-09T01:04:51.608Z,2.57
2022-09-09T01:07:20.255Z,2.40
2022-09-09T01:09:56.660Z,3.03
2022-09-09T01:12:34.766Z,2.67
2022-09-09T01:15:10.862Z,2.53
2022-09-09T01:17:54.484Z,2.70
2022-09-09T01:20:26.563Z,2.60
2022-09-09T01:23:08.104Z,2.50
2022-09-09T01:26:15.532Z,2.57
2022-09-09T01:28:44.253Z,2.60
2022-09-09T01:31:14.068Z,2.90
2022-09-09T01:33:42.080Z,2.80
2022-09-09T01:36:11.935Z,2.70
2022-09-09T01:38:40.089Z,2.90
2022-09-09T01:41:09.729Z,2.70
2022-09-09T01:43:55.737Z,2.90
2022-09-09T01:46:23.996Z,2.77
2022-09-09T01:48:52.674Z,3.03
2022-09-09T01:51:20.779Z,2.80
2022-09-09T01:53:50.942Z,2.70
2022-09-09T01:56:28.202Z,2.70
2022-09-09T01:59:04.484Z,3.03
2022-09-09T02:01:42.428Z,2.67
2022-09-09T02:04:13.997Z,2.90
2022-09-09T02:06:42.334Z,2.60
2022-09-09T02:09:12.163Z,2.90
2022-09-09T02:11:41.673Z,2.60
2022-09-09T02:14:12.883Z,2.80
2022-09-09T02:16:42.831Z,2.60
2022-09-09T02:19:14.277Z,2.90
2022-09-09T02:21:43.234Z,2.70
2022-09-09T02:24:11.760Z,3.10
2022-09-09T02:26:42.551Z,2.57
2022-09-09T02:29:11.931Z,2.60
2022-09-09T02:31:40.714Z,2.90
2022-09-09T02:34:10.107Z,2.60
2022-09-09T02:36:39.189Z,2.77
2022-09-09T02:39:07.643Z,2.93
2022-09-09T02:41:36.308Z,3.00
2022-09-09T02:44:08.029Z,2.60
2022-09-09T02:46:44.281Z,2.50
2022-09-09T02:49:14.058Z,2.50
2022-09-09T02:51:46.425Z,2.87
2022-09-09T02:54:19.789Z,2.80
2022-09-09T02:56:51.037Z,2.60
2022-09-09T02:59:20.630Z,2.80
2022-09-09T03:01:49.036Z,2.70
2022-09-09T03:04:18.839Z,2.67
2022-09-09T03:06:47.106Z,2.53
2022-09-09T03:09:15.172Z,2.57
2022-09-09T03:11:43.417Z,2.27
2022-09-09T03:14:12.425Z,2.70
2022-09-09T03:16:43.515Z,2.40
2022-09-09T03:19:11.641Z,2.70
2022-09-09T03:21:42.665Z,2.30
2022-09-09T03:24:10.964Z,2.63
2022-09-09T03:26:39.363Z,2.30
2022-09-09T03:29:07.560Z,2.23
2022-09-09T03:31:37.100Z,2.07
2022-09-09T03:34:06.764Z,2.30
2022-09-09T03:36:34.912Z,2.47
2022-09-09T03:39:04.036Z,2.50
2022-09-09T03:41:32.034Z,2.57
2022-09-09T03:43:59.931Z,2.70
2022-09-09T03:46:27.992Z,2.30
2022-09-09T03:48:56.095Z,2.23
2022-09-09T03:51:25.758Z,2.40
2022-09-09T03:53:55.801Z,2.30
2022-09-09T03:56:23.776Z,2.60
2022-09-09T03:58:51.855Z,2.57
2022-09-09T04:01:19.957Z,2.40
2022-09-09T04:03:47.884Z,2.10
2022-09-09T04:06:16.254Z,2.33
2022-09-09T04:08:46.214Z,2.30
2022-09-09T04:11:15.031Z,2.40
2022-09-09T04:13:43.306Z,2.47
2022-09-09T04:16:12.213Z,2.20
2022-09-09T04:18:42.814Z,2.10
2022-09-09T04:21:11.176Z,2.07
2022-09-09T04:23:39.228Z,2.33
2022-09-09T04:26:08.829Z,2.43
2022-09-09T04:28:37.850Z,2.00
2022-09-09T04:31:10.572Z,2.30
2022-09-09T04:33:40.718Z,2.40
2022-09-09T04:36:08.841Z,2.23
2022-09-09T04:38:37.104Z,2.10
2022-09-09T04:41:05.427Z,2.10
2022-09-09T04:43:35.498Z,2.10
2022-09-09T04:46:04.106Z,2.20
2022-09-09T04:48:32.373Z,1.90
2022-09-09T04:51:11.449Z,2.43
2022-09-09T04:53:41.380Z,2.20
2022-09-09T04:56:13.574Z,2.13
2022-09-09T04:58:44.128Z,1.90
2022-09-09T05:01:13.255Z,2.10
2022-09-09T05:03:41.112Z,1.97
2022-09-09T05:06:10.671Z,2.13
2022-09-09T05:08:38.996Z,1.83
2022-09-09T05:11:13.673Z,1.93
2022-09-09T05:13:43.126Z,2.40
2022-09-09T05:16:12.288Z,1.90
2022-09-09T05:18:40.425Z,2.00
2022-09-09T05:21:08.484Z,1.90
2022-09-09T05:23:36.566Z,1.90
2022-09-09T05:26:05.000Z,2.00
2022-09-09T05:28:33.226Z,2.03
2022-09-09T05:31:05.037Z,2.00
2022-09-09T05:33:34.398Z,2.13
2022-09-09T05:36:03.829Z,1.90
2022-09-09T05:38:32.040Z,2.10
2022-09-09T05:40:59.955Z,1.57
2022-09-09T05:43:28.314Z,1.83
2022-09-09T05:46:05.493Z,2.03
2022-09-09T05:48:34.170Z,1.70
2022-09-09T05:51:02.912Z,2.00
2022-09-09T05:53:33.301Z,1.70
2022-09-09T05:56:04.443Z,1.90
2022-09-09T05:58:32.758Z,1.63
2022-09-09T06:01:06.274Z,1.77
2022-09-09T06:03:34.498Z,1.83
2022-09-09T06:06:06.509Z,1.80
2022-09-09T06:08:34.603Z,1.40
2022-09-09T06:11:06.141Z,1.87
2022-09-09T06:13:34.093Z,1.43
2022-09-09T06:16:02.257Z,1.70
2022-09-09T06:18:31.714Z,1.60
2022-09-09T06:21:01.643Z,1.70
2022-09-09T06:23:30.253Z,1.50
2022-09-09T06:26:06.585Z,1.40
2022-09-09T06:28:34.685Z,1.70
2022-09-09T06:31:02.824Z,1.67
2022-09-09T06:33:35.793Z,1.67
2022-09-09T06:36:04.838Z,1.30
2022-09-09T06:38:32.963Z,1.73
2022-09-09T06:41:03.007Z,1.57
2022-09-09T06:43:31.302Z,1.53
2022-09-09T06:45:59.701Z,1.63
2022-09-09T06:48:29.187Z,1.53
2022-09-09T06:51:05.434Z,1.47
2022-09-09T06:53:34.620Z,1.67
2022-09-09T06:56:03.256Z,1.50
2022-09-09T06:58:31.184Z,1.53
2022-09-09T07:01:04.903Z,1.97
2022-09-09T07:03:33.034Z,1.70
2022-09-09T07:06:01.099Z,1.60
2022-09-09T07:08:31.551Z,1.60
2022-09-09T07:11:09.041Z,1.63
2022-09-09T07:13:39.512Z,1.80
2022-09-09T07:16:08.160Z,1.40
2022-09-09T07:18:36.518Z,1.50
2022-09-09T07:21:04.895Z,1.43
2022-09-09T07:23:36.641Z,1.70
2022-09-09T07:26:05.199Z,1.60
2022-09-09T07:28:33.167Z,1.30
2022-09-09T07:31:03.350Z,1.40
2022-09-09T07:33:31.753Z,1.90
2022-09-09T07:36:05.043Z,1.40
2022-09-09T07:38:34.058Z,1.67
2022-09-09T07:41:06.995Z,1.90
2022-09-09T07:43:35.348Z,1.70
2022-09-09T07:46:03.575Z,2.67
2022-09-09T07:48:31.775Z,2.80
2022-09-09T07:51:08.134Z,3.30
2022-09-09T07:53:39.333Z,2.43
2022-09-09T07:56:08.427Z,2.80
2022-09-09T07:58:38.452Z,3.20
2022-09-09T08:01:10.849Z,2.80
2022-09-09T08:03:38.510Z,2.83
2022-09-09T08:06:08.101Z,2.23
2022-09-09T08:08:38.756Z,2.10
2022-09-09T08:11:08.454Z,2.10
2022-09-09T08:13:36.871Z,2.17
2022-09-09T08:16:08.998Z,2.60
2022-09-09T08:18:37.032Z,2.00
2022-09-09T08:21:09.441Z,2.17
2022-09-09T08:23:39.997Z,2.37
2022-09-09T08:26:10.161Z,2.13
2022-09-09T08:28:38.024Z,2.20
2022-09-09T08:31:10.509Z,2.07
2022-09-09T08:33:39.564Z,2.30
2022-09-09T08:36:08.074Z,1.53
2022-09-09T08:38:36.128Z,1.97
2022-09-09T08:41:14.411Z,1.80
2022-09-09T08:43:43.173Z,1.80
2022-09-09T08:46:13.747Z,1.80
2022-09-09T08:48:46.771Z,1.50
2022-09-09T08:51:14.965Z,1.80
2022-09-09T08:53:44.668Z,1.93
2022-09-09T08:56:15.088Z,1.60
2022-09-09T08:58:45.772Z,1.93
2022-09-09T09:01:42.311Z,1.70
2022-09-09T09:04:18.493Z,1.40
2022-09-09T09:06:51.539Z,1.60
2022-09-09T09:09:23.443Z,1.77
2022-09-09T09:11:54.705Z,1.60
2022-09-09T09:14:24.500Z,1.60
2022-09-09T09:16:55.116Z,1.87
2022-09-09T09:19:24.072Z,1.60
2022-09-09T09:21:54.032Z,1.70
2022-09-09T09:24:22.838Z,1.70
2022-09-09T09:26:52.318Z,1.87
2022-09-09T09:29:21.251Z,1.47
2022-09-09T09:31:50.511Z,1.70
2022-09-09T09:34:18.534Z,1.80
2022-09-09T09:36:48.259Z,1.97
2022-09-09T09:42:18.794Z,1.50
2022-09-09T09:44:49.643Z,1.70
2022-09-09T09:47:18.655Z,1.63
2022-09-09T09:49:56.368Z,1.70
2022-09-09T09:52:25.644Z,1.77
2022-09-09T09:54:53.740Z,1.87
2022-09-09T09:57:26.406Z,2.00
2022-09-09T10:00:03.579Z,1.87
2022-09-09T10:02:39.388Z,1.80
2022-09-09T10:05:09.079Z,1.73
2022-09-09T10:07:38.376Z,1.50
2022-09-09T10:10:07.277Z,1.50
2022-09-09T10:12:43.258Z,1.50
2022-09-09T10:15:24.702Z,1.70
2022-09-09T10:17:56.944Z,1.60
2022-09-09T10:20:33.003Z,1.50
2022-09-09T10:23:07.049Z,1.40
2022-09-09T10:25:40.852Z,1.53
2022-09-09T10:28:31.615Z,1.47
2022-09-09T10:31:05.088Z,1.47
2022-09-09T10:33:34.999Z,1.30
2022-09-09T10:36:08.181Z,1.50
2022-09-09T10:38:39.473Z,1.67
2022-09-09T10:41:22.279Z,1.40
2022-09-09T10:44:20.379Z,1.67
2022-09-09T10:46:55.038Z,1.67
2022-09-09T10:49:30.296Z,1.53
2022-09-09T10:52:00.810Z,1.70
2022-09-09T10:54:35.985Z,1.50
2022-09-09T10:57:06.022Z,1.83
2022-09-09T10:59:37.094Z,1.80
2022-09-09T11:02:07.687Z,1.33
2022-09-09T11:04:37.242Z,1.63
2022-09-09T11:07:15.049Z,1.57
2022-09-09T11:09:44.987Z,1.47
2022-09-09T11:12:15.149Z,1.47
2022-09-09T11:14:45.191Z,1.20
2022-09-09T11:17:14.469Z,1.30
2022-09-09T11:19:44.689Z,1.57
2022-09-09T11:22:18.386Z,1.30
2022-09-09T11:24:47.009Z,1.10
2022-09-09T11:27:17.151Z,1.10
2022-09-09T11:30:44.071Z,1.40
2022-09-09T11:33:17.652Z,1.00
2022-09-09T11:35:52.954Z,1.23
2022-09-09T11:38:27.252Z,1.20
2022-09-09T11:41:00.511Z,1.00
2022-09-09T11:43:30.758Z,1.03
2022-09-09T11:46:01.760Z,1.23
2022-09-09T11:48:34.564Z,1.10
2022-09-09T11:51:06.177Z,1.37
2022-09-09T11:53:35.564Z,1.57
2022-09-09T11:56:08.423Z,1.63
2022-09-09T11:58:41.674Z,1.40
2022-09-09T12:01:18.444Z,1.77
2022-09-09T12:03:47.314Z,1.70
2022-09-09T12:06:18.010Z,1.43
2022-09-09T12:08:47.607Z,1.27
2022-09-09T12:11:25.049Z,1.40
2022-09-09T12:13:58.713Z,1.20
2022-09-09T12:16:35.553Z,1.40
2022-09-09T12:19:09.356Z,1.20
2022-09-09T12:21:39.982Z,1.30
2022-09-09T12:24:10.102Z,1.30
2022-09-09T12:26:41.125Z,1.20
2022-09-09T12:29:16.053Z,1.60
2022-09-09T12:31:51.323Z,1.87
2022-09-09T12:34:28.664Z,1.47
2022-09-09T12:36:58.324Z,1.90
2022-09-09T12:39:31.224Z,1.50
2022-09-09T12:41:59.519Z,1.80
2022-09-09T12:44:29.129Z,1.80
2022-09-09T12:47:00.328Z,1.50
2022-09-09T12:49:35.355Z,1.70
2022-09-09T12:52:06.540Z,1.50
2022-09-09T12:54:35.483Z,2.10
2022-09-09T12:57:03.539Z,1.87
2022-09-09T12:59:38.024Z,1.87
2022-09-09T13:02:19.112Z,1.77
2022-09-09T13:04:47.941Z,1.80
2022-09-09T13:07:17.500Z,2.00
2022-09-09T13:09:45.598Z,1.70
2022-09-09T13:12:16.411Z,2.13
2022-09-09T13:14:47.760Z,2.10
2022-09-09T13:17:22.940Z,2.40
2022-09-09T13:19:53.981Z,2.00
2022-09-09T13:22:25.141Z,2.03
2022-09-09T13:25:04.161Z,2.30
2022-09-09T13:27:33.312Z,2.63
2022-09-09T13:30:01.611Z,2.60
2022-09-09T13:32:32.170Z,2.47
2022-09-09T13:35:00.902Z,2.10
2022-09-09T13:37:35.546Z,2.30
2022-09-09T13:40:04.211Z,2.07
2022-09-09T13:42:33.724Z,2.30
2022-09-09T13:45:01.942Z,2.50
2022-09-09T13:47:36.566Z,2.73
2022-09-09T13:50:20.953Z,2.73
2022-09-09T13:52:50.102Z,2.10
2022-09-09T13:55:17.910Z,2.20
2022-09-09T13:57:53.018Z,2.47
2022-09-09T14:00:21.312Z,1.87
2022-09-09T14:02:50.762Z,2.00
2022-09-09T14:05:19.017Z,2.10
2022-09-09T14:07:51.261Z,2.10
2022-09-09T14:10:21.258Z,2.40
2022-09-09T14:12:49.266Z,1.83
2022-09-09T14:15:17.248Z,2.30
2022-09-09T14:17:45.264Z,1.63
2022-09-09T14:20:16.337Z,1.70
2022-09-09T14:22:45.144Z,1.97
2022-09-09T14:25:14.626Z,1.93
2022-09-09T14:27:43.372Z,1.97
2022-09-09T14:30:12.124Z,2.17
2022-09-09T14:32:39.863Z,1.87
2022-09-09T14:35:08.158Z,1.87
2022-09-09T14:37:37.206Z,1.53
2022-09-09T14:40:05.618Z,1.90
2022-09-09T14:42:33.916Z,2.30
2022-09-09T14:45:02.097Z,1.80
2022-09-09T14:47:30.331Z,2.30
2022-09-09T14:49:58.279Z,2.00
2022-09-09T14:52:27.005Z,1.83
2022-09-09T14:54:56.382Z,1.80
2022-09-09T14:57:24.672Z,1.90
2022-09-09T14:59:52.615Z,2.03
2022-09-09T15:02:20.764Z,2.10
2022-09-09T15:04:50.921Z,2.17
2022-09-09T15:07:20.320Z,2.10
2022-09-09T15:09:49.646Z,1.80
2022-09-09T15:12:19.828Z,2.30
2022-09-09T15:14:47.909Z,2.13
2022-09-09T15:17:16.167Z,2.00
2022-09-09T15:19:45.862Z,2.00
2022-09-09T15:22:14.077Z,2.17
2022-09-09T15:24:42.003Z,2.57
2022-09-09T15:27:09.948Z,2.80
2022-09-09T15:29:39.907Z,2.50
2022-09-09T15:32:08.026Z,2.33
2022-09-09T15:34:36.121Z,2.27
2022-09-09T15:37:04.139Z,2.50
2022-09-09T15:39:38.154Z,2.50
2022-09-09T15:42:08.054Z,2.33
2022-09-09T15:44:43.279Z,2.33
2022-09-09T15:47:13.411Z,2.40
2022-09-09T15:49:41.401Z,2.03
2022-09-09T15:52:10.696Z,2.00
2022-09-09T15:54:41.206Z,1.90
2022-09-09T15:57:09.840Z,2.03
2022-09-09T15:59:37.882Z,2.40
2022-09-09T16:02:08.010Z,1.90
2022-09-09T16:07:36.917Z,2.10
2022-09-09T16:10:05.500Z,1.93
2022-09-09T16:12:33.890Z,2.60
2022-09-09T16:15:02.296Z,1.70
2022-09-09T16:17:31.722Z,2.07
2022-09-09T16:19:59.674Z,1.80
2022-09-09T16:22:27.667Z,1.97
2022-09-09T16:24:55.672Z,1.97
2022-09-09T16:27:24.246Z,2.00
2022-09-09T16:29:52.465Z,1.60
2022-09-09T16:32:21.250Z,2.30
2022-09-09T16:34:50.705Z,1.83
2022-09-09T16:37:18.857Z,1.73
2022-09-09T16:39:47.137Z,1.77
2022-09-09T16:42:15.175Z,1.93
2022-09-09T16:44:43.403Z,1.90
2022-09-09T16:47:21.378Z,2.00
2022-09-09T16:49:50.781Z,2.20
2022-09-09T16:52:20.700Z,2.00
2022-09-09T16:54:49.010Z,2.00
2022-09-09T16:57:16.926Z,1.77
2022-09-09T16:59:45.069Z,1.90
2022-09-09T17:02:13.551Z,2.10
2022-09-09T17:04:41.764Z,2.03
2022-09-09T17:07:11.463Z,2.23
2022-09-09T17:09:39.435Z,1.93
2022-09-09T17:12:09.554Z,1.90
2022-09-09T17:14:37.658Z,1.73
2022-09-09T17:17:30.230Z,1.90
2022-09-09T17:19:53.837Z,1.70
2022-09-09T17:22:24.100Z,1.80
2022-09-09T17:24:51.960Z,2.07
2022-09-09T17:27:19.937Z,1.83
2022-09-09T17:29:48.060Z,1.80
2022-09-09T17:32:18.861Z,2.03
2022-09-09T17:34:46.931Z,2.00
2022-09-09T17:37:14.819Z,2.03
2022-09-09T17:39:44.150Z,1.70
2022-09-09T17:42:12.166Z,2.43
2022-09-09T17:44:40.962Z,1.93
2022-09-09T17:47:09.010Z,2.10
2022-09-09T17:49:37.113Z,1.97
2022-09-09T17:52:05.462Z,2.30
2022-09-09T17:54:34.659Z,1.90
2022-09-09T17:57:04.343Z,1.83
2022-09-09T17:59:32.479Z,2.03
2022-09-09T18:02:00.609Z,2.00
2022-09-09T18:04:28.923Z,2.67
2022-09-09T18:06:57.728Z,2.10
2022-09-09T18:09:26.767Z,2.13
2022-09-09T18:11:56.527Z,2.60
2022-09-09T18:14:27.362Z,2.70
2022-09-09T18:16:55.455Z,3.03
2022-09-09T18:19:24.377Z,1.70
2022-09-09T18:21:52.592Z,2.50
2022-09-09T18:24:25.315Z,8.87
2022-09-09T18:26:59.040Z,14.60
2022-09-09T18:29:30.039Z,18.20
2022-09-09T18:31:58.298Z,23.20
2022-09-09T18:34:28.852Z,9.50
2022-09-09T18:36:57.332Z,24.23
2022-09-09T18:39:27.627Z,9.33
2022-09-09T18:41:56.814Z,11.70
2022-09-09T18:44:25.991Z,12.77
2022-09-09T18:46:55.147Z,10.33
2022-09-09T18:49:24.487Z,7.27
2022-09-09T18:51:52.634Z,7.83
2022-09-09T18:54:21.329Z,9.30
2022-09-09T18:56:49.333Z,7.43
2022-09-09T18:59:19.770Z,5.80
2022-09-09T19:01:48.142Z,5.80
2022-09-09T19:04:17.809Z,8.10
2022-09-09T19:06:47.379Z,9.63
2022-09-09T19:09:16.007Z,11.47
2022-09-09T19:11:44.178Z,9.67
2022-09-09T19:14:13.213Z,8.33
2022-09-09T19:16:41.628Z,8.33
2022-09-09T19:19:12.372Z,6.40
2022-09-09T19:21:42.156Z,6.77
2022-09-09T19:24:13.006Z,5.20
2022-09-09T19:26:43.971Z,5.90
2022-09-09T19:29:14.511Z,6.50
2022-09-09T19:31:50.107Z,7.07
2022-09-09T19:34:30.264Z,7.20
2022-09-09T19:37:00.311Z,6.50
2022-09-09T19:39:28.280Z,6.23
2022-09-09T19:41:56.079Z,6.00
2022-09-09T19:44:23.777Z,5.80
2022-09-09T19:46:51.445Z,5.30
2022-09-09T19:49:19.272Z,5.27
2022-09-09T19:51:47.274Z,5.07
2022-09-09T19:54:16.791Z,5.63
2022-09-09T19:56:44.725Z,5.30
2022-09-09T19:59:13.262Z,5.40
2022-09-09T20:01:42.052Z,4.30
2022-09-09T20:04:09.923Z,4.90
2022-09-09T20:06:38.972Z,5.10
2022-09-09T20:09:07.412Z,4.80
2022-09-09T20:11:38.322Z,5.10
2022-09-09T20:14:06.342Z,4.00
2022-09-09T20:16:34.479Z,4.43
2022-09-09T20:19:03.586Z,4.90
2022-09-09T20:21:32.440Z,4.50
2022-09-09T20:24:01.216Z,4.33
2022-09-09T20:26:30.450Z,4.53
2022-09-09T20:28:59.878Z,4.60
2022-09-09T20:31:28.341Z,4.23
2022-09-09T20:33:56.804Z,4.10
2022-09-09T20:36:27.157Z,4.20
2022-09-09T20:38:57.909Z,3.70
2022-09-09T20:41:28.233Z,4.40
2022-09-09T20:43:56.843Z,4.50
2022-09-09T20:46:27.219Z,3.87
2022-09-09T20:48:59.695Z,3.30
2022-09-09T20:51:32.124Z,3.97
2022-09-09T20:54:03.872Z,4.10
2022-09-09T20:56:33.608Z,3.83
2022-09-09T20:59:02.274Z,3.90
2022-09-09T21:01:32.133Z,3.47
2022-09-09T21:04:00.686Z,3.63
2022-09-09T21:06:28.747Z,3.83
2022-09-09T21:08:56.820Z,3.70
2022-09-09T21:11:24.728Z,4.10
2022-09-09T21:13:52.745Z,3.57
2022-09-09T21:16:21.437Z,4.20
2022-09-09T21:18:51.014Z,4.03
2022-09-09T21:21:19.826Z,3.73
2022-09-09T21:23:48.189Z,4.07
2022-09-09T21:26:19.609Z,5.10
2022-09-09T21:28:47.742Z,4.53
2022-09-09T21:31:16.112Z,5.23
2022-09-09T21:33:44.337Z,5.10
2022-09-09T21:36:14.247Z,4.73
2022-09-09T21:38:42.375Z,4.90
2022-09-09T21:41:12.949Z,5.40
2022-09-09T21:43:42.035Z,5.23
2022-09-09T21:46:10.508Z,5.03
2022-09-09T21:48:38.601Z,5.50
2022-09-09T21:51:07.676Z,5.20
2022-09-09T21:53:37.023Z,5.80
2022-09-09T21:56:06.175Z,5.50
2022-09-09T21:58:34.437Z,5.60
2022-09-09T22:01:10.285Z,5.73
2022-09-09T22:03:39.076Z,6.10
2022-09-09T22:06:07.226Z,6.37
2022-09-09T22:08:36.901Z,6.30
2022-09-09T22:11:11.361Z,6.07
2022-09-09T22:13:42.638Z,6.10
2022-09-09T22:16:18.212Z,5.47
2022-09-09T22:18:48.456Z,5.83
2022-09-09T22:21:18.182Z,5.60
2022-09-09T22:23:54.269Z,6.20
2022-09-09T22:26:22.546Z,5.53
2022-09-09T22:28:50.551Z,6.07
2022-09-09T22:31:18.641Z,5.40
2022-09-09T22:33:46.437Z,4.93
2022-09-09T22:36:14.227Z,5.47
2022-09-09T22:38:42.875Z,5.70
2022-09-09T22:41:12.651Z,6.03
2022-09-09T22:43:42.673Z,5.27
2022-09-09T22:46:10.903Z,4.70
2022-09-09T22:48:39.545Z,5.70
2022-09-09T22:51:08.639Z,5.20
2022-09-09T22:53:36.835Z,5.43
2022-09-09T22:56:06.099Z,5.87
2022-09-09T22:58:36.830Z,5.60
2022-09-09T23:01:09.948Z,5.17
2022-09-09T23:03:37.950Z,6.47
2022-09-09T23:06:06.265Z,5.43
2022-09-09T23:08:36.641Z,5.57
2022-09-09T23:11:08.942Z,4.97
2022-09-09T23:13:41.293Z,5.83
2022-09-09T23:16:12.621Z,5.77
2022-09-09T23:18:41.644Z,5.43
2022-09-09T23:21:09.698Z,5.30
2022-09-09T23:23:37.842Z,5.37
2022-09-09T23:26:05.798Z,5.40
2022-09-09T23:28:34.953Z,5.10
2022-09-09T23:31:04.717Z,4.87
2022-09-09T23:33:32.843Z,5.43
2022-09-09T23:36:01.157Z,5.73
2022-09-09T23:38:29.584Z,5.70
2022-09-09T23:40:57.609Z,4.80
2022-09-09T23:43:26.760Z,4.80
2022-09-09T23:45:54.728Z,4.30
2022-09-09T23:48:27.270Z,4.60
2022-09-09T23:50:55.291Z,4.50
2022-09-09T23:53:23.314Z,4.93
2022-09-09T23:55:51.394Z,4.23
2022-09-09T23:58:20.466Z,4.20
