createdAt,value
2019-04-20T00:00:56.538Z,20.46
2019-04-20T00:02:07.217Z,20.45
2019-04-20T00:03:01.651Z,20.45
2019-04-20T00:04:03.248Z,20.43
2019-04-20T00:05:05.758Z,20.42
2019-04-20T00:06:07.233Z,20.41
2019-04-20T00:07:10.089Z,20.40
2019-04-20T00:08:16.846Z,20.40
2019-04-20T00:09:19.351Z,20.40
2019-04-20T00:10:21.212Z,20.40
2019-04-20T00:11:29.478Z,20.39
2019-04-20T00:12:36.803Z,20.38
2019-04-20T00:13:37.835Z,20.38
2019-04-20T00:14:34.532Z,20.39
2019-04-20T00:15:36.850Z,20.39
2019-04-20T00:16:38.344Z,20.39
2019-04-20T00:17:45.909Z,20.39
2019-04-20T00:18:49.854Z,20.38
2019-04-20T00:19:50.680Z,20.37
2019-04-20T00:20:57.706Z,20.37
2019-04-20T00:22:02.967Z,20.38
2019-04-20T00:23:05.939Z,20.38
2019-04-20T00:24:24.818Z,20.37
2019-04-20T00:25:44.395Z,20.39
2019-04-20T00:27:04.683Z,20.39
2019-04-20T00:27:59.693Z,20.39
2019-04-20T00:29:00.182Z,20.37
2019-04-20T00:30:04.430Z,20.37
2019-04-20T00:31:07.279Z,20.36
2019-04-20T00:32:05.343Z,20.35
2019-04-20T00:33:07.316Z,20.35
2019-04-20T00:34:09.172Z,20.37
2019-04-20T00:35:04.489Z,20.36
2019-04-20T00:36:07.219Z,20.36
2019-04-20T00:37:09.191Z,20.37
2019-04-20T00:38:11.937Z,20.35
2019-04-20T00:39:16.446Z,20.36
2019-04-20T00:40:17.178Z,20.37
2019-04-20T00:41:20.594Z,20.36
2019-04-20T00:42:30.305Z,20.35
2019-04-20T00:43:30.365Z,20.36
2019-04-20T00:44:35.432Z,20.37
2019-04-20T00:45:36.184Z,20.35
2019-04-20T00:46:46.915Z,20.35
2019-04-20T00:47:47.844Z,20.35
2019-04-20T00:48:50.825Z,20.34
2019-04-20T00:49:58.094Z,20.34
2019-04-20T00:51:11.504Z,20.34
2019-04-20T00:52:19.036Z,20.34
2019-04-20T00:53:06.797Z,20.33
2019-04-20T00:54:00.882Z,20.33
2019-04-20T00:55:04.320Z,20.31
2019-04-20T00:56:05.693Z,20.31
2019-04-20T00:57:17.655Z,20.30
2019-04-20T00:58:22.318Z,20.30
2019-04-20T00:59:25.294Z,20.29
2019-04-20T01:00:33.904Z,20.29
2019-04-20T01:01:46.167Z,20.27
2019-04-20T01:02:37.065Z,20.27
2019-04-20T01:03:43.170Z,20.27
2019-04-20T01:04:56.570Z,20.27
2019-04-20T01:06:15.206Z,20.27
2019-04-20T01:07:14.091Z,20.28
2019-04-20T01:08:06.944Z,20.30
2019-04-20T01:09:20.322Z,20.28
2019-04-20T01:10:23.629Z,20.26
2019-04-20T01:11:31.828Z,20.27
2019-04-20T01:12:32.894Z,20.25
2019-04-20T01:13:31.944Z,20.24
2019-04-20T01:14:43.440Z,20.24
2019-04-20T01:15:47.150Z,20.23
2019-04-20T01:16:47.308Z,20.24
2019-04-20T01:17:44.318Z,20.25
2019-04-20T01:18:47.203Z,20.26
2019-04-20T01:19:52.736Z,20.25
2019-04-20T01:20:53.560Z,20.26
2019-04-20T01:22:01.494Z,20.27
2019-04-20T01:23:04.867Z,20.25
2019-04-20T01:24:05.378Z,20.26
2019-04-20T01:25:15.125Z,20.27
2019-04-20T01:26:15.352Z,20.25
2019-04-20T01:27:27.365Z,20.27
2019-04-20T01:28:33.795Z,20.26
2019-04-20T01:29:29.460Z,20.27
2019-04-20T01:30:30.305Z,20.28
2019-04-20T01:31:35.539Z,20.29
2019-04-20T01:32:41.538Z,20.29
2019-04-20T01:33:48.431Z,20.29
2019-04-20T01:34:47.671Z,20.29
2019-04-20T01:35:56.942Z,20.28
2019-04-20T01:37:00.994Z,20.28
2019-04-20T01:38:07.355Z,20.27
2019-04-20T01:39:02.788Z,20.28
2019-04-20T01:39:57.266Z,20.28
2019-04-20T01:40:57.155Z,20.28
2019-04-20T01:42:00.261Z,20.27
2019-04-20T01:43:01.827Z,20.28
2019-04-20T01:44:03.221Z,20.28
2019-04-20T01:45:10.156Z,20.27
2019-04-20T01:46:15.686Z,20.26
2019-04-20T01:47:13.352Z,20.26
2019-04-20T01:48:22.011Z,20.26
2019-04-20T01:49:22.460Z,20.23
2019-04-20T01:50:26.068Z,20.24
2019-04-20T01:51:28.604Z,20.24
2019-04-20T01:52:43.962Z,20.24
2019-04-20T01:53:50.417Z,20.23
2019-04-20T01:55:06.564Z,20.24
2019-04-20T01:56:01.424Z,20.22
2019-04-20T01:56:58.565Z,20.21
2019-04-20T01:58:27.436Z,20.21
2019-04-20T01:59:20.035Z,20.21
2019-04-20T02:00:25.360Z,20.20
2019-04-20T02:01:41.223Z,20.19
2019-04-20T02:02:57.052Z,20.17
2019-04-20T02:04:03.106Z,20.18
2019-04-20T02:05:10.937Z,20.17
2019-04-20T02:06:21.634Z,20.15
2019-04-20T02:07:28.533Z,20.13
2019-04-20T02:08:28.130Z,20.14
2019-04-20T02:10:40.360Z,20.12
2019-04-20T02:11:40.148Z,20.11
2019-04-20T02:12:40.850Z,20.12
2019-04-20T02:13:48.093Z,20.11
2019-04-20T02:14:51.720Z,20.12
2019-04-20T02:15:52.731Z,20.13
2019-04-20T02:17:03.207Z,20.14
2019-04-20T02:18:07.478Z,20.15
2019-04-20T02:19:13.512Z,20.16
2019-04-20T02:20:27.540Z,20.16
2019-04-20T02:21:25.744Z,20.17
2019-04-20T02:22:29.795Z,20.17
2019-04-20T02:23:29.404Z,20.17
2019-04-20T02:24:19.630Z,20.16
2019-04-20T02:25:21.052Z,20.16
2019-04-20T02:26:22.444Z,20.17
2019-04-20T02:27:31.310Z,20.17
2019-04-20T02:28:55.282Z,20.18
2019-04-20T02:29:50.314Z,20.18
2019-04-20T02:32:19.720Z,20.18
2019-04-20T02:33:32.327Z,20.18
2019-04-20T02:34:24.128Z,20.17
2019-04-20T02:36:58.732Z,20.18
2019-04-20T02:38:03.034Z,20.21
2019-04-20T02:40:12.930Z,20.15
2019-04-20T02:41:15.812Z,20.14
2019-04-20T02:42:20.306Z,20.13
2019-04-20T02:43:15.696Z,20.12
2019-04-20T02:45:38.827Z,20.11
2019-04-20T02:46:24.236Z,20.11
2019-04-20T02:48:35.810Z,20.08
2019-04-20T02:51:46.675Z,20.06
2019-04-20T02:52:56.748Z,20.05
2019-04-20T02:54:05.642Z,20.05
2019-04-20T02:55:09.573Z,20.06
2019-04-20T02:56:04.882Z,20.06
2019-04-20T02:58:00.676Z,20.06
2019-04-20T02:59:42.680Z,20.07
2019-04-20T03:00:18.297Z,20.06
2019-04-20T03:01:26.649Z,20.07
2019-04-20T03:02:23.539Z,20.08
2019-04-20T03:03:24.719Z,20.12
2019-04-20T03:04:25.723Z,20.09
2019-04-20T03:05:30.884Z,20.08
2019-04-20T03:06:32.646Z,20.08
2019-04-20T03:07:41.057Z,20.08
2019-04-20T03:08:54.562Z,20.10
2019-04-20T03:09:50.192Z,20.09
2019-04-20T03:11:06.220Z,20.09
2019-04-20T03:13:04.982Z,20.11
2019-04-20T03:14:02.515Z,20.12
2019-04-20T03:15:02.837Z,20.13
2019-04-20T03:16:11.378Z,20.13
2019-04-20T03:17:18.554Z,20.14
2019-04-20T03:18:19.732Z,20.14
2019-04-20T03:19:17.025Z,20.16
2019-04-20T03:20:28.928Z,20.16
2019-04-20T03:21:35.930Z,20.17
2019-04-20T03:22:51.232Z,20.17
2019-04-20T03:23:44.490Z,20.17
2019-04-20T03:24:59.777Z,20.17
2019-04-20T03:25:52.616Z,20.16
2019-04-20T03:26:55.667Z,20.17
2019-04-20T03:27:59.557Z,20.16
2019-04-20T03:29:10.156Z,20.15
2019-04-20T03:31:05.693Z,20.13
2019-04-20T03:32:08.457Z,20.14
2019-04-20T03:33:06.955Z,20.12
2019-04-20T03:34:13.003Z,20.11
2019-04-20T03:35:08.064Z,20.08
2019-04-20T03:36:07.532Z,20.04
2019-04-20T03:37:07.328Z,20.03
2019-04-20T03:38:07.514Z,20.02
2019-04-20T03:39:01.496Z,20.02
2019-04-20T03:40:04.402Z,20.01
2019-04-20T03:41:05.239Z,20.02
2019-04-20T03:41:57.032Z,20.01
2019-04-20T03:42:59.098Z,20.01
2019-04-20T03:44:06.532Z,20.00
2019-04-20T03:45:09.750Z,20.00
2019-04-20T03:46:12.771Z,20.01
2019-04-20T03:47:25.590Z,20.00
2019-04-20T03:48:34.620Z,20.00
2019-04-20T03:49:46.989Z,20.00
2019-04-20T03:50:42.453Z,20.00
2019-04-20T03:51:47.139Z,20.00
2019-04-20T03:52:58.070Z,19.99
2019-04-20T03:54:08.688Z,19.99
2019-04-20T03:55:34.143Z,19.99
2019-04-20T03:56:34.893Z,20.01
2019-04-20T03:57:42.956Z,20.01
2019-04-20T03:58:51.936Z,20.00
2019-04-20T04:00:22.018Z,19.98
2019-04-20T04:01:57.324Z,20.00
2019-04-20T04:02:52.781Z,20.00
2019-04-20T04:03:59.225Z,19.99
2019-04-20T04:05:05.888Z,19.97
2019-04-20T04:06:07.842Z,19.96
2019-04-20T04:07:01.879Z,19.97
2019-04-20T04:08:12.258Z,19.97
2019-04-20T04:09:16.201Z,19.96
2019-04-20T04:10:20.754Z,19.96
2019-04-20T04:11:31.262Z,19.97
2019-04-20T04:12:53.166Z,19.97
2019-04-20T04:13:54.671Z,19.98
2019-04-20T04:14:56.022Z,20.05
2019-04-20T04:16:04.279Z,20.00
2019-04-20T04:17:02.968Z,19.99
2019-04-20T04:18:13.870Z,19.98
2019-04-20T04:19:18.059Z,20.00
2019-04-20T04:20:15.927Z,20.03
2019-04-20T04:21:27.131Z,20.04
2019-04-20T04:22:37.615Z,20.04
2019-04-20T04:23:40.569Z,20.05
2019-04-20T04:24:35.391Z,20.07
2019-04-20T04:25:48.031Z,20.08
2019-04-20T04:26:50.034Z,20.08
2019-04-20T04:27:54.902Z,20.10
2019-04-20T04:28:54.773Z,20.10
2019-04-20T04:30:03.304Z,20.11
2019-04-20T04:31:09.512Z,20.09
2019-04-20T04:32:15.780Z,20.09
2019-04-20T04:33:44.522Z,20.10
2019-04-20T04:34:16.475Z,20.08
2019-04-20T04:35:14.248Z,20.09
2019-04-20T04:36:17.804Z,20.08
2019-04-20T04:37:27.205Z,20.09
2019-04-20T04:38:36.284Z,20.07
2019-04-20T04:39:31.175Z,20.08
2019-04-20T04:40:42.808Z,20.08
2019-04-20T04:41:36.080Z,20.08
2019-04-20T04:42:49.247Z,20.07
2019-04-20T04:43:48.373Z,20.07
2019-04-20T04:44:42.279Z,20.06
2019-04-20T04:45:33.954Z,20.05
2019-04-20T04:46:42.680Z,20.05
2019-04-20T04:47:39.248Z,20.04
2019-04-20T04:48:44.770Z,20.03
2019-04-20T04:49:53.900Z,20.02
2019-04-20T04:50:55.368Z,20.02
2019-04-20T04:52:00.177Z,20.01
2019-04-20T04:53:02.771Z,20.01
2019-04-20T04:54:03.753Z,20.01
2019-04-20T04:55:16.251Z,20.01
2019-04-20T04:56:09.457Z,20.01
2019-04-20T04:57:07.474Z,20.01
2019-04-20T04:58:08.884Z,20.01
2019-04-20T04:59:10.701Z,20.00
2019-04-20T05:00:20.052Z,19.99
2019-04-20T05:01:20.627Z,20.00
2019-04-20T05:02:22.511Z,20.00
2019-04-20T05:03:41.383Z,20.01
2019-04-20T05:05:05.195Z,20.01
2019-04-20T05:06:18.600Z,20.02
2019-04-20T05:07:16.817Z,20.04
2019-04-20T05:08:17.921Z,20.02
2019-04-20T05:09:15.420Z,20.01
2019-04-20T05:10:15.995Z,19.98
2019-04-20T05:11:17.648Z,19.99
2019-04-20T05:12:23.937Z,20.00
2019-04-20T05:13:26.737Z,20.05
2019-04-20T05:14:38.752Z,20.07
2019-04-20T05:15:42.447Z,20.12
2019-04-20T05:16:49.980Z,20.14
2019-04-20T05:17:57.761Z,20.15
2019-04-20T05:19:03.135Z,20.14
2019-04-20T05:20:02.583Z,20.13
2019-04-20T05:21:10.970Z,20.13
2019-04-20T05:22:13.737Z,20.12
2019-04-20T05:23:16.293Z,20.10
2019-04-20T05:24:25.543Z,20.08
2019-04-20T05:25:36.543Z,20.08
2019-04-20T05:26:51.143Z,20.07
2019-04-20T05:27:52.473Z,20.07
2019-04-20T05:28:51.432Z,20.03
2019-04-20T05:29:44.682Z,20.02
2019-04-20T05:30:52.573Z,20.02
2019-04-20T05:31:57.221Z,20.01
2019-04-20T05:33:01.671Z,20.00
2019-04-20T05:34:19.907Z,20.01
2019-04-20T05:35:21.501Z,19.99
2019-04-20T05:36:23.450Z,20.01
2019-04-20T05:37:34.582Z,20.00
2019-04-20T05:38:39.785Z,20.01
2019-04-20T05:39:51.949Z,20.01
2019-04-20T05:40:38.626Z,20.01
2019-04-20T05:41:38.874Z,20.01
2019-04-20T05:42:49.996Z,20.02
2019-04-20T05:43:50.749Z,20.02
2019-04-20T05:44:57.210Z,20.02
2019-04-20T05:45:58.707Z,20.02
2019-04-20T05:47:06.967Z,20.03
2019-04-20T05:48:09.052Z,20.03
2019-04-20T05:49:19.373Z,20.02
2019-04-20T05:50:15.589Z,20.01
2019-04-20T05:51:25.170Z,20.02
2019-04-20T05:53:31.048Z,20.01
2019-04-20T05:54:37.120Z,20.00
2019-04-20T05:55:36.000Z,20.01
2019-04-20T05:56:44.448Z,20.00
2019-04-20T05:57:46.260Z,20.00
2019-04-20T05:58:45.062Z,20.02
2019-04-20T05:59:59.465Z,20.01
2019-04-20T06:00:57.072Z,20.01
2019-04-20T06:02:02.174Z,20.02
2019-04-20T06:03:00.797Z,20.01
2019-04-20T06:03:58.243Z,20.00
2019-04-20T06:05:11.322Z,20.00
2019-04-20T06:06:08.089Z,20.01
2019-04-20T06:07:15.514Z,20.02
2019-04-20T06:08:24.951Z,20.03
2019-04-20T06:09:22.693Z,20.05
2019-04-20T06:10:26.019Z,20.09
2019-04-20T06:11:26.661Z,20.11
2019-04-20T06:12:31.488Z,20.14
2019-04-20T06:13:27.857Z,20.19
2019-04-20T06:14:47.086Z,20.22
2019-04-20T06:16:09.760Z,20.27
2019-04-20T06:17:20.940Z,20.33
2019-04-20T06:18:21.186Z,20.38
2019-04-20T06:19:34.290Z,20.39
2019-04-20T06:20:33.881Z,20.42
2019-04-20T06:21:37.904Z,20.43
2019-04-20T06:22:41.690Z,20.47
2019-04-20T06:23:53.089Z,20.51
2019-04-20T06:25:23.690Z,20.54
2019-04-20T06:26:33.613Z,20.58
2019-04-20T06:27:25.868Z,20.64
2019-04-20T06:28:22.286Z,20.67
2019-04-20T06:29:23.954Z,20.70
2019-04-20T06:30:27.382Z,20.74
2019-04-20T06:31:35.977Z,20.77
2019-04-20T06:33:29.195Z,20.81
2019-04-20T06:35:48.239Z,20.95
2019-04-20T06:36:32.168Z,20.96
2019-04-20T06:37:40.458Z,20.97
2019-04-20T06:39:41.679Z,21.05
2019-04-20T06:40:58.019Z,21.09
2019-04-20T06:42:07.001Z,21.12
2019-04-20T06:42:51.986Z,21.15
2019-04-20T06:43:57.865Z,21.20
2019-04-20T06:45:02.204Z,21.25
2019-04-20T06:46:04.347Z,21.27
2019-04-20T06:48:05.910Z,21.35
2019-04-20T06:49:16.940Z,21.38
2019-04-20T06:50:13.569Z,21.41
2019-04-20T06:51:35.056Z,21.44
2019-04-20T06:52:34.171Z,21.48
2019-04-20T06:53:43.614Z,21.52
2019-04-20T06:55:00.261Z,21.54
2019-04-20T06:56:09.919Z,21.56
2019-04-20T06:57:09.941Z,21.58
2019-04-20T06:58:31.864Z,21.59
2019-04-20T06:59:29.079Z,21.59
2019-04-20T07:00:18.060Z,21.60
2019-04-20T07:01:26.200Z,21.61
2019-04-20T07:02:40.245Z,21.62
2019-04-20T07:03:45.277Z,21.64
2019-04-20T07:05:39.588Z,21.68
2019-04-20T07:06:50.607Z,21.69
2019-04-20T07:08:56.823Z,21.70
2019-04-20T07:10:02.642Z,21.70
2019-04-20T07:11:02.164Z,21.71
2019-04-20T07:11:56.576Z,21.72
2019-04-20T07:13:01.731Z,21.71
2019-04-20T07:13:55.651Z,21.72
2019-04-20T07:15:01.776Z,21.72
2019-04-20T07:16:21.364Z,21.74
2019-04-20T07:17:33.531Z,21.73
2019-04-20T07:18:33.571Z,21.74
2019-04-20T07:19:31.700Z,21.74
2019-04-20T07:21:09.892Z,21.73
2019-04-20T07:22:20.160Z,21.73
2019-04-20T07:23:20.264Z,21.74
2019-04-20T07:24:21.642Z,21.73
2019-04-20T07:25:13.954Z,21.71
2019-04-20T07:26:23.857Z,21.71
2019-04-20T07:27:19.636Z,21.71
2019-04-20T07:28:29.166Z,21.70
2019-04-20T07:29:36.871Z,21.69
2019-04-20T07:30:29.646Z,21.69
2019-04-20T07:31:30.483Z,21.71
2019-04-20T07:32:44.144Z,21.69
2019-04-20T07:33:41.153Z,21.71
2019-04-20T07:34:47.478Z,21.70
2019-04-20T07:35:46.224Z,21.70
2019-04-20T07:36:57.396Z,21.71
2019-04-20T07:38:18.198Z,21.71
2019-04-20T07:39:00.682Z,21.70
2019-04-20T07:40:05.948Z,21.72
2019-04-20T07:41:01.766Z,21.72
2019-04-20T07:42:08.729Z,21.72
2019-04-20T07:43:07.991Z,21.72
2019-04-20T07:44:18.528Z,21.71
2019-04-20T07:45:33.242Z,21.72
2019-04-20T07:46:37.635Z,21.73
2019-04-20T07:47:32.993Z,21.73
2019-04-20T07:48:27.659Z,21.74
2019-04-20T07:49:32.623Z,21.75
2019-04-20T07:50:32.107Z,21.75
2019-04-20T07:51:25.977Z,21.75
2019-04-20T07:52:33.823Z,21.74
2019-04-20T07:53:36.609Z,21.75
2019-04-20T07:55:03.500Z,21.76
2019-04-20T07:55:56.625Z,21.76
2019-04-20T07:56:53.713Z,21.76
2019-04-20T07:57:50.074Z,21.76
2019-04-20T07:58:49.243Z,21.77
2019-04-20T08:00:08.432Z,21.76
2019-04-20T08:01:14.947Z,21.77
2019-04-20T08:02:33.858Z,21.76
2019-04-20T08:04:47.149Z,21.78
2019-04-20T08:05:55.380Z,21.77
2019-04-20T08:06:53.212Z,21.77
2019-04-20T08:08:02.450Z,21.76
2019-04-20T08:09:07.357Z,21.75
2019-04-20T08:10:02.938Z,21.72
2019-04-20T08:11:13.763Z,21.73
2019-04-20T08:12:31.352Z,21.73
2019-04-20T08:13:41.915Z,21.74
2019-04-20T08:14:42.514Z,21.74
2019-04-20T08:15:42.991Z,21.73
2019-04-20T08:17:09.547Z,21.74
2019-04-20T08:18:51.229Z,21.74
2019-04-20T08:19:45.428Z,21.74
2019-04-20T08:20:55.808Z,21.76
2019-04-20T08:21:52.994Z,21.73
2019-04-20T08:22:58.610Z,21.75
2019-04-20T08:24:05.029Z,21.77
2019-04-20T08:25:02.106Z,21.76
2019-04-20T08:26:00.436Z,21.77
2019-04-20T08:27:01.056Z,21.78
2019-04-20T08:28:06.398Z,21.78
2019-04-20T08:29:29.062Z,21.78
2019-04-20T08:30:38.508Z,21.78
2019-04-20T08:31:40.697Z,21.78
2019-04-20T08:32:58.265Z,21.77
2019-04-20T08:34:26.478Z,21.77
2019-04-20T08:35:32.247Z,21.76
2019-04-20T08:36:33.432Z,21.78
2019-04-20T08:37:34.443Z,21.76
2019-04-20T08:39:51.207Z,21.75
2019-04-20T08:40:50.324Z,21.75
2019-04-20T08:41:56.389Z,21.77
2019-04-20T08:43:05.139Z,21.78
2019-04-20T08:44:03.016Z,21.78
2019-04-20T08:45:03.851Z,21.81
2019-04-20T08:46:08.940Z,21.80
2019-04-20T08:48:17.337Z,21.82
2019-04-20T08:49:22.090Z,21.82
2019-04-20T08:50:22.240Z,21.85
2019-04-20T08:51:22.620Z,21.83
2019-04-20T08:52:46.957Z,21.85
2019-04-20T08:53:30.858Z,21.86
2019-04-20T08:54:31.292Z,21.86
2019-04-20T08:55:33.183Z,21.87
2019-04-20T08:56:31.812Z,21.88
2019-04-20T08:57:22.719Z,21.88
2019-04-20T08:58:24.841Z,21.87
2019-04-20T08:59:26.291Z,21.88
2019-04-20T09:00:33.276Z,21.88
2019-04-20T09:01:35.263Z,21.89
2019-04-20T09:02:34.928Z,21.90
2019-04-20T09:03:48.727Z,21.92
2019-04-20T09:04:49.327Z,21.92
2019-04-20T09:05:52.320Z,21.93
2019-04-20T09:07:01.022Z,21.94
2019-04-20T09:08:02.399Z,21.97
2019-04-20T09:09:11.772Z,21.96
2019-04-20T09:10:25.326Z,21.97
2019-04-20T09:11:15.322Z,21.98
2019-04-20T09:12:21.163Z,21.99
2019-04-20T09:13:18.608Z,22.00
2019-04-20T09:14:21.406Z,22.00
2019-04-20T09:15:23.391Z,22.02
2019-04-20T09:16:32.406Z,22.03
2019-04-20T09:17:39.706Z,22.04
2019-04-20T09:18:49.345Z,22.04
2019-04-20T09:19:50.310Z,22.05
2019-04-20T09:20:53.834Z,22.05
2019-04-20T09:21:55.173Z,22.06
2019-04-20T09:23:13.547Z,22.06
2019-04-20T09:24:19.772Z,22.07
2019-04-20T09:25:42.790Z,22.08
2019-04-20T09:26:23.240Z,22.08
2019-04-20T09:27:24.560Z,22.09
2019-04-20T09:28:22.318Z,22.10
2019-04-20T09:29:30.588Z,22.11
2019-04-20T09:30:32.002Z,22.11
2019-04-20T09:31:40.898Z,22.12
2019-04-20T09:32:48.873Z,22.12
2019-04-20T09:34:01.531Z,22.13
2019-04-20T09:35:07.790Z,22.15
2019-04-20T09:36:16.634Z,22.15
2019-04-20T09:37:37.119Z,22.15
2019-04-20T09:38:22.108Z,22.15
2019-04-20T09:39:29.542Z,22.15
2019-04-20T09:40:40.230Z,22.14
2019-04-20T09:41:57.801Z,22.15
2019-04-20T09:42:42.280Z,22.14
2019-04-20T09:43:47.479Z,22.15
2019-04-20T09:44:51.428Z,22.15
2019-04-20T09:45:58.749Z,22.16
2019-04-20T09:46:59.830Z,22.15
2019-04-20T09:48:00.608Z,22.15
2019-04-20T09:49:18.324Z,22.17
2019-04-20T09:50:23.261Z,22.18
2019-04-20T09:51:30.650Z,22.20
2019-04-20T09:52:28.980Z,22.19
2019-04-20T09:53:30.130Z,22.21
2019-04-20T09:54:35.831Z,22.21
2019-04-20T09:55:37.828Z,22.21
2019-04-20T09:56:47.890Z,22.21
2019-04-20T09:57:50.262Z,22.23
2019-04-20T09:58:56.382Z,22.22
2019-04-20T09:59:57.497Z,22.23
2019-04-20T10:01:00.774Z,22.23
2019-04-20T10:01:54.655Z,22.22
2019-04-20T10:02:50.540Z,22.23
2019-04-20T10:03:52.720Z,22.22
2019-04-20T10:04:55.585Z,22.23
2019-04-20T10:05:57.089Z,22.24
2019-04-20T10:07:02.204Z,22.24
2019-04-20T10:08:06.110Z,22.25
2019-04-20T10:09:07.660Z,22.24
2019-04-20T10:10:21.385Z,22.25
2019-04-20T10:11:13.844Z,22.25
2019-04-20T10:12:15.661Z,22.26
2019-04-20T10:13:17.515Z,22.25
2019-04-20T10:14:20.059Z,22.25
2019-04-20T10:15:25.029Z,22.24
2019-04-20T10:16:25.998Z,22.24
2019-04-20T10:17:31.362Z,22.25
2019-04-20T10:18:34.268Z,22.24
2019-04-20T10:19:37.374Z,22.25
2019-04-20T10:20:38.875Z,22.25
2019-04-20T10:21:41.744Z,22.25
2019-04-20T10:22:43.131Z,22.25
2019-04-20T10:23:45.921Z,22.25
2019-04-20T10:24:50.106Z,22.26
2019-04-20T10:25:50.966Z,22.24
2019-04-20T10:26:52.520Z,22.26
2019-04-20T10:27:53.954Z,22.26
2019-04-20T10:28:57.482Z,22.25
2019-04-20T10:30:02.242Z,22.25
2019-04-20T10:31:02.649Z,22.26
2019-04-20T10:32:10.148Z,22.26
2019-04-20T10:33:07.765Z,22.25
2019-04-20T10:34:11.301Z,22.26
2019-04-20T10:35:15.649Z,22.27
2019-04-20T10:36:33.436Z,22.25
2019-04-20T10:37:37.759Z,22.26
2019-04-20T10:38:40.209Z,22.28
2019-04-20T10:39:42.654Z,22.28
2019-04-20T10:40:55.925Z,22.25
2019-04-20T10:41:53.541Z,22.26
2019-04-20T10:42:53.084Z,22.25
2019-04-20T10:43:54.685Z,22.26
2019-04-20T10:44:58.642Z,22.25
2019-04-20T10:46:00.322Z,22.26
2019-04-20T10:47:02.977Z,22.26
2019-04-20T10:48:05.448Z,22.26
2019-04-20T10:49:09.583Z,22.27
2019-04-20T10:50:11.514Z,22.27
2019-04-20T10:51:13.948Z,22.27
2019-04-20T10:52:15.861Z,22.27
2019-04-20T10:53:17.631Z,22.28
2019-04-20T10:54:20.235Z,22.25
2019-04-20T10:55:22.120Z,22.26
2019-04-20T10:56:23.704Z,22.26
2019-04-20T10:57:25.805Z,22.26
2019-04-20T10:58:27.529Z,22.26
2019-04-20T10:59:29.754Z,22.26
2019-04-20T11:00:43.974Z,22.27
2019-04-20T11:01:45.811Z,22.25
2019-04-20T11:02:49.094Z,22.27
2019-04-20T11:03:50.588Z,22.25
2019-04-20T11:04:52.635Z,22.24
2019-04-20T11:05:54.500Z,22.23
2019-04-20T11:06:56.642Z,22.22
2019-04-20T11:07:58.801Z,22.22
2019-04-20T11:09:00.462Z,22.22
2019-04-20T11:10:13.363Z,22.21
2019-04-20T11:11:14.608Z,22.21
2019-04-20T11:12:12.481Z,22.21
2019-04-20T11:13:15.194Z,22.22
2019-04-20T11:14:25.784Z,22.22
2019-04-20T11:15:20.932Z,22.22
2019-04-20T11:16:22.372Z,22.22
2019-04-20T11:17:24.693Z,22.21
2019-04-20T11:18:27.346Z,22.21
2019-04-20T11:19:29.420Z,22.20
2019-04-20T11:20:31.152Z,22.20
2019-04-20T11:21:32.556Z,22.20
2019-04-20T11:22:34.716Z,22.20
2019-04-20T11:23:38.315Z,22.20
2019-04-20T11:24:40.559Z,22.21
2019-04-20T11:25:42.173Z,22.21
2019-04-20T11:26:45.091Z,22.21
2019-04-20T11:27:48.100Z,22.21
2019-04-20T11:28:50.392Z,22.21
2019-04-20T11:29:51.989Z,22.22
2019-04-20T11:30:54.254Z,22.22
2019-04-20T11:31:56.503Z,22.21
2019-04-20T11:33:00.236Z,22.21
2019-04-20T11:34:01.672Z,22.21
2019-04-20T11:35:11.087Z,22.21
2019-04-20T11:36:07.548Z,22.21
2019-04-20T11:37:09.033Z,22.22
2019-04-20T11:38:13.431Z,22.22
2019-04-20T11:39:14.754Z,22.21
2019-04-20T11:40:16.985Z,22.21
2019-04-20T11:41:25.178Z,22.21
2019-04-20T11:42:21.811Z,22.22
2019-04-20T11:43:23.958Z,22.23
2019-04-20T11:44:29.380Z,22.23
2019-04-20T11:45:28.859Z,22.21
2019-04-20T11:46:30.531Z,22.21
2019-04-20T11:47:32.027Z,22.20
2019-04-20T11:48:33.796Z,22.21
2019-04-20T11:49:35.446Z,22.21
2019-04-20T11:50:37.767Z,22.21
2019-04-20T11:51:39.482Z,22.21
2019-04-20T11:52:44.587Z,22.21
2019-04-20T11:53:44.291Z,22.22
2019-04-20T11:54:46.341Z,22.22
2019-04-20T11:55:48.816Z,22.22
2019-04-20T11:56:51.236Z,22.22
2019-04-20T11:57:53.910Z,22.23
2019-04-20T11:58:56.782Z,22.22
2019-04-20T11:59:59.192Z,22.23
2019-04-20T12:01:22.561Z,22.22
2019-04-20T12:02:37.170Z,22.22
2019-04-20T12:03:47.926Z,22.23
2019-04-20T12:04:49.182Z,22.21
2019-04-20T12:05:51.263Z,22.19
2019-04-20T12:06:48.805Z,22.18
2019-04-20T12:07:55.272Z,22.18
2019-04-20T12:08:57.285Z,22.16
2019-04-20T12:10:09.123Z,22.17
2019-04-20T12:11:18.841Z,22.15
2019-04-20T12:12:15.622Z,22.15
2019-04-20T12:13:09.830Z,22.16
2019-04-20T12:14:12.606Z,22.17
2019-04-20T12:15:14.754Z,22.18
2019-04-20T12:16:17.320Z,22.16
2019-04-20T12:17:19.632Z,22.17
2019-04-20T12:18:21.094Z,22.17
2019-04-20T12:19:22.960Z,22.18
2019-04-20T12:20:25.004Z,22.16
2019-04-20T12:21:26.723Z,22.17
2019-04-20T12:22:28.294Z,22.18
2019-04-20T12:23:30.645Z,22.17
2019-04-20T12:24:33.216Z,22.17
2019-04-20T12:25:36.700Z,22.17
2019-04-20T12:26:38.648Z,22.17
2019-04-20T12:27:47.533Z,22.18
2019-04-20T12:28:43.559Z,22.17
2019-04-20T12:29:45.765Z,22.16
2019-04-20T12:30:47.961Z,22.16
2019-04-20T12:31:53.877Z,22.16
2019-04-20T12:32:57.599Z,22.16
2019-04-20T12:33:56.176Z,22.16
2019-04-20T12:34:58.217Z,22.16
2019-04-20T12:36:00.393Z,22.16
2019-04-20T12:37:02.910Z,22.16
2019-04-20T12:38:05.218Z,22.16
2019-04-20T12:39:08.919Z,22.16
2019-04-20T12:40:12.130Z,22.16
2019-04-20T12:41:14.507Z,22.17
2019-04-20T12:42:17.065Z,22.17
2019-04-20T12:43:19.145Z,22.16
2019-04-20T12:44:21.865Z,22.16
2019-04-20T12:45:23.984Z,22.16
2019-04-20T12:46:26.748Z,22.16
2019-04-20T12:47:29.857Z,22.16
2019-04-20T12:48:31.556Z,22.17
2019-04-20T12:49:33.644Z,22.17
2019-04-20T12:50:35.376Z,22.16
2019-04-20T12:51:45.465Z,22.17
2019-04-20T12:52:40.693Z,22.17
2019-04-20T12:53:42.634Z,22.17
2019-04-20T12:54:46.691Z,22.17
2019-04-20T12:55:48.537Z,22.16
2019-04-20T12:56:50.732Z,22.16
2019-04-20T12:57:52.560Z,22.15
2019-04-20T12:58:54.073Z,22.14
2019-04-20T12:59:55.456Z,22.15
2019-04-20T13:00:56.853Z,22.14
2019-04-20T13:01:59.446Z,22.14
2019-04-20T13:03:01.234Z,22.13
2019-04-20T13:04:06.186Z,22.13
2019-04-20T13:05:09.324Z,22.13
2019-04-20T13:06:12.133Z,22.12
2019-04-20T13:07:13.805Z,22.12
2019-04-20T13:08:23.138Z,22.11
2019-04-20T13:09:20.964Z,22.11
2019-04-20T13:10:23.398Z,22.11
2019-04-20T13:11:26.855Z,22.11
2019-04-20T13:12:47.129Z,22.09
2019-04-20T13:14:22.151Z,22.09
2019-04-20T13:15:29.278Z,22.11
2019-04-20T13:16:32.638Z,22.14
2019-04-20T13:17:34.508Z,22.12
2019-04-20T13:18:39.117Z,22.09
2019-04-20T13:19:41.513Z,22.07
2019-04-20T13:20:43.916Z,22.07
2019-04-20T13:21:45.329Z,22.05
2019-04-20T13:22:46.817Z,22.04
2019-04-20T13:23:49.028Z,22.04
2019-04-20T13:24:50.637Z,22.04
2019-04-20T13:25:52.965Z,22.03
2019-04-20T13:26:55.221Z,22.03
2019-04-20T13:27:56.976Z,22.03
2019-04-20T13:28:59.149Z,22.01
2019-04-20T13:30:00.885Z,22.01
2019-04-20T13:31:03.860Z,22.03
2019-04-20T13:32:05.509Z,22.03
2019-04-20T13:33:07.985Z,22.02
2019-04-20T13:34:09.686Z,22.03
2019-04-20T13:35:12.184Z,22.02
2019-04-20T13:36:14.416Z,22.02
2019-04-20T13:37:16.054Z,22.02
2019-04-20T13:38:18.333Z,22.00
2019-04-20T13:39:19.966Z,22.00
2019-04-20T13:40:21.905Z,22.02
2019-04-20T13:41:24.100Z,22.02
2019-04-20T13:42:29.454Z,22.01
2019-04-20T13:43:29.971Z,22.01
2019-04-20T13:44:32.618Z,22.01
2019-04-20T13:45:35.008Z,22.01
2019-04-20T13:46:36.988Z,22.01
2019-04-20T13:47:39.055Z,22.01
2019-04-20T13:48:40.467Z,22.00
2019-04-20T13:49:43.034Z,22.00
2019-04-20T13:50:44.688Z,22.00
2019-04-20T13:51:46.547Z,21.99
2019-04-20T13:52:48.903Z,22.00
2019-04-20T13:53:51.060Z,22.00
2019-04-20T13:54:53.909Z,21.99
2019-04-20T13:55:56.030Z,22.00
2019-04-20T13:56:59.683Z,22.00
2019-04-20T13:58:04.253Z,21.99
2019-04-20T13:59:08.038Z,21.99
2019-04-20T14:00:22.038Z,21.99
2019-04-20T14:01:28.712Z,22.00
2019-04-20T14:02:40.868Z,22.01
2019-04-20T14:03:42.897Z,22.01
2019-04-20T14:04:46.573Z,22.02
2019-04-20T14:05:49.114Z,22.00
2019-04-20T14:06:51.225Z,22.00
2019-04-20T14:07:53.518Z,22.00
2019-04-20T14:08:54.959Z,21.99