createdAt,value
2019-03-30T04:02:38.712Z,99.90
2019-03-30T04:05:08.958Z,99.90
2019-03-30T04:07:41.466Z,99.90
2019-03-30T04:10:10.599Z,99.90
2019-03-30T04:12:39.678Z,99.90
2019-03-30T04:15:10.470Z,99.90
2019-03-30T04:17:38.298Z,99.90
2019-03-30T04:20:06.370Z,99.90
2019-03-30T04:22:34.158Z,99.90
2019-03-30T04:25:01.854Z,99.90
2019-03-30T04:27:29.732Z,99.90
2019-03-30T04:29:57.525Z,99.90
2019-03-30T04:32:25.315Z,99.90
2019-03-30T04:34:53.040Z,99.90
2019-03-30T04:37:20.719Z,99.90
2019-03-30T04:39:48.512Z,99.90
2019-03-30T04:42:16.205Z,99.90
2019-03-30T04:44:44.007Z,99.90
2019-03-30T04:47:11.781Z,99.90
2019-03-30T04:49:39.593Z,99.90
2019-03-30T04:52:07.411Z,99.90
2019-03-30T04:54:35.094Z,99.90
2019-03-30T04:57:02.964Z,99.90
2019-03-30T04:59:30.873Z,99.90
2019-03-30T05:01:58.649Z,99.90
2019-03-30T05:04:26.480Z,99.90
2019-03-30T05:06:54.280Z,99.90
2019-03-30T05:09:22.075Z,99.90
2019-03-30T05:11:49.763Z,99.90
2019-03-30T05:14:17.550Z,99.90
2019-03-30T05:16:45.369Z,99.90
2019-03-30T05:19:13.058Z,99.90
2019-03-30T05:21:40.908Z,99.90
2019-03-30T05:24:08.713Z,99.90
2019-03-30T05:26:36.605Z,99.90
2019-03-30T05:29:04.297Z,99.90
2019-03-30T05:31:32.107Z,99.90
2019-03-30T05:33:59.894Z,99.90
2019-03-30T05:36:27.890Z,99.90
2019-03-30T05:38:55.561Z,99.90
2019-03-30T05:41:23.421Z,99.90
2019-03-30T05:43:51.252Z,99.90
2019-03-30T05:46:19.042Z,99.90
2019-03-30T05:48:46.853Z,99.90
2019-03-30T05:51:14.655Z,99.90
2019-03-30T05:53:42.558Z,99.90
2019-03-30T05:56:10.518Z,99.90
2019-03-30T05:58:38.244Z,99.90
2019-03-30T06:01:06.038Z,99.90
2019-03-30T06:03:33.889Z,99.90
2019-03-30T06:06:01.644Z,99.90
2019-03-30T06:08:29.426Z,99.90
2019-03-30T06:10:57.320Z,99.90
2019-03-30T06:13:25.305Z,99.90
2019-03-30T06:15:53.224Z,99.90
2019-03-30T06:18:21.132Z,99.90
2019-03-30T06:20:49.046Z,99.90
2019-03-30T06:23:16.756Z,99.90
2019-03-30T06:25:44.552Z,99.90
2019-03-30T06:28:12.238Z,99.90
2019-03-30T06:30:39.920Z,99.90
2019-03-30T06:33:07.809Z,99.90
2019-03-30T06:35:35.622Z,99.90
2019-03-30T06:38:03.396Z,99.90
2019-03-30T06:40:31.230Z,99.90
2019-03-30T06:42:58.931Z,99.90
2019-03-30T06:45:26.681Z,99.90
2019-03-30T06:47:54.447Z,85.10
2019-03-30T06:50:22.305Z,87.70
2019-03-30T06:52:57.300Z,85.70
2019-03-30T06:55:19.803Z,80.50
2019-03-30T06:57:47.622Z,87.70
2019-03-30T07:00:15.571Z,83.00
2019-03-30T07:02:43.470Z,82.10
2019-03-30T07:05:11.483Z,78.90
2019-03-30T07:07:41.272Z,70.00
2019-03-30T07:10:09.091Z,61.30
2019-03-30T07:12:40.255Z,52.20
2019-03-30T07:15:08.984Z,49.20
2019-03-30T07:17:40.900Z,46.40
2019-03-30T07:20:12.982Z,41.80
2019-03-30T07:22:40.733Z,40.80
2019-03-30T07:25:08.394Z,39.30
2019-03-30T07:27:36.293Z,39.50
2019-03-30T07:30:04.471Z,39.00
2019-03-30T07:32:32.257Z,40.50
2019-03-30T07:35:00.374Z,39.30
2019-03-30T07:37:28.136Z,36.60
2019-03-30T07:39:56.086Z,39.70
2019-03-30T07:42:23.867Z,38.80
2019-03-30T07:44:51.688Z,37.40
2019-03-30T07:47:22.289Z,39.10
2019-03-30T07:49:50.191Z,35.80
2019-03-30T07:52:17.976Z,35.80
2019-03-30T07:54:45.807Z,37.90
2019-03-30T07:57:17.341Z,36.00
2019-03-30T07:59:45.367Z,36.30
2019-03-30T08:02:13.028Z,37.60
2019-03-30T08:04:40.843Z,37.00
2019-03-30T08:07:08.620Z,39.10
2019-03-30T08:09:37.340Z,35.70
2019-03-30T08:12:05.221Z,34.40
2019-03-30T08:14:32.909Z,32.10
2019-03-30T08:17:00.611Z,32.70
2019-03-30T08:19:28.423Z,33.90
2019-03-30T08:21:56.173Z,36.10
2019-03-30T08:24:27.369Z,33.70
2019-03-30T08:26:53.631Z,33.40
2019-03-30T08:29:21.501Z,32.50
2019-03-30T08:31:50.104Z,32.70
2019-03-30T08:34:18.097Z,30.90
2019-03-30T08:36:45.928Z,31.40
2019-03-30T08:39:13.727Z,32.80
2019-03-30T08:41:41.590Z,30.30
2019-03-30T08:44:09.625Z,32.00
2019-03-30T08:46:37.543Z,31.60
2019-03-30T08:49:05.321Z,33.60
2019-03-30T08:51:33.197Z,32.50
2019-03-30T08:54:01.199Z,32.20
2019-03-30T08:56:28.993Z,32.20
2019-03-30T08:58:56.828Z,31.50
2019-03-30T09:01:24.633Z,30.60
2019-03-30T09:03:52.311Z,31.40
2019-03-30T09:06:20.155Z,32.90
2019-03-30T09:08:47.921Z,31.60
2019-03-30T09:11:15.727Z,31.00
2019-03-30T09:13:43.405Z,31.10
2019-03-30T09:16:11.197Z,32.00
2019-03-30T09:18:38.884Z,31.80
2019-03-30T09:21:06.700Z,30.70
2019-03-30T09:23:34.468Z,31.30
2019-03-30T09:26:02.347Z,31.50
2019-03-30T09:28:30.135Z,31.20
2019-03-30T09:30:57.899Z,31.20
2019-03-30T09:33:25.671Z,31.80
2019-03-30T09:35:53.570Z,30.10
2019-03-30T09:38:21.328Z,30.40
2019-03-30T09:40:49.022Z,29.70
2019-03-30T09:43:16.762Z,29.70
2019-03-30T09:45:44.593Z,29.60
2019-03-30T09:48:12.413Z,29.50
2019-03-30T09:50:40.112Z,29.40
2019-03-30T09:53:07.939Z,29.50
2019-03-30T09:55:35.790Z,29.60
2019-03-30T09:58:03.550Z,29.30
2019-03-30T10:00:31.383Z,28.80
2019-03-30T10:02:59.178Z,29.30
2019-03-30T10:05:26.958Z,28.90
2019-03-30T10:07:54.763Z,29.00
2019-03-30T10:10:22.456Z,29.00
2019-03-30T10:12:50.269Z,28.00
2019-03-30T10:15:17.972Z,28.40
2019-03-30T10:17:45.739Z,28.70
2019-03-30T10:20:13.843Z,28.90
2019-03-30T10:22:42.333Z,28.50
2019-03-30T10:25:10.191Z,28.70
2019-03-30T10:27:37.855Z,28.80
2019-03-30T10:30:06.266Z,27.50
2019-03-30T10:32:34.173Z,27.60
2019-03-30T10:35:01.967Z,27.30
2019-03-30T10:37:29.729Z,26.60
2019-03-30T10:39:57.533Z,27.80
2019-03-30T10:42:25.214Z,28.00
2019-03-30T10:44:53.006Z,27.70
2019-03-30T10:47:20.902Z,26.90
2019-03-30T10:49:48.701Z,27.40
2019-03-30T10:52:16.492Z,28.10
2019-03-30T10:54:52.649Z,27.40
2019-03-30T10:57:13.910Z,27.60
2019-03-30T10:59:41.714Z,27.70
2019-03-30T11:02:09.598Z,28.00
2019-03-30T11:04:37.669Z,28.20
2019-03-30T11:07:05.710Z,28.40
2019-03-30T11:09:33.507Z,28.40
2019-03-30T11:12:01.210Z,28.00
2019-03-30T11:14:29.004Z,28.20
2019-03-30T11:16:56.906Z,29.20
2019-03-30T11:19:24.760Z,28.60
2019-03-30T11:21:52.542Z,30.50
2019-03-30T11:24:20.371Z,31.90
2019-03-30T11:26:48.244Z,33.10
2019-03-30T11:29:15.955Z,34.60
2019-03-30T11:31:44.060Z,33.20
2019-03-30T11:34:11.419Z,35.60
2019-03-30T11:36:39.330Z,37.40
2019-03-30T11:39:14.701Z,35.70
2019-03-30T11:42:03.600Z,35.40
2019-03-30T11:44:37.566Z,33.10
2019-03-30T11:47:26.120Z,34.10
2019-03-30T11:50:15.492Z,31.90
2019-03-30T11:52:44.025Z,31.90
2019-03-30T11:55:21.810Z,34.20
2019-03-30T11:57:42.457Z,38.50
2019-03-30T12:00:10.497Z,41.30
2019-03-30T12:02:38.257Z,43.70
2019-03-30T12:05:06.132Z,47.10
2019-03-30T12:07:33.868Z,46.80
2019-03-30T12:10:01.672Z,44.80
2019-03-30T12:12:29.367Z,45.00
2019-03-30T12:14:57.107Z,47.30
2019-03-30T12:17:24.857Z,47.60
2019-03-30T12:19:52.577Z,48.10
2019-03-30T12:22:21.168Z,49.90
2019-03-30T12:24:48.846Z,47.80
2019-03-30T12:27:16.636Z,48.80
2019-03-30T12:29:44.821Z,47.80
2019-03-30T12:32:12.804Z,47.70
2019-03-30T12:34:40.601Z,48.20
2019-03-30T12:37:08.323Z,47.70
2019-03-30T12:39:36.126Z,49.10
2019-03-30T12:42:03.966Z,49.90
2019-03-30T12:44:31.681Z,50.50
2019-03-30T12:46:59.483Z,51.20
2019-03-30T12:49:27.296Z,52.20
2019-03-30T12:51:55.087Z,52.00
2019-03-30T12:54:22.851Z,51.10
2019-03-30T12:56:50.653Z,51.90
2019-03-30T12:59:18.485Z,53.40
2019-03-30T13:01:46.282Z,51.90
2019-03-30T13:04:14.178Z,53.20
2019-03-30T13:06:42.005Z,53.10
2019-03-30T13:09:09.792Z,53.80
2019-03-30T13:11:37.691Z,53.00
2019-03-30T13:14:05.401Z,53.00
2019-03-30T13:16:33.212Z,53.30
2019-03-30T13:19:00.909Z,52.10
2019-03-30T13:21:32.051Z,53.50
2019-03-30T13:23:58.307Z,52.60
2019-03-30T13:26:26.025Z,53.40
2019-03-30T13:28:54.537Z,52.30
2019-03-30T13:31:22.354Z,51.60
2019-03-30T13:33:50.038Z,50.40
2019-03-30T13:36:19.761Z,51.20
2019-03-30T13:38:47.546Z,51.60
2019-03-30T13:41:15.368Z,51.80
2019-03-30T13:43:43.139Z,51.00
2019-03-30T13:46:10.924Z,53.30
2019-03-30T13:48:38.725Z,54.20
2019-03-30T13:51:06.434Z,54.40
2019-03-30T13:53:34.231Z,53.00
2019-03-30T13:56:02.006Z,54.30
2019-03-30T13:58:29.806Z,53.70
2019-03-30T14:00:57.609Z,53.90
2019-03-30T14:03:25.300Z,53.60
2019-03-30T14:05:52.993Z,54.30
2019-03-30T14:08:20.827Z,53.40
2019-03-30T14:10:48.598Z,54.30
2019-03-30T14:13:16.418Z,54.30
2019-03-30T14:15:44.197Z,53.70
2019-03-30T14:18:11.888Z,53.50
2019-03-30T14:20:39.678Z,53.20
2019-03-30T14:23:07.795Z,52.60
2019-03-30T14:25:36.953Z,52.80
2019-03-30T14:28:05.221Z,52.40
2019-03-30T14:30:33.214Z,52.80
2019-03-30T14:33:01.099Z,52.30
2019-03-30T14:35:28.903Z,52.90
2019-03-30T14:37:56.717Z,52.70
2019-03-30T14:40:24.486Z,53.30
2019-03-30T14:42:52.311Z,52.80
2019-03-30T14:45:19.990Z,52.60
2019-03-30T14:47:47.795Z,52.10
2019-03-30T14:50:15.795Z,52.60
2019-03-30T14:52:43.588Z,53.50
2019-03-30T14:55:11.378Z,53.00
2019-03-30T14:57:39.191Z,52.40
2019-03-30T15:00:07.483Z,51.70
2019-03-30T15:02:35.353Z,52.40
2019-03-30T15:05:03.493Z,52.70
2019-03-30T15:07:31.301Z,51.90
2019-03-30T15:09:59.141Z,52.00
2019-03-30T15:12:26.948Z,49.30
2019-03-30T15:14:54.751Z,50.40
2019-03-30T15:17:22.602Z,51.70
2019-03-30T15:19:50.461Z,52.20
2019-03-30T15:22:18.147Z,52.20
2019-03-30T15:24:45.959Z,51.50
2019-03-30T15:27:13.725Z,51.80
2019-03-30T15:29:41.563Z,51.90
2019-03-30T15:32:09.349Z,52.10
2019-03-30T15:34:37.167Z,51.40
2019-03-30T15:37:05.018Z,51.60
2019-03-30T15:39:32.814Z,51.50
2019-03-30T15:42:00.659Z,50.90
2019-03-30T15:44:28.440Z,50.80
2019-03-30T15:46:56.290Z,50.90
2019-03-30T15:49:24.077Z,50.50
2019-03-30T15:51:51.847Z,50.60
2019-03-30T15:54:19.570Z,51.00
2019-03-30T15:56:47.349Z,50.80
2019-03-30T15:59:15.138Z,51.30
2019-03-30T16:01:42.828Z,51.90
2019-03-30T16:04:10.623Z,53.00
2019-03-30T16:06:38.394Z,54.30
2019-03-30T16:09:06.633Z,54.60
2019-03-30T16:11:34.405Z,54.90
2019-03-30T16:14:02.178Z,54.60
2019-03-30T16:16:30.014Z,54.40
2019-03-30T16:18:57.893Z,54.40
2019-03-30T16:21:25.694Z,56.00
2019-03-30T16:23:53.500Z,57.00
2019-03-30T16:26:21.337Z,57.90
2019-03-30T16:28:49.371Z,58.40
2019-03-30T16:31:17.198Z,58.60
2019-03-30T16:33:46.880Z,59.00
2019-03-30T16:36:14.690Z,58.80
2019-03-30T16:38:42.506Z,59.00
2019-03-30T16:41:10.293Z,59.00
2019-03-30T16:43:38.178Z,59.00
2019-03-30T16:46:06.121Z,60.00
2019-03-30T16:48:33.994Z,60.50
2019-03-30T16:51:01.800Z,60.30
2019-03-30T16:53:29.593Z,60.30
2019-03-30T16:55:57.802Z,60.30
2019-03-30T16:58:25.866Z,60.00
2019-03-30T17:00:56.736Z,59.60
2019-03-30T17:03:23.321Z,59.30
2019-03-30T17:05:51.122Z,59.30
2019-03-30T17:08:18.898Z,59.70
2019-03-30T17:10:46.734Z,59.40
2019-03-30T17:13:14.422Z,59.20
2019-03-30T17:15:42.233Z,59.60
2019-03-30T17:18:09.938Z,59.90
2019-03-30T17:20:37.854Z,59.70
2019-03-30T17:23:05.665Z,60.20
2019-03-30T17:25:33.478Z,60.50
2019-03-30T17:28:01.355Z,60.40
2019-03-30T17:30:29.142Z,61.20
2019-03-30T17:32:56.868Z,61.50
2019-03-30T17:35:24.592Z,62.20
2019-03-30T17:37:52.386Z,62.90
2019-03-30T17:40:20.092Z,63.70
2019-03-30T17:42:47.770Z,64.40
2019-03-30T17:45:15.681Z,64.80
2019-03-30T17:47:43.473Z,65.20
2019-03-30T17:50:11.468Z,65.70
2019-03-30T17:52:39.318Z,66.10
2019-03-30T17:55:08.042Z,66.60
2019-03-30T17:57:35.829Z,67.20
2019-03-30T18:00:07.842Z,67.10
2019-03-30T18:02:34.647Z,67.20
2019-03-30T18:05:02.455Z,67.20
2019-03-30T18:07:30.317Z,67.30
2019-03-30T18:09:58.094Z,67.90
2019-03-30T18:12:25.958Z,67.90
2019-03-30T18:15:19.394Z,67.80
2019-03-30T18:17:47.340Z,68.40
2019-03-30T18:20:15.472Z,68.20
2019-03-30T18:22:43.270Z,71.10
2019-03-30T18:25:11.807Z,72.70
2019-03-30T18:27:39.635Z,73.70
2019-03-30T18:30:07.794Z,76.10
2019-03-30T18:32:35.667Z,77.50
2019-03-30T18:35:03.874Z,79.90
2019-03-30T18:37:33.837Z,83.40
2019-03-30T18:40:01.522Z,84.90
2019-03-30T18:42:29.348Z,86.10
2019-03-30T18:44:58.446Z,87.60
2019-03-30T18:47:26.415Z,90.10
2019-03-30T18:49:54.273Z,90.50
2019-03-30T18:52:22.806Z,91.40
2019-03-30T18:54:50.945Z,92.10
2019-03-30T18:57:18.723Z,92.90
2019-03-30T18:59:46.617Z,94.10
2019-03-30T19:02:14.551Z,95.00
2019-03-30T19:04:42.329Z,95.60
2019-03-30T19:07:10.199Z,97.00
2019-03-30T19:09:38.136Z,98.10
2019-03-30T19:12:05.951Z,99.90
2019-03-30T19:14:33.726Z,99.30
2019-03-30T19:17:01.557Z,99.30
2019-03-30T19:19:29.361Z,99.90
2019-03-30T19:21:57.072Z,99.90
2019-03-30T19:24:24.875Z,99.90
2019-03-30T19:26:52.686Z,99.90
2019-03-30T19:29:20.505Z,99.90
2019-03-30T19:31:48.356Z,99.90
2019-03-30T19:34:16.147Z,99.90
2019-03-30T19:36:43.824Z,99.90
2019-03-30T19:39:11.660Z,99.90
2019-03-30T19:41:39.437Z,99.90
2019-03-30T19:44:07.275Z,99.90
2019-03-30T19:46:35.228Z,99.90
2019-03-30T19:49:03.031Z,99.90
2019-03-30T19:51:30.861Z,99.90
2019-03-30T19:54:00.120Z,99.90
2019-03-30T19:56:28.316Z,99.90
2019-03-30T19:59:09.803Z,99.90
2019-03-30T20:01:25.846Z,99.90
2019-03-30T20:03:53.716Z,99.90
2019-03-30T20:06:21.499Z,99.90
2019-03-30T20:08:49.325Z,99.90
2019-03-30T20:11:17.201Z,99.90
2019-03-30T20:13:44.915Z,99.90
2019-03-30T20:16:12.706Z,99.90
2019-03-30T20:18:40.510Z,99.90
2019-03-30T20:21:08.292Z,99.90
2019-03-30T20:23:36.116Z,99.90
2019-03-30T20:26:03.904Z,99.90
2019-03-30T20:28:31.697Z,99.90
2019-03-30T20:30:59.529Z,99.90
2019-03-30T20:33:28.186Z,99.90
2019-03-30T20:35:55.885Z,99.90
2019-03-30T20:38:23.690Z,99.90
2019-03-30T20:40:51.600Z,99.90
2019-03-30T20:43:19.410Z,99.90
2019-03-30T20:45:47.076Z,99.90
2019-03-30T20:48:14.777Z,99.90
2019-03-30T20:50:42.572Z,99.90
2019-03-30T20:53:10.278Z,99.90
2019-03-30T20:55:38.094Z,99.90
2019-03-30T20:58:05.993Z,99.90
2019-03-30T21:00:33.798Z,99.90
2019-03-30T21:03:01.592Z,99.90
2019-03-30T21:05:29.500Z,99.90
2019-03-30T21:07:57.466Z,99.90
2019-03-30T21:10:25.318Z,99.90
2019-03-30T21:12:53.156Z,99.90
2019-03-30T21:15:20.942Z,99.90
2019-03-30T21:17:48.745Z,99.90
2019-03-30T21:20:16.572Z,99.90
2019-03-30T21:22:44.454Z,99.90
2019-03-30T21:25:12.270Z,99.90
2019-03-30T21:27:40.082Z,99.90
2019-03-30T21:30:09.982Z,99.90
2019-03-30T21:32:37.867Z,99.90
2019-03-30T21:35:06.250Z,99.90
2019-03-30T21:37:34.115Z,99.90
2019-03-30T21:40:01.909Z,99.90
2019-03-30T21:42:29.613Z,99.90
2019-03-30T21:44:57.472Z,99.90
2019-03-30T21:47:25.378Z,99.90
2019-03-30T21:49:53.217Z,99.90
2019-03-30T21:52:20.993Z,99.90
2019-03-30T21:54:48.790Z,99.90
2019-03-30T21:57:16.573Z,99.90
2019-03-30T21:59:44.328Z,99.90
2019-03-30T22:02:12.102Z,99.90
2019-03-30T22:04:39.902Z,99.90
2019-03-30T22:07:08.006Z,99.90
2019-03-30T22:09:36.348Z,99.90
2019-03-30T22:12:04.118Z,99.90
2019-03-30T22:14:32.020Z,99.90
2019-03-30T22:16:59.916Z,99.90
2019-03-30T22:19:27.770Z,99.90
2019-03-30T22:21:55.678Z,99.90
2019-03-30T22:24:23.583Z,99.90
2019-03-30T22:26:51.368Z,99.90
2019-03-30T22:29:19.299Z,99.90
2019-03-30T22:31:47.134Z,99.90
2019-03-30T22:34:14.952Z,99.90
2019-03-30T22:36:42.715Z,99.90
2019-03-30T22:39:10.542Z,99.90
2019-03-30T22:41:38.329Z,99.90
2019-03-30T22:44:06.129Z,99.90
2019-03-30T22:46:34.022Z,99.90
2019-03-30T22:49:01.851Z,99.90
2019-03-30T22:51:29.668Z,99.90
2019-03-30T22:53:57.439Z,99.90
2019-03-30T22:56:25.272Z,99.90
2019-03-30T22:58:53.041Z,99.90
2019-03-30T23:01:21.448Z,99.90
2019-03-30T23:03:49.251Z,99.90
2019-03-30T23:06:17.037Z,99.90
2019-03-30T23:08:44.851Z,99.90
2019-03-30T23:11:12.521Z,99.90
2019-03-30T23:13:40.191Z,99.90
2019-03-30T23:16:07.994Z,99.90
2019-03-30T23:18:35.799Z,99.90
2019-03-30T23:21:03.517Z,99.90
2019-03-30T23:23:31.248Z,99.90
2019-03-30T23:25:59.123Z,99.90
2019-03-30T23:28:26.923Z,99.90
2019-03-30T23:30:54.950Z,99.90
2019-03-30T23:33:22.858Z,99.90
2019-03-30T23:35:50.619Z,99.90
2019-03-30T23:38:18.390Z,99.90
2019-03-30T23:40:46.185Z,99.90
2019-03-30T23:43:13.989Z,99.90
2019-03-30T23:45:41.773Z,99.90
2019-03-30T23:48:09.563Z,99.90
2019-03-30T23:50:37.346Z,99.90
2019-03-30T23:53:07.433Z,99.90
2019-03-30T23:55:34.807Z,99.90
2019-03-30T23:58:02.511Z,99.90
