createdAt,value
2019-03-27T00:00:02.283Z,0.00
2019-03-27T00:01:02.198Z,0.00
2019-03-27T00:02:02.186Z,0.00
2019-03-27T00:03:02.186Z,0.00
2019-03-27T00:04:02.171Z,0.00
2019-03-27T00:05:02.147Z,0.00
2019-03-27T00:06:02.133Z,0.00
2019-03-27T00:07:02.126Z,0.00
2019-03-27T00:08:02.151Z,0.00
2019-03-27T00:09:02.105Z,0.00
2019-03-27T00:10:02.121Z,0.00
2019-03-27T00:11:02.099Z,0.00
2019-03-27T00:12:02.069Z,0.00
2019-03-27T00:13:02.077Z,0.00
2019-03-27T00:14:02.042Z,0.00
2019-03-27T00:15:12.645Z,0.00
2019-03-27T00:16:02.019Z,0.00
2019-03-27T00:17:02.029Z,0.00
2019-03-27T00:18:02.027Z,0.00
2019-03-27T00:19:02.011Z,0.00
2019-03-27T00:20:01.983Z,0.00
2019-03-27T00:21:01.964Z,0.00
2019-03-27T00:22:01.961Z,0.00
2019-03-27T00:23:01.965Z,0.00
2019-03-27T00:24:01.947Z,0.00
2019-03-27T00:25:01.933Z,0.00
2019-03-27T00:26:01.905Z,0.00
2019-03-27T00:27:01.901Z,0.00
2019-03-27T00:28:01.889Z,0.00
2019-03-27T00:29:01.904Z,0.00
2019-03-27T00:30:01.890Z,0.00
2019-03-27T00:31:01.857Z,0.00
2019-03-27T00:32:01.848Z,0.00
2019-03-27T00:33:01.856Z,0.00
2019-03-27T00:34:01.984Z,0.00
2019-03-27T00:35:01.823Z,0.00
2019-03-27T00:36:01.816Z,0.00
2019-03-27T00:37:01.814Z,0.00
2019-03-27T00:38:01.783Z,0.00
2019-03-27T00:39:01.796Z,0.00
2019-03-27T00:40:01.774Z,0.00
2019-03-27T00:41:01.847Z,0.00
2019-03-27T00:42:01.748Z,0.00
2019-03-27T00:43:01.741Z,0.00
2019-03-27T00:44:01.765Z,0.00
2019-03-27T00:45:01.708Z,0.00
2019-03-27T00:46:01.715Z,0.00
2019-03-27T00:47:01.703Z,0.00
2019-03-27T00:48:01.687Z,0.00
2019-03-27T00:49:01.684Z,0.00
2019-03-27T00:50:01.667Z,0.00
2019-03-27T00:51:01.648Z,0.00
2019-03-27T00:52:01.648Z,0.00
2019-03-27T00:53:01.632Z,0.00
2019-03-27T00:54:01.654Z,0.00
2019-03-27T00:55:01.625Z,0.00
2019-03-27T00:56:01.651Z,0.00
2019-03-27T00:57:01.608Z,0.00
2019-03-27T00:58:01.577Z,0.00
2019-03-27T00:59:01.572Z,0.00
2019-03-27T01:00:01.602Z,0.00
2019-03-27T01:01:01.542Z,0.00
2019-03-27T01:02:01.533Z,0.00
2019-03-27T01:03:01.522Z,0.00
2019-03-27T01:04:01.525Z,0.00
2019-03-27T01:05:01.508Z,0.00
2019-03-27T01:06:01.479Z,0.00
2019-03-27T01:08:10.662Z,0.00
2019-03-27T01:09:11.676Z,0.00
2019-03-27T01:10:11.642Z,0.00
2019-03-27T01:11:11.650Z,0.00
2019-03-27T01:12:11.623Z,0.00
2019-03-27T01:13:11.608Z,0.00
2019-03-27T01:14:11.643Z,0.00
2019-03-27T01:15:11.605Z,0.00
2019-03-27T01:16:11.589Z,0.00
2019-03-27T01:17:11.572Z,0.00
2019-03-27T01:18:11.596Z,0.00
2019-03-27T01:19:11.574Z,0.00
2019-03-27T01:20:11.537Z,0.00
2019-03-27T01:21:11.542Z,0.00
2019-03-27T01:22:11.530Z,0.00
2019-03-27T01:23:11.502Z,0.00
2019-03-27T01:24:11.506Z,0.00
2019-03-27T01:25:11.484Z,0.00
2019-03-27T01:26:11.467Z,0.00
2019-03-27T01:27:11.466Z,0.00
2019-03-27T01:28:11.449Z,0.00
2019-03-27T01:29:11.441Z,0.00
2019-03-27T01:30:11.443Z,0.00
2019-03-27T01:31:11.411Z,0.00
2019-03-27T01:32:11.398Z,0.00
2019-03-27T01:33:11.385Z,0.00
2019-03-27T01:34:11.391Z,0.00
2019-03-27T01:35:11.367Z,0.00
2019-03-27T01:36:11.354Z,0.00
2019-03-27T01:37:11.338Z,0.00
2019-03-27T01:38:11.335Z,0.00
2019-03-27T01:39:11.332Z,0.00
2019-03-27T01:40:11.311Z,0.00
2019-03-27T01:41:11.306Z,0.00
2019-03-27T01:42:11.303Z,0.00
2019-03-27T01:43:11.285Z,0.00
2019-03-27T01:44:11.282Z,0.00
2019-03-27T01:45:11.255Z,0.00
2019-03-27T01:46:11.270Z,0.00
2019-03-27T01:47:11.255Z,0.00
2019-03-27T01:48:11.218Z,0.00
2019-03-27T01:49:11.245Z,0.00
2019-03-27T01:50:11.210Z,0.00
2019-03-27T01:51:11.190Z,0.00
2019-03-27T01:52:11.200Z,0.00
2019-03-27T01:53:11.174Z,0.00
2019-03-27T01:54:11.184Z,0.00
2019-03-27T01:55:11.146Z,0.00
2019-03-27T01:56:11.128Z,0.00
2019-03-27T01:57:11.134Z,0.00
2019-03-27T01:58:11.111Z,0.00
2019-03-27T01:59:11.139Z,0.00
2019-03-27T02:00:11.095Z,0.00
2019-03-27T02:01:11.076Z,0.00
2019-03-27T02:02:11.066Z,0.00
2019-03-27T02:03:11.067Z,0.00
2019-03-27T02:04:11.071Z,0.00
2019-03-27T02:05:11.044Z,0.00
2019-03-27T02:06:11.026Z,0.00
2019-03-27T02:07:11.042Z,0.00
2019-03-27T02:08:11.005Z,0.00
2019-03-27T02:09:11.008Z,0.00
2019-03-27T02:10:10.983Z,0.00
2019-03-27T02:11:10.973Z,0.00
2019-03-27T02:12:10.971Z,0.00
2019-03-27T02:13:10.956Z,0.00
2019-03-27T02:14:10.967Z,0.00
2019-03-27T02:15:10.937Z,0.00
2019-03-27T02:16:10.936Z,0.00
2019-03-27T02:17:10.998Z,0.00
2019-03-27T02:18:10.899Z,0.00
2019-03-27T02:19:10.902Z,0.00
2019-03-27T02:20:10.881Z,0.00
2019-03-27T02:21:11.419Z,0.00
2019-03-27T02:22:10.847Z,0.00
2019-03-27T02:23:10.865Z,0.00
2019-03-27T02:24:10.861Z,0.00
2019-03-27T02:25:10.840Z,0.00
2019-03-27T02:26:10.804Z,0.00
2019-03-27T02:27:10.801Z,0.00
2019-03-27T02:28:10.807Z,0.00
2019-03-27T02:29:10.804Z,0.00
2019-03-27T02:30:10.760Z,0.00
2019-03-27T02:31:10.764Z,0.00
2019-03-27T02:32:10.749Z,0.00
2019-03-27T02:33:10.739Z,0.00
2019-03-27T02:34:10.763Z,0.00
2019-03-27T02:35:10.709Z,0.00
2019-03-27T02:36:10.700Z,0.00
2019-03-27T02:37:10.688Z,0.00
2019-03-27T02:38:10.685Z,0.00
2019-03-27T02:39:10.686Z,0.00
2019-03-27T02:40:10.685Z,0.00
2019-03-27T02:41:10.645Z,0.00
2019-03-27T02:42:10.644Z,0.00
2019-03-27T02:43:10.630Z,0.00
2019-03-27T02:44:10.610Z,0.00
2019-03-27T02:45:10.617Z,0.00
2019-03-27T02:46:23.856Z,0.00
2019-03-27T02:47:10.578Z,0.00
2019-03-27T02:48:13.804Z,0.00
2019-03-27T02:49:10.561Z,0.00
2019-03-27T02:50:10.566Z,0.00
2019-03-27T02:51:10.555Z,0.00
2019-03-27T02:52:10.532Z,0.00
2019-03-27T02:53:10.508Z,0.00
2019-03-27T02:54:10.512Z,0.00
2019-03-27T02:55:10.520Z,0.00
2019-03-27T02:56:10.499Z,0.00
2019-03-27T02:57:10.473Z,0.00
2019-03-27T02:58:10.471Z,0.00
2019-03-27T02:59:10.465Z,0.00
2019-03-27T03:00:10.470Z,0.00
2019-03-27T03:01:10.435Z,0.00
2019-03-27T03:02:10.420Z,0.00
2019-03-27T03:03:10.418Z,0.00
2019-03-27T03:04:10.414Z,0.00
2019-03-27T03:05:10.428Z,0.00
2019-03-27T03:06:10.377Z,0.00
2019-03-27T03:07:10.385Z,0.00
2019-03-27T03:10:25.857Z,0.00
2019-03-27T03:11:26.842Z,0.00
2019-03-27T03:12:26.810Z,0.00
2019-03-27T03:13:26.807Z,0.00
2019-03-27T03:14:26.845Z,0.00
2019-03-27T03:15:26.803Z,0.00
2019-03-27T03:16:41.228Z,0.00
2019-03-27T03:17:26.777Z,0.00
2019-03-27T03:18:26.738Z,0.00
2019-03-27T03:19:26.740Z,0.00
2019-03-27T03:20:26.712Z,0.00
2019-03-27T03:21:26.731Z,0.00
2019-03-27T03:22:26.685Z,0.00
2019-03-27T03:23:26.693Z,0.00
2019-03-27T03:24:26.698Z,0.00
2019-03-27T03:25:26.665Z,0.00
2019-03-27T03:26:26.654Z,0.00
2019-03-27T03:27:26.663Z,0.00
2019-03-27T03:28:26.637Z,0.00
2019-03-27T03:29:26.656Z,0.00
2019-03-27T03:30:26.620Z,0.00
2019-03-27T03:31:26.618Z,0.00
2019-03-27T03:32:26.596Z,0.00
2019-03-27T03:33:26.773Z,0.00
2019-03-27T03:34:26.589Z,0.00
2019-03-27T03:35:26.606Z,0.00
2019-03-27T03:36:26.569Z,0.00
2019-03-27T03:37:26.550Z,0.00
2019-03-27T03:38:26.522Z,0.00
2019-03-27T03:39:26.522Z,0.00
2019-03-27T03:40:26.519Z,0.00
2019-03-27T03:41:26.508Z,0.00
2019-03-27T03:42:26.485Z,0.00
2019-03-27T03:43:26.479Z,0.00
2019-03-27T03:44:26.475Z,0.00
2019-03-27T03:45:26.458Z,0.00
2019-03-27T03:46:26.450Z,0.00
2019-03-27T03:47:26.425Z,0.00
2019-03-27T03:48:26.554Z,0.00
2019-03-27T03:49:26.402Z,0.00
2019-03-27T03:50:26.401Z,0.00
2019-03-27T03:51:26.381Z,0.00
2019-03-27T03:52:26.380Z,0.00
2019-03-27T03:53:26.353Z,0.00
2019-03-27T03:54:26.372Z,0.00
2019-03-27T03:55:26.359Z,0.00
2019-03-27T03:56:26.340Z,0.00
2019-03-27T03:57:26.425Z,0.00
2019-03-27T03:58:26.321Z,0.00
2019-03-27T03:59:26.296Z,0.00
2019-03-27T04:00:26.309Z,0.00
2019-03-27T04:01:26.288Z,0.00
2019-03-27T04:02:26.262Z,0.00
2019-03-27T04:03:26.264Z,0.00
2019-03-27T04:04:26.257Z,0.00
2019-03-27T04:05:26.249Z,0.00
2019-03-27T04:06:26.226Z,0.00
2019-03-27T04:07:26.213Z,0.00
2019-03-27T04:08:26.296Z,0.00
2019-03-27T04:09:26.221Z,0.00
2019-03-27T04:10:26.201Z,0.00
2019-03-27T04:11:26.185Z,0.00
2019-03-27T04:12:26.172Z,0.00
2019-03-27T04:13:26.146Z,0.00
2019-03-27T04:14:26.175Z,0.00
2019-03-27T04:15:26.168Z,0.00
2019-03-27T04:16:26.106Z,0.00
2019-03-27T04:17:26.121Z,0.00
2019-03-27T04:18:26.096Z,0.00
2019-03-27T04:19:26.070Z,0.00
2019-03-27T04:20:26.091Z,0.00
2019-03-27T04:21:27.061Z,0.00
2019-03-27T04:22:26.048Z,0.00
2019-03-27T04:23:26.049Z,0.00
2019-03-27T04:24:26.029Z,0.00
2019-03-27T04:25:26.023Z,0.00
2019-03-27T04:26:26.003Z,0.00
2019-03-27T04:27:25.997Z,0.00
2019-03-27T04:28:25.978Z,0.00
2019-03-27T04:29:25.973Z,0.00
2019-03-27T04:30:25.967Z,0.00
2019-03-27T04:31:25.948Z,0.00
2019-03-27T04:32:25.944Z,0.00
2019-03-27T04:33:25.939Z,0.00
2019-03-27T04:34:25.913Z,0.00
2019-03-27T04:35:25.928Z,0.00
2019-03-27T04:36:25.907Z,0.00
2019-03-27T04:37:25.885Z,0.00
2019-03-27T04:38:25.872Z,0.00
2019-03-27T04:39:25.858Z,0.00
2019-03-27T04:40:25.869Z,0.00
2019-03-27T04:41:25.838Z,0.00
2019-03-27T04:42:25.845Z,0.00
2019-03-27T04:43:25.856Z,0.00
2019-03-27T04:44:25.857Z,0.00
2019-03-27T04:45:25.838Z,0.00
2019-03-27T04:46:25.784Z,4.00
2019-03-27T04:47:31.957Z,4.00
2019-03-27T04:48:25.788Z,0.00
2019-03-27T04:49:25.744Z,4.00
2019-03-27T04:50:25.753Z,4.00
2019-03-27T04:51:25.736Z,0.00
2019-03-27T04:52:25.713Z,4.00
2019-03-27T04:53:25.705Z,4.00
2019-03-27T04:54:27.127Z,4.00
2019-03-27T04:55:25.724Z,8.00
2019-03-27T04:56:25.679Z,4.00
2019-03-27T04:57:25.662Z,8.00
2019-03-27T04:58:25.651Z,12.00
2019-03-27T04:59:25.666Z,8.00
2019-03-27T05:00:25.647Z,12.00
2019-03-27T05:01:25.622Z,12.00
2019-03-27T05:02:25.604Z,16.00
2019-03-27T05:03:25.599Z,20.00
2019-03-27T05:04:25.596Z,24.00
2019-03-27T05:05:25.605Z,28.00
2019-03-27T05:06:25.565Z,32.00
2019-03-27T05:07:25.550Z,40.00
2019-03-27T05:08:25.549Z,44.00
2019-03-27T05:09:25.611Z,48.00
2019-03-27T05:11:34.743Z,60.00
2019-03-27T05:12:38.495Z,64.00
2019-03-27T05:13:35.708Z,72.00
2019-03-27T05:14:35.691Z,76.00
2019-03-27T05:15:35.712Z,84.00
2019-03-27T05:16:35.685Z,92.00
2019-03-27T05:17:45.697Z,104.00
2019-03-27T05:18:35.661Z,108.00
2019-03-27T05:19:35.659Z,116.00
2019-03-27T05:20:35.654Z,120.00
2019-03-27T05:21:35.625Z,128.00
2019-03-27T05:22:35.609Z,136.00
2019-03-27T05:23:35.610Z,140.00
2019-03-27T05:24:35.636Z,144.00
2019-03-27T05:25:35.590Z,152.00
2019-03-27T05:26:35.562Z,160.00
2019-03-27T05:27:36.407Z,164.00
2019-03-27T05:28:35.546Z,164.00
2019-03-27T05:29:35.566Z,168.00
2019-03-27T05:30:35.535Z,172.00
2019-03-27T05:31:35.518Z,176.00
2019-03-27T05:32:35.507Z,184.00
2019-03-27T05:33:35.501Z,200.00
2019-03-27T05:34:35.494Z,208.00
2019-03-27T05:35:35.531Z,228.00
2019-03-27T05:36:35.464Z,256.00
2019-03-27T05:37:35.444Z,264.00
2019-03-27T05:38:35.451Z,260.00
2019-03-27T05:39:35.449Z,272.00
2019-03-27T05:40:35.445Z,272.00
2019-03-27T05:41:35.451Z,264.00
2019-03-27T05:42:35.405Z,260.00
2019-03-27T05:43:35.400Z,268.00
2019-03-27T05:44:35.380Z,276.00
2019-03-27T05:45:35.360Z,272.00
2019-03-27T05:46:35.363Z,260.00
2019-03-27T05:47:35.338Z,256.00
2019-03-27T05:48:35.335Z,264.00
2019-03-27T05:49:35.319Z,280.00
2019-03-27T05:50:35.312Z,312.00
2019-03-27T05:51:35.319Z,356.00
2019-03-27T05:52:35.307Z,400.00
2019-03-27T05:53:35.272Z,428.00
2019-03-27T05:54:35.261Z,472.00
2019-03-27T05:55:35.260Z,512.00
2019-03-27T05:56:35.264Z,516.00
2019-03-27T05:57:35.240Z,512.00
2019-03-27T05:58:35.210Z,508.00
2019-03-27T05:59:35.204Z,516.00
2019-03-27T06:00:35.193Z,536.00
2019-03-27T06:01:35.220Z,568.00
2019-03-27T06:02:35.174Z,628.00
2019-03-27T06:03:35.178Z,680.00
2019-03-27T06:04:35.152Z,724.00
2019-03-27T06:05:35.134Z,740.00
2019-03-27T06:06:35.153Z,712.00
2019-03-27T06:07:35.133Z,676.00
2019-03-27T06:08:35.972Z,644.00
2019-03-27T06:09:35.100Z,652.00
2019-03-27T06:10:35.087Z,696.00
2019-03-27T06:11:35.092Z,748.00
2019-03-27T06:12:35.086Z,816.00
2019-03-27T06:13:35.047Z,856.00
2019-03-27T06:14:35.040Z,892.00
2019-03-27T06:15:35.046Z,916.00
2019-03-27T06:16:35.040Z,928.00
2019-03-27T06:17:35.005Z,908.00
2019-03-27T06:18:35.006Z,900.00
2019-03-27T06:19:34.996Z,880.00
2019-03-27T06:20:34.984Z,868.00
2019-03-27T06:21:34.987Z,872.00
2019-03-27T06:22:34.969Z,888.00
2019-03-27T06:23:34.946Z,912.00
2019-03-27T06:24:34.953Z,920.00
2019-03-27T06:25:34.937Z,924.00
2019-03-27T06:26:34.935Z,928.00
2019-03-27T06:27:34.909Z,932.00
2019-03-27T06:28:34.900Z,928.00
2019-03-27T06:29:34.885Z,940.00
2019-03-27T06:30:34.976Z,984.00
2019-03-27T06:31:34.901Z,1020.00
2019-03-27T06:32:34.864Z,1056.00
2019-03-27T06:33:34.846Z,1132.00
2019-03-27T06:34:34.831Z,1212.00
2019-03-27T06:35:34.821Z,1280.00
2019-03-27T06:36:34.827Z,1304.00
2019-03-27T06:37:34.810Z,1300.00
2019-03-27T06:38:34.783Z,1228.00
2019-03-27T06:39:34.772Z,1172.00
2019-03-27T06:40:34.769Z,1112.00
2019-03-27T06:41:34.763Z,1064.00
2019-03-27T06:42:34.752Z,1048.00
2019-03-27T06:43:34.761Z,1036.00
2019-03-27T06:44:34.747Z,1032.00
2019-03-27T06:45:34.713Z,1016.00
2019-03-27T06:46:34.741Z,992.00
2019-03-27T06:47:34.739Z,976.00
2019-03-27T06:48:34.697Z,972.00
2019-03-27T06:49:37.489Z,972.00
2019-03-27T06:50:34.645Z,988.00
2019-03-27T06:51:40.372Z,1024.00
2019-03-27T06:52:34.639Z,1072.00
2019-03-27T06:53:34.653Z,1112.00
2019-03-27T06:54:34.623Z,1096.00
2019-03-27T06:55:34.594Z,1080.00
2019-03-27T06:56:34.601Z,1088.00
2019-03-27T06:57:34.586Z,1128.00
2019-03-27T06:58:34.567Z,1180.00
2019-03-27T06:59:34.562Z,1192.00
2019-03-27T07:00:34.562Z,1196.00
2019-03-27T07:01:34.635Z,1236.00
2019-03-27T07:02:34.601Z,1300.00
2019-03-27T07:03:34.542Z,1352.00
2019-03-27T07:04:34.532Z,1360.00
2019-03-27T07:05:34.599Z,1436.00
2019-03-27T07:06:34.510Z,1668.00
2019-03-27T07:07:34.502Z,1860.00
2019-03-27T07:08:34.628Z,1892.00
2019-03-27T07:09:34.527Z,2092.00
2019-03-27T07:10:34.523Z,2148.00
2019-03-27T07:13:01.598Z,1976.00
2019-03-27T07:14:02.573Z,2216.00
2019-03-27T07:15:02.538Z,2108.00
2019-03-27T07:16:02.745Z,1912.00
2019-03-27T07:17:02.648Z,1912.00
2019-03-27T07:18:02.558Z,2096.00
2019-03-27T07:19:02.506Z,2472.00
2019-03-27T07:20:02.478Z,2932.00
2019-03-27T07:21:02.512Z,3452.00
2019-03-27T07:22:02.500Z,4116.00
2019-03-27T07:23:02.519Z,4472.00
2019-03-27T07:24:02.508Z,4440.00
2019-03-27T07:25:02.440Z,4284.00
2019-03-27T07:26:02.579Z,4272.00
2019-03-27T07:27:02.671Z,4384.00
2019-03-27T07:28:02.426Z,4384.00
2019-03-27T07:29:02.491Z,4396.00
2019-03-27T07:30:02.662Z,4688.00
2019-03-27T07:31:02.461Z,5136.00
2019-03-27T07:32:02.371Z,5472.00
2019-03-27T07:33:02.444Z,5280.00
2019-03-27T07:34:03.296Z,5320.00
2019-03-27T07:35:02.341Z,6096.00
2019-03-27T07:36:02.307Z,6180.00
2019-03-27T07:37:02.364Z,5904.00
2019-03-27T07:38:04.965Z,5652.00
2019-03-27T07:39:10.820Z,5560.00
2019-03-27T07:40:02.418Z,5552.00
2019-03-27T07:41:03.385Z,4928.00
2019-03-27T07:42:02.280Z,4508.00
2019-03-27T07:43:01.375Z,4404.00
2019-03-27T07:45:11.592Z,5536.00
2019-03-27T07:46:12.524Z,6152.00
2019-03-27T07:47:12.523Z,6384.00
2019-03-27T07:48:12.529Z,6928.00
2019-03-27T07:49:12.542Z,5896.00
2019-03-27T07:50:13.339Z,5272.00
2019-03-27T07:51:12.631Z,5492.00
2019-03-27T07:52:12.787Z,6048.00
2019-03-27T07:53:12.546Z,6204.00
2019-03-27T07:54:13.533Z,7496.00
2019-03-27T07:55:19.202Z,7972.00
2019-03-27T07:56:12.781Z,9056.00
2019-03-27T07:57:13.261Z,12116.00
2019-03-27T07:58:12.508Z,19456.00
2019-03-27T07:59:12.697Z,15852.00
2019-03-27T08:00:12.721Z,16152.00
2019-03-27T08:01:12.527Z,8624.00
2019-03-27T08:02:12.378Z,18368.00
2019-03-27T08:03:12.405Z,46752.00
2019-03-27T08:04:14.730Z,8352.00
2019-03-27T08:06:21.781Z,8376.00
2019-03-27T08:07:27.102Z,8152.00
2019-03-27T08:08:22.944Z,8228.00
2019-03-27T08:09:23.142Z,7796.00
2019-03-27T08:10:22.710Z,7108.00
2019-03-27T08:11:22.990Z,7192.00
2019-03-27T08:12:22.844Z,6584.00
2019-03-27T08:13:23.498Z,6828.00
2019-03-27T08:14:22.741Z,7140.00
2019-03-27T08:15:22.599Z,7824.00
2019-03-27T08:16:22.600Z,8644.00
2019-03-27T08:17:22.552Z,9392.00
2019-03-27T08:18:22.627Z,13308.00
2019-03-27T08:19:22.546Z,53248.00
2019-03-27T08:20:22.509Z,41888.00
2019-03-27T08:21:22.569Z,59424.00
2019-03-27T08:22:22.504Z,49952.00
2019-03-27T08:23:22.540Z,56800.00
2019-03-27T08:24:22.490Z,49760.00
2019-03-27T08:25:22.449Z,48480.00
2019-03-27T08:26:22.447Z,38624.00
2019-03-27T08:27:22.425Z,31872.00
2019-03-27T08:28:22.463Z,18432.00
2019-03-27T08:29:22.408Z,12524.00
2019-03-27T08:30:23.287Z,12024.00
2019-03-27T08:31:22.400Z,10652.00
2019-03-27T08:32:22.378Z,9480.00
2019-03-27T08:33:22.389Z,9212.00
2019-03-27T08:34:22.360Z,10552.00
2019-03-27T08:35:22.345Z,9552.00
2019-03-27T08:36:22.411Z,8840.00
2019-03-27T08:37:22.361Z,10136.00
2019-03-27T08:38:22.385Z,16640.00
2019-03-27T08:39:22.353Z,14320.00
2019-03-27T08:40:22.327Z,17632.00
2019-03-27T08:41:22.496Z,23808.00
2019-03-27T08:42:22.293Z,22976.00
2019-03-27T08:43:25.478Z,22624.00
2019-03-27T08:44:22.445Z,23424.00
2019-03-27T08:45:22.287Z,26560.00
2019-03-27T08:46:22.233Z,26720.00
2019-03-27T08:47:22.213Z,26368.00
2019-03-27T08:48:22.354Z,20160.00
2019-03-27T08:49:22.694Z,23232.00
2019-03-27T08:50:22.182Z,14200.00
2019-03-27T08:51:22.209Z,12444.00
2019-03-27T08:52:22.158Z,12612.00
2019-03-27T08:53:22.173Z,14100.00
2019-03-27T08:54:22.147Z,16408.00
2019-03-27T08:55:22.145Z,21600.00
2019-03-27T08:56:22.123Z,22688.00
2019-03-27T08:57:22.160Z,22240.00
2019-03-27T08:58:22.159Z,23008.00
2019-03-27T08:59:22.071Z,21280.00
2019-03-27T09:00:22.087Z,19328.00
2019-03-27T09:01:22.062Z,19520.00
2019-03-27T09:02:22.141Z,18848.00
2019-03-27T09:03:22.310Z,19744.00
2019-03-27T09:04:22.066Z,21120.00
2019-03-27T09:05:22.018Z,22560.00
2019-03-27T09:06:33.156Z,19712.00
2019-03-27T09:07:22.054Z,17888.00
2019-03-27T09:08:22.447Z,17536.00
2019-03-27T09:09:21.991Z,15880.00
2019-03-27T09:10:21.974Z,15016.00
2019-03-27T09:11:22.403Z,14944.00
2019-03-27T09:12:21.930Z,14760.00
2019-03-27T09:13:21.924Z,14732.00
2019-03-27T09:14:21.913Z,14000.00
2019-03-27T09:15:21.904Z,14184.00
2019-03-27T09:16:21.936Z,14400.00
2019-03-27T09:17:22.840Z,15168.00
2019-03-27T09:18:21.863Z,16184.00
2019-03-27T09:19:34.582Z,16960.00
2019-03-27T09:20:21.843Z,16672.00
2019-03-27T09:21:21.842Z,16704.00
2019-03-27T09:22:21.857Z,17312.00
2019-03-27T09:23:21.832Z,18816.00
2019-03-27T09:24:21.804Z,17952.00
2019-03-27T09:25:22.155Z,17696.00
2019-03-27T09:26:21.931Z,17600.00
2019-03-27T09:27:21.799Z,17952.00
2019-03-27T09:28:21.826Z,18368.00
2019-03-27T09:29:21.748Z,18944.00
2019-03-27T09:30:21.760Z,20768.00
2019-03-27T09:31:21.756Z,22304.00
2019-03-27T09:32:21.740Z,24768.00
2019-03-27T09:33:21.701Z,23360.00
2019-03-27T09:34:21.711Z,21536.00
2019-03-27T09:35:21.677Z,19520.00
2019-03-27T09:36:21.692Z,18496.00
2019-03-27T09:37:21.660Z,18912.00
2019-03-27T09:38:21.667Z,19488.00
2019-03-27T09:39:21.631Z,20000.00
2019-03-27T09:40:21.683Z,20640.00
2019-03-27T09:41:21.885Z,22176.00
2019-03-27T09:42:21.626Z,24512.00
2019-03-27T09:43:21.662Z,25152.00
2019-03-27T09:44:21.589Z,25056.00
2019-03-27T09:45:21.575Z,23232.00
2019-03-27T09:46:21.583Z,22944.00
2019-03-27T09:47:21.593Z,20896.00
2019-03-27T09:48:21.551Z,20960.00
2019-03-27T09:49:21.549Z,23840.00
2019-03-27T09:50:21.591Z,23648.00
2019-03-27T09:51:21.835Z,24128.00
2019-03-27T09:52:21.486Z,23584.00
2019-03-27T09:53:21.509Z,23168.00
2019-03-27T09:54:21.473Z,22176.00
2019-03-27T09:55:21.466Z,20640.00
2019-03-27T09:56:21.499Z,19168.00
2019-03-27T09:57:21.613Z,18464.00
2019-03-27T09:58:21.472Z,18528.00
2019-03-27T09:59:21.437Z,21984.00
2019-03-27T10:00:21.432Z,21024.00
2019-03-27T10:01:21.695Z,19584.00
2019-03-27T10:02:21.918Z,20032.00
2019-03-27T10:03:21.392Z,20480.00
2019-03-27T10:04:21.395Z,21408.00
2019-03-27T10:05:21.471Z,23552.00
2019-03-27T10:07:30.582Z,23776.00
2019-03-27T10:08:31.692Z,23520.00
2019-03-27T10:09:31.536Z,22208.00
2019-03-27T10:10:32.544Z,19872.00
2019-03-27T10:11:31.570Z,18592.00
2019-03-27T10:12:31.510Z,18240.00
2019-03-27T10:13:31.548Z,18208.00
2019-03-27T10:14:31.632Z,18880.00
2019-03-27T10:15:31.488Z,19584.00
2019-03-27T10:16:31.500Z,20448.00
2019-03-27T10:17:31.451Z,20128.00
2019-03-27T10:18:31.443Z,18560.00
2019-03-27T10:19:31.424Z,19776.00
2019-03-27T10:20:31.403Z,20928.00
2019-03-27T10:21:31.465Z,18112.00
2019-03-27T10:22:31.379Z,16832.00
2019-03-27T10:23:31.369Z,15940.00
2019-03-27T10:24:31.526Z,15184.00
2019-03-27T10:25:31.512Z,14468.00
2019-03-27T10:26:31.423Z,14404.00
2019-03-27T10:27:31.371Z,14808.00
2019-03-27T10:28:31.390Z,15504.00
2019-03-27T10:29:32.811Z,16448.00
2019-03-27T10:30:31.640Z,17312.00
2019-03-27T10:31:32.407Z,17888.00
2019-03-27T10:32:32.436Z,18752.00
2019-03-27T10:33:32.231Z,19008.00
2019-03-27T10:34:31.594Z,18336.00
2019-03-27T10:35:31.249Z,17152.00
2019-03-27T10:36:31.308Z,16072.00
2019-03-27T10:37:31.242Z,15196.00
2019-03-27T10:38:31.213Z,14764.00
2019-03-27T10:39:31.822Z,13768.00
2019-03-27T10:40:31.194Z,12464.00
2019-03-27T10:41:31.248Z,11556.00
2019-03-27T10:42:31.180Z,10760.00
2019-03-27T10:43:31.165Z,10156.00
2019-03-27T10:44:31.142Z,10220.00
2019-03-27T10:45:31.139Z,10616.00
2019-03-27T10:46:31.122Z,10816.00
2019-03-27T10:47:31.290Z,11292.00
2019-03-27T10:48:31.143Z,11716.00
2019-03-27T10:49:34.221Z,12460.00
2019-03-27T10:50:31.079Z,13348.00
2019-03-27T10:51:31.068Z,14452.00
2019-03-27T10:52:31.067Z,15260.00
2019-03-27T10:53:31.039Z,16288.00
2019-03-27T10:54:31.023Z,17376.00
2019-03-27T10:55:34.380Z,20480.00
2019-03-27T10:56:31.009Z,19424.00
2019-03-27T10:57:31.030Z,18944.00
2019-03-27T10:58:31.784Z,19008.00
2019-03-27T10:59:30.972Z,19328.00
2019-03-27T11:00:30.957Z,19680.00
2019-03-27T11:01:30.948Z,20288.00
2019-03-27T11:02:30.964Z,20320.00
2019-03-27T11:03:30.924Z,19840.00
2019-03-27T11:04:30.914Z,19360.00
2019-03-27T11:05:30.893Z,18880.00
2019-03-27T11:06:30.920Z,18624.00
2019-03-27T11:07:30.934Z,18528.00
2019-03-27T11:08:31.930Z,18336.00
2019-03-27T11:09:30.858Z,18208.00
2019-03-27T11:10:30.849Z,17888.00
2019-03-27T11:11:30.850Z,16800.00
2019-03-27T11:12:30.848Z,16292.00
2019-03-27T11:13:34.159Z,15384.00
2019-03-27T11:14:37.761Z,14372.00
2019-03-27T11:15:30.788Z,13556.00
2019-03-27T11:16:30.800Z,13524.00
2019-03-27T11:17:30.785Z,14384.00
2019-03-27T11:18:30.766Z,17376.00
2019-03-27T11:19:33.419Z,23072.00
2019-03-27T11:20:31.706Z,23072.00
2019-03-27T11:21:30.735Z,20256.00
2019-03-27T11:22:30.720Z,16704.00
2019-03-27T11:23:30.713Z,15844.00
2019-03-27T11:24:30.710Z,15632.00
2019-03-27T11:25:33.151Z,15128.00
2019-03-27T11:26:30.671Z,14920.00
2019-03-27T11:27:31.697Z,15764.00
2019-03-27T11:28:30.637Z,17952.00
2019-03-27T11:29:30.676Z,22944.00
2019-03-27T11:30:30.632Z,19904.00
2019-03-27T11:31:30.610Z,17888.00
2019-03-27T11:32:30.635Z,19936.00
2019-03-27T11:33:30.621Z,16480.00
2019-03-27T11:34:30.586Z,13316.00
2019-03-27T11:35:30.613Z,12576.00
2019-03-27T11:36:30.574Z,12852.00
2019-03-27T11:37:30.821Z,13932.00
2019-03-27T11:38:30.615Z,13040.00
2019-03-27T11:39:30.599Z,12596.00
2019-03-27T11:40:30.687Z,12764.00
2019-03-27T11:41:30.499Z,15788.00
2019-03-27T11:42:30.584Z,14376.00
2019-03-27T11:43:30.607Z,14224.00
2019-03-27T11:44:30.585Z,13532.00
2019-03-27T11:45:30.500Z,13120.00
2019-03-27T11:46:32.243Z,13248.00
2019-03-27T11:47:30.452Z,13192.00
2019-03-27T11:48:31.460Z,13084.00
2019-03-27T11:49:30.438Z,13076.00
2019-03-27T11:50:43.785Z,12372.00
2019-03-27T11:51:30.382Z,12124.00
2019-03-27T11:52:30.479Z,12544.00
2019-03-27T11:53:30.397Z,13608.00
2019-03-27T11:54:30.371Z,15460.00
2019-03-27T11:55:30.356Z,15800.00
2019-03-27T11:56:30.331Z,19616.00
2019-03-27T11:57:30.346Z,19008.00
2019-03-27T11:58:30.309Z,19264.00
2019-03-27T11:59:30.294Z,21216.00
2019-03-27T12:00:30.286Z,24576.00
2019-03-27T12:01:40.675Z,23360.00
2019-03-27T12:02:30.284Z,20288.00
2019-03-27T12:03:30.263Z,17888.00
2019-03-27T12:04:30.746Z,18176.00
2019-03-27T12:05:30.234Z,17952.00
2019-03-27T12:06:30.226Z,18432.00
2019-03-27T12:08:39.566Z,23936.00
2019-03-27T12:09:40.497Z,22240.00
2019-03-27T12:10:40.504Z,18144.00
2019-03-27T12:11:40.511Z,16544.00
2019-03-27T12:12:40.489Z,16092.00
2019-03-27T12:13:40.493Z,17792.00
2019-03-27T12:14:41.143Z,17216.00
2019-03-27T12:16:50.169Z,17248.00
2019-03-27T12:17:50.662Z,16672.00
2019-03-27T12:18:50.625Z,16320.00
2019-03-27T12:19:50.603Z,15752.00
2019-03-27T12:20:58.838Z,14560.00
2019-03-27T12:21:50.610Z,13312.00
2019-03-27T12:22:57.589Z,12436.00
2019-03-27T12:23:50.582Z,11940.00
2019-03-27T12:24:50.610Z,11624.00
2019-03-27T12:25:50.544Z,11500.00
2019-03-27T12:26:50.537Z,11340.00
2019-03-27T12:27:50.577Z,11288.00
2019-03-27T12:28:50.548Z,11112.00
2019-03-27T12:29:50.523Z,10956.00
2019-03-27T12:30:50.514Z,10912.00
2019-03-27T12:31:50.488Z,11080.00
2019-03-27T12:32:50.480Z,11260.00
2019-03-27T12:33:50.514Z,11412.00
2019-03-27T12:34:50.458Z,12228.00
2019-03-27T12:35:50.451Z,14360.00
2019-03-27T12:36:50.439Z,13640.00
2019-03-27T12:37:50.424Z,16224.00
2019-03-27T12:38:50.646Z,15896.00
2019-03-27T12:39:50.413Z,17312.00