createdAt,value
2023-03-03T00:01:15.478Z,4.05
2023-03-03T00:03:42.117Z,4.09
2023-03-03T00:06:11.775Z,4.19
2023-03-03T00:08:39.288Z,4.07
2023-03-03T00:11:07.852Z,4.04
2023-03-03T00:13:46.131Z,4.15
2023-03-03T00:16:17.371Z,4.11
2023-03-03T00:18:47.200Z,4.02
2023-03-03T00:21:29.261Z,3.98
2023-03-03T00:24:16.855Z,4.00
2023-03-03T00:26:57.231Z,4.03
2023-03-03T00:29:31.478Z,4.07
2023-03-03T00:32:22.748Z,3.99
2023-03-03T00:34:50.693Z,3.95
2023-03-03T00:37:29.264Z,3.91
2023-03-03T00:40:22.116Z,3.95
2023-03-03T00:42:56.977Z,3.98
2023-03-03T00:45:23.383Z,3.91
2023-03-03T00:47:49.925Z,3.89
2023-03-03T00:50:34.346Z,3.90
2023-03-03T00:53:17.172Z,3.90
2023-03-03T00:55:44.149Z,3.96
2023-03-03T00:58:10.863Z,3.92
2023-03-03T01:00:38.530Z,3.94
2023-03-03T01:03:17.875Z,3.92
2023-03-03T01:05:44.766Z,3.90
2023-03-03T01:08:11.772Z,3.88
2023-03-03T01:10:53.163Z,3.79
2023-03-03T01:13:27.065Z,3.80
2023-03-03T01:15:54.349Z,3.77
2023-03-03T01:18:20.868Z,3.75
2023-03-03T01:20:47.456Z,3.75
2023-03-03T01:23:13.997Z,3.82
2023-03-03T01:25:40.520Z,3.73
2023-03-03T01:28:07.716Z,3.71
2023-03-03T01:30:34.245Z,3.68
2023-03-03T01:33:00.901Z,3.80
2023-03-03T01:35:27.470Z,3.81
2023-03-03T01:37:54.016Z,3.78
2023-03-03T01:40:26.361Z,3.75
2023-03-03T01:42:53.076Z,3.72
2023-03-03T01:45:23.367Z,3.63
2023-03-03T01:47:49.796Z,3.60
2023-03-03T01:50:28.130Z,3.48
2023-03-03T01:52:55.663Z,3.44
2023-03-03T01:55:30.892Z,3.45
2023-03-03T01:58:14.214Z,3.51
2023-03-03T02:00:43.996Z,3.47
2023-03-03T02:03:11.004Z,3.52
2023-03-03T02:05:39.332Z,3.61
2023-03-03T02:08:08.810Z,3.57
2023-03-03T02:10:35.864Z,3.52
2023-03-03T02:13:02.313Z,3.46
2023-03-03T02:15:32.357Z,3.55
2023-03-03T02:18:09.374Z,3.56
2023-03-03T02:20:51.001Z,3.51
2023-03-03T02:23:39.660Z,3.45
2023-03-03T02:26:13.177Z,3.42
2023-03-03T02:28:40.305Z,3.46
2023-03-03T02:31:13.568Z,3.47
2023-03-03T02:33:42.729Z,3.52
2023-03-03T02:36:13.804Z,3.53
2023-03-03T02:38:43.689Z,3.55
2023-03-03T02:41:26.434Z,3.51
2023-03-03T02:44:02.000Z,3.62
2023-03-03T02:46:32.602Z,3.60
2023-03-03T02:48:59.082Z,3.63
2023-03-03T02:51:25.566Z,3.62
2023-03-03T02:53:52.307Z,3.59
2023-03-03T02:56:18.888Z,3.57
2023-03-03T02:58:45.399Z,3.54
2023-03-03T03:01:12.146Z,3.54
2023-03-03T03:03:38.990Z,3.47
2023-03-03T03:06:05.837Z,3.50
2023-03-03T03:08:32.475Z,3.52
2023-03-03T03:10:59.046Z,3.57
2023-03-03T03:13:26.045Z,3.60
2023-03-03T03:15:52.621Z,3.51
2023-03-03T03:18:19.169Z,3.56
2023-03-03T03:20:47.515Z,3.55
2023-03-03T03:23:15.474Z,3.58
2023-03-03T03:25:47.990Z,3.41
2023-03-03T03:28:17.378Z,3.32
2023-03-03T03:30:45.699Z,3.39
2023-03-03T03:33:12.949Z,3.44
2023-03-03T03:35:45.440Z,3.45
2023-03-03T03:38:12.924Z,3.43
2023-03-03T03:40:40.290Z,3.36
2023-03-03T03:43:07.389Z,3.42
2023-03-03T03:45:34.205Z,3.40
2023-03-03T03:48:01.036Z,3.43
2023-03-03T03:50:27.596Z,3.41
2023-03-03T03:52:54.083Z,3.46
2023-03-03T03:55:20.576Z,3.49
2023-03-03T03:57:47.083Z,3.51
2023-03-03T04:00:14.278Z,3.48
2023-03-03T04:02:41.038Z,3.43
2023-03-03T04:05:08.127Z,3.42
2023-03-03T04:07:34.633Z,3.48
2023-03-03T04:10:01.307Z,3.50
2023-03-03T04:12:27.958Z,3.44
2023-03-03T04:14:54.499Z,3.45
2023-03-03T04:17:24.450Z,3.42
2023-03-03T04:19:53.543Z,3.41
2023-03-03T04:22:20.500Z,3.47
2023-03-03T04:24:48.624Z,3.53
2023-03-03T04:27:15.705Z,3.52
2023-03-03T04:29:42.539Z,3.49
2023-03-03T04:32:09.416Z,3.50
2023-03-03T04:34:35.924Z,3.52
2023-03-03T04:37:03.012Z,3.59
2023-03-03T04:39:29.573Z,3.64
2023-03-03T04:41:56.089Z,3.63
2023-03-03T04:44:22.604Z,3.63
2023-03-03T04:46:49.144Z,3.62
2023-03-03T04:49:15.648Z,3.63
2023-03-03T04:51:42.151Z,3.62
2023-03-03T04:54:08.609Z,3.59
2023-03-03T04:56:35.074Z,3.64
2023-03-03T04:59:01.721Z,3.63
2023-03-03T05:01:28.272Z,3.65
2023-03-03T05:03:54.737Z,3.63
2023-03-03T05:06:21.332Z,3.63
2023-03-03T05:08:47.909Z,3.62
2023-03-03T05:11:14.456Z,3.61
2023-03-03T05:13:41.057Z,3.66
2023-03-03T05:16:07.965Z,3.63
2023-03-03T05:18:34.521Z,3.58
2023-03-03T05:21:01.057Z,3.55
2023-03-03T05:23:27.716Z,3.56
2023-03-03T05:25:54.271Z,3.62
2023-03-03T05:28:20.974Z,3.58
2023-03-03T05:30:47.471Z,3.58
2023-03-03T05:33:16.098Z,3.63
2023-03-03T05:35:43.334Z,3.62
2023-03-03T05:38:10.392Z,3.71
2023-03-03T05:40:37.839Z,3.60
2023-03-03T05:43:04.600Z,3.58
2023-03-03T05:45:31.142Z,3.58
2023-03-03T05:47:57.659Z,3.56
2023-03-03T05:50:24.288Z,3.45
2023-03-03T05:52:51.943Z,3.42
2023-03-03T05:55:19.491Z,3.41
2023-03-03T05:57:46.193Z,3.40
2023-03-03T06:00:13.797Z,3.45
2023-03-03T06:02:41.221Z,3.52
2023-03-03T06:05:09.077Z,3.52
2023-03-03T06:07:35.995Z,3.48
2023-03-03T06:10:02.618Z,3.51
2023-03-03T06:12:29.149Z,3.53
2023-03-03T06:14:55.636Z,3.53
2023-03-03T06:17:22.177Z,3.45
2023-03-03T06:19:48.765Z,3.46
2023-03-03T06:22:15.459Z,3.47
2023-03-03T06:24:42.054Z,3.47
2023-03-03T06:27:09.682Z,3.50
2023-03-03T06:29:36.192Z,3.52
2023-03-03T06:32:03.003Z,3.60
2023-03-03T06:34:29.627Z,3.55
2023-03-03T06:36:57.091Z,3.62
2023-03-03T06:39:23.571Z,3.66
2023-03-03T06:41:50.110Z,3.69
2023-03-03T06:44:16.944Z,3.76
2023-03-03T06:46:43.666Z,3.77
2023-03-03T06:49:10.191Z,3.82
2023-03-03T06:51:39.887Z,3.82
2023-03-03T06:54:18.307Z,3.87
2023-03-03T06:56:46.168Z,3.93
2023-03-03T06:59:16.905Z,3.99
2023-03-03T07:01:46.747Z,3.99
2023-03-03T07:04:30.829Z,4.05
2023-03-03T07:06:59.321Z,4.12
2023-03-03T07:09:28.288Z,4.18
2023-03-03T07:12:06.328Z,4.21
2023-03-03T07:14:42.386Z,4.22
2023-03-03T07:17:15.447Z,4.33
2023-03-03T07:19:43.655Z,4.30
2023-03-03T07:22:19.764Z,4.35
2023-03-03T07:24:52.842Z,4.40
2023-03-03T07:27:19.564Z,4.48
2023-03-03T07:29:48.278Z,4.49
2023-03-03T07:32:44.185Z,4.56
2023-03-03T07:35:37.724Z,4.58
2023-03-03T07:38:32.300Z,4.66
2023-03-03T07:41:01.653Z,4.68
2023-03-03T07:43:39.931Z,4.71
2023-03-03T07:46:42.981Z,4.73
2023-03-03T07:49:22.223Z,4.85
2023-03-03T07:51:57.537Z,4.90
2023-03-03T07:54:29.898Z,4.97
2023-03-03T07:57:02.190Z,5.09
2023-03-03T07:59:28.679Z,5.15
2023-03-03T08:01:58.764Z,5.22
2023-03-03T08:04:50.959Z,5.40
2023-03-03T08:07:19.433Z,5.48
2023-03-03T08:09:52.072Z,5.48
2023-03-03T08:12:42.165Z,5.41
2023-03-03T08:15:22.793Z,5.39
2023-03-03T08:17:51.386Z,5.39
2023-03-03T08:20:41.949Z,5.47
2023-03-03T08:23:08.491Z,5.63
2023-03-03T08:25:34.934Z,5.47
2023-03-03T08:28:01.492Z,5.46
2023-03-03T08:30:28.015Z,5.51
2023-03-03T08:32:54.547Z,5.69
2023-03-03T08:35:21.081Z,5.87
2023-03-03T08:37:47.581Z,5.89
2023-03-03T08:40:14.144Z,6.11
2023-03-03T08:42:40.749Z,6.06
2023-03-03T08:45:07.499Z,6.01
2023-03-03T08:47:34.066Z,6.11
2023-03-03T08:50:00.590Z,6.35
2023-03-03T08:52:27.103Z,6.43
2023-03-03T08:54:54.250Z,6.50
2023-03-03T08:57:20.717Z,6.52
2023-03-03T08:59:47.851Z,6.71
2023-03-03T09:02:14.366Z,6.67
2023-03-03T09:04:43.978Z,6.70
2023-03-03T09:07:11.286Z,6.61
2023-03-03T09:09:37.757Z,6.77
2023-03-03T09:12:33.333Z,6.84
2023-03-03T09:15:15.251Z,7.00
2023-03-03T09:17:42.159Z,7.09
2023-03-03T09:20:33.751Z,7.05
2023-03-03T09:23:25.425Z,7.21
2023-03-03T09:25:52.788Z,7.24
2023-03-03T09:28:30.676Z,7.20
2023-03-03T09:30:59.767Z,7.16
2023-03-03T09:33:29.650Z,7.13
2023-03-03T09:36:24.673Z,7.40
2023-03-03T09:38:51.942Z,7.49
2023-03-03T09:41:40.306Z,7.81
2023-03-03T09:44:06.966Z,7.91
2023-03-03T09:46:51.774Z,7.89
2023-03-03T09:49:26.964Z,7.83
2023-03-03T09:52:35.382Z,8.12
2023-03-03T09:55:52.733Z,8.14
2023-03-03T09:58:45.632Z,8.34
2023-03-03T10:01:24.340Z,8.34
2023-03-03T10:04:02.543Z,8.65
2023-03-03T10:06:46.142Z,8.74
2023-03-03T10:09:44.919Z,8.90
2023-03-03T10:12:28.174Z,9.27
2023-03-03T10:15:30.032Z,9.51
2023-03-03T10:18:24.523Z,9.52
2023-03-03T10:20:59.744Z,9.59
2023-03-03T10:23:59.204Z,9.77
2023-03-03T10:27:13.531Z,9.81
2023-03-03T10:29:46.506Z,9.59
2023-03-03T10:32:31.537Z,9.54
2023-03-03T10:35:11.969Z,9.21
2023-03-03T10:38:06.181Z,9.23
2023-03-03T10:40:47.009Z,9.37
2023-03-03T10:43:26.130Z,9.51
2023-03-03T10:46:03.857Z,9.22
2023-03-03T10:49:02.300Z,8.72
2023-03-03T10:51:38.139Z,9.39
2023-03-03T10:54:34.718Z,9.65
2023-03-03T10:57:14.794Z,9.68
2023-03-03T10:59:55.787Z,10.13
2023-03-03T11:03:00.717Z,10.12
2023-03-03T11:05:57.926Z,10.22
2023-03-03T11:08:35.057Z,11.13
2023-03-03T11:11:24.462Z,12.13
2023-03-03T11:14:13.508Z,12.88
2023-03-03T11:17:23.807Z,13.42
2023-03-03T11:20:16.256Z,13.81
2023-03-03T11:23:10.330Z,12.98
2023-03-03T11:26:01.056Z,12.62
2023-03-03T11:28:44.786Z,12.51
2023-03-03T11:31:43.454Z,13.67
2023-03-03T11:34:44.887Z,14.28
2023-03-03T11:37:26.312Z,14.68
2023-03-03T11:39:57.010Z,14.88
2023-03-03T11:42:58.449Z,14.97
2023-03-03T11:45:39.958Z,15.32
2023-03-03T11:48:30.621Z,15.29
2023-03-03T11:51:41.573Z,15.70
2023-03-03T11:54:28.892Z,15.76
2023-03-03T11:57:15.264Z,15.77
2023-03-03T11:59:55.592Z,16.22
2023-03-03T12:02:26.420Z,15.93
2023-03-03T12:05:04.841Z,16.20
2023-03-03T12:07:43.593Z,16.58
2023-03-03T12:10:23.515Z,16.84
2023-03-03T12:12:58.600Z,17.13
2023-03-03T12:15:54.410Z,17.30
2023-03-03T12:18:33.004Z,17.07
2023-03-03T12:21:18.209Z,16.77
2023-03-03T12:23:57.883Z,17.16
2023-03-03T12:26:53.998Z,15.92
2023-03-03T12:29:58.206Z,16.41
2023-03-03T12:32:24.673Z,16.47
2023-03-03T12:35:16.260Z,16.56
2023-03-03T12:37:48.063Z,16.36
2023-03-03T12:40:20.491Z,16.22
2023-03-03T12:43:24.498Z,16.49
2023-03-03T12:46:07.907Z,16.69
2023-03-03T12:48:43.520Z,16.28
2023-03-03T12:51:56.263Z,16.83
2023-03-03T12:54:29.290Z,17.09
2023-03-03T12:57:08.605Z,16.67
2023-03-03T13:00:10.904Z,15.41
2023-03-03T13:02:43.503Z,16.08
2023-03-03T13:05:45.833Z,16.04
2023-03-03T13:08:56.144Z,16.51
2023-03-03T13:11:44.411Z,16.58
2023-03-03T13:14:34.969Z,15.87
2023-03-03T13:17:27.894Z,16.16
2023-03-03T13:20:00.998Z,15.95
2023-03-03T13:23:06.647Z,15.61
2023-03-03T13:25:46.323Z,15.62
2023-03-03T13:28:56.867Z,15.36
2023-03-03T13:31:32.121Z,15.36
2023-03-03T13:34:00.358Z,15.34
2023-03-03T13:36:42.162Z,14.79
2023-03-03T13:39:27.582Z,15.13
2023-03-03T13:42:04.524Z,15.43
2023-03-03T13:44:40.140Z,13.65
2023-03-03T13:47:32.698Z,13.39
2023-03-03T13:50:25.139Z,13.30
2023-03-03T13:52:57.375Z,13.63
2023-03-03T13:55:44.958Z,13.70
2023-03-03T13:58:25.331Z,13.91
2023-03-03T14:00:58.964Z,14.11
2023-03-03T14:04:13.373Z,13.60
2023-03-03T14:06:41.471Z,13.43
2023-03-03T14:09:10.916Z,13.37
2023-03-03T14:12:00.734Z,13.22
2023-03-03T14:14:53.020Z,13.19
2023-03-03T14:17:25.206Z,13.07
2023-03-03T14:20:13.707Z,12.88
2023-03-03T14:23:18.535Z,12.65
2023-03-03T14:25:57.284Z,12.37
2023-03-03T14:28:26.822Z,12.17
2023-03-03T14:30:57.329Z,12.15
2023-03-03T14:33:30.829Z,12.13
2023-03-03T14:35:57.497Z,12.30
2023-03-03T14:38:36.535Z,12.43
2023-03-03T14:41:12.147Z,12.00
2023-03-03T14:43:41.346Z,12.32
2023-03-03T14:46:29.304Z,12.20
2023-03-03T14:49:06.027Z,12.22
2023-03-03T14:51:46.511Z,12.09
2023-03-03T14:54:28.308Z,11.99
2023-03-03T14:57:20.243Z,11.75
2023-03-03T15:00:13.241Z,11.71
2023-03-03T15:02:52.435Z,11.68
2023-03-03T15:05:25.358Z,11.77
2023-03-03T15:07:55.277Z,11.61
2023-03-03T15:10:31.206Z,11.62
2023-03-03T15:12:57.786Z,11.79
2023-03-03T15:15:27.356Z,11.77
2023-03-03T15:18:05.239Z,11.43
2023-03-03T15:20:56.171Z,11.31
2023-03-03T15:24:00.109Z,11.11
2023-03-03T15:26:41.016Z,11.06
2023-03-03T15:29:28.099Z,11.06
2023-03-03T15:32:16.013Z,10.76
2023-03-03T15:34:59.980Z,10.75
2023-03-03T15:37:39.434Z,10.36
2023-03-03T15:40:39.147Z,10.49
2023-03-03T15:43:17.615Z,10.37
2023-03-03T15:46:02.957Z,10.19
2023-03-03T15:48:35.889Z,10.27
2023-03-03T15:51:21.198Z,10.15
2023-03-03T15:54:20.878Z,10.30
2023-03-03T15:56:58.205Z,9.92
2023-03-03T16:00:02.611Z,9.89
2023-03-03T16:02:43.150Z,9.85
2023-03-03T16:05:12.672Z,9.86
2023-03-03T16:07:53.674Z,9.81
2023-03-03T16:11:03.288Z,9.70
2023-03-03T16:13:48.488Z,9.81
2023-03-03T16:16:56.534Z,9.76
2023-03-03T16:19:46.051Z,9.67
2023-03-03T16:22:27.398Z,9.30
2023-03-03T16:25:23.242Z,9.30
2023-03-03T16:27:54.719Z,9.28
2023-03-03T16:30:46.008Z,9.31
2023-03-03T16:33:44.554Z,9.14
2023-03-03T16:36:25.626Z,9.28
2023-03-03T16:39:32.600Z,9.14
2023-03-03T16:42:05.360Z,9.06
2023-03-03T16:44:53.496Z,8.83
2023-03-03T16:47:51.896Z,8.89
2023-03-03T16:50:24.258Z,8.82
2023-03-03T16:53:06.263Z,8.84
2023-03-03T16:55:52.082Z,8.82
2023-03-03T16:58:24.666Z,8.73
2023-03-03T17:00:59.328Z,8.63
2023-03-03T17:03:53.482Z,8.66
2023-03-03T17:07:02.934Z,8.63
2023-03-03T17:09:51.910Z,8.56
2023-03-03T17:12:27.459Z,8.62
2023-03-03T17:15:23.544Z,8.63
2023-03-03T17:18:01.606Z,8.64
2023-03-03T17:20:37.025Z,8.66
2023-03-03T17:23:31.603Z,8.64
2023-03-03T17:26:16.456Z,8.58
2023-03-03T17:28:51.780Z,8.58
2023-03-03T17:31:30.398Z,8.61
2023-03-03T17:34:09.511Z,8.55
2023-03-03T17:36:50.145Z,8.29
2023-03-03T17:39:47.082Z,8.36
2023-03-03T17:42:38.381Z,8.32
2023-03-03T17:45:10.994Z,8.22
2023-03-03T17:47:43.229Z,8.31
2023-03-03T17:50:40.213Z,8.24
2023-03-03T17:53:18.174Z,8.13
2023-03-03T17:56:15.109Z,8.11
2023-03-03T17:59:23.993Z,8.04
2023-03-03T18:02:12.634Z,8.01
2023-03-03T18:05:05.858Z,7.93
2023-03-03T18:07:44.589Z,7.92
2023-03-03T18:10:29.184Z,7.81
2023-03-03T18:13:31.394Z,7.72
2023-03-03T18:16:26.582Z,7.65
2023-03-03T18:19:14.842Z,7.63
2023-03-03T18:22:02.357Z,7.59
2023-03-03T18:24:39.659Z,7.53
2023-03-03T18:27:24.331Z,7.52
2023-03-03T18:30:09.552Z,7.36
2023-03-03T18:33:01.946Z,7.37
2023-03-03T18:35:40.667Z,7.49
2023-03-03T18:38:16.403Z,7.53
2023-03-03T18:41:12.344Z,7.64
2023-03-03T18:43:44.841Z,7.81
2023-03-03T18:46:31.752Z,7.81
2023-03-03T18:49:05.818Z,7.71
2023-03-03T18:51:35.469Z,7.47
2023-03-03T18:54:07.151Z,7.45
2023-03-03T18:56:47.367Z,7.35
2023-03-03T18:59:36.915Z,7.10
2023-03-03T19:02:18.741Z,7.00
2023-03-03T19:04:56.553Z,7.03
2023-03-03T19:07:41.406Z,6.99
2023-03-03T19:10:19.887Z,6.91
2023-03-03T19:12:59.556Z,6.92
2023-03-03T19:15:33.600Z,6.89
2023-03-03T19:18:00.059Z,6.74
2023-03-03T19:20:38.148Z,6.62
2023-03-03T19:23:11.101Z,6.74
2023-03-03T19:25:38.033Z,6.60
2023-03-03T19:28:17.377Z,6.52
2023-03-03T19:31:06.294Z,6.39
2023-03-03T19:33:50.933Z,6.38
2023-03-03T19:36:52.523Z,6.31
2023-03-03T19:39:56.192Z,6.29
2023-03-03T19:42:47.457Z,6.31
2023-03-03T19:45:27.311Z,6.29
2023-03-03T19:48:12.763Z,6.37
2023-03-03T19:50:51.365Z,6.33
2023-03-03T19:53:46.871Z,6.21
2023-03-03T19:56:38.138Z,6.20
2023-03-03T19:59:22.791Z,6.27
2023-03-03T20:02:13.584Z,6.21
2023-03-03T20:04:55.305Z,6.09
2023-03-03T20:07:49.569Z,5.97
2023-03-03T20:10:16.069Z,6.02
2023-03-03T20:13:06.717Z,6.02
2023-03-03T20:15:41.786Z,5.94
2023-03-03T20:18:22.440Z,5.93
2023-03-03T20:20:55.850Z,5.86
2023-03-03T20:23:42.977Z,5.82
2023-03-03T20:26:29.119Z,5.87
2023-03-03T20:29:04.758Z,5.87
2023-03-03T20:31:44.189Z,5.99
2023-03-03T20:34:51.665Z,6.00
2023-03-03T20:37:24.171Z,6.09
2023-03-03T20:40:13.985Z,6.11
2023-03-03T20:42:59.313Z,6.09
2023-03-03T20:45:38.740Z,6.18
2023-03-03T20:48:31.727Z,6.24
2023-03-03T20:51:10.557Z,6.28
2023-03-03T20:54:04.698Z,6.26
2023-03-03T20:56:51.560Z,6.26
2023-03-03T20:59:42.202Z,6.15
2023-03-03T21:02:17.628Z,6.22
2023-03-03T21:04:44.241Z,6.24
2023-03-03T21:07:26.222Z,6.25
2023-03-03T21:10:20.204Z,6.24
2023-03-03T21:12:46.550Z,6.28
2023-03-03T21:15:26.997Z,6.26
2023-03-03T21:17:55.029Z,6.26
2023-03-03T21:20:29.362Z,6.29
2023-03-03T21:22:57.342Z,6.31
2023-03-03T21:25:57.730Z,6.19
2023-03-03T21:28:32.610Z,6.21
2023-03-03T21:31:06.799Z,6.17
2023-03-03T21:33:56.545Z,6.09
2023-03-03T21:36:32.072Z,6.13
2023-03-03T21:38:58.922Z,6.01
2023-03-03T21:41:25.438Z,5.99
2023-03-03T21:43:53.678Z,5.95
2023-03-03T21:46:21.992Z,5.99
2023-03-03T21:48:49.552Z,5.92
2023-03-03T21:51:16.041Z,5.95
2023-03-03T21:53:44.159Z,5.81
2023-03-03T21:56:13.570Z,5.75
2023-03-03T21:58:43.370Z,5.73
2023-03-03T22:01:10.445Z,5.64
2023-03-03T22:03:37.087Z,5.58
2023-03-03T22:06:03.894Z,5.58
2023-03-03T22:08:30.409Z,5.43
2023-03-03T22:10:57.004Z,5.28
2023-03-03T22:13:25.940Z,5.24
2023-03-03T22:15:53.199Z,5.11
2023-03-03T22:18:20.211Z,4.87
2023-03-03T22:20:48.131Z,4.88
2023-03-03T22:23:15.376Z,4.60
2023-03-03T22:25:42.038Z,4.58
2023-03-03T22:28:08.684Z,4.44
2023-03-03T22:30:35.733Z,4.31
2023-03-03T22:33:02.459Z,4.36
2023-03-03T22:35:29.006Z,4.40
2023-03-03T22:37:55.501Z,4.37
2023-03-03T22:40:22.211Z,4.39
2023-03-03T22:42:48.751Z,4.43
2023-03-03T22:45:15.516Z,4.58
2023-03-03T22:47:42.015Z,4.65
2023-03-03T22:50:09.266Z,4.87
2023-03-03T22:52:35.796Z,4.87
2023-03-03T22:55:04.128Z,4.75
2023-03-03T22:57:31.276Z,4.65
2023-03-03T22:59:58.098Z,4.54
2023-03-03T23:02:24.615Z,4.24
2023-03-03T23:04:57.619Z,4.16
2023-03-03T23:07:26.300Z,4.07
2023-03-03T23:09:52.785Z,3.82
2023-03-03T23:12:19.405Z,3.81
2023-03-03T23:14:45.924Z,3.85
2023-03-03T23:17:12.444Z,3.74
2023-03-03T23:19:38.911Z,3.67
2023-03-03T23:22:05.414Z,3.49
2023-03-03T23:24:33.159Z,3.54
2023-03-03T23:27:00.693Z,3.60
2023-03-03T23:29:27.334Z,3.76
2023-03-03T23:31:53.830Z,3.61
2023-03-03T23:34:20.345Z,3.47
2023-03-03T23:36:46.895Z,3.42
2023-03-03T23:39:13.473Z,3.45
2023-03-03T23:41:39.930Z,3.48
2023-03-03T23:44:06.631Z,3.34
2023-03-03T23:46:33.200Z,3.35
2023-03-03T23:49:02.078Z,3.54
2023-03-03T23:51:28.567Z,3.47
2023-03-03T23:53:55.159Z,3.35
2023-03-03T23:56:21.774Z,3.43
2023-03-03T23:58:48.334Z,3.24
