createdAt,value
2022-10-11T00:00:55.769Z,5.58
2022-10-11T00:01:55.908Z,5.55
2022-10-11T00:02:56.086Z,5.52
2022-10-11T00:03:56.207Z,5.55
2022-10-11T00:04:56.299Z,5.49
2022-10-11T00:05:56.449Z,5.44
2022-10-11T00:06:57.282Z,5.45
2022-10-11T00:07:56.666Z,5.47
2022-10-11T00:08:57.297Z,5.51
2022-10-11T00:09:56.920Z,5.55
2022-10-11T00:10:57.062Z,5.56
2022-10-11T00:11:57.217Z,5.51
2022-10-11T00:12:57.377Z,5.48
2022-10-11T00:13:57.607Z,5.44
2022-10-11T00:14:57.799Z,5.42
2022-10-11T00:15:57.826Z,5.38
2022-10-11T00:16:57.967Z,5.35
2022-10-11T00:18:01.031Z,5.33
2022-10-11T00:19:00.708Z,5.32
2022-10-11T00:19:58.436Z,5.37
2022-10-11T00:20:58.567Z,5.37
2022-10-11T00:21:58.708Z,5.38
2022-10-11T00:22:58.877Z,5.35
2022-10-11T00:23:59.016Z,5.35
2022-10-11T00:24:59.146Z,5.35
2022-10-11T00:25:59.316Z,5.38
2022-10-11T00:26:59.506Z,5.35
2022-10-11T00:27:59.623Z,5.38
2022-10-11T00:28:59.772Z,5.37
2022-10-11T00:29:59.925Z,5.40
2022-10-11T00:31:00.058Z,5.40
2022-10-11T00:32:00.200Z,5.38
2022-10-11T00:33:00.363Z,5.30
2022-10-11T00:34:00.553Z,5.30
2022-10-11T00:35:00.686Z,5.30
2022-10-11T00:36:00.840Z,5.27
2022-10-11T00:37:00.994Z,5.24
2022-10-11T00:38:01.117Z,5.22
2022-10-11T00:39:01.246Z,5.19
2022-10-11T00:40:01.354Z,5.17
2022-10-11T00:41:01.494Z,5.14
2022-10-11T00:42:01.632Z,5.09
2022-10-11T00:43:01.781Z,5.08
2022-10-11T00:44:01.902Z,5.09
2022-10-11T00:45:02.023Z,5.08
2022-10-11T00:46:02.504Z,5.08
2022-10-11T00:47:02.454Z,5.09
2022-10-11T00:48:02.446Z,5.02
2022-10-11T00:49:02.575Z,5.02
2022-10-11T00:50:02.702Z,5.04
2022-10-11T00:51:03.223Z,5.01
2022-10-11T00:52:03.021Z,4.97
2022-10-11T00:53:03.205Z,4.99
2022-10-11T00:54:03.290Z,5.01
2022-10-11T00:55:03.490Z,4.97
2022-10-11T00:56:04.089Z,4.97
2022-10-11T00:57:03.731Z,4.96
2022-10-11T00:58:03.882Z,4.99
2022-10-11T00:59:04.010Z,5.01
2022-10-11T01:00:04.132Z,5.01
2022-10-11T01:01:04.304Z,5.05
2022-10-11T01:02:04.422Z,5.04
2022-10-11T01:03:04.578Z,5.20
2022-10-11T01:04:04.731Z,5.29
2022-10-11T01:05:27.748Z,5.27
2022-10-11T01:06:06.408Z,5.22
2022-10-11T01:07:05.138Z,5.19
2022-10-11T01:08:05.301Z,5.09
2022-10-11T01:09:05.461Z,5.06
2022-10-11T01:10:05.539Z,5.04
2022-10-11T01:11:05.687Z,5.04
2022-10-11T01:12:05.848Z,5.06
2022-10-11T01:13:06.008Z,5.09
2022-10-11T01:14:06.149Z,5.14
2022-10-11T01:15:06.308Z,5.15
2022-10-11T01:16:07.055Z,5.19
2022-10-11T01:17:06.616Z,5.17
2022-10-11T01:18:06.749Z,5.17
2022-10-11T01:19:06.908Z,5.11
2022-10-11T01:20:07.036Z,5.08
2022-10-11T01:21:07.168Z,5.05
2022-10-11T01:22:07.314Z,5.02
2022-10-11T01:23:07.491Z,4.99
2022-10-11T01:24:08.857Z,4.97
2022-10-11T01:25:07.789Z,4.94
2022-10-11T01:26:08.282Z,4.90
2022-10-11T01:27:08.458Z,4.88
2022-10-11T01:28:08.363Z,4.87
2022-10-11T01:29:08.484Z,4.84
2022-10-11T01:30:08.558Z,4.83
2022-10-11T01:31:08.815Z,4.77
2022-10-11T01:32:08.833Z,4.74
2022-10-11T01:33:08.967Z,4.69
2022-10-11T01:34:09.120Z,4.71
2022-10-11T01:35:09.268Z,4.72
2022-10-11T01:36:09.393Z,4.72
2022-10-11T01:37:09.546Z,4.72
2022-10-11T01:38:09.688Z,4.75
2022-10-11T01:39:09.850Z,4.75
2022-10-11T01:40:09.997Z,4.77
2022-10-11T01:41:10.094Z,4.75
2022-10-11T01:42:10.963Z,4.74
2022-10-11T01:43:10.415Z,4.68
2022-10-11T01:44:10.575Z,4.62
2022-10-11T01:45:10.729Z,4.64
2022-10-11T01:46:10.886Z,4.64
2022-10-11T01:47:11.035Z,4.62
2022-10-11T01:48:11.176Z,4.59
2022-10-11T01:49:11.344Z,4.59
2022-10-11T01:50:11.503Z,4.57
2022-10-11T01:51:11.643Z,4.53
2022-10-11T01:52:11.787Z,4.51
2022-10-11T01:53:11.944Z,4.51
2022-10-11T01:54:12.151Z,4.50
2022-10-11T01:55:12.223Z,4.47
2022-10-11T01:56:12.373Z,4.49
2022-10-11T01:57:12.513Z,4.47
2022-10-11T01:58:12.640Z,4.50
2022-10-11T01:59:12.783Z,4.50
2022-10-11T02:00:12.946Z,4.49
2022-10-11T02:01:13.117Z,4.49
2022-10-11T02:02:13.208Z,4.49
2022-10-11T02:03:13.313Z,4.49
2022-10-11T02:04:13.494Z,4.51
2022-10-11T02:05:13.641Z,4.51
2022-10-11T02:06:13.748Z,4.49
2022-10-11T02:07:13.879Z,4.49
2022-10-11T02:08:14.010Z,4.51
2022-10-11T02:09:14.142Z,4.54
2022-10-11T02:10:14.268Z,4.49
2022-10-11T02:11:14.417Z,4.46
2022-10-11T02:12:14.544Z,4.49
2022-10-11T02:13:14.673Z,4.49
2022-10-11T02:14:14.828Z,4.53
2022-10-11T02:15:14.969Z,4.49
2022-10-11T02:16:15.090Z,4.47
2022-10-11T02:17:15.202Z,4.49
2022-10-11T02:18:15.319Z,4.51
2022-10-11T02:19:15.459Z,4.50
2022-10-11T02:20:15.619Z,4.49
2022-10-11T02:21:15.797Z,4.47
2022-10-11T02:22:15.978Z,4.42
2022-10-11T02:23:16.100Z,4.46
2022-10-11T02:24:16.225Z,4.44
2022-10-11T02:25:16.338Z,4.46
2022-10-11T02:26:16.480Z,4.50
2022-10-11T02:27:16.627Z,4.50
2022-10-11T02:28:16.790Z,4.51
2022-10-11T02:29:16.858Z,4.56
2022-10-11T02:30:17.002Z,4.57
2022-10-11T02:31:17.136Z,4.54
2022-10-11T02:32:17.255Z,4.53
2022-10-11T02:33:17.378Z,4.49
2022-10-11T02:34:18.235Z,4.46
2022-10-11T02:35:17.688Z,4.47
2022-10-11T02:36:17.846Z,4.46
2022-10-11T02:37:17.994Z,4.43
2022-10-11T02:38:18.118Z,4.38
2022-10-11T02:39:18.237Z,4.35
2022-10-11T02:40:18.367Z,4.35
2022-10-11T02:41:18.517Z,4.32
2022-10-11T02:42:18.657Z,4.34
2022-10-11T02:43:18.799Z,4.26
2022-10-11T02:44:18.917Z,4.28
2022-10-11T02:45:19.043Z,4.28
2022-10-11T02:46:19.219Z,4.24
2022-10-11T02:47:19.365Z,4.25
2022-10-11T02:48:19.540Z,4.25
2022-10-11T02:49:19.654Z,4.25
2022-10-11T02:50:19.777Z,4.24
2022-10-11T02:51:19.905Z,4.25
2022-10-11T02:52:20.056Z,4.21
2022-10-11T02:53:20.186Z,4.17
2022-10-11T02:54:20.318Z,4.24
2022-10-11T02:55:20.464Z,4.24
2022-10-11T02:56:20.611Z,4.21
2022-10-11T02:57:20.734Z,4.21
2022-10-11T02:58:20.865Z,4.18
2022-10-11T02:59:20.972Z,4.21
2022-10-11T03:00:21.100Z,4.24
2022-10-11T03:01:21.259Z,4.18
2022-10-11T03:02:21.334Z,4.17
2022-10-11T03:03:21.441Z,4.17
2022-10-11T03:04:21.574Z,4.16
2022-10-11T03:05:21.704Z,4.13
2022-10-11T03:06:21.841Z,4.10
2022-10-11T03:07:21.973Z,4.08
2022-10-11T03:08:22.105Z,4.06
2022-10-11T03:09:22.223Z,4.00
2022-10-11T03:10:22.581Z,4.02
2022-10-11T03:11:22.513Z,4.06
2022-10-11T03:12:22.643Z,4.10
2022-10-11T03:13:22.812Z,4.18
2022-10-11T03:14:22.982Z,4.35
2022-10-11T03:15:23.090Z,4.43
2022-10-11T03:16:23.263Z,4.46
2022-10-11T03:17:36.194Z,4.46
2022-10-11T03:18:24.491Z,4.44
2022-10-11T03:19:23.621Z,4.43
2022-10-11T03:20:23.791Z,4.44
2022-10-11T03:21:24.098Z,4.44
2022-10-11T03:22:24.069Z,4.38
2022-10-11T03:23:24.221Z,4.35
2022-10-11T03:24:24.358Z,4.32
2022-10-11T03:25:24.499Z,4.29
2022-10-11T03:26:24.640Z,4.25
2022-10-11T03:27:24.761Z,4.18
2022-10-11T03:28:24.925Z,4.16
2022-10-11T03:29:25.039Z,4.07
2022-10-11T03:30:25.182Z,4.06
2022-10-11T03:31:25.345Z,4.08
2022-10-11T03:32:25.487Z,4.08
2022-10-11T03:33:25.598Z,4.07
2022-10-11T03:34:25.717Z,3.99
2022-10-11T03:35:25.839Z,3.92
2022-10-11T03:36:25.964Z,3.89
2022-10-11T03:37:26.078Z,3.86
2022-10-11T03:38:26.218Z,3.86
2022-10-11T03:39:26.357Z,3.84
2022-10-11T03:40:26.488Z,3.84
2022-10-11T03:41:26.616Z,3.84
2022-10-11T03:42:26.744Z,3.82
2022-10-11T03:43:26.859Z,3.80
2022-10-11T03:44:26.977Z,3.77
2022-10-11T03:45:27.090Z,3.78
2022-10-11T03:46:27.239Z,3.80
2022-10-11T03:47:27.366Z,3.80
2022-10-11T03:48:27.486Z,3.78
2022-10-11T03:49:27.597Z,3.77
2022-10-11T03:50:27.735Z,3.77
2022-10-11T03:51:27.878Z,3.77
2022-10-11T03:52:28.008Z,3.75
2022-10-11T03:53:28.125Z,3.74
2022-10-11T03:54:28.268Z,3.71
2022-10-11T03:55:28.408Z,3.64
2022-10-11T03:56:28.521Z,3.63
2022-10-11T03:57:28.638Z,3.60
2022-10-11T03:58:28.767Z,3.59
2022-10-11T03:59:28.892Z,3.56
2022-10-11T04:00:29.009Z,3.53
2022-10-11T04:01:29.165Z,3.52
2022-10-11T04:02:29.295Z,3.52
2022-10-11T04:03:29.418Z,3.49
2022-10-11T04:04:29.536Z,3.52
2022-10-11T04:05:29.655Z,3.52
2022-10-11T04:06:29.784Z,3.46
2022-10-11T04:07:29.933Z,3.49
2022-10-11T04:08:30.055Z,3.46
2022-10-11T04:09:30.163Z,3.46
2022-10-11T04:10:30.325Z,3.42
2022-10-11T04:11:30.447Z,3.41
2022-10-11T04:12:30.571Z,3.41
2022-10-11T04:13:30.695Z,3.39
2022-10-11T04:14:30.825Z,3.42
2022-10-11T04:15:30.954Z,3.41
2022-10-11T04:16:31.072Z,3.41
2022-10-11T04:17:31.184Z,3.31
2022-10-11T04:18:31.314Z,3.33
2022-10-11T04:19:31.434Z,3.37
2022-10-11T04:20:31.602Z,3.53
2022-10-11T04:21:31.660Z,3.59
2022-10-11T04:22:33.304Z,3.60
2022-10-11T04:23:32.022Z,3.59
2022-10-11T04:24:32.183Z,3.62
2022-10-11T04:25:32.322Z,3.62
2022-10-11T04:26:32.480Z,3.59
2022-10-11T04:27:32.623Z,3.57
2022-10-11T04:28:32.791Z,3.56
2022-10-11T04:29:33.058Z,3.54
2022-10-11T04:30:32.969Z,3.53
2022-10-11T04:31:33.099Z,3.52
2022-10-11T04:32:33.223Z,3.50
2022-10-11T04:33:33.331Z,3.44
2022-10-11T04:34:33.450Z,3.42
2022-10-11T04:35:33.569Z,3.37
2022-10-11T04:36:33.713Z,3.35
2022-10-11T04:37:33.869Z,3.30
2022-10-11T04:38:34.031Z,3.28
2022-10-11T04:39:34.140Z,3.31
2022-10-11T04:40:34.269Z,3.30
2022-10-11T04:41:34.381Z,3.23
2022-10-11T04:42:34.516Z,3.20
2022-10-11T04:43:34.656Z,3.20
2022-10-11T04:44:34.790Z,3.17
2022-10-11T04:45:34.899Z,3.17
2022-10-11T04:46:35.024Z,3.17
2022-10-11T04:47:35.166Z,3.20
2022-10-11T04:48:35.267Z,3.30
2022-10-11T04:49:35.378Z,3.30
2022-10-11T04:50:35.506Z,3.28
2022-10-11T04:51:35.625Z,3.26
2022-10-11T04:52:35.770Z,3.22
2022-10-11T04:53:35.907Z,3.22
2022-10-11T04:54:36.037Z,3.20
2022-10-11T04:55:36.145Z,3.20
2022-10-11T04:56:36.266Z,3.23
2022-10-11T04:57:36.407Z,3.22
2022-10-11T04:58:37.295Z,3.22
2022-10-11T04:59:36.654Z,3.20
2022-10-11T05:00:36.774Z,3.20
2022-10-11T05:01:36.921Z,3.20
2022-10-11T05:02:37.074Z,3.17
2022-10-11T05:03:37.196Z,3.17
2022-10-11T05:04:37.346Z,3.16
2022-10-11T05:05:37.493Z,3.19
2022-10-11T05:06:37.644Z,3.22
2022-10-11T05:07:37.798Z,3.26
2022-10-11T05:08:37.942Z,3.30
2022-10-11T05:09:38.063Z,3.31
2022-10-11T05:10:38.255Z,3.31
2022-10-11T05:11:38.397Z,3.30
2022-10-11T05:12:38.522Z,3.28
2022-10-11T05:13:38.666Z,3.26
2022-10-11T05:14:38.804Z,3.26
2022-10-11T05:15:38.954Z,3.26
2022-10-11T05:16:39.092Z,3.23
2022-10-11T05:17:39.251Z,3.25
2022-10-11T05:18:39.413Z,3.23
2022-10-11T05:19:39.574Z,3.23
2022-10-11T05:20:39.719Z,3.22
2022-10-11T05:21:39.845Z,3.20
2022-10-11T05:22:39.994Z,3.20
2022-10-11T05:23:40.121Z,3.19
2022-10-11T05:24:40.502Z,3.19
2022-10-11T05:25:40.352Z,3.17
2022-10-11T05:26:40.491Z,3.17
2022-10-11T05:27:40.633Z,3.15
2022-10-11T05:28:40.852Z,3.15
2022-10-11T05:29:40.942Z,3.13
2022-10-11T05:30:41.072Z,3.12
2022-10-11T05:31:41.194Z,3.12
2022-10-11T05:32:41.330Z,3.16
2022-10-11T05:33:41.483Z,3.17
2022-10-11T05:34:41.609Z,3.22
2022-10-11T05:35:41.761Z,3.20
2022-10-11T05:36:41.895Z,3.20
2022-10-11T05:37:42.042Z,3.19
2022-10-11T05:38:42.201Z,3.19
2022-10-11T05:39:42.339Z,3.16
2022-10-11T05:40:42.470Z,3.13
2022-10-11T05:41:42.604Z,3.08
2022-10-11T05:42:42.741Z,3.08
2022-10-11T05:43:42.897Z,3.07
2022-10-11T05:44:43.023Z,3.08
2022-10-11T05:45:43.160Z,3.05
2022-10-11T05:46:43.285Z,3.05
2022-10-11T05:47:43.438Z,3.04
2022-10-11T05:48:43.632Z,3.07
2022-10-11T05:49:43.728Z,3.07
2022-10-11T05:50:43.859Z,3.08
2022-10-11T05:51:43.987Z,3.10
2022-10-11T05:52:44.129Z,3.13
2022-10-11T05:53:44.290Z,3.16
2022-10-11T05:54:44.466Z,3.15
2022-10-11T05:55:44.594Z,3.16
2022-10-11T05:56:44.736Z,3.20
2022-10-11T05:57:44.876Z,3.20
2022-10-11T05:58:45.048Z,3.25
2022-10-11T05:59:45.173Z,3.26
2022-10-11T06:00:45.310Z,3.28
2022-10-11T06:01:45.520Z,3.34
2022-10-11T06:02:45.675Z,3.33
2022-10-11T06:03:45.797Z,3.34
2022-10-11T06:04:45.876Z,3.26
2022-10-11T06:05:46.007Z,3.34
2022-10-11T06:06:46.165Z,3.35
2022-10-11T06:07:46.306Z,3.37
2022-10-11T06:08:46.416Z,3.42
2022-10-11T06:09:46.521Z,3.46
2022-10-11T06:10:46.697Z,3.49
2022-10-11T06:11:46.833Z,3.49
2022-10-11T06:12:46.924Z,3.49
2022-10-11T06:13:47.072Z,3.52
2022-10-11T06:14:47.186Z,3.57
2022-10-11T06:15:47.345Z,3.60
2022-10-11T06:16:47.507Z,3.63
2022-10-11T06:17:47.667Z,3.64
2022-10-11T06:18:47.808Z,3.64
2022-10-11T06:19:47.957Z,3.63
2022-10-11T06:20:48.052Z,3.60
2022-10-11T06:21:48.214Z,3.60
2022-10-11T06:22:56.161Z,3.60
2022-10-11T06:23:48.525Z,3.62
2022-10-11T06:24:48.694Z,3.67
2022-10-11T06:25:49.559Z,3.71
2022-10-11T06:26:48.987Z,3.77
2022-10-11T06:27:49.134Z,3.78
2022-10-11T06:28:49.424Z,3.80
2022-10-11T06:29:49.474Z,3.86
2022-10-11T06:30:49.666Z,3.88
2022-10-11T06:31:49.763Z,3.88
2022-10-11T06:32:49.890Z,3.86
2022-10-11T06:33:50.025Z,3.89
2022-10-11T06:34:50.156Z,3.92
2022-10-11T06:35:50.312Z,3.93
2022-10-11T06:36:50.417Z,3.95
2022-10-11T06:37:50.550Z,3.92
2022-10-11T06:38:50.732Z,3.95
2022-10-11T06:39:50.873Z,3.96
2022-10-11T06:40:50.963Z,3.98
2022-10-11T06:41:51.133Z,4.06
2022-10-11T06:42:51.204Z,4.11
2022-10-11T06:43:51.351Z,4.11
2022-10-11T06:44:51.502Z,4.13
2022-10-11T06:45:51.671Z,4.13
2022-10-11T06:46:51.843Z,4.10
2022-10-11T06:47:53.464Z,4.13
2022-10-11T06:48:52.192Z,4.11
2022-10-11T06:49:52.436Z,4.10
2022-10-11T06:50:59.881Z,4.08
2022-10-11T06:51:53.621Z,4.10
2022-10-11T06:52:52.713Z,4.10
2022-10-11T06:53:52.863Z,4.11
2022-10-11T06:54:53.000Z,4.18
2022-10-11T06:55:53.140Z,4.25
2022-10-11T06:56:53.288Z,4.26
2022-10-11T06:57:53.420Z,4.29
2022-10-11T06:58:53.574Z,4.31
2022-10-11T06:59:53.730Z,4.32
2022-10-11T07:00:53.968Z,4.35
2022-10-11T07:01:54.007Z,4.38
2022-10-11T07:02:54.169Z,4.39
2022-10-11T07:03:54.361Z,4.47
2022-10-11T07:04:54.566Z,4.47
2022-10-11T07:05:57.880Z,4.50
2022-10-11T07:06:55.717Z,4.56
2022-10-11T07:07:54.856Z,4.67
2022-10-11T07:08:54.974Z,4.71
2022-10-11T07:09:55.138Z,4.74
2022-10-11T07:10:55.308Z,4.79
2022-10-11T07:11:55.417Z,4.88
2022-10-11T07:12:55.578Z,4.90
2022-10-11T07:13:55.627Z,4.90
2022-10-11T07:14:55.766Z,4.93
2022-10-11T07:15:55.956Z,5.04
2022-10-11T07:16:56.023Z,5.11
2022-10-11T07:17:56.179Z,5.15
2022-10-11T07:19:00.143Z,5.17
2022-10-11T07:19:56.470Z,5.23
2022-10-11T07:20:56.603Z,5.24
2022-10-11T07:21:56.748Z,5.24
2022-10-11T07:22:56.846Z,5.24
2022-10-11T07:23:56.994Z,5.24
2022-10-11T07:24:57.173Z,5.22
2022-10-11T07:25:57.292Z,5.26
2022-10-11T07:26:57.467Z,5.27
2022-10-11T07:27:57.546Z,5.32
2022-10-11T07:28:57.755Z,5.38
2022-10-11T07:29:57.888Z,5.41
2022-10-11T07:30:58.045Z,5.44
2022-10-11T07:31:58.324Z,5.48
2022-10-11T07:32:58.296Z,5.56
2022-10-11T07:33:58.437Z,5.59
2022-10-11T07:34:58.652Z,5.62
2022-10-11T07:35:58.796Z,5.62
2022-10-11T07:36:58.935Z,5.67
2022-10-11T07:37:59.107Z,5.73
2022-10-11T07:38:59.265Z,5.80
2022-10-11T07:39:59.437Z,5.83
2022-10-11T07:40:59.591Z,5.90
2022-10-11T07:41:59.815Z,5.95
2022-10-11T07:42:59.853Z,5.99
2022-10-11T07:44:00.025Z,6.03
2022-10-11T07:45:00.142Z,6.06
2022-10-11T07:46:00.242Z,6.13
2022-10-11T07:47:00.374Z,6.13
2022-10-11T07:48:00.663Z,6.17
2022-10-11T07:49:00.645Z,6.25
2022-10-11T07:50:00.812Z,6.32
2022-10-11T07:51:00.925Z,6.36
2022-10-11T07:52:01.054Z,6.43
2022-10-11T07:53:01.192Z,6.48
2022-10-11T07:54:04.773Z,6.53
2022-10-11T07:55:02.454Z,6.54
2022-10-11T07:56:01.932Z,6.57
2022-10-11T07:57:01.757Z,6.58
2022-10-11T07:58:01.913Z,6.64
2022-10-11T07:59:02.059Z,6.72
2022-10-11T08:00:02.222Z,6.76
2022-10-11T08:01:02.474Z,6.89
2022-10-11T08:02:02.652Z,6.97
2022-10-11T08:03:02.642Z,7.07
2022-10-11T08:04:02.812Z,7.18
2022-10-11T08:05:02.941Z,7.23
2022-10-11T08:06:03.515Z,7.29
2022-10-11T08:07:03.266Z,7.36
2022-10-11T08:08:03.432Z,7.34
2022-10-11T08:09:03.586Z,7.37
2022-10-11T08:10:03.734Z,7.44
2022-10-11T08:11:03.906Z,7.48
2022-10-11T08:12:04.067Z,7.55
2022-10-11T08:13:04.673Z,7.60
2022-10-11T08:14:04.319Z,7.66
2022-10-11T08:15:04.420Z,7.70
2022-10-11T08:16:04.971Z,7.79
2022-10-11T08:17:04.690Z,7.86
2022-10-11T08:18:04.884Z,7.88
2022-10-11T08:19:05.141Z,7.89
2022-10-11T08:20:05.217Z,7.96
2022-10-11T08:21:05.351Z,8.07
2022-10-11T08:22:05.521Z,8.14
2022-10-11T08:23:05.695Z,8.22
2022-10-11T08:24:05.788Z,8.31
2022-10-11T08:25:05.927Z,8.39
2022-10-11T08:26:06.478Z,8.45
2022-10-11T08:27:06.301Z,8.49
2022-10-11T08:28:06.418Z,8.47
2022-10-11T08:29:06.508Z,8.55
2022-10-11T08:30:06.660Z,8.61
2022-10-11T08:31:06.818Z,8.65
2022-10-11T08:32:06.939Z,8.70
2022-10-11T08:33:08.713Z,8.82
2022-10-11T08:34:07.234Z,8.91
2022-10-11T08:35:07.379Z,8.97
2022-10-11T08:36:08.428Z,9.01
2022-10-11T08:37:07.649Z,9.03
2022-10-11T08:38:07.836Z,9.04
2022-10-11T08:39:07.917Z,9.15
2022-10-11T08:40:08.089Z,9.24
2022-10-11T08:41:08.285Z,9.41
2022-10-11T08:42:08.391Z,9.63
2022-10-11T08:43:08.465Z,9.63
2022-10-11T08:44:08.565Z,9.60
2022-10-11T08:45:11.533Z,9.68
2022-10-11T08:46:09.500Z,9.89
2022-10-11T08:47:09.149Z,10.02
2022-10-11T08:48:09.116Z,10.02
2022-10-11T08:49:09.260Z,10.04
2022-10-11T08:50:09.399Z,10.24
2022-10-11T08:51:09.539Z,10.34
2022-10-11T08:52:09.686Z,10.35
2022-10-11T08:53:09.789Z,10.49
2022-10-11T08:54:09.939Z,10.84
2022-10-11T08:55:10.085Z,11.02
2022-10-11T08:56:10.167Z,11.48
2022-10-11T08:57:10.307Z,11.90
2022-10-11T08:58:10.463Z,12.05
2022-10-11T08:59:10.566Z,12.36
2022-10-11T09:00:10.746Z,12.61
2022-10-11T09:01:10.909Z,12.69
2022-10-11T09:02:12.019Z,13.04
2022-10-11T09:03:11.055Z,13.22
2022-10-11T09:04:11.219Z,12.87
2022-10-11T09:05:11.400Z,13.03
2022-10-11T09:06:11.476Z,13.10
2022-10-11T09:07:11.546Z,13.12
2022-10-11T09:08:11.696Z,13.22
2022-10-11T09:09:11.839Z,13.35
2022-10-11T09:10:12.017Z,13.43
2022-10-11T09:11:12.096Z,13.73
2022-10-11T09:12:12.256Z,13.96
2022-10-11T09:13:12.349Z,14.05
2022-10-11T09:14:12.497Z,14.11
2022-10-11T09:15:12.651Z,13.86
2022-10-11T09:16:12.767Z,13.63
2022-10-11T09:17:12.888Z,13.50
2022-10-11T09:18:13.009Z,13.62
2022-10-11T09:19:13.097Z,14.11
2022-10-11T09:20:13.229Z,14.21
2022-10-11T09:21:13.336Z,14.35
2022-10-11T09:22:13.466Z,14.66
2022-10-11T09:23:13.569Z,14.83
2022-10-11T09:24:13.697Z,14.93
2022-10-11T09:25:13.797Z,14.93
2022-10-11T09:26:13.945Z,14.82
2022-10-11T09:27:14.059Z,14.71
2022-10-11T09:28:14.205Z,14.79
2022-10-11T09:29:14.245Z,15.04
2022-10-11T09:30:14.427Z,15.33
2022-10-11T09:31:14.546Z,15.55
2022-10-11T09:32:14.639Z,15.15
2022-10-11T09:33:14.777Z,14.79
2022-10-11T09:34:14.898Z,14.66
2022-10-11T09:35:14.995Z,14.71
2022-10-11T09:36:15.102Z,14.82
2022-10-11T09:37:15.197Z,14.87
2022-10-11T09:38:15.367Z,15.01
2022-10-11T09:39:15.508Z,15.19
2022-10-11T09:40:15.639Z,15.11
2022-10-11T09:41:15.740Z,15.07
2022-10-11T09:42:15.878Z,15.11
2022-10-11T09:43:15.978Z,15.11
2022-10-11T09:44:16.125Z,14.97
2022-10-11T09:45:16.239Z,15.03
2022-10-11T09:46:16.360Z,14.95
2022-10-11T09:47:16.577Z,14.66
2022-10-11T09:48:16.559Z,14.75
2022-10-11T09:49:16.683Z,14.93
2022-10-11T09:50:16.787Z,15.15
2022-10-11T09:51:16.875Z,15.11
2022-10-11T09:52:17.035Z,15.28
2022-10-11T09:53:17.117Z,15.44
2022-10-11T09:54:17.265Z,15.60
2022-10-11T09:55:19.731Z,15.86
2022-10-11T09:56:17.475Z,16.17
2022-10-11T09:57:17.577Z,16.29
2022-10-11T09:58:17.761Z,16.29
2022-10-11T09:59:17.861Z,16.17
2022-10-11T10:00:17.984Z,16.13
2022-10-11T10:01:18.127Z,16.13
2022-10-11T10:02:18.201Z,16.26
2022-10-11T10:03:18.296Z,16.32
2022-10-11T10:04:18.468Z,16.52
2022-10-11T10:05:18.554Z,16.55
2022-10-11T10:06:18.770Z,16.44
2022-10-11T10:07:18.825Z,16.01
2022-10-11T10:08:18.938Z,16.22
2022-10-11T10:09:19.084Z,16.41
2022-10-11T10:10:19.170Z,16.59
2022-10-11T10:11:19.268Z,16.66
2022-10-11T10:12:19.425Z,16.59
2022-10-11T10:13:19.538Z,16.65
2022-10-11T10:14:19.675Z,16.82
2022-10-11T10:15:19.759Z,16.90
2022-10-11T10:16:19.912Z,16.87
2022-10-11T10:17:20.021Z,17.02
2022-10-11T10:18:20.129Z,17.14
2022-10-11T10:19:20.302Z,17.33
2022-10-11T10:20:20.398Z,17.42
2022-10-11T10:21:20.509Z,17.58
2022-10-11T10:22:20.645Z,17.89
2022-10-11T10:23:20.755Z,18.39
2022-10-11T10:24:20.915Z,18.76
2022-10-11T10:25:21.046Z,18.91
2022-10-11T10:26:21.155Z,19.32
2022-10-11T10:27:21.252Z,19.49
2022-10-11T10:28:21.436Z,19.97
2022-10-11T10:29:21.578Z,20.31
2022-10-11T10:30:21.634Z,20.79
2022-10-11T10:31:21.781Z,21.38
2022-10-11T10:32:21.880Z,21.73
2022-10-11T10:33:21.990Z,22.02
2022-10-11T10:34:22.108Z,22.49
2022-10-11T10:35:22.281Z,22.54
2022-10-11T10:36:22.369Z,22.02
2022-10-11T10:37:22.479Z,21.56
2022-10-11T10:38:26.377Z,21.13
2022-10-11T10:39:22.740Z,21.61
2022-10-11T10:40:22.860Z,22.35
2022-10-11T10:41:22.963Z,22.82
2022-10-11T10:42:23.100Z,22.81
2022-10-11T10:43:23.261Z,23.25
2022-10-11T10:44:23.361Z,23.50
2022-10-11T10:45:23.531Z,23.52
2022-10-11T10:46:23.633Z,22.91
2022-10-11T10:47:23.739Z,22.35
2022-10-11T10:48:23.879Z,22.04
2022-10-11T10:49:48.833Z,22.14
2022-10-11T10:50:25.161Z,22.11
2022-10-11T10:51:24.319Z,22.23
2022-10-11T10:52:24.417Z,22.17
2022-10-11T10:53:24.571Z,22.19
2022-10-11T10:54:25.271Z,22.48
2022-10-11T10:55:24.815Z,23.01
2022-10-11T10:56:24.920Z,23.07
2022-10-11T10:57:25.035Z,22.14
2022-10-11T10:58:25.122Z,22.51
2022-10-11T10:59:25.309Z,23.09
2022-10-11T11:00:25.414Z,23.42
2022-10-11T11:01:25.609Z,23.96
2022-10-11T11:02:40.228Z,23.90
2022-10-11T11:03:26.731Z,24.19
2022-10-11T11:04:25.870Z,24.56
2022-10-11T11:05:26.031Z,24.41
2022-10-11T11:06:26.143Z,24.27
2022-10-11T11:07:26.284Z,24.34
2022-10-11T11:08:26.363Z,24.18
2022-10-11T11:09:26.592Z,23.53
2022-10-11T11:10:26.655Z,23.16
2022-10-11T11:11:26.794Z,23.41
2022-10-11T11:12:26.946Z,23.57
2022-10-11T11:13:27.083Z,23.93
2022-10-11T11:14:27.234Z,24.77
2022-10-11T11:15:32.581Z,25.36
2022-10-11T11:16:28.503Z,25.46
2022-10-11T11:17:27.664Z,25.76
2022-10-11T11:18:27.753Z,26.01
2022-10-11T11:19:27.881Z,26.20
2022-10-11T11:20:27.984Z,26.51
2022-10-11T11:21:28.143Z,26.03
2022-10-11T11:22:32.570Z,25.23
2022-10-11T11:23:28.464Z,24.94
2022-10-11T11:24:28.487Z,24.84
2022-10-11T11:25:28.596Z,24.92
2022-10-11T11:26:28.738Z,24.67
2022-10-11T11:27:28.898Z,24.83
2022-10-11T11:28:29.063Z,24.55
2022-10-11T11:29:29.116Z,24.80
2022-10-11T11:30:29.284Z,25.09
2022-10-11T11:31:29.405Z,25.83
2022-10-11T11:32:29.506Z,26.46
2022-10-11T11:33:29.616Z,26.60
2022-10-11T11:34:29.770Z,26.08
2022-10-11T11:35:29.857Z,25.45
2022-10-11T11:36:29.995Z,24.99
2022-10-11T11:37:30.106Z,24.55
2022-10-11T11:38:30.197Z,24.82
2022-10-11T11:39:30.346Z,25.44
2022-10-11T11:40:30.466Z,25.16
2022-10-11T11:41:30.596Z,24.48
2022-10-11T11:42:30.685Z,24.63
2022-10-11T11:43:30.850Z,25.27
2022-10-11T11:44:30.959Z,26.06
2022-10-11T11:45:31.065Z,26.50
2022-10-11T11:46:31.360Z,26.72
2022-10-11T11:47:31.792Z,27.05
2022-10-11T11:48:31.488Z,27.20
2022-10-11T11:49:31.609Z,26.97
2022-10-11T11:50:33.783Z,26.69
2022-10-11T11:51:31.867Z,26.34
2022-10-11T11:52:31.979Z,25.60
2022-10-11T11:53:32.087Z,25.85
2022-10-11T11:54:32.248Z,26.13
2022-10-11T11:55:32.338Z,25.39
2022-10-11T11:56:32.447Z,25.45
2022-10-11T11:57:32.584Z,25.36
2022-10-11T11:58:32.692Z,25.26
2022-10-11T11:59:32.866Z,25.42
2022-10-11T12:00:32.935Z,25.49
2022-10-11T12:01:33.108Z,26.16
2022-10-11T12:02:33.212Z,26.69
2022-10-11T12:03:34.456Z,27.05
2022-10-11T12:04:33.439Z,27.35
2022-10-11T12:05:33.590Z,27.81
2022-10-11T12:06:33.669Z,28.23
2022-10-11T12:07:33.780Z,28.09
2022-10-11T12:08:33.892Z,27.30
2022-10-11T12:09:34.070Z,27.24
2022-10-11T12:10:34.163Z,26.90
2022-10-11T12:11:35.552Z,26.81
2022-10-11T12:12:34.373Z,26.94
2022-10-11T12:13:34.542Z,26.96
2022-10-11T12:14:34.645Z,27.43
2022-10-11T12:15:34.761Z,27.58
2022-10-11T12:16:34.869Z,27.83
2022-10-11T12:17:35.030Z,27.39
2022-10-11T12:18:39.255Z,27.33
2022-10-11T12:19:36.290Z,27.15
2022-10-11T12:20:35.389Z,27.45
2022-10-11T12:21:35.551Z,27.25
2022-10-11T12:22:35.694Z,27.72
2022-10-11T12:23:35.792Z,28.06
2022-10-11T12:24:35.903Z,28.21
2022-10-11T12:25:36.065Z,28.79
2022-10-11T12:26:36.152Z,29.23
2022-10-11T12:27:36.314Z,28.82
2022-10-11T12:28:36.497Z,29.02
2022-10-11T12:29:36.555Z,29.11
2022-10-11T12:30:36.667Z,29.23
2022-10-11T12:31:36.778Z,29.33
2022-10-11T12:32:36.871Z,28.39
2022-10-11T12:33:37.044Z,28.74
2022-10-11T12:34:37.214Z,28.77
2022-10-11T12:35:37.290Z,28.97
2022-10-11T12:36:37.370Z,29.15
2022-10-11T12:37:37.543Z,28.50
2022-10-11T12:38:37.686Z,27.81
2022-10-11T12:39:45.367Z,27.33
2022-10-11T12:40:37.944Z,27.01
2022-10-11T12:41:38.034Z,25.11
2022-10-11T12:42:38.155Z,23.69
2022-10-11T12:43:38.277Z,24.53
2022-10-11T12:44:38.389Z,25.16
2022-10-11T12:45:38.558Z,26.31
2022-10-11T12:46:38.663Z,26.79
2022-10-11T12:47:38.769Z,26.78
2022-10-11T12:48:41.125Z,27.15
2022-10-11T12:49:38.995Z,26.65
2022-10-11T12:50:39.107Z,27.31
2022-10-11T12:51:39.277Z,26.78
2022-10-11T12:52:39.365Z,26.19
2022-10-11T12:53:39.526Z,25.41
2022-10-11T12:54:39.619Z,26.01
2022-10-11T12:55:39.795Z,26.93
2022-10-11T12:56:39.897Z,27.13
2022-10-11T12:57:45.239Z,27.31
2022-10-11T12:58:41.146Z,26.49
2022-10-11T12:59:40.378Z,26.44
2022-10-11T13:00:40.414Z,27.30
2022-10-11T13:01:40.647Z,28.36
2022-10-11T13:02:40.659Z,29.11
2022-10-11T13:03:40.773Z,29.74
2022-10-11T13:04:40.869Z,28.61
2022-10-11T13:05:44.762Z,26.75
2022-10-11T13:06:41.139Z,25.60
2022-10-11T13:07:41.219Z,24.64
2022-10-11T13:08:41.338Z,23.93
2022-10-11T13:09:45.314Z,23.38
2022-10-11T13:10:42.592Z,22.67
2022-10-11T13:11:41.738Z,21.99