createdAt,value
2022-08-14T00:00:44.219Z,61.17
2022-08-14T00:03:21.046Z,60.02
2022-08-14T00:06:01.824Z,62.86
2022-08-14T00:08:44.781Z,62.69
2022-08-14T00:11:17.047Z,57.06
2022-08-14T00:13:52.502Z,53.91
2022-08-14T00:16:40.849Z,52.75
2022-08-14T00:19:21.367Z,51.34
2022-08-14T00:21:50.991Z,50.40
2022-08-14T00:24:23.256Z,49.63
2022-08-14T00:27:02.378Z,49.12
2022-08-14T00:29:33.002Z,48.59
2022-08-14T00:32:50.293Z,48.21
2022-08-14T00:35:02.742Z,47.90
2022-08-14T00:37:33.278Z,47.53
2022-08-14T00:40:02.562Z,47.42
2022-08-14T00:42:55.441Z,47.15
2022-08-14T00:45:30.452Z,46.53
2022-08-14T00:48:00.019Z,46.12
2022-08-14T00:50:31.158Z,46.02
2022-08-14T00:53:10.570Z,45.78
2022-08-14T00:55:41.343Z,45.94
2022-08-14T00:58:27.820Z,45.46
2022-08-14T01:01:05.053Z,45.61
2022-08-14T01:03:39.520Z,45.54
2022-08-14T01:06:12.882Z,45.19
2022-08-14T01:08:51.726Z,44.86
2022-08-14T01:11:31.571Z,44.38
2022-08-14T01:14:04.938Z,44.52
2022-08-14T01:16:55.601Z,44.65
2022-08-14T01:19:43.847Z,44.73
2022-08-14T01:22:18.825Z,45.10
2022-08-14T01:24:50.986Z,45.24
2022-08-14T01:27:22.341Z,44.96
2022-08-14T01:30:03.332Z,45.24
2022-08-14T01:32:42.462Z,45.31
2022-08-14T01:35:20.412Z,45.48
2022-08-14T01:38:01.351Z,45.42
2022-08-14T01:40:36.238Z,45.87
2022-08-14T01:43:18.551Z,45.76
2022-08-14T01:45:57.401Z,45.91
2022-08-14T01:48:28.579Z,46.21
2022-08-14T01:51:02.822Z,46.33
2022-08-14T01:53:35.698Z,46.99
2022-08-14T01:56:12.068Z,47.08
2022-08-14T01:58:58.073Z,47.28
2022-08-14T02:01:29.819Z,47.58
2022-08-14T02:04:00.751Z,47.75
2022-08-14T02:06:33.155Z,47.89
2022-08-14T02:09:19.428Z,47.81
2022-08-14T02:11:54.389Z,48.22
2022-08-14T02:14:31.759Z,48.35
2022-08-14T02:17:01.366Z,48.16
2022-08-14T02:19:32.621Z,48.85
2022-08-14T02:22:04.193Z,48.69
2022-08-14T02:24:40.406Z,48.82
2022-08-14T02:28:25.072Z,48.91
2022-08-14T02:30:03.420Z,49.23
2022-08-14T02:32:36.781Z,49.22
2022-08-14T02:35:17.800Z,49.42
2022-08-14T02:37:49.395Z,49.56
2022-08-14T02:40:32.284Z,49.78
2022-08-14T02:43:03.446Z,49.93
2022-08-14T02:45:38.821Z,50.10
2022-08-14T02:49:03.349Z,50.22
2022-08-14T02:51:09.128Z,50.61
2022-08-14T02:53:42.304Z,50.60
2022-08-14T02:56:30.783Z,50.67
2022-08-14T02:59:05.680Z,50.73
2022-08-14T03:01:43.314Z,51.04
2022-08-14T03:04:13.254Z,50.78
2022-08-14T03:06:57.667Z,50.99
2022-08-14T03:10:26.129Z,51.29
2022-08-14T03:12:31.169Z,51.74
2022-08-14T03:15:03.344Z,52.27
2022-08-14T03:17:40.978Z,52.35
2022-08-14T03:20:23.518Z,52.52
2022-08-14T03:22:52.578Z,53.22
2022-08-14T03:25:23.133Z,53.42
2022-08-14T03:27:58.075Z,53.43
2022-08-14T03:30:39.657Z,53.38
2022-08-14T03:33:12.839Z,53.53
2022-08-14T03:36:00.207Z,54.03
2022-08-14T03:39:10.783Z,54.25
2022-08-14T03:41:23.028Z,54.12
2022-08-14T03:43:57.774Z,54.15
2022-08-14T03:46:52.359Z,54.65
2022-08-14T03:49:28.306Z,54.73
2022-08-14T03:52:00.676Z,54.46
2022-08-14T03:54:30.171Z,54.47
2022-08-14T03:57:02.855Z,54.82
2022-08-14T03:59:36.979Z,54.68
2022-08-14T04:02:09.607Z,54.58
2022-08-14T04:05:12.145Z,54.58
2022-08-14T04:08:00.404Z,54.25
2022-08-14T04:10:32.692Z,54.11
2022-08-14T04:13:03.666Z,54.42
2022-08-14T04:15:55.807Z,54.80
2022-08-14T04:18:25.985Z,54.92
2022-08-14T04:20:55.842Z,54.79
2022-08-14T04:23:29.873Z,54.46
2022-08-14T04:26:03.403Z,54.28
2022-08-14T04:29:09.078Z,55.47
2022-08-14T04:33:02.614Z,55.56
2022-08-14T04:34:27.137Z,55.32
2022-08-14T04:37:21.910Z,55.06
2022-08-14T04:40:11.296Z,55.38
2022-08-14T04:42:57.697Z,55.86
2022-08-14T04:45:32.859Z,55.76
2022-08-14T04:48:40.058Z,55.55
2022-08-14T04:51:05.504Z,55.76
2022-08-14T04:53:42.848Z,55.67
2022-08-14T04:56:30.174Z,56.05
2022-08-14T04:59:09.937Z,55.94
2022-08-14T05:01:48.644Z,56.17
2022-08-14T05:04:21.620Z,56.05
2022-08-14T05:06:54.368Z,56.34
2022-08-14T05:09:24.658Z,55.78
2022-08-14T05:13:11.056Z,55.37
2022-08-14T05:14:55.143Z,55.43
2022-08-14T05:17:25.508Z,55.55
2022-08-14T05:21:54.826Z,56.05
2022-08-14T05:22:56.067Z,56.21
2022-08-14T05:25:24.867Z,56.45
2022-08-14T05:28:00.168Z,56.79
2022-08-14T05:30:28.726Z,56.74
2022-08-14T05:32:58.414Z,56.97
2022-08-14T05:35:28.283Z,56.79
2022-08-14T05:37:57.006Z,56.32
2022-08-14T05:40:26.144Z,56.60
2022-08-14T05:42:54.518Z,57.33
2022-08-14T05:45:24.835Z,57.76
2022-08-14T05:47:53.412Z,57.93
2022-08-14T05:50:21.845Z,57.21
2022-08-14T05:52:53.153Z,57.46
2022-08-14T05:55:23.293Z,57.80
2022-08-14T05:57:54.443Z,57.60
2022-08-14T06:00:29.242Z,57.09
2022-08-14T06:03:00.527Z,56.87
2022-08-14T06:05:33.199Z,56.47
2022-08-14T06:08:08.795Z,57.41
2022-08-14T06:10:51.746Z,57.31
2022-08-14T06:13:20.769Z,57.21
2022-08-14T06:15:50.682Z,57.67
2022-08-14T06:18:21.482Z,57.41
2022-08-14T06:20:54.229Z,57.33
2022-08-14T06:23:27.409Z,57.90
2022-08-14T06:25:55.817Z,58.40
2022-08-14T06:28:28.613Z,59.53
2022-08-14T06:30:57.688Z,59.52
2022-08-14T06:33:30.084Z,60.48
2022-08-14T06:36:14.374Z,59.32
2022-08-14T06:38:50.403Z,58.46
2022-08-14T06:41:20.688Z,58.36
2022-08-14T06:43:49.296Z,57.30
2022-08-14T06:46:32.569Z,57.40
2022-08-14T06:49:03.001Z,57.87
2022-08-14T06:51:44.949Z,56.57
2022-08-14T06:54:14.767Z,55.51
2022-08-14T06:56:44.600Z,55.15
2022-08-14T06:59:22.953Z,56.80
2022-08-14T07:02:13.504Z,54.99
2022-08-14T07:05:05.484Z,55.27
2022-08-14T07:07:39.283Z,57.39
2022-08-14T07:10:16.762Z,56.56
2022-08-14T07:13:01.533Z,57.04
2022-08-14T07:15:34.040Z,56.54
2022-08-14T07:18:09.447Z,57.02
2022-08-14T07:20:38.185Z,57.67
2022-08-14T07:23:11.031Z,56.95
2022-08-14T07:25:51.938Z,54.46
2022-08-14T07:28:24.427Z,54.09
2022-08-14T07:31:05.073Z,54.91
2022-08-14T07:33:41.992Z,55.45
2022-08-14T07:36:27.887Z,56.08
2022-08-14T07:38:59.787Z,54.01
2022-08-14T07:41:31.282Z,53.94
2022-08-14T07:44:29.326Z,53.28
2022-08-14T07:46:51.667Z,54.02
2022-08-14T07:49:20.239Z,53.86
2022-08-14T07:51:49.224Z,52.86
2022-08-14T07:54:23.396Z,54.14
2022-08-14T07:57:06.634Z,51.89
2022-08-14T07:59:44.361Z,52.06
2022-08-14T08:02:19.272Z,51.78
2022-08-14T08:04:54.205Z,50.99
2022-08-14T08:07:24.314Z,51.50
2022-08-14T08:10:02.107Z,50.33
2022-08-14T08:12:33.266Z,50.84
2022-08-14T08:15:07.417Z,50.74
2022-08-14T08:17:53.411Z,50.69
2022-08-14T08:20:29.349Z,49.23
2022-08-14T08:23:05.868Z,48.61
2022-08-14T08:25:39.779Z,49.91
2022-08-14T08:28:21.935Z,50.13
2022-08-14T08:30:56.974Z,50.03
2022-08-14T08:33:32.304Z,48.41
2022-08-14T08:36:08.409Z,47.69
2022-08-14T08:39:17.704Z,47.98
2022-08-14T08:41:41.830Z,48.99
2022-08-14T08:44:31.165Z,47.53
2022-08-14T08:47:06.228Z,47.93
2022-08-14T08:49:58.850Z,47.48
2022-08-14T08:52:31.275Z,47.58
2022-08-14T08:55:01.207Z,46.36
2022-08-14T08:57:37.441Z,46.59
2022-08-14T09:00:24.333Z,47.40
2022-08-14T09:02:57.688Z,49.01
2022-08-14T09:05:27.283Z,47.43
2022-08-14T09:07:56.378Z,45.83
2022-08-14T09:10:27.251Z,45.66
2022-08-14T09:12:57.413Z,45.08
2022-08-14T09:15:36.686Z,45.00
2022-08-14T09:18:11.871Z,45.09
2022-08-14T09:20:41.817Z,45.29
2022-08-14T09:23:12.272Z,44.79
2022-08-14T09:25:59.993Z,43.59
2022-08-14T09:28:34.547Z,43.89
2022-08-14T09:31:17.385Z,43.02
2022-08-14T09:34:09.353Z,41.85
2022-08-14T09:37:18.106Z,41.71
2022-08-14T09:40:07.440Z,40.81
2022-08-14T09:42:54.445Z,42.48
2022-08-14T09:45:40.129Z,39.46
2022-08-14T09:48:30.022Z,39.44
2022-08-14T09:54:19.006Z,39.47
2022-08-14T09:56:43.862Z,40.46
2022-08-14T09:59:15.962Z,40.72
2022-08-14T10:01:46.091Z,41.52
2022-08-14T10:04:34.911Z,39.95
2022-08-14T10:07:12.436Z,39.26
2022-08-14T10:09:59.491Z,37.80
2022-08-14T10:12:50.028Z,37.86
2022-08-14T10:15:21.890Z,37.88
2022-08-14T10:18:09.408Z,36.56
2022-08-14T10:20:48.261Z,37.34
2022-08-14T10:23:23.184Z,37.20
2022-08-14T10:25:54.877Z,35.13
2022-08-14T10:29:03.426Z,36.38
2022-08-14T10:31:25.323Z,35.65
2022-08-14T10:34:12.874Z,35.73
2022-08-14T10:36:49.977Z,36.56
2022-08-14T10:39:22.413Z,34.19
2022-08-14T10:42:18.149Z,34.93
2022-08-14T10:44:52.641Z,37.17
2022-08-14T10:47:40.379Z,37.44
2022-08-14T10:50:14.709Z,37.75
2022-08-14T10:52:46.549Z,37.20
2022-08-14T10:55:19.479Z,35.22
2022-08-14T10:57:54.590Z,35.85
2022-08-14T11:00:30.258Z,35.67
2022-08-14T11:03:11.084Z,35.43
2022-08-14T11:05:45.320Z,36.17
2022-08-14T11:08:19.673Z,39.14
2022-08-14T11:10:52.883Z,36.12
2022-08-14T11:13:24.434Z,37.41
2022-08-14T11:15:54.390Z,37.26
2022-08-14T11:18:32.324Z,35.22
2022-08-14T11:21:10.514Z,36.94
2022-08-14T11:23:41.277Z,37.42
2022-08-14T11:26:14.070Z,36.12
2022-08-14T11:28:49.622Z,36.66
2022-08-14T11:31:23.380Z,35.60
2022-08-14T11:33:57.971Z,36.67
2022-08-14T11:36:35.153Z,36.51
2022-08-14T11:39:34.693Z,31.23
2022-08-14T11:42:07.665Z,31.34
2022-08-14T11:45:00.337Z,34.47
2022-08-14T11:47:35.594Z,33.25
2022-08-14T11:50:34.118Z,33.99
2022-08-14T11:53:08.961Z,34.44
2022-08-14T11:55:40.190Z,34.68
2022-08-14T11:58:11.308Z,34.90
2022-08-14T12:00:53.498Z,36.20
2022-08-14T12:03:27.319Z,33.70
2022-08-14T12:06:28.959Z,33.78
2022-08-14T12:09:00.963Z,35.20
2022-08-14T12:11:43.454Z,34.26
2022-08-14T12:14:30.143Z,34.45
2022-08-14T12:17:04.176Z,34.11
2022-08-14T12:19:34.994Z,32.95
2022-08-14T12:22:03.672Z,33.98
2022-08-14T12:24:36.514Z,34.11
2022-08-14T12:27:07.179Z,31.05
2022-08-14T12:29:35.633Z,30.80
2022-08-14T12:32:08.976Z,28.90
2022-08-14T12:34:44.927Z,30.76
2022-08-14T12:37:13.657Z,31.30
2022-08-14T12:39:42.003Z,32.35
2022-08-14T12:42:27.314Z,31.50
2022-08-14T12:45:03.881Z,30.65
2022-08-14T12:47:33.031Z,31.31
2022-08-14T12:50:02.453Z,31.10
2022-08-14T12:52:42.995Z,32.52
2022-08-14T12:55:22.408Z,31.19
2022-08-14T12:58:05.982Z,31.45
2022-08-14T13:01:16.004Z,30.64
2022-08-14T13:03:43.847Z,30.47
2022-08-14T13:06:15.676Z,30.27
2022-08-14T13:08:53.260Z,30.60
2022-08-14T13:11:25.611Z,32.10
2022-08-14T13:14:00.152Z,31.80
2022-08-14T13:16:37.950Z,32.72
2022-08-14T13:19:11.250Z,30.88
2022-08-14T13:22:05.185Z,31.06
2022-08-14T13:24:33.659Z,30.71
2022-08-14T13:27:04.961Z,31.96
2022-08-14T13:29:43.941Z,30.72
2022-08-14T13:32:16.502Z,30.94
2022-08-14T13:34:48.906Z,31.51
2022-08-14T13:37:21.496Z,31.63
2022-08-14T13:39:56.812Z,30.83
2022-08-14T13:42:30.508Z,30.82
2022-08-14T13:45:06.406Z,30.35
2022-08-14T13:47:35.830Z,31.66
2022-08-14T13:50:10.626Z,32.59
2022-08-14T13:52:52.614Z,31.84
2022-08-14T13:55:31.296Z,32.68
2022-08-14T13:58:05.255Z,31.85
2022-08-14T14:00:53.275Z,31.93
2022-08-14T14:03:30.288Z,31.87
2022-08-14T14:06:01.378Z,33.39
2022-08-14T14:08:43.630Z,32.91
2022-08-14T14:11:18.082Z,33.34
2022-08-14T14:13:48.249Z,33.64
2022-08-14T14:16:26.099Z,33.30
2022-08-14T14:19:06.912Z,34.31
2022-08-14T14:21:40.835Z,33.74
2022-08-14T14:24:14.653Z,34.39
2022-08-14T14:26:47.423Z,33.52
2022-08-14T14:29:25.975Z,33.27
2022-08-14T14:31:59.901Z,33.20
2022-08-14T14:34:34.004Z,34.39
2022-08-14T14:37:05.012Z,33.43
2022-08-14T14:39:37.897Z,33.81
2022-08-14T14:42:32.289Z,34.98
2022-08-14T14:45:07.641Z,33.97
2022-08-14T14:47:38.946Z,34.23
2022-08-14T14:50:11.130Z,34.82
2022-08-14T14:52:41.178Z,34.90
2022-08-14T14:55:12.657Z,34.37
2022-08-14T14:57:52.170Z,34.47
2022-08-14T15:00:23.410Z,33.85
2022-08-14T15:02:57.780Z,35.07
2022-08-14T15:05:28.733Z,35.12
2022-08-14T15:07:57.766Z,34.96
2022-08-14T15:10:31.030Z,35.21
2022-08-14T15:13:04.120Z,34.83
2022-08-14T15:15:36.857Z,34.64
2022-08-14T15:18:36.115Z,35.29
2022-08-14T15:20:58.137Z,34.13
2022-08-14T15:23:44.473Z,34.50
2022-08-14T15:26:23.873Z,35.75
2022-08-14T15:29:02.802Z,35.33
2022-08-14T15:31:34.743Z,35.89
2022-08-14T15:34:45.176Z,36.38
2022-08-14T15:37:03.115Z,37.57
2022-08-14T15:39:34.040Z,36.59
2022-08-14T15:42:14.905Z,34.62
2022-08-14T15:44:58.075Z,36.06
2022-08-14T15:47:32.345Z,34.67
2022-08-14T15:50:08.781Z,34.59
2022-08-14T15:52:38.315Z,34.30
2022-08-14T15:55:13.143Z,35.03
2022-08-14T15:58:01.689Z,35.85
2022-08-14T16:00:51.833Z,36.51
2022-08-14T16:03:27.025Z,37.36
2022-08-14T16:06:10.977Z,37.05
2022-08-14T16:08:45.862Z,36.26
2022-08-14T16:11:16.119Z,37.01
2022-08-14T16:13:47.673Z,36.78
2022-08-14T16:16:49.391Z,36.48
2022-08-14T16:19:11.238Z,36.58
2022-08-14T16:22:02.691Z,37.07
2022-08-14T16:25:02.602Z,37.18
2022-08-14T16:27:39.228Z,37.02
2022-08-14T16:30:25.025Z,36.92
2022-08-14T16:32:57.438Z,36.95
2022-08-14T16:35:42.922Z,36.90
2022-08-14T16:38:46.281Z,36.58
2022-08-14T16:41:21.882Z,35.96
2022-08-14T16:43:59.420Z,36.47
2022-08-14T16:46:32.778Z,35.99
2022-08-14T16:49:01.912Z,35.82
2022-08-14T16:51:36.285Z,36.38
2022-08-14T16:54:33.769Z,35.98
2022-08-14T16:57:16.253Z,36.80
2022-08-14T16:59:52.849Z,36.76
2022-08-14T17:02:39.720Z,36.69
2022-08-14T17:05:24.824Z,36.67
2022-08-14T17:08:32.311Z,36.72
2022-08-14T17:11:11.201Z,36.49
2022-08-14T17:13:57.854Z,36.42
2022-08-14T17:16:37.383Z,37.23
2022-08-14T17:19:09.648Z,36.58
2022-08-14T17:21:46.800Z,37.11
2022-08-14T17:24:55.769Z,37.01
2022-08-14T17:27:09.004Z,36.94
2022-08-14T17:29:44.645Z,37.27
2022-08-14T17:32:29.767Z,36.93
2022-08-14T17:35:16.613Z,36.92
2022-08-14T17:37:55.744Z,36.87
2022-08-14T17:40:31.030Z,36.81
2022-08-14T17:43:01.989Z,36.94
2022-08-14T17:45:46.880Z,37.05
2022-08-14T17:49:14.661Z,37.22
2022-08-14T17:51:24.143Z,37.73
2022-08-14T17:54:02.914Z,37.37
2022-08-14T17:56:33.910Z,37.03
2022-08-14T17:59:06.206Z,37.32
2022-08-14T18:01:40.794Z,37.24
2022-08-14T18:04:24.779Z,37.10
2022-08-14T18:07:09.289Z,37.27
2022-08-14T18:09:56.195Z,37.54
2022-08-14T18:12:31.849Z,39.14
2022-08-14T18:15:14.450Z,39.10
2022-08-14T18:17:50.614Z,39.78
2022-08-14T18:21:39.753Z,40.18
2022-08-14T18:23:14.556Z,39.66
2022-08-14T18:25:51.636Z,39.90
2022-08-14T18:28:48.598Z,40.25
2022-08-14T18:31:42.185Z,39.65
2022-08-14T18:34:30.986Z,40.17
2022-08-14T18:37:14.256Z,40.17
2022-08-14T18:39:51.698Z,40.30
2022-08-14T18:42:45.452Z,40.44
2022-08-14T18:45:21.061Z,40.21
2022-08-14T18:48:50.369Z,40.35
2022-08-14T18:51:45.359Z,39.69
2022-08-14T18:54:33.045Z,39.76
2022-08-14T18:57:05.421Z,39.37
2022-08-14T18:59:42.281Z,39.89
2022-08-14T19:02:43.422Z,39.69
2022-08-14T19:05:13.469Z,40.08
2022-08-14T19:07:48.124Z,39.67
2022-08-14T19:10:37.456Z,39.85
2022-08-14T19:13:11.763Z,39.77
2022-08-14T19:15:45.554Z,39.91
2022-08-14T19:18:28.212Z,39.89
2022-08-14T19:21:01.571Z,39.65
2022-08-14T19:23:42.035Z,39.89
2022-08-14T19:26:35.323Z,39.80
2022-08-14T19:29:36.266Z,39.90
2022-08-14T19:32:36.781Z,40.14
2022-08-14T19:35:14.965Z,40.52
2022-08-14T19:37:52.711Z,41.07
2022-08-14T19:40:33.991Z,40.65
2022-08-14T19:43:06.553Z,40.98
2022-08-14T19:45:35.620Z,40.78
2022-08-14T19:48:14.050Z,41.42
2022-08-14T19:50:46.179Z,41.64
2022-08-14T19:53:18.350Z,42.13
2022-08-14T19:56:01.838Z,42.79
2022-08-14T19:58:54.806Z,42.63
2022-08-14T20:01:37.351Z,42.90
2022-08-14T20:04:45.222Z,42.75
2022-08-14T20:07:00.104Z,42.73
2022-08-14T20:11:07.843Z,43.10
2022-08-14T20:12:35.354Z,42.94
2022-08-14T20:15:21.229Z,42.90
2022-08-14T20:17:52.780Z,43.03
2022-08-14T20:20:30.949Z,43.42
2022-08-14T20:23:11.489Z,43.15
2022-08-14T20:25:56.397Z,43.42
2022-08-14T20:28:35.333Z,43.21
2022-08-14T20:31:17.755Z,43.26
2022-08-14T20:34:18.741Z,43.81
2022-08-14T20:37:04.656Z,43.64
2022-08-14T20:39:54.852Z,43.65
2022-08-14T20:42:43.527Z,43.93
2022-08-14T20:45:21.705Z,44.08
2022-08-14T20:48:01.067Z,44.37
2022-08-14T20:50:31.918Z,44.35
2022-08-14T20:53:05.625Z,44.32
2022-08-14T20:55:41.721Z,44.40
2022-08-14T20:58:43.793Z,44.63
2022-08-14T21:01:35.879Z,44.93
2022-08-14T21:04:22.255Z,45.04
2022-08-14T21:07:24.629Z,45.26
2022-08-14T21:10:05.108Z,45.13
2022-08-14T21:12:35.758Z,45.54
2022-08-14T21:15:11.180Z,45.85
2022-08-14T21:17:44.024Z,45.88
2022-08-14T21:20:21.339Z,45.72
2022-08-14T21:23:00.352Z,45.77
2022-08-14T21:25:32.264Z,46.09
2022-08-14T21:28:08.590Z,46.05
2022-08-14T21:30:57.008Z,46.07
2022-08-14T21:33:27.904Z,46.06
2022-08-14T21:36:07.946Z,46.36
2022-08-14T21:38:38.088Z,46.34
2022-08-14T21:41:42.959Z,46.68
2022-08-14T21:44:17.925Z,46.62
2022-08-14T21:46:53.535Z,47.02
2022-08-14T21:49:38.277Z,47.29
2022-08-14T21:52:51.683Z,47.72
2022-08-14T21:55:09.415Z,47.79
2022-08-14T21:57:56.596Z,48.27
2022-08-14T22:00:34.794Z,48.02
2022-08-14T22:03:06.100Z,48.41
2022-08-14T22:05:37.051Z,48.35
2022-08-14T22:08:07.356Z,48.48
2022-08-14T22:10:37.069Z,48.27
2022-08-14T22:13:05.677Z,48.69
2022-08-14T22:15:35.559Z,48.51
2022-08-14T22:18:05.793Z,48.71
2022-08-14T22:20:36.348Z,48.89
2022-08-14T22:23:11.401Z,48.92
2022-08-14T22:25:44.018Z,49.03
2022-08-14T22:28:19.746Z,49.32
2022-08-14T22:30:54.931Z,49.41
2022-08-14T22:33:30.899Z,49.78
2022-08-14T22:36:25.068Z,49.94
2022-08-14T22:38:54.926Z,49.79
2022-08-14T22:41:29.608Z,50.00
2022-08-14T22:44:08.275Z,50.07
2022-08-14T22:46:43.298Z,50.83
2022-08-14T22:49:16.867Z,51.45
2022-08-14T22:52:31.993Z,52.15
2022-08-14T22:54:55.425Z,52.15
2022-08-14T22:57:37.886Z,52.45
2022-08-14T23:00:16.657Z,52.98
2022-08-14T23:02:48.166Z,53.21
2022-08-14T23:05:40.193Z,53.81
2022-08-14T23:08:58.739Z,54.12
2022-08-14T23:11:12.089Z,54.67
2022-08-14T23:13:43.442Z,56.79
2022-08-14T23:16:19.971Z,57.39
2022-08-14T23:18:53.657Z,55.82
2022-08-14T23:21:28.973Z,56.12
2022-08-14T23:24:03.062Z,58.09
2022-08-14T23:26:48.027Z,59.46
2022-08-14T23:29:20.335Z,60.71
2022-08-14T23:31:50.829Z,61.68
2022-08-14T23:34:22.702Z,61.35
2022-08-14T23:36:57.256Z,61.95
2022-08-14T23:39:33.232Z,62.17
2022-08-14T23:42:09.166Z,62.72
2022-08-14T23:44:39.759Z,61.25
2022-08-14T23:47:27.656Z,59.47
2022-08-14T23:50:04.237Z,61.08
2022-08-14T23:52:56.221Z,61.61
2022-08-14T23:55:37.541Z,61.54
2022-08-14T23:58:29.624Z,60.77
