createdAt,value
2022-12-07T00:01:28.989Z,5.14
2022-12-07T00:04:01.864Z,5.13
2022-12-07T00:06:28.775Z,5.14
2022-12-07T00:08:55.967Z,5.09
2022-12-07T00:11:24.118Z,5.19
2022-12-07T00:13:56.843Z,5.23
2022-12-07T00:16:27.378Z,5.26
2022-12-07T00:18:54.870Z,5.34
2022-12-07T00:21:25.254Z,5.37
2022-12-07T00:23:53.318Z,5.25
2022-12-07T00:26:26.634Z,5.25
2022-12-07T00:28:56.430Z,5.32
2022-12-07T00:31:26.834Z,5.31
2022-12-07T00:33:54.101Z,5.31
2022-12-07T00:36:27.020Z,5.33
2022-12-07T00:38:55.525Z,5.27
2022-12-07T00:41:25.297Z,5.33
2022-12-07T00:43:53.403Z,5.28
2022-12-07T00:46:21.320Z,5.28
2022-12-07T00:48:49.873Z,5.27
2022-12-07T00:51:19.297Z,5.29
2022-12-07T00:53:46.589Z,5.34
2022-12-07T00:56:18.834Z,5.17
2022-12-07T00:58:51.623Z,5.19
2022-12-07T01:01:18.725Z,5.35
2022-12-07T01:03:45.898Z,5.33
2022-12-07T01:06:17.210Z,5.28
2022-12-07T01:08:44.297Z,5.37
2022-12-07T01:11:15.664Z,5.37
2022-12-07T01:13:43.555Z,5.35
2022-12-07T01:16:14.247Z,5.33
2022-12-07T01:18:42.365Z,5.35
2022-12-07T01:21:16.009Z,4.91
2022-12-07T01:23:43.187Z,5.33
2022-12-07T01:26:15.745Z,5.28
2022-12-07T01:28:42.778Z,5.21
2022-12-07T01:31:16.381Z,5.31
2022-12-07T01:33:48.724Z,5.28
2022-12-07T01:36:17.782Z,5.21
2022-12-07T01:38:46.335Z,5.22
2022-12-07T01:41:16.771Z,5.19
2022-12-07T01:44:27.051Z,5.21
2022-12-07T01:47:00.547Z,5.14
2022-12-07T01:49:40.059Z,5.06
2022-12-07T01:52:16.033Z,5.03
2022-12-07T01:54:45.860Z,5.01
2022-12-07T01:57:15.928Z,5.04
2022-12-07T01:59:44.671Z,5.03
2022-12-07T02:02:18.990Z,5.03
2022-12-07T02:04:47.155Z,5.01
2022-12-07T02:07:16.134Z,5.02
2022-12-07T02:09:43.303Z,5.06
2022-12-07T02:12:10.722Z,5.09
2022-12-07T02:14:38.176Z,5.16
2022-12-07T02:17:43.192Z,5.17
2022-12-07T02:20:29.070Z,4.88
2022-12-07T02:23:22.312Z,5.20
2022-12-07T02:25:52.153Z,5.24
2022-12-07T02:28:46.927Z,5.24
2022-12-07T02:31:20.456Z,5.06
2022-12-07T02:34:07.644Z,5.27
2022-12-07T02:36:43.675Z,5.29
2022-12-07T02:39:29.834Z,5.23
2022-12-07T02:42:02.327Z,5.27
2022-12-07T02:44:31.966Z,5.31
2022-12-07T02:47:04.321Z,5.36
2022-12-07T02:49:32.863Z,5.37
2022-12-07T02:52:00.148Z,5.43
2022-12-07T02:54:27.052Z,5.40
2022-12-07T02:56:57.136Z,5.43
2022-12-07T02:59:55.089Z,5.43
2022-12-07T03:02:52.688Z,5.49
2022-12-07T03:05:31.715Z,5.56
2022-12-07T03:08:36.743Z,5.55
2022-12-07T03:11:11.062Z,5.57
2022-12-07T03:13:54.809Z,5.53
2022-12-07T03:16:33.095Z,5.53
2022-12-07T03:19:07.229Z,5.57
2022-12-07T03:21:40.101Z,5.60
2022-12-07T03:24:12.416Z,5.55
2022-12-07T03:26:46.094Z,5.55
2022-12-07T03:29:21.730Z,5.55
2022-12-07T03:31:58.352Z,5.40
2022-12-07T03:34:38.040Z,5.52
2022-12-07T03:37:13.521Z,5.37
2022-12-07T03:39:46.247Z,5.63
2022-12-07T03:42:13.798Z,5.55
2022-12-07T03:44:42.298Z,5.50
2022-12-07T03:47:18.469Z,5.55
2022-12-07T03:49:52.552Z,5.48
2022-12-07T03:52:34.600Z,5.45
2022-12-07T03:55:25.992Z,5.46
2022-12-07T03:57:57.234Z,5.41
2022-12-07T04:00:24.198Z,5.43
2022-12-07T04:02:54.221Z,5.42
2022-12-07T04:05:21.831Z,5.40
2022-12-07T04:07:49.051Z,5.35
2022-12-07T04:10:16.249Z,5.40
2022-12-07T04:12:43.093Z,5.46
2022-12-07T04:15:11.340Z,5.46
2022-12-07T04:17:39.542Z,5.45
2022-12-07T04:20:07.669Z,5.53
2022-12-07T04:22:34.666Z,5.57
2022-12-07T04:25:01.922Z,5.56
2022-12-07T04:27:28.713Z,5.57
2022-12-07T04:29:56.658Z,5.56
2022-12-07T04:32:25.030Z,5.63
2022-12-07T04:34:55.555Z,5.55
2022-12-07T04:37:23.619Z,5.51
2022-12-07T04:39:50.654Z,5.62
2022-12-07T04:42:17.733Z,5.58
2022-12-07T04:44:45.791Z,5.58
2022-12-07T04:47:13.095Z,5.62
2022-12-07T04:49:40.399Z,5.64
2022-12-07T04:52:07.340Z,5.57
2022-12-07T04:54:34.686Z,5.64
2022-12-07T04:57:01.715Z,5.65
2022-12-07T04:59:28.786Z,5.68
2022-12-07T05:01:55.812Z,5.59
2022-12-07T05:04:22.992Z,5.68
2022-12-07T05:06:50.129Z,5.70
2022-12-07T05:09:17.040Z,5.65
2022-12-07T05:11:44.426Z,5.63
2022-12-07T05:14:11.491Z,5.69
2022-12-07T05:16:39.392Z,5.69
2022-12-07T05:19:06.622Z,5.66
2022-12-07T05:21:34.052Z,5.69
2022-12-07T05:24:01.176Z,5.75
2022-12-07T05:26:29.098Z,5.74
2022-12-07T05:28:57.362Z,5.77
2022-12-07T05:31:25.541Z,5.77
2022-12-07T05:33:52.953Z,5.79
2022-12-07T05:36:32.303Z,5.81
2022-12-07T05:39:01.957Z,5.82
2022-12-07T05:41:47.969Z,5.81
2022-12-07T05:44:15.447Z,5.82
2022-12-07T05:46:43.338Z,5.79
2022-12-07T05:49:10.277Z,5.80
2022-12-07T05:51:37.679Z,5.88
2022-12-07T05:54:04.801Z,5.85
2022-12-07T05:56:34.897Z,5.84
2022-12-07T05:59:20.986Z,5.85
2022-12-07T06:01:48.443Z,5.91
2022-12-07T06:04:16.134Z,5.96
2022-12-07T06:06:43.343Z,5.97
2022-12-07T06:09:17.489Z,5.97
2022-12-07T06:12:03.537Z,5.94
2022-12-07T06:14:36.533Z,5.99
2022-12-07T06:17:03.803Z,6.05
2022-12-07T06:19:31.146Z,6.10
2022-12-07T06:21:59.130Z,6.14
2022-12-07T06:24:26.351Z,6.13
2022-12-07T06:26:53.520Z,6.10
2022-12-07T06:29:20.545Z,6.09
2022-12-07T06:31:51.848Z,6.16
2022-12-07T06:34:28.562Z,6.16
2022-12-07T06:36:56.200Z,6.21
2022-12-07T06:39:26.877Z,6.24
2022-12-07T06:41:55.109Z,6.18
2022-12-07T06:44:23.227Z,6.08
2022-12-07T06:46:51.405Z,6.24
2022-12-07T06:49:21.164Z,6.32
2022-12-07T06:51:55.647Z,6.32
2022-12-07T06:54:23.111Z,6.39
2022-12-07T06:56:51.073Z,6.51
2022-12-07T06:59:18.775Z,6.49
2022-12-07T07:01:45.801Z,6.49
2022-12-07T07:04:13.889Z,6.51
2022-12-07T07:06:41.002Z,6.57
2022-12-07T07:09:08.261Z,6.65
2022-12-07T07:11:35.552Z,6.70
2022-12-07T07:14:03.733Z,6.78
2022-12-07T07:16:33.513Z,6.84
2022-12-07T07:19:00.942Z,6.78
2022-12-07T07:21:28.289Z,6.98
2022-12-07T07:23:55.278Z,7.00
2022-12-07T07:26:23.451Z,7.07
2022-12-07T07:28:50.963Z,7.17
2022-12-07T07:31:18.245Z,7.18
2022-12-07T07:33:49.622Z,7.23
2022-12-07T07:36:17.059Z,7.13
2022-12-07T07:38:44.710Z,7.19
2022-12-07T07:41:11.683Z,7.19
2022-12-07T07:44:02.453Z,7.18
2022-12-07T07:46:29.893Z,7.02
2022-12-07T07:48:57.450Z,7.12
2022-12-07T07:51:24.467Z,7.19
2022-12-07T07:53:51.747Z,7.23
2022-12-07T07:56:21.321Z,7.22
2022-12-07T07:58:48.418Z,7.24
2022-12-07T08:01:21.255Z,7.22
2022-12-07T08:08:26.779Z,7.05
2022-12-07T08:10:54.381Z,7.29
2022-12-07T08:13:24.920Z,7.34
2022-12-07T08:15:57.013Z,7.35
2022-12-07T08:18:24.377Z,7.42
2022-12-07T08:20:51.722Z,7.49
2022-12-07T08:23:21.481Z,7.70
2022-12-07T08:25:51.673Z,7.80
2022-12-07T08:28:19.280Z,7.93
2022-12-07T08:30:49.995Z,7.98
2022-12-07T08:33:17.435Z,8.13
2022-12-07T08:35:48.233Z,8.22
2022-12-07T08:38:15.768Z,8.36
2022-12-07T08:40:44.412Z,8.13
2022-12-07T08:43:11.977Z,8.39
2022-12-07T08:45:41.756Z,8.47
2022-12-07T08:48:12.793Z,8.65
2022-12-07T08:50:45.976Z,8.71
2022-12-07T08:53:17.131Z,8.59
2022-12-07T08:55:47.414Z,8.84
2022-12-07T08:58:16.089Z,8.75
2022-12-07T09:00:43.399Z,8.92
2022-12-07T09:03:16.653Z,8.98
2022-12-07T09:05:43.688Z,9.05
2022-12-07T09:08:11.262Z,9.06
2022-12-07T09:10:38.831Z,9.10
2022-12-07T09:13:06.012Z,9.23
2022-12-07T09:15:36.118Z,9.35
2022-12-07T09:18:06.163Z,9.48
2022-12-07T09:20:33.542Z,9.58
2022-12-07T09:23:04.791Z,9.70
2022-12-07T09:25:32.272Z,9.78
2022-12-07T09:27:59.967Z,9.74
2022-12-07T09:30:28.909Z,9.76
2022-12-07T09:32:58.193Z,9.75
2022-12-07T09:35:27.011Z,9.92
2022-12-07T09:37:55.568Z,9.99
2022-12-07T09:40:25.191Z,10.14
2022-12-07T09:42:56.447Z,10.18
2022-12-07T09:45:30.806Z,10.23
2022-12-07T09:48:00.726Z,10.05
2022-12-07T09:50:29.741Z,10.09
2022-12-07T09:53:14.039Z,10.08
2022-12-07T09:55:43.093Z,10.09
2022-12-07T09:58:21.786Z,9.99
2022-12-07T10:00:55.440Z,10.21
2022-12-07T10:03:23.191Z,10.14
2022-12-07T10:05:52.601Z,10.28
2022-12-07T10:08:20.692Z,10.34
2022-12-07T10:10:52.915Z,10.29
2022-12-07T10:13:46.414Z,10.34
2022-12-07T10:16:27.848Z,10.44
2022-12-07T10:18:55.531Z,10.34
2022-12-07T10:21:25.638Z,10.41
2022-12-07T10:24:19.249Z,10.49
2022-12-07T10:26:51.027Z,10.55
2022-12-07T10:29:39.819Z,10.57
2022-12-07T10:32:32.675Z,10.45
2022-12-07T10:35:26.271Z,10.52
2022-12-07T10:37:55.888Z,10.48
2022-12-07T10:40:35.306Z,10.54
2022-12-07T10:43:20.286Z,10.52
2022-12-07T10:46:14.485Z,10.67
2022-12-07T10:49:01.023Z,10.64
2022-12-07T10:51:46.682Z,10.40
2022-12-07T10:54:30.773Z,10.74
2022-12-07T10:57:30.147Z,10.88
2022-12-07T11:00:10.249Z,10.94
2022-12-07T11:02:50.711Z,10.99
2022-12-07T11:05:37.361Z,11.02
2022-12-07T11:08:23.652Z,11.09
2022-12-07T11:11:01.899Z,11.08
2022-12-07T11:13:36.169Z,11.10
2022-12-07T11:16:29.110Z,10.63
2022-12-07T11:19:03.091Z,11.11
2022-12-07T11:21:49.507Z,11.16
2022-12-07T11:24:26.434Z,11.14
2022-12-07T11:26:53.850Z,11.26
2022-12-07T11:29:55.626Z,11.23
2022-12-07T11:32:48.485Z,11.20
2022-12-07T11:35:31.343Z,11.13
2022-12-07T11:38:24.644Z,11.02
2022-12-07T11:41:14.699Z,10.82
2022-12-07T11:43:54.289Z,10.90
2022-12-07T11:46:25.622Z,11.03
2022-12-07T11:49:33.824Z,10.97
2022-12-07T11:52:05.842Z,11.06
2022-12-07T11:54:43.054Z,11.02
2022-12-07T11:57:20.352Z,11.03
2022-12-07T11:59:53.372Z,11.28
2022-12-07T12:02:28.508Z,11.38
2022-12-07T12:05:05.417Z,11.54
2022-12-07T12:10:29.620Z,11.79
2022-12-07T12:16:28.072Z,12.36
2022-12-07T12:19:23.256Z,12.34
2022-12-07T12:21:58.680Z,12.41
2022-12-07T12:24:30.490Z,12.54
2022-12-07T12:27:06.499Z,12.66
2022-12-07T12:29:43.193Z,12.65
2022-12-07T12:32:22.183Z,12.71
2022-12-07T12:34:50.952Z,12.86
2022-12-07T12:37:36.989Z,13.31
2022-12-07T12:40:16.632Z,14.23
2022-12-07T12:42:57.545Z,14.40
2022-12-07T12:45:28.687Z,14.15
2022-12-07T12:48:06.559Z,14.27
2022-12-07T12:50:36.806Z,14.27
2022-12-07T12:53:25.766Z,14.01
2022-12-07T12:56:07.908Z,13.71
2022-12-07T12:58:45.134Z,13.55
2022-12-07T13:01:31.475Z,13.44
2022-12-07T13:04:00.253Z,13.13
2022-12-07T13:06:27.578Z,13.05
2022-12-07T13:09:00.089Z,12.92
2022-12-07T13:11:42.797Z,12.83
2022-12-07T13:14:42.049Z,12.67
2022-12-07T13:17:52.483Z,12.58
2022-12-07T13:20:44.638Z,12.31
2022-12-07T13:23:11.567Z,12.18
2022-12-07T13:25:47.334Z,12.14
2022-12-07T13:28:21.455Z,12.05
2022-12-07T13:31:01.641Z,11.95
2022-12-07T13:33:31.740Z,11.80
2022-12-07T13:36:01.840Z,11.74
2022-12-07T13:38:33.552Z,11.67
2022-12-07T13:41:14.057Z,11.62
2022-12-07T13:43:55.454Z,11.52
2022-12-07T13:46:44.500Z,11.36
2022-12-07T13:49:27.049Z,11.25
2022-12-07T13:51:55.858Z,11.17
2022-12-07T13:54:26.729Z,11.06
2022-12-07T13:56:54.714Z,11.01
2022-12-07T13:59:29.739Z,10.92
2022-12-07T14:01:59.506Z,10.80
2022-12-07T14:04:37.212Z,10.74
2022-12-07T14:07:27.507Z,10.64
2022-12-07T14:10:06.895Z,10.53
2022-12-07T14:15:34.081Z,10.33
2022-12-07T14:18:05.007Z,10.19
2022-12-07T14:20:42.142Z,10.10
2022-12-07T14:23:30.318Z,10.04
2022-12-07T14:26:08.642Z,10.00
2022-12-07T14:28:38.400Z,9.85
2022-12-07T14:31:22.686Z,9.65
2022-12-07T14:33:52.784Z,9.72
2022-12-07T14:36:26.670Z,9.65
2022-12-07T14:38:57.369Z,9.58
2022-12-07T14:41:47.446Z,9.40
2022-12-07T14:44:24.324Z,9.42
2022-12-07T14:49:40.520Z,9.26
2022-12-07T14:55:03.226Z,9.11
2022-12-07T14:57:30.601Z,9.03
2022-12-07T14:59:57.874Z,8.99
2022-12-07T15:02:25.209Z,8.92
2022-12-07T15:04:52.490Z,8.85
2022-12-07T15:07:22.103Z,8.81
2022-12-07T15:09:50.205Z,8.79
2022-12-07T15:12:17.419Z,8.74
2022-12-07T15:14:44.491Z,8.68
2022-12-07T15:17:23.398Z,8.65
2022-12-07T15:19:55.753Z,8.49
2022-12-07T15:22:22.772Z,8.52
2022-12-07T15:24:50.049Z,8.45
2022-12-07T15:27:17.263Z,8.44
2022-12-07T15:29:45.420Z,8.42
2022-12-07T15:32:13.093Z,8.40
2022-12-07T15:34:40.962Z,8.29
2022-12-07T15:37:09.061Z,8.20
2022-12-07T15:39:38.311Z,8.20
2022-12-07T15:42:08.310Z,8.15
2022-12-07T15:44:54.038Z,8.15
2022-12-07T15:47:21.736Z,8.09
2022-12-07T15:49:48.806Z,7.99
2022-12-07T15:52:19.460Z,7.98
2022-12-07T15:54:46.532Z,7.98
2022-12-07T15:57:19.510Z,7.97
2022-12-07T15:59:49.220Z,7.85
2022-12-07T16:02:16.677Z,7.79
2022-12-07T16:04:44.026Z,7.73
2022-12-07T16:07:12.845Z,7.77
2022-12-07T16:09:43.012Z,7.73
2022-12-07T16:12:11.234Z,7.75
2022-12-07T16:14:39.554Z,7.71
2022-12-07T16:17:07.581Z,7.75
2022-12-07T16:19:35.427Z,7.68
2022-12-07T16:22:02.937Z,7.83
2022-12-07T16:24:29.954Z,7.85
2022-12-07T16:26:57.390Z,7.84
2022-12-07T16:29:43.485Z,7.79
2022-12-07T16:32:11.230Z,7.80
2022-12-07T16:34:38.357Z,7.78
2022-12-07T16:37:06.174Z,7.78
2022-12-07T16:39:35.512Z,7.84
2022-12-07T16:42:06.887Z,7.88
2022-12-07T16:44:34.237Z,7.82
2022-12-07T16:47:02.302Z,7.93
2022-12-07T16:49:30.199Z,7.89
2022-12-07T16:54:44.474Z,7.98
2022-12-07T16:57:14.273Z,8.06
2022-12-07T16:59:46.946Z,8.03
2022-12-07T17:02:14.103Z,8.07
2022-12-07T17:04:43.468Z,8.13
2022-12-07T17:07:11.275Z,8.13
2022-12-07T17:09:38.579Z,8.07
2022-12-07T17:12:17.345Z,7.99
2022-12-07T17:15:04.648Z,7.86
2022-12-07T17:17:32.654Z,7.92
2022-12-07T17:20:03.623Z,7.97
2022-12-07T17:22:31.542Z,7.89
2022-12-07T17:25:04.397Z,7.85
2022-12-07T17:27:34.472Z,7.93
2022-12-07T17:30:02.506Z,7.85
2022-12-07T17:32:29.653Z,7.77
2022-12-07T17:34:57.560Z,7.88
2022-12-07T17:37:28.088Z,7.89
2022-12-07T17:39:58.511Z,7.91
2022-12-07T17:42:40.101Z,7.89
2022-12-07T17:45:11.009Z,7.88
2022-12-07T17:47:41.115Z,7.91
2022-12-07T17:50:09.420Z,7.92
2022-12-07T17:53:01.926Z,7.81
2022-12-07T17:58:38.056Z,7.77
2022-12-07T18:01:11.109Z,7.77
2022-12-07T18:03:45.153Z,7.58
2022-12-07T18:06:12.673Z,7.66
2022-12-07T18:08:40.136Z,7.62
2022-12-07T18:11:07.798Z,7.52
2022-12-07T18:13:38.679Z,7.50
2022-12-07T18:16:18.905Z,7.34
2022-12-07T18:19:00.248Z,7.40
2022-12-07T18:21:29.139Z,7.41
2022-12-07T18:23:59.257Z,7.41
2022-12-07T18:26:27.412Z,7.37
2022-12-07T18:28:54.892Z,7.30
2022-12-07T18:31:22.053Z,7.18
2022-12-07T18:33:49.422Z,7.15
2022-12-07T18:36:18.453Z,7.08
2022-12-07T18:38:48.720Z,6.97
2022-12-07T18:41:16.722Z,6.91
2022-12-07T18:43:44.784Z,6.92
2022-12-07T18:46:16.159Z,6.93
2022-12-07T18:48:44.016Z,6.86
2022-12-07T18:51:13.008Z,6.78
2022-12-07T18:53:43.363Z,6.68
2022-12-07T18:56:15.431Z,6.73
2022-12-07T18:59:04.070Z,6.73
2022-12-07T19:01:35.055Z,6.73
2022-12-07T19:04:02.323Z,6.63
2022-12-07T19:06:29.388Z,6.52
2022-12-07T19:08:57.326Z,6.45
2022-12-07T19:11:46.189Z,6.46
2022-12-07T19:14:14.620Z,6.44
2022-12-07T19:16:43.933Z,6.41
2022-12-07T19:19:13.408Z,6.39
2022-12-07T19:21:40.955Z,6.40
2022-12-07T19:24:08.795Z,6.40
2022-12-07T19:26:36.020Z,6.41
2022-12-07T19:29:03.153Z,6.44
2022-12-07T19:31:30.391Z,6.50
2022-12-07T19:33:57.548Z,6.43
2022-12-07T19:36:24.706Z,6.55
2022-12-07T19:38:53.499Z,6.53
2022-12-07T19:41:38.067Z,6.52
2022-12-07T19:44:16.969Z,5.99
2022-12-07T19:46:47.327Z,6.43
2022-12-07T19:49:17.981Z,6.44
2022-12-07T19:51:47.373Z,6.37
2022-12-07T19:54:16.857Z,6.43
2022-12-07T19:56:45.811Z,6.40
2022-12-07T19:59:15.145Z,6.32
2022-12-07T20:01:43.458Z,6.24
2022-12-07T20:04:14.092Z,6.32
2022-12-07T20:06:41.439Z,6.33
2022-12-07T20:09:08.946Z,6.34
2022-12-07T20:11:55.559Z,6.24
2022-12-07T20:14:23.277Z,6.17
2022-12-07T20:16:50.667Z,6.17
2022-12-07T20:19:18.388Z,6.06
2022-12-07T20:21:46.352Z,5.99
2022-12-07T20:24:21.830Z,5.96
2022-12-07T20:26:50.885Z,5.96
2022-12-07T20:29:21.090Z,5.87
2022-12-07T20:31:50.302Z,5.87
2022-12-07T20:34:18.127Z,5.88
2022-12-07T20:36:45.327Z,5.83
2022-12-07T20:39:12.512Z,5.80
2022-12-07T20:41:58.644Z,5.76
2022-12-07T20:44:26.177Z,5.71
2022-12-07T20:47:06.035Z,5.64
2022-12-07T20:49:33.327Z,5.63
2022-12-07T20:52:01.007Z,5.57
2022-12-07T20:54:28.457Z,5.49
2022-12-07T20:56:55.356Z,5.47
2022-12-07T20:59:22.703Z,5.41
2022-12-07T21:01:49.641Z,5.44
2022-12-07T21:04:18.431Z,5.44
2022-12-07T21:06:45.776Z,5.51
2022-12-07T21:09:13.191Z,5.49
2022-12-07T21:11:53.237Z,5.51
2022-12-07T21:14:21.244Z,5.62
2022-12-07T21:16:48.464Z,5.63
2022-12-07T21:19:19.579Z,5.65
2022-12-07T21:21:46.841Z,5.61
2022-12-07T21:24:14.238Z,5.55
2022-12-07T21:26:51.965Z,5.67
2022-12-07T21:29:29.757Z,5.68
2022-12-07T21:32:07.112Z,5.58
2022-12-07T21:34:34.345Z,5.54
2022-12-07T21:37:02.261Z,5.63
2022-12-07T21:39:29.420Z,5.58
2022-12-07T21:41:57.193Z,5.53
2022-12-07T21:44:50.206Z,5.43
2022-12-07T21:47:38.551Z,5.35
2022-12-07T21:50:32.233Z,5.23
2022-12-07T21:52:59.498Z,5.14
2022-12-07T21:55:26.511Z,5.12
2022-12-07T21:57:53.648Z,5.08
2022-12-07T22:00:24.875Z,5.02
2022-12-07T22:02:52.700Z,4.91
2022-12-07T22:05:27.523Z,4.73
2022-12-07T22:07:59.419Z,4.76
2022-12-07T22:10:29.511Z,4.66
2022-12-07T22:13:06.293Z,4.58
2022-12-07T22:15:33.357Z,4.56
2022-12-07T22:18:00.445Z,4.58
2022-12-07T22:20:27.460Z,4.55
2022-12-07T22:22:55.368Z,4.60
2022-12-07T22:25:22.397Z,4.56
2022-12-07T22:27:49.434Z,4.58
2022-12-07T22:30:17.992Z,4.64
2022-12-07T22:32:49.261Z,4.55
2022-12-07T22:35:19.527Z,4.50
2022-12-07T22:37:46.514Z,4.54
2022-12-07T22:40:20.653Z,4.46
2022-12-07T22:42:51.064Z,4.48
2022-12-07T22:45:18.258Z,4.52
2022-12-07T22:47:45.346Z,4.66
2022-12-07T22:50:15.960Z,4.61
2022-12-07T22:52:43.180Z,4.68
2022-12-07T22:55:11.942Z,4.69
2022-12-07T22:58:04.366Z,4.70
2022-12-07T23:00:31.805Z,4.63
2022-12-07T23:02:58.792Z,4.72
2022-12-07T23:05:26.512Z,4.74
2022-12-07T23:07:53.770Z,4.79
2022-12-07T23:10:47.324Z,4.88
2022-12-07T23:13:39.990Z,4.89
2022-12-07T23:16:36.449Z,4.92
2022-12-07T23:19:03.938Z,4.92
2022-12-07T23:21:33.220Z,4.89
2022-12-07T23:24:04.702Z,5.09
2022-12-07T23:26:31.861Z,5.11
2022-12-07T23:28:59.388Z,5.12
2022-12-07T23:31:26.798Z,5.08
2022-12-07T23:33:54.027Z,5.08
2022-12-07T23:36:23.988Z,5.17
2022-12-07T23:38:52.376Z,5.23
2022-12-07T23:41:24.544Z,5.28
2022-12-07T23:44:21.502Z,5.31
2022-12-07T23:47:00.644Z,5.33
2022-12-07T23:49:28.792Z,5.27
2022-12-07T23:51:55.802Z,5.31
2022-12-07T23:54:22.881Z,5.26
2022-12-07T23:56:49.962Z,5.38
2022-12-07T23:59:17.122Z,5.44
