createdAt,value
2018-12-17T00:00:29.529Z,4.00
2018-12-17T00:01:29.506Z,4.00
2018-12-17T00:02:29.488Z,4.00
2018-12-17T00:03:29.450Z,4.00
2018-12-17T00:04:29.431Z,4.00
2018-12-17T00:05:30.566Z,4.00
2018-12-17T00:06:29.376Z,4.00
2018-12-17T00:07:29.347Z,4.00
2018-12-17T00:08:32.124Z,4.00
2018-12-17T00:09:29.298Z,4.00
2018-12-17T00:10:29.271Z,4.00
2018-12-17T00:11:29.247Z,4.00
2018-12-17T00:12:29.218Z,4.00
2018-12-17T00:13:29.194Z,4.00
2018-12-17T00:14:29.174Z,4.00
2018-12-17T00:15:29.143Z,4.00
2018-12-17T00:16:29.131Z,4.00
2018-12-17T00:17:29.143Z,4.00
2018-12-17T00:18:29.074Z,4.00
2018-12-17T00:19:29.038Z,4.00
2018-12-17T00:20:29.014Z,4.00
2018-12-17T00:21:28.986Z,4.00
2018-12-17T00:22:28.958Z,4.00
2018-12-17T00:23:28.940Z,4.00
2018-12-17T00:24:28.916Z,4.00
2018-12-17T00:25:28.897Z,4.00
2018-12-17T00:26:28.855Z,4.00
2018-12-17T00:27:28.839Z,4.00
2018-12-17T00:28:28.805Z,4.00
2018-12-17T00:29:28.779Z,4.00
2018-12-17T00:30:28.761Z,4.00
2018-12-17T00:31:28.727Z,4.00
2018-12-17T00:32:28.702Z,4.00
2018-12-17T00:33:28.674Z,4.00
2018-12-17T00:34:28.654Z,4.00
2018-12-17T00:35:28.623Z,4.00
2018-12-17T00:36:28.606Z,4.00
2018-12-17T00:37:28.571Z,4.00
2018-12-17T00:38:28.552Z,4.00
2018-12-17T00:39:28.526Z,4.00
2018-12-17T00:40:28.506Z,4.00
2018-12-17T00:41:28.468Z,4.00
2018-12-17T00:42:28.445Z,4.00
2018-12-17T00:43:28.418Z,4.00
2018-12-17T00:44:28.389Z,4.00
2018-12-17T00:45:28.363Z,4.00
2018-12-17T00:46:28.341Z,4.00
2018-12-17T00:47:28.311Z,4.00
2018-12-17T00:48:28.284Z,4.00
2018-12-17T00:49:28.258Z,4.00
2018-12-17T00:50:28.241Z,4.00
2018-12-17T00:51:28.205Z,4.00
2018-12-17T00:52:28.181Z,4.00
2018-12-17T00:53:28.162Z,4.00
2018-12-17T00:54:28.227Z,4.00
2018-12-17T00:55:28.111Z,4.00
2018-12-17T00:56:28.076Z,4.00
2018-12-17T00:57:28.050Z,4.00
2018-12-17T00:58:28.024Z,4.00
2018-12-17T00:59:27.996Z,4.00
2018-12-17T01:00:27.970Z,4.00
2018-12-17T01:01:27.952Z,4.00
2018-12-17T01:02:27.919Z,4.00
2018-12-17T01:03:27.892Z,4.00
2018-12-17T01:04:27.867Z,4.00
2018-12-17T01:05:27.848Z,4.00
2018-12-17T01:06:27.821Z,4.00
2018-12-17T01:07:27.795Z,4.00
2018-12-17T01:08:27.811Z,4.00
2018-12-17T01:09:27.742Z,4.00
2018-12-17T01:10:27.718Z,4.00
2018-12-17T01:11:27.689Z,4.00
2018-12-17T01:12:27.657Z,4.00
2018-12-17T01:13:27.630Z,4.00
2018-12-17T01:14:27.605Z,4.00
2018-12-17T01:15:27.593Z,4.00
2018-12-17T01:16:27.561Z,4.00
2018-12-17T01:17:27.527Z,4.00
2018-12-17T01:18:27.507Z,4.00
2018-12-17T01:19:27.476Z,4.00
2018-12-17T01:20:27.457Z,4.00
2018-12-17T01:21:27.424Z,4.00
2018-12-17T01:22:27.403Z,4.00
2018-12-17T01:23:27.370Z,4.00
2018-12-17T01:24:27.343Z,4.00
2018-12-17T01:25:27.317Z,4.00
2018-12-17T01:26:27.295Z,4.00
2018-12-17T01:27:27.277Z,4.00
2018-12-17T01:28:27.239Z,4.00
2018-12-17T01:29:27.210Z,4.00
2018-12-17T01:30:27.187Z,4.00
2018-12-17T01:31:27.167Z,4.00
2018-12-17T01:32:27.144Z,4.00
2018-12-17T01:33:27.116Z,4.00
2018-12-17T01:34:27.081Z,4.00
2018-12-17T01:35:27.064Z,4.00
2018-12-17T01:36:27.027Z,4.00
2018-12-17T01:37:27.011Z,4.00
2018-12-17T01:38:26.989Z,4.00
2018-12-17T01:39:26.952Z,4.00
2018-12-17T01:40:26.924Z,4.00
2018-12-17T01:41:26.896Z,4.00
2018-12-17T01:42:26.871Z,4.00
2018-12-17T01:43:26.853Z,4.00
2018-12-17T01:44:26.819Z,4.00
2018-12-17T01:45:26.793Z,4.00
2018-12-17T01:46:26.766Z,4.00
2018-12-17T01:47:26.739Z,4.00
2018-12-17T01:48:26.714Z,4.00
2018-12-17T01:49:26.688Z,4.00
2018-12-17T01:50:26.662Z,4.00
2018-12-17T01:51:26.645Z,4.00
2018-12-17T01:52:26.609Z,4.00
2018-12-17T01:53:26.585Z,4.00
2018-12-17T01:54:26.558Z,4.00
2018-12-17T01:55:26.532Z,4.00
2018-12-17T01:56:26.509Z,4.00
2018-12-17T01:57:26.478Z,4.00
2018-12-17T01:58:29.371Z,4.00
2018-12-17T01:59:26.427Z,4.00
2018-12-17T02:00:26.410Z,4.00
2018-12-17T02:01:26.375Z,4.00
2018-12-17T02:02:26.363Z,4.00
2018-12-17T02:03:26.332Z,4.00
2018-12-17T02:04:26.298Z,4.00
2018-12-17T02:05:26.270Z,4.00
2018-12-17T02:06:26.243Z,4.00
2018-12-17T02:07:26.217Z,4.00
2018-12-17T02:08:26.191Z,4.00
2018-12-17T02:09:26.165Z,4.00
2018-12-17T02:10:26.142Z,4.00
2018-12-17T02:11:26.126Z,4.00
2018-12-17T02:12:26.088Z,4.00
2018-12-17T02:13:26.068Z,4.00
2018-12-17T02:14:26.038Z,4.00
2018-12-17T02:15:26.011Z,4.00
2018-12-17T02:16:25.983Z,4.00
2018-12-17T02:17:25.955Z,4.00
2018-12-17T02:18:25.947Z,4.00
2018-12-17T02:19:25.918Z,4.00
2018-12-17T02:20:25.888Z,4.00
2018-12-17T02:21:25.850Z,4.00
2018-12-17T02:22:25.824Z,4.00
2018-12-17T02:23:25.803Z,4.00
2018-12-17T02:24:25.771Z,4.00
2018-12-17T02:25:25.781Z,4.00
2018-12-17T02:26:25.719Z,4.00
2018-12-17T02:27:25.695Z,4.00
2018-12-17T02:28:25.668Z,4.00
2018-12-17T02:29:25.642Z,4.00
2018-12-17T02:30:25.615Z,4.00
2018-12-17T02:31:25.591Z,4.00
2018-12-17T02:32:25.562Z,4.00
2018-12-17T02:33:25.535Z,4.00
2018-12-17T02:34:25.516Z,4.00
2018-12-17T02:35:25.484Z,4.00
2018-12-17T02:36:25.462Z,4.00
2018-12-17T02:37:25.429Z,4.00
2018-12-17T02:38:25.403Z,4.00
2018-12-17T02:39:25.385Z,4.00
2018-12-17T02:40:25.359Z,4.00
2018-12-17T02:41:25.326Z,4.00
2018-12-17T02:42:25.479Z,4.00
2018-12-17T02:43:25.271Z,4.00
2018-12-17T02:44:25.253Z,4.00
2018-12-17T02:45:25.220Z,4.00
2018-12-17T02:46:25.196Z,4.00
2018-12-17T02:47:25.166Z,4.00
2018-12-17T02:48:25.138Z,4.00
2018-12-17T02:49:25.114Z,4.00
2018-12-17T02:50:25.088Z,4.00
2018-12-17T02:51:25.118Z,4.00
2018-12-17T02:52:25.034Z,4.00
2018-12-17T02:53:25.008Z,4.00
2018-12-17T02:54:24.993Z,4.00
2018-12-17T02:55:24.956Z,4.00
2018-12-17T02:56:24.930Z,4.00
2018-12-17T02:57:24.902Z,4.00
2018-12-17T02:58:24.886Z,4.00
2018-12-17T02:59:24.852Z,4.00
2018-12-17T03:00:24.823Z,4.00
2018-12-17T03:01:24.796Z,4.00
2018-12-17T03:02:24.777Z,4.00
2018-12-17T03:03:24.743Z,4.00
2018-12-17T03:04:24.719Z,4.00
2018-12-17T03:05:24.691Z,4.00
2018-12-17T03:06:24.664Z,4.00
2018-12-17T03:07:24.638Z,4.00
2018-12-17T03:08:24.612Z,4.00
2018-12-17T03:09:24.585Z,4.00
2018-12-17T03:10:24.559Z,4.00
2018-12-17T03:11:24.537Z,4.00
2018-12-17T03:12:24.505Z,4.00
2018-12-17T03:13:24.629Z,4.00
2018-12-17T03:14:24.457Z,4.00
2018-12-17T03:15:24.425Z,4.00
2018-12-17T03:16:24.399Z,4.00
2018-12-17T03:17:24.372Z,4.00
2018-12-17T03:18:24.349Z,4.00
2018-12-17T03:19:24.319Z,4.00
2018-12-17T03:20:24.296Z,4.00
2018-12-17T03:21:24.266Z,4.00
2018-12-17T03:22:24.249Z,4.00
2018-12-17T03:23:24.218Z,4.00
2018-12-17T03:24:24.191Z,4.00
2018-12-17T03:25:24.164Z,4.00
2018-12-17T03:26:24.135Z,4.00
2018-12-17T03:27:24.109Z,4.00
2018-12-17T03:28:24.084Z,4.00
2018-12-17T03:29:24.066Z,4.00
2018-12-17T03:30:24.081Z,4.00
2018-12-17T03:31:24.005Z,4.00
2018-12-17T03:32:23.980Z,4.00
2018-12-17T03:33:23.952Z,4.00
2018-12-17T03:34:23.927Z,4.00
2018-12-17T03:35:23.902Z,4.00
2018-12-17T03:36:23.874Z,4.00
2018-12-17T03:37:23.848Z,4.00
2018-12-17T03:38:23.831Z,4.00
2018-12-17T03:39:23.794Z,4.00
2018-12-17T03:40:23.775Z,4.00
2018-12-17T03:41:23.742Z,4.00
2018-12-17T03:42:23.725Z,4.00
2018-12-17T03:43:23.693Z,4.00
2018-12-17T03:44:23.665Z,4.00
2018-12-17T03:45:23.638Z,4.00
2018-12-17T03:46:23.611Z,4.00
2018-12-17T03:47:23.594Z,4.00
2018-12-17T03:48:23.560Z,4.00
2018-12-17T03:49:23.533Z,4.00
2018-12-17T03:50:23.516Z,4.00
2018-12-17T03:51:23.478Z,4.00
2018-12-17T03:52:23.452Z,4.00
2018-12-17T03:53:23.430Z,4.00
2018-12-17T03:54:23.399Z,4.00
2018-12-17T03:55:23.373Z,4.00
2018-12-17T03:56:23.351Z,4.00
2018-12-17T03:57:23.323Z,4.00
2018-12-17T03:58:23.295Z,4.00
2018-12-17T03:59:23.269Z,4.00
2018-12-17T04:00:23.241Z,4.00
2018-12-17T04:01:23.216Z,4.00
2018-12-17T04:02:23.189Z,4.00
2018-12-17T04:03:23.163Z,4.00
2018-12-17T04:04:23.145Z,4.00
2018-12-17T04:05:23.116Z,4.00
2018-12-17T04:06:23.083Z,4.00
2018-12-17T04:07:23.058Z,4.00
2018-12-17T04:08:23.030Z,4.00
2018-12-17T04:09:23.004Z,4.00
2018-12-17T04:10:22.981Z,4.00
2018-12-17T04:11:22.955Z,4.00
2018-12-17T04:12:22.944Z,4.00
2018-12-17T04:13:22.909Z,4.00
2018-12-17T04:14:22.872Z,4.00
2018-12-17T04:15:22.851Z,4.00
2018-12-17T04:16:22.825Z,4.00
2018-12-17T04:17:22.797Z,4.00
2018-12-17T04:18:22.782Z,4.00
2018-12-17T04:19:22.742Z,4.00
2018-12-17T04:20:22.716Z,4.00
2018-12-17T04:21:22.689Z,4.00
2018-12-17T04:22:22.663Z,4.00
2018-12-17T04:23:22.637Z,4.00
2018-12-17T04:24:22.611Z,4.00
2018-12-17T04:25:22.583Z,4.00
2018-12-17T04:26:22.557Z,4.00
2018-12-17T04:27:22.534Z,4.00
2018-12-17T04:28:22.533Z,4.00
2018-12-17T04:29:22.482Z,4.00
2018-12-17T04:30:22.456Z,4.00
2018-12-17T04:31:22.427Z,4.00
2018-12-17T04:32:22.405Z,4.00
2018-12-17T04:33:22.376Z,4.00
2018-12-17T04:34:22.349Z,4.00
2018-12-17T04:35:22.331Z,4.00
2018-12-17T04:36:22.297Z,4.00
2018-12-17T04:37:22.270Z,4.00
2018-12-17T04:38:22.252Z,4.00
2018-12-17T04:39:22.217Z,4.00
2018-12-17T04:40:22.201Z,4.00
2018-12-17T04:41:22.164Z,4.00
2018-12-17T04:42:22.189Z,4.00
2018-12-17T04:43:22.119Z,4.00
2018-12-17T04:44:22.086Z,4.00
2018-12-17T04:45:22.064Z,4.00
2018-12-17T04:46:22.037Z,4.00
2018-12-17T04:47:22.011Z,4.00
2018-12-17T04:48:21.982Z,4.00
2018-12-17T04:49:21.957Z,4.00
2018-12-17T04:50:21.938Z,4.00
2018-12-17T04:51:21.910Z,4.00
2018-12-17T04:52:21.884Z,4.00
2018-12-17T04:53:21.855Z,4.00
2018-12-17T04:54:21.826Z,4.00
2018-12-17T04:55:21.802Z,4.00
2018-12-17T04:56:21.774Z,4.00
2018-12-17T04:57:21.752Z,4.00
2018-12-17T04:58:21.723Z,4.00
2018-12-17T04:59:21.701Z,4.00
2018-12-17T05:00:21.679Z,4.00
2018-12-17T05:01:21.648Z,4.00
2018-12-17T05:02:21.619Z,4.00
2018-12-17T05:03:21.592Z,4.00
2018-12-17T05:04:21.569Z,4.00
2018-12-17T05:05:21.541Z,4.00
2018-12-17T05:06:21.514Z,4.00
2018-12-17T05:07:21.490Z,4.00
2018-12-17T05:08:21.472Z,4.00
2018-12-17T05:09:21.436Z,4.00
2018-12-17T05:10:21.412Z,4.00
2018-12-17T05:11:21.386Z,4.00
2018-12-17T05:12:21.361Z,4.00
2018-12-17T05:13:21.340Z,4.00
2018-12-17T05:14:21.308Z,4.00
2018-12-17T05:15:21.280Z,4.00
2018-12-17T05:16:21.268Z,4.00
2018-12-17T05:17:21.233Z,4.00
2018-12-17T05:18:21.205Z,4.00
2018-12-17T05:19:21.179Z,4.00
2018-12-17T05:20:21.150Z,4.00
2018-12-17T05:21:21.135Z,4.00
2018-12-17T05:22:21.099Z,4.00
2018-12-17T05:23:21.084Z,4.00
2018-12-17T05:24:21.049Z,4.00
2018-12-17T05:25:21.026Z,4.00
2018-12-17T05:26:20.993Z,4.00
2018-12-17T05:27:20.966Z,4.00
2018-12-17T05:28:20.944Z,4.00
2018-12-17T05:29:21.725Z,4.00
2018-12-17T05:30:20.890Z,4.00
2018-12-17T05:31:20.864Z,4.00
2018-12-17T05:32:20.837Z,4.00
2018-12-17T05:33:20.824Z,4.00
2018-12-17T05:34:20.787Z,4.00
2018-12-17T05:35:20.766Z,4.00
2018-12-17T05:36:20.741Z,4.00
2018-12-17T05:37:20.704Z,4.00
2018-12-17T05:38:20.679Z,4.00
2018-12-17T05:39:20.656Z,4.00
2018-12-17T05:40:20.627Z,4.00
2018-12-17T05:41:20.599Z,4.00
2018-12-17T05:42:20.577Z,4.00
2018-12-17T05:43:20.547Z,4.00
2018-12-17T05:44:20.543Z,4.00
2018-12-17T05:45:20.494Z,4.00
2018-12-17T05:46:20.477Z,4.00
2018-12-17T05:47:20.443Z,4.00
2018-12-17T05:48:20.420Z,4.00
2018-12-17T05:49:20.390Z,4.00
2018-12-17T05:50:20.372Z,4.00
2018-12-17T05:51:20.351Z,4.00
2018-12-17T05:52:20.311Z,4.00
2018-12-17T05:53:20.299Z,4.00
2018-12-17T05:54:20.262Z,4.00
2018-12-17T05:55:20.239Z,4.00
2018-12-17T05:56:20.218Z,4.00
2018-12-17T05:57:20.185Z,4.00
2018-12-17T05:58:20.154Z,4.00
2018-12-17T05:59:20.129Z,4.00
2018-12-17T06:00:20.103Z,4.00
2018-12-17T06:01:20.077Z,4.00
2018-12-17T06:02:20.049Z,4.00
2018-12-17T06:03:20.031Z,4.00
2018-12-17T06:04:19.997Z,4.00
2018-12-17T06:05:19.972Z,4.00
2018-12-17T06:06:19.947Z,4.00
2018-12-17T06:07:19.921Z,4.00
2018-12-17T06:08:19.897Z,4.00
2018-12-17T06:09:19.868Z,4.00
2018-12-17T06:10:19.841Z,4.00
2018-12-17T06:11:19.816Z,4.00
2018-12-17T06:12:19.789Z,4.00
2018-12-17T06:13:19.762Z,4.00
2018-12-17T06:14:19.737Z,4.00
2018-12-17T06:15:19.717Z,4.00
2018-12-17T06:16:19.688Z,4.00
2018-12-17T06:17:19.658Z,4.00
2018-12-17T06:18:19.634Z,4.00
2018-12-17T06:19:19.607Z,4.00
2018-12-17T06:20:19.584Z,4.00
2018-12-17T06:21:19.562Z,4.00
2018-12-17T06:22:19.530Z,4.00
2018-12-17T06:23:19.535Z,4.00
2018-12-17T06:24:19.478Z,4.00
2018-12-17T06:25:19.454Z,4.00
2018-12-17T06:26:19.425Z,4.00
2018-12-17T06:27:19.400Z,4.00
2018-12-17T06:28:19.376Z,4.00
2018-12-17T06:29:19.347Z,4.00
2018-12-17T06:30:19.322Z,4.00
2018-12-17T06:31:19.305Z,4.00
2018-12-17T06:32:19.280Z,4.00
2018-12-17T06:33:19.246Z,4.00
2018-12-17T06:34:19.227Z,4.00
2018-12-17T06:35:19.204Z,4.00
2018-12-17T06:36:19.167Z,4.00
2018-12-17T06:37:19.150Z,4.00
2018-12-17T06:38:19.116Z,4.00
2018-12-17T06:39:19.090Z,4.00
2018-12-17T06:40:19.074Z,4.00
2018-12-17T06:41:19.037Z,4.00
2018-12-17T06:42:19.016Z,4.00
2018-12-17T06:43:19.011Z,4.00
2018-12-17T06:44:18.959Z,4.00
2018-12-17T06:45:18.934Z,4.00
2018-12-17T06:46:18.912Z,4.00
2018-12-17T06:47:18.892Z,4.00
2018-12-17T06:48:18.878Z,4.00
2018-12-17T06:49:18.834Z,4.00
2018-12-17T06:50:18.807Z,8.00
2018-12-17T06:51:18.780Z,8.00
2018-12-17T06:52:18.754Z,4.00
2018-12-17T06:53:18.728Z,4.00
2018-12-17T06:54:18.702Z,4.00
2018-12-17T06:55:18.686Z,4.00
2018-12-17T06:56:18.650Z,8.00
2018-12-17T06:57:18.622Z,4.00
2018-12-17T06:58:18.605Z,8.00
2018-12-17T06:59:18.572Z,8.00
2018-12-17T07:00:18.548Z,8.00
2018-12-17T07:01:18.519Z,8.00
2018-12-17T07:02:18.493Z,8.00
2018-12-17T07:03:18.475Z,12.00
2018-12-17T07:04:18.446Z,12.00
2018-12-17T07:05:18.421Z,16.00
2018-12-17T07:06:18.389Z,16.00
2018-12-17T07:07:18.371Z,16.00
2018-12-17T07:08:18.339Z,16.00
2018-12-17T07:09:18.315Z,16.00
2018-12-17T07:10:18.285Z,20.00
2018-12-17T07:11:18.265Z,20.00
2018-12-17T07:12:18.232Z,20.00
2018-12-17T07:13:18.207Z,20.00
2018-12-17T07:14:18.180Z,20.00
2018-12-17T07:15:18.163Z,20.00
2018-12-17T07:16:18.138Z,20.00
2018-12-17T07:17:18.104Z,24.00
2018-12-17T07:18:18.076Z,24.00
2018-12-17T07:19:18.049Z,20.00
2018-12-17T07:20:18.033Z,24.00
2018-12-17T07:21:18.001Z,24.00
2018-12-17T07:22:18.005Z,28.00
2018-12-17T07:23:17.948Z,32.00
2018-12-17T07:24:17.921Z,44.00
2018-12-17T07:25:17.899Z,52.00
2018-12-17T07:26:17.879Z,52.00
2018-12-17T07:27:17.842Z,48.00
2018-12-17T07:28:17.816Z,44.00
2018-12-17T07:29:17.796Z,44.00
2018-12-17T07:30:17.791Z,44.00
2018-12-17T07:31:17.745Z,44.00
2018-12-17T07:32:18.663Z,44.00
2018-12-17T07:33:17.683Z,44.00
2018-12-17T07:34:17.659Z,48.00
2018-12-17T07:35:17.809Z,60.00
2018-12-17T07:36:17.615Z,76.00
2018-12-17T07:37:17.580Z,96.00
2018-12-17T07:38:17.717Z,124.00
2018-12-17T07:39:17.532Z,156.00
2018-12-17T07:40:17.500Z,176.00
2018-12-17T07:41:17.523Z,208.00
2018-12-17T07:42:17.448Z,240.00
2018-12-17T07:43:17.424Z,248.00
2018-12-17T07:44:17.447Z,248.00
2018-12-17T07:45:17.369Z,264.00
2018-12-17T07:46:17.344Z,284.00
2018-12-17T07:47:17.317Z,280.00
2018-12-17T07:48:17.299Z,264.00
2018-12-17T07:49:17.264Z,240.00
2018-12-17T07:50:17.245Z,216.00
2018-12-17T07:51:17.210Z,204.00
2018-12-17T07:52:17.186Z,192.00
2018-12-17T07:53:17.160Z,188.00
2018-12-17T07:54:17.133Z,192.00
2018-12-17T07:55:17.106Z,212.00
2018-12-17T07:56:17.080Z,228.00
2018-12-17T07:57:17.054Z,228.00
2018-12-17T07:58:17.033Z,240.00
2018-12-17T07:59:17.011Z,260.00
2018-12-17T08:00:16.975Z,284.00
2018-12-17T08:01:16.950Z,300.00
2018-12-17T08:02:16.922Z,312.00
2018-12-17T08:03:16.898Z,316.00
2018-12-17T08:04:16.870Z,316.00
2018-12-17T08:05:16.846Z,316.00
2018-12-17T08:06:16.827Z,316.00
2018-12-17T08:07:16.792Z,320.00
2018-12-17T08:08:16.766Z,316.00
2018-12-17T08:09:16.739Z,324.00
2018-12-17T08:10:16.720Z,344.00
2018-12-17T08:11:16.688Z,372.00
2018-12-17T08:12:16.670Z,388.00
2018-12-17T08:13:16.636Z,388.00
2018-12-17T08:14:16.716Z,408.00
2018-12-17T08:15:16.592Z,428.00
2018-12-17T08:16:16.567Z,440.00
2018-12-17T08:17:16.543Z,468.00
2018-12-17T08:18:16.508Z,512.00
2018-12-17T08:19:16.483Z,556.00
2018-12-17T08:20:16.465Z,584.00
2018-12-17T08:21:16.446Z,620.00
2018-12-17T08:22:16.403Z,648.00
2018-12-17T08:23:16.394Z,680.00
2018-12-17T08:24:16.350Z,704.00
2018-12-17T08:25:16.321Z,724.00
2018-12-17T08:26:16.308Z,820.00
2018-12-17T08:27:16.270Z,980.00
2018-12-17T08:28:16.243Z,1080.00
2018-12-17T08:29:16.216Z,1092.00
2018-12-17T08:30:16.203Z,1140.00
2018-12-17T08:31:16.165Z,1176.00
2018-12-17T08:32:16.140Z,1216.00
2018-12-17T08:33:16.112Z,1280.00
2018-12-17T08:34:16.088Z,1376.00
2018-12-17T08:35:16.061Z,1508.00
2018-12-17T08:36:16.035Z,1660.00
2018-12-17T08:37:16.017Z,1792.00
2018-12-17T08:38:15.983Z,1892.00
2018-12-17T08:39:15.957Z,1988.00
2018-12-17T08:40:15.931Z,2112.00
2018-12-17T08:41:15.902Z,2256.00
2018-12-17T08:42:15.931Z,2412.00
2018-12-17T08:43:15.850Z,2604.00
2018-12-17T08:44:15.829Z,2760.00
2018-12-17T08:45:15.799Z,2820.00
2018-12-17T08:46:15.778Z,2964.00
2018-12-17T08:47:15.755Z,3008.00
2018-12-17T08:48:15.730Z,3032.00
2018-12-17T08:49:15.698Z,3032.00
2018-12-17T08:50:15.687Z,3004.00
2018-12-17T08:51:15.719Z,2988.00
2018-12-17T08:52:15.617Z,2916.00
2018-12-17T08:53:15.600Z,2828.00
2018-12-17T08:54:15.571Z,2756.00
2018-12-17T08:55:15.541Z,2752.00
2018-12-17T08:56:15.517Z,2904.00
2018-12-17T08:57:15.491Z,3116.00
2018-12-17T08:58:15.473Z,3324.00
2018-12-17T08:59:15.455Z,3416.00
2018-12-17T09:00:15.413Z,3432.00
2018-12-17T09:01:15.390Z,3428.00
2018-12-17T09:02:15.361Z,3432.00
2018-12-17T09:03:15.345Z,3436.00
2018-12-17T09:04:15.320Z,3408.00
2018-12-17T09:05:15.293Z,3348.00
2018-12-17T09:06:15.258Z,3256.00
2018-12-17T09:07:15.234Z,3180.00
2018-12-17T09:08:15.216Z,3072.00
2018-12-17T09:09:15.186Z,2980.00
2018-12-17T09:10:15.175Z,2912.00
2018-12-17T09:11:15.141Z,2884.00
2018-12-17T09:12:15.110Z,2868.00
2018-12-17T09:13:15.087Z,2892.00
2018-12-17T09:14:15.057Z,2952.00
2018-12-17T09:15:15.031Z,3004.00
2018-12-17T09:16:15.007Z,3036.00
2018-12-17T09:17:14.985Z,2992.00
2018-12-17T09:18:15.056Z,2960.00
2018-12-17T09:19:14.933Z,2952.00
2018-12-17T09:20:14.907Z,2952.00
2018-12-17T09:21:14.881Z,2932.00
2018-12-17T09:22:14.856Z,2916.00
2018-12-17T09:23:14.830Z,2892.00
2018-12-17T09:24:14.805Z,2880.00
2018-12-17T09:25:14.806Z,2848.00
2018-12-17T09:26:14.763Z,2816.00
2018-12-17T09:27:14.740Z,2636.00
2018-12-17T09:28:14.728Z,2332.00
2018-12-17T09:29:14.683Z,2040.00
2018-12-17T09:30:18.248Z,2192.00
2018-12-17T09:31:14.630Z,2184.00
2018-12-17T09:32:14.623Z,2256.00
2018-12-17T09:33:14.629Z,2308.00
2018-12-17T09:34:14.554Z,2312.00
2018-12-17T09:35:14.536Z,2236.00
2018-12-17T09:36:14.503Z,2168.00
2018-12-17T09:37:14.483Z,2124.00
2018-12-17T09:38:14.467Z,1980.00
2018-12-17T09:39:14.435Z,1832.00
2018-12-17T09:40:14.404Z,1884.00
2018-12-17T09:41:14.378Z,2052.00
2018-12-17T09:42:14.355Z,2532.00
2018-12-17T09:43:14.327Z,2596.00
2018-12-17T09:44:14.303Z,2668.00
2018-12-17T09:45:14.277Z,2608.00
2018-12-17T09:46:14.266Z,2308.00
2018-12-17T09:47:14.226Z,2348.00
2018-12-17T09:48:14.203Z,2248.00
2018-12-17T09:49:14.186Z,2148.00
2018-12-17T09:50:14.152Z,2104.00
2018-12-17T09:51:19.548Z,2060.00
2018-12-17T09:52:14.117Z,2084.00
2018-12-17T09:53:14.128Z,2124.00
2018-12-17T09:54:14.057Z,2200.00
2018-12-17T09:55:14.027Z,2160.00
2018-12-17T09:56:14.004Z,2040.00
2018-12-17T09:57:13.982Z,1772.00
2018-12-17T09:58:13.951Z,1484.00
2018-12-17T09:59:13.927Z,1464.00
2018-12-17T10:00:13.902Z,1468.00
2018-12-17T10:01:13.874Z,1480.00
2018-12-17T10:02:13.848Z,1460.00
2018-12-17T10:03:13.824Z,1444.00
2018-12-17T10:04:13.801Z,1492.00
2018-12-17T10:05:13.775Z,1552.00
2018-12-17T10:06:13.757Z,1692.00
2018-12-17T10:07:13.729Z,1816.00
2018-12-17T10:08:13.699Z,1924.00
2018-12-17T10:09:13.675Z,2220.00
2018-12-17T10:10:13.648Z,2464.00
2018-12-17T10:11:13.624Z,2616.00
2018-12-17T10:12:13.602Z,2708.00
2018-12-17T10:13:13.573Z,2584.00
2018-12-17T10:14:13.552Z,2440.00
2018-12-17T10:15:13.523Z,2384.00
2018-12-17T10:16:13.501Z,2140.00
2018-12-17T10:17:13.473Z,2068.00
2018-12-17T10:18:13.458Z,2204.00
2018-12-17T10:19:13.442Z,2148.00
2018-12-17T10:20:13.400Z,1928.00
2018-12-17T10:21:13.375Z,1784.00
2018-12-17T10:22:13.357Z,1688.00
2018-12-17T10:23:13.333Z,1648.00
2018-12-17T10:24:13.301Z,1660.00
2018-12-17T10:25:13.274Z,1676.00
2018-12-17T10:26:13.254Z,1660.00
2018-12-17T10:27:13.224Z,1672.00
2018-12-17T10:28:13.201Z,1724.00
2018-12-17T10:29:13.177Z,1740.00
2018-12-17T10:30:13.161Z,1672.00
2018-12-17T10:31:13.128Z,1696.00
2018-12-17T10:32:13.104Z,1884.00
2018-12-17T10:33:13.083Z,2092.00
2018-12-17T10:34:13.056Z,2340.00
2018-12-17T10:35:13.029Z,2608.00
2018-12-17T10:36:13.005Z,2764.00
2018-12-17T10:37:12.989Z,2796.00
2018-12-17T10:38:12.953Z,2864.00
2018-12-17T10:39:13.052Z,2724.00
2018-12-17T10:40:12.905Z,2768.00
2018-12-17T10:41:12.880Z,2884.00
2018-12-17T10:42:12.856Z,3208.00
2018-12-17T10:43:12.833Z,3420.00
2018-12-17T10:44:12.812Z,3188.00
2018-12-17T10:45:12.832Z,3004.00
2018-12-17T10:46:12.760Z,2712.00
2018-12-17T10:47:12.736Z,2496.00
2018-12-17T10:48:12.715Z,2908.00
2018-12-17T10:49:12.686Z,3184.00
2018-12-17T10:50:12.658Z,3172.00
2018-12-17T10:51:12.665Z,3424.00
2018-12-17T10:52:12.630Z,3924.00
2018-12-17T10:53:12.596Z,4280.00
2018-12-17T10:54:12.567Z,4708.00
2018-12-17T10:55:12.537Z,4356.00
2018-12-17T10:56:12.513Z,4176.00
2018-12-17T10:57:12.492Z,3816.00
2018-12-17T10:58:12.466Z,3600.00
2018-12-17T10:59:12.444Z,3568.00
2018-12-17T11:00:12.425Z,3948.00
2018-12-17T11:01:12.397Z,4208.00
2018-12-17T11:02:12.371Z,4076.00
2018-12-17T11:03:12.346Z,3460.00
2018-12-17T11:04:12.318Z,3040.00
2018-12-17T11:05:12.294Z,2988.00
2018-12-17T11:06:12.270Z,2716.00
2018-12-17T11:07:12.257Z,2664.00
2018-12-17T11:08:12.225Z,2724.00
2018-12-17T11:09:12.205Z,2936.00
2018-12-17T11:10:12.172Z,3168.00
2018-12-17T11:11:12.158Z,3472.00
2018-12-17T11:12:12.156Z,3772.00
2018-12-17T11:13:12.106Z,3212.00
2018-12-17T11:14:12.090Z,3148.00
2018-12-17T11:15:12.065Z,2960.00
2018-12-17T11:16:12.031Z,2592.00
2018-12-17T11:17:12.012Z,2260.00
2018-12-17T11:18:11.986Z,1984.00
2018-12-17T11:19:11.961Z,1772.00
2018-12-17T11:20:11.937Z,1656.00
2018-12-17T11:21:11.915Z,1444.00
2018-12-17T11:22:11.888Z,1248.00
2018-12-17T11:23:11.863Z,1260.00
2018-12-17T11:24:11.842Z,1464.00
2018-12-17T11:25:11.818Z,1596.00
2018-12-17T11:26:11.793Z,1776.00
2018-12-17T11:27:11.768Z,1988.00
2018-12-17T11:28:11.747Z,2012.00
2018-12-17T11:29:11.724Z,2224.00
2018-12-17T11:30:12.925Z,2576.00
2018-12-17T11:31:11.687Z,3100.00
2018-12-17T11:32:11.813Z,3684.00
2018-12-17T11:33:11.633Z,3920.00
2018-12-17T11:34:11.613Z,4364.00
2018-12-17T11:35:11.577Z,4264.00
2018-12-17T11:36:11.554Z,4144.00
2018-12-17T11:37:11.537Z,4988.00
2018-12-17T11:38:11.510Z,5544.00
2018-12-17T11:39:11.484Z,4568.00
2018-12-17T11:40:11.459Z,4428.00
2018-12-17T11:41:11.449Z,3888.00
2018-12-17T11:42:11.411Z,3392.00
2018-12-17T11:43:11.392Z,3388.00
2018-12-17T11:44:11.363Z,3172.00
2018-12-17T11:45:11.336Z,2928.00
2018-12-17T11:46:11.326Z,2832.00
2018-12-17T11:47:11.297Z,2492.00
2018-12-17T11:48:11.276Z,2260.00
2018-12-17T11:49:11.259Z,2436.00
2018-12-17T11:50:11.223Z,2560.00
2018-12-17T11:51:11.198Z,3020.00
2018-12-17T11:52:11.179Z,2832.00
2018-12-17T11:53:11.150Z,2484.00
2018-12-17T11:54:11.128Z,2212.00
2018-12-17T11:55:11.106Z,2120.00
2018-12-17T11:56:11.084Z,2256.00
2018-12-17T11:57:11.090Z,2440.00
2018-12-17T11:58:11.033Z,2800.00
2018-12-17T11:59:11.007Z,2288.00
2018-12-17T12:00:10.991Z,2100.00
2018-12-17T12:01:10.970Z,2160.00
2018-12-17T12:02:10.937Z,2100.00
2018-12-17T12:03:10.913Z,1964.00
2018-12-17T12:04:10.906Z,1720.00
2018-12-17T12:05:10.879Z,1484.00
2018-12-17T12:06:14.356Z,1228.00
2018-12-17T12:07:10.828Z,1308.00
2018-12-17T12:08:10.798Z,1524.00
2018-12-17T12:09:10.773Z,1980.00
2018-12-17T12:10:10.753Z,2576.00
2018-12-17T12:11:10.724Z,2932.00
2018-12-17T12:12:10.702Z,2544.00
2018-12-17T12:13:10.677Z,2356.00
2018-12-17T12:14:10.656Z,1804.00
2018-12-17T12:15:10.636Z,1768.00
2018-12-17T12:16:10.610Z,1676.00
2018-12-17T12:17:10.628Z,1512.00
2018-12-17T12:18:10.559Z,1440.00
2018-12-17T12:19:10.686Z,1616.00
2018-12-17T12:20:10.522Z,1792.00
2018-12-17T12:21:10.490Z,1816.00
2018-12-17T12:22:10.471Z,1876.00
2018-12-17T12:23:10.441Z,1728.00
2018-12-17T12:24:10.424Z,1648.00
2018-12-17T12:25:10.394Z,1548.00
2018-12-17T12:26:10.379Z,1560.00
2018-12-17T12:27:10.358Z,1816.00
2018-12-17T12:28:10.331Z,1808.00
2018-12-17T12:29:10.302Z,1720.00
2018-12-17T12:30:10.284Z,1756.00
2018-12-17T12:31:10.255Z,1584.00
2018-12-17T12:32:10.239Z,1464.00
2018-12-17T12:33:10.206Z,1428.00
2018-12-17T12:34:10.183Z,1300.00
2018-12-17T12:35:10.167Z,1260.00
2018-12-17T12:36:10.137Z,1196.00
2018-12-17T12:37:10.120Z,1112.00
2018-12-17T12:38:10.089Z,1092.00
2018-12-17T12:39:10.078Z,1108.00
2018-12-17T12:40:10.057Z,1416.00
2018-12-17T12:41:10.019Z,1500.00
2018-12-17T12:42:10.010Z,1360.00
2018-12-17T12:43:09.973Z,1004.00
2018-12-17T12:44:09.948Z,908.00
2018-12-17T12:45:09.932Z,820.00
2018-12-17T12:46:09.909Z,748.00
2018-12-17T12:47:09.884Z,780.00
2018-12-17T12:48:09.855Z,740.00