createdAt,value
2023-05-08T00:13:00.585Z,0
2023-05-08T00:23:38.751Z,0
2023-05-08T00:28:58.048Z,0
2023-05-08T00:39:36.139Z,0
2023-05-08T00:44:55.348Z,0
2023-05-08T00:55:34.088Z,0
2023-05-08T01:06:12.157Z,0
2023-05-08T01:11:30.908Z,0
2023-05-08T01:22:09.743Z,0
2023-05-08T01:27:29.080Z,0
2023-05-08T01:38:07.513Z,0
2023-05-08T01:54:05.185Z,0
2023-05-08T02:04:43.390Z,0
2023-05-08T02:10:02.953Z,0
2023-05-08T02:20:40.730Z,0
2023-05-08T02:31:19.544Z,0
2023-05-08T02:36:38.469Z,0
2023-05-08T02:47:16.869Z,0
2023-05-08T02:52:36.316Z,0
2023-05-08T03:03:15.018Z,0
2023-05-08T03:19:11.829Z,0
2023-05-08T03:29:50.068Z,0
2023-05-08T03:35:08.896Z,0
2023-05-08T03:45:47.584Z,0.0006
2023-05-08T03:51:07.730Z,0.006
2023-05-08T03:56:26.374Z,0.0131
2023-05-08T04:07:04.804Z,0.0237
2023-05-08T04:12:25.007Z,0.0289
2023-05-08T04:23:03.205Z,0.0355
2023-05-08T04:28:20.466Z,0.035
2023-05-08T04:38:59.265Z,0.0379
2023-05-08T04:49:37.084Z,0.0434
2023-05-08T04:54:56.638Z,0.0499
2023-05-08T05:05:35.602Z,0.0612
2023-05-08T05:10:54.347Z,0.0706
2023-05-08T05:21:33.005Z,0.0969
2023-05-08T05:37:30.276Z,0.154
2023-05-08T05:48:08.160Z,0.1732
2023-05-08T05:53:27.643Z,0.1706
2023-05-08T06:04:06.282Z,0.1727
2023-05-08T06:09:25.657Z,0.1688
2023-05-08T06:20:03.573Z,0.1507
2023-05-08T06:30:42.275Z,0.1544
2023-05-08T06:36:01.537Z,0.1611
2023-05-08T06:46:39.734Z,0.1952
2023-05-08T06:51:58.451Z,0.1974
2023-05-08T07:02:35.974Z,0.2179
2023-05-08T07:18:33.586Z,0.2678
2023-05-08T07:29:12.712Z,0.2917
2023-05-08T07:45:10.074Z,0.3279
2023-05-08T07:55:48.633Z,0.3487
2023-05-08T08:01:08.280Z,0.358
2023-05-08T08:11:47.023Z,0.318
2023-05-08T08:17:06.294Z,0.3035
2023-05-08T08:27:44.621Z,0.2685
2023-05-08T08:33:04.072Z,0.2321
2023-05-08T08:43:42.775Z,0.2468
2023-05-08T08:54:20.977Z,0.2587
2023-05-08T08:59:40.071Z,0.2665
2023-05-08T09:10:18.641Z,0.2684
2023-05-08T09:15:37.546Z,0.2797
2023-05-08T09:26:16.215Z,0.2993
2023-05-08T09:42:13.675Z,0.2687
2023-05-08T09:52:52.079Z,0.244
2023-05-08T09:58:11.631Z,0.25
2023-05-08T10:08:50.051Z,0.2891
2023-05-08T10:19:27.630Z,0.3488
2023-05-08T10:24:46.446Z,0.4696
2023-05-08T10:35:25.084Z,0.7432
2023-05-08T10:46:04.274Z,0.7593
2023-05-08T10:51:23.276Z,0.6284
2023-05-08T11:02:01.659Z,0.5141
2023-05-08T11:12:39.723Z,0.4974
2023-05-08T11:17:59.119Z,0.4876
2023-05-08T11:28:37.402Z,0.4461
2023-05-08T11:44:34.519Z,0.3632
2023-05-08T11:55:13.116Z,0.3557
2023-05-08T12:00:31.598Z,0.356
2023-05-08T12:11:09.728Z,0.3092
2023-05-08T12:16:29.343Z,0.3061
2023-05-08T12:27:07.389Z,0.3409
2023-05-08T12:37:46.013Z,0.3815
2023-05-08T12:43:05.463Z,0.4424
2023-05-08T12:53:44.629Z,0.4805
2023-05-08T12:59:04.118Z,0.4924
2023-05-08T13:09:42.052Z,0.4947
2023-05-08T13:25:38.812Z,0.5214
2023-05-08T13:36:17.480Z,0.4607
2023-05-08T13:41:36.301Z,0.4529
2023-05-08T13:52:14.049Z,0.5378
2023-05-08T13:57:43.536Z,0.4758
2023-05-08T14:08:12.006Z,0.4147
2023-05-08T14:18:51.137Z,0.3271
2023-05-08T14:24:10.601Z,0.2727
2023-05-08T14:34:49.426Z,0.2621
2023-05-08T14:40:08.264Z,0.275
2023-05-08T14:50:47.036Z,0.2208
2023-05-08T15:01:26.190Z,0.1817
2023-05-08T15:06:44.974Z,0.1902
2023-05-08T15:17:23.747Z,0.1908
2023-05-08T15:22:42.789Z,0.2319
2023-05-08T15:39:05.347Z,0.2843
2023-05-08T15:49:43.766Z,0.2331
2023-05-08T15:55:03.018Z,0.2067
2023-05-08T16:05:41.499Z,0.1907
2023-05-08T16:21:38.857Z,0.2039
2023-05-08T16:32:16.828Z,0.1989
2023-05-08T16:37:37.444Z,0.1574
2023-05-08T16:48:15.157Z,0.1174
2023-05-08T16:53:34.809Z,0.126
2023-05-08T17:04:12.960Z,0.1081
2023-05-08T17:14:51.549Z,0.0991
2023-05-08T17:20:19.191Z,0.1043
2023-05-08T17:25:30.723Z,0.097
2023-05-08T17:30:49.994Z,0.0924
2023-05-08T17:41:28.298Z,0.078
2023-05-08T17:57:26.675Z,0.0503
2023-05-08T18:08:04.962Z,0.0445
2023-05-08T18:13:24.639Z,0.0374
2023-05-08T18:24:03.559Z,0.0277
2023-05-08T18:40:00.908Z,0.0155
2023-05-08T18:50:39.411Z,0.003
2023-05-08T18:55:58.259Z,0.0006
2023-05-08T19:06:37.092Z,0
2023-05-08T19:11:56.688Z,0
2023-05-08T19:22:44.754Z,0
2023-05-08T19:38:33.955Z,0
2023-05-08T19:49:12.606Z,0
2023-05-08T19:54:31.408Z,0
2023-05-08T20:21:08.361Z,0
2023-05-08T20:31:46.831Z,0
2023-05-08T20:37:05.911Z,0
2023-05-08T20:47:44.721Z,0
2023-05-08T20:53:03.679Z,0
2023-05-08T21:03:42.144Z,0
2023-05-08T21:19:41.104Z,0
2023-05-08T21:30:18.600Z,0
2023-05-08T21:35:37.618Z,0
2023-05-08T21:46:23.913Z,0
2023-05-08T21:51:34.814Z,0
2023-05-08T22:02:12.833Z,0
2023-05-08T22:12:51.550Z,0
2023-05-08T22:18:10.064Z,0
2023-05-08T22:28:48.530Z,0
2023-05-08T22:34:07.971Z,0
2023-05-08T22:44:45.872Z,0
2023-05-08T22:55:23.841Z,0
2023-05-08T23:00:43.214Z,0
2023-05-08T23:11:22.336Z,0
2023-05-08T23:16:41.531Z,0
2023-05-08T23:27:20.247Z,0
2023-05-08T23:32:39.854Z,0
2023-05-08T23:43:18.678Z,0
2023-05-08T23:53:57.048Z,0
2023-05-08T23:59:16.562Z,0
