createdAt,value
2019-04-30T04:28:53.936Z,99.90
2019-04-30T04:31:22.350Z,99.90
2019-04-30T04:33:52.708Z,99.90
2019-04-30T04:36:21.639Z,99.90
2019-04-30T04:38:50.723Z,99.90
2019-04-30T04:53:40.790Z,99.90
2019-04-30T04:56:20.023Z,99.90
2019-04-30T05:11:05.366Z,99.90
2019-04-30T05:13:59.838Z,99.90
2019-04-30T05:16:38.819Z,99.90
2019-04-30T05:22:38.926Z,99.90
2019-04-30T05:25:08.946Z,99.90
2019-04-30T05:27:39.442Z,99.90
2019-04-30T05:50:36.471Z,99.30
2019-04-30T05:53:06.312Z,99.00
2019-04-30T05:55:35.200Z,98.70
2019-04-30T05:58:04.011Z,98.80
2019-04-30T06:00:32.824Z,98.50
2019-04-30T06:03:01.342Z,99.00
2019-04-30T06:05:30.131Z,99.20
2019-04-30T06:07:59.335Z,99.00
2019-04-30T07:01:15.671Z,97.60
2019-04-30T07:09:53.247Z,95.60
2019-04-30T07:12:28.565Z,95.70
2019-04-30T07:18:52.645Z,94.90
2019-04-30T07:22:01.520Z,95.70
2019-04-30T07:27:35.503Z,95.40
2019-04-30T07:30:05.230Z,95.50
2019-04-30T07:32:33.943Z,94.70
2019-04-30T07:38:11.522Z,94.70
2019-04-30T07:41:19.090Z,94.30
2019-04-30T07:43:49.452Z,91.70
2019-04-30T07:49:45.582Z,82.10
2019-04-30T08:05:16.042Z,90.70
2019-04-30T08:14:15.048Z,90.40
2019-04-30T08:20:30.737Z,84.30
2019-04-30T08:59:29.475Z,75.10
2019-04-30T09:02:00.012Z,70.60
2019-04-30T09:04:29.620Z,70.10
2019-04-30T09:06:59.919Z,69.80
2019-04-30T09:09:29.551Z,70.00
2019-04-30T09:11:59.174Z,72.20
2019-04-30T09:14:29.761Z,72.90
2019-04-30T09:16:59.569Z,74.00
2019-04-30T09:19:29.897Z,74.50
2019-04-30T09:21:59.121Z,74.60
2019-04-30T09:24:30.775Z,75.50
2019-04-30T09:26:59.137Z,75.20
2019-04-30T09:29:29.283Z,77.00
2019-04-30T09:31:59.379Z,78.40
2019-04-30T09:34:29.064Z,78.30
2019-04-30T09:36:58.938Z,78.30
2019-04-30T09:39:29.589Z,79.60
2019-04-30T09:54:19.419Z,81.20
2019-04-30T09:56:52.766Z,81.30
2019-04-30T09:59:29.077Z,81.80
2019-04-30T10:04:59.125Z,81.30
2019-04-30T10:07:31.783Z,81.20
2019-04-30T10:10:15.222Z,80.40
2019-04-30T10:16:06.189Z,75.50
2019-04-30T10:44:55.905Z,72.30
2019-04-30T13:18:19.480Z,71.50
2019-04-30T13:27:55.618Z,70.30
2019-04-30T15:00:29.402Z,63.60
2019-04-30T15:03:11.916Z,61.60
2019-04-30T15:05:48.438Z,62.80
2019-04-30T15:08:11.321Z,61.50
2019-04-30T15:10:40.324Z,62.10
2019-04-30T15:13:09.764Z,62.30
2019-04-30T15:15:39.218Z,59.90
2019-04-30T15:18:09.229Z,60.60
2019-04-30T15:20:39.760Z,61.90
2019-04-30T15:56:37.737Z,62.30
2019-04-30T15:59:06.746Z,60.30
2019-04-30T16:01:35.378Z,57.70
2019-04-30T16:04:04.655Z,57.30
2019-04-30T16:06:33.358Z,56.20
2019-04-30T16:09:12.439Z,55.20
2019-04-30T16:11:45.322Z,55.10
2019-04-30T16:14:29.423Z,55.40
2019-04-30T16:17:02.177Z,51.70
2019-04-30T16:19:30.900Z,52.00
2019-04-30T16:21:59.590Z,51.10
2019-04-30T16:24:28.709Z,52.50
2019-04-30T16:26:59.336Z,52.00
2019-04-30T16:29:28.047Z,54.00
2019-04-30T16:31:56.829Z,51.10
2019-04-30T16:34:25.282Z,50.10
2019-04-30T16:36:53.975Z,50.00
2019-04-30T16:48:43.560Z,50.50
2019-04-30T16:51:12.248Z,48.10
2019-04-30T17:53:34.401Z,55.80
2019-04-30T17:56:11.869Z,56.80
