createdAt,value
2023-02-12T00:03:43.466Z,55.00
2023-02-12T00:06:12.115Z,52.03
2023-02-12T00:08:40.498Z,53.72
2023-02-12T00:11:18.816Z,52.10
2023-02-12T00:13:46.173Z,59.20
2023-02-12T00:16:18.673Z,57.30
2023-02-12T00:18:46.497Z,50.70
2023-02-12T00:21:14.099Z,51.78
2023-02-12T00:23:41.341Z,54.45
2023-02-12T00:26:09.123Z,54.42
2023-02-12T00:28:37.950Z,49.08
2023-02-12T00:31:18.343Z,58.65
2023-02-12T00:36:16.285Z,46.38
2023-02-12T00:38:44.825Z,52.88
2023-02-12T00:41:12.333Z,55.83
2023-02-12T00:43:39.500Z,53.47
2023-02-12T00:46:07.104Z,54.35
2023-02-12T00:48:35.281Z,55.38
2023-02-12T00:51:02.812Z,56.88
2023-02-12T00:53:29.993Z,53.33
2023-02-12T00:55:57.193Z,50.35
2023-02-12T00:58:24.634Z,46.08
2023-02-12T01:00:51.777Z,45.97
2023-02-12T01:03:18.763Z,53.10
2023-02-12T01:05:45.624Z,47.33
2023-02-12T01:08:16.851Z,45.40
2023-02-12T01:10:44.547Z,48.83
2023-02-12T01:13:13.990Z,55.03
2023-02-12T01:15:42.557Z,51.30
2023-02-12T01:18:09.677Z,47.78
2023-02-12T01:20:36.794Z,52.20
2023-02-12T01:23:06.936Z,47.13
2023-02-12T01:25:34.033Z,48.83
2023-02-12T01:28:00.968Z,48.15
2023-02-12T01:30:27.951Z,48.80
2023-02-12T01:32:55.587Z,54.75
2023-02-12T01:35:22.447Z,53.08
2023-02-12T01:37:49.281Z,56.72
2023-02-12T01:40:18.086Z,51.67
2023-02-12T01:42:45.957Z,49.58
2023-02-12T01:45:12.886Z,52.78
2023-02-12T01:47:45.323Z,52.90
2023-02-12T01:50:19.176Z,50.70
2023-02-12T01:52:52.045Z,56.97
2023-02-12T01:55:20.548Z,52.40
2023-02-12T01:57:48.747Z,49.10
2023-02-12T02:00:20.804Z,44.72
2023-02-12T02:02:53.665Z,49.55
2023-02-12T02:05:35.277Z,47.35
2023-02-12T02:08:02.320Z,46.67
2023-02-12T02:10:30.860Z,49.83
2023-02-12T02:13:16.950Z,52.03
2023-02-12T02:15:47.405Z,50.75
2023-02-12T02:18:33.016Z,46.72
2023-02-12T02:21:04.290Z,46.50
2023-02-12T02:24:28.312Z,49.40
2023-02-12T02:27:15.466Z,43.88
2023-02-12T02:29:43.266Z,47.50
2023-02-12T02:32:18.382Z,46.95
2023-02-12T02:34:55.362Z,42.90
2023-02-12T02:37:43.873Z,44.25
2023-02-12T02:40:25.642Z,42.08
2023-02-12T02:42:58.505Z,44.80
2023-02-12T02:45:59.636Z,42.42
2023-02-12T02:48:52.887Z,52.92
2023-02-12T02:51:25.630Z,45.67
2023-02-12T02:54:00.251Z,47.10
2023-02-12T02:56:29.865Z,49.17
2023-02-12T02:59:04.719Z,51.05
2023-02-12T03:01:38.685Z,48.00
2023-02-12T03:04:14.687Z,48.88
2023-02-12T03:06:48.711Z,48.80
2023-02-12T03:09:27.503Z,44.85
2023-02-12T03:11:59.549Z,51.60
2023-02-12T03:14:34.359Z,53.25
2023-02-12T03:17:21.563Z,48.45
2023-02-12T03:20:04.077Z,49.47
2023-02-12T03:22:37.707Z,48.78
2023-02-12T03:25:14.830Z,48.30
2023-02-12T03:27:49.495Z,42.22
2023-02-12T03:30:16.735Z,43.58
2023-02-12T03:32:50.681Z,41.05
2023-02-12T03:35:32.012Z,45.35
2023-02-12T03:38:20.823Z,40.92
2023-02-12T03:40:57.438Z,45.03
2023-02-12T03:43:31.529Z,45.72
2023-02-12T03:46:19.141Z,43.15
2023-02-12T03:48:58.489Z,43.25
2023-02-12T03:51:40.057Z,45.55
2023-02-12T03:54:09.685Z,43.60
2023-02-12T03:56:53.927Z,43.42
2023-02-12T03:59:23.413Z,43.75
2023-02-12T04:01:52.720Z,44.30
2023-02-12T04:04:20.340Z,43.03
2023-02-12T04:06:49.660Z,41.72
2023-02-12T04:09:17.566Z,44.38
2023-02-12T04:11:59.407Z,44.88
2023-02-12T04:14:55.150Z,42.13
2023-02-12T04:17:32.795Z,41.55
2023-02-12T04:20:20.000Z,40.13
2023-02-12T04:23:11.639Z,45.15
2023-02-12T04:25:47.268Z,44.90
2023-02-12T04:28:40.717Z,41.40
2023-02-12T04:31:28.385Z,43.72
2023-02-12T04:34:15.842Z,43.20
2023-02-12T04:36:53.092Z,38.25
2023-02-12T04:39:25.798Z,36.75
2023-02-12T04:41:52.982Z,41.30
2023-02-12T04:44:20.278Z,32.63
2023-02-12T04:46:47.217Z,31.90
2023-02-12T04:49:16.782Z,34.17
2023-02-12T04:51:44.530Z,35.42
2023-02-12T04:54:11.408Z,34.90
2023-02-12T04:56:38.603Z,31.13
2023-02-12T04:59:06.084Z,32.80
2023-02-12T05:01:37.868Z,36.78
2023-02-12T05:04:06.503Z,31.88
2023-02-12T05:06:36.220Z,34.40
2023-02-12T05:09:04.410Z,32.58
2023-02-12T05:11:31.305Z,35.03
2023-02-12T05:13:58.487Z,31.67
2023-02-12T05:16:25.819Z,36.03
2023-02-12T05:18:52.658Z,32.15
2023-02-12T05:21:19.596Z,35.67
2023-02-12T05:23:46.486Z,31.85
2023-02-12T05:26:16.620Z,30.58
2023-02-12T05:28:43.721Z,36.58
2023-02-12T05:31:13.321Z,28.73
2023-02-12T05:33:43.867Z,33.10
2023-02-12T05:36:13.973Z,33.33
2023-02-12T05:38:41.183Z,33.00
2023-02-12T05:41:17.801Z,35.40
2023-02-12T05:43:47.796Z,37.97
2023-02-12T05:46:17.328Z,30.33
2023-02-12T05:48:44.334Z,35.30
2023-02-12T05:51:21.886Z,27.17
2023-02-12T05:53:50.940Z,34.33
2023-02-12T05:56:29.856Z,32.78
2023-02-12T05:59:03.468Z,31.00
2023-02-12T06:01:38.765Z,31.85
2023-02-12T06:04:08.553Z,32.45
2023-02-12T06:06:36.067Z,33.15
2023-02-12T06:09:03.137Z,30.77
2023-02-12T06:11:30.046Z,31.05
2023-02-12T06:13:56.887Z,28.67
2023-02-12T06:16:26.674Z,29.77
2023-02-12T06:18:55.520Z,29.55
2023-02-12T06:21:26.031Z,32.92
2023-02-12T06:23:53.412Z,32.53
2023-02-12T06:26:21.288Z,35.15
2023-02-12T06:28:48.985Z,30.13
2023-02-12T06:31:25.533Z,30.48
2023-02-12T06:33:53.409Z,32.40
2023-02-12T06:36:20.380Z,30.85
2023-02-12T06:38:47.634Z,29.83
2023-02-12T06:41:14.866Z,26.23
2023-02-12T06:43:41.795Z,27.27
2023-02-12T06:46:09.203Z,34.17
2023-02-12T06:48:36.149Z,32.97
2023-02-12T06:51:17.429Z,32.67
2023-02-12T06:53:45.174Z,32.63
2023-02-12T06:56:13.637Z,32.97
2023-02-12T06:58:42.802Z,31.42
2023-02-12T07:01:21.514Z,33.95
2023-02-12T07:03:51.142Z,32.63
2023-02-12T07:06:18.732Z,33.47
2023-02-12T07:08:46.112Z,35.40
2023-02-12T07:11:13.496Z,32.83
2023-02-12T07:13:45.021Z,33.20
2023-02-12T07:16:15.241Z,34.13
2023-02-12T07:21:11.006Z,29.17
2023-02-12T07:23:38.835Z,32.30
2023-02-12T07:26:08.619Z,29.27
2023-02-12T07:28:36.376Z,31.50
2023-02-12T07:31:14.561Z,35.13
2023-02-12T07:33:42.750Z,39.22
2023-02-12T07:36:13.940Z,37.95
2023-02-12T07:38:41.304Z,40.67
2023-02-12T07:41:15.616Z,38.30
2023-02-12T07:43:45.047Z,38.30
2023-02-12T07:46:16.822Z,36.75
2023-02-12T07:48:45.193Z,40.75
2023-02-12T07:51:19.489Z,37.90
2023-02-12T07:53:46.948Z,41.28
2023-02-12T07:56:20.640Z,38.58
2023-02-12T07:58:50.100Z,36.28
2023-02-12T08:01:16.886Z,36.67
2023-02-12T08:03:44.571Z,34.42
2023-02-12T08:06:15.987Z,38.67
2023-02-12T08:08:43.324Z,40.38
2023-02-12T08:11:11.385Z,40.92
2023-02-12T08:13:39.013Z,39.85
2023-02-12T08:16:09.082Z,38.72
2023-02-12T08:18:36.254Z,40.00
2023-02-12T08:21:12.126Z,37.67
2023-02-12T08:23:39.549Z,40.80
2023-02-12T08:26:16.848Z,37.22
2023-02-12T08:28:48.319Z,36.33
2023-02-12T08:31:20.032Z,36.92
2023-02-12T08:33:48.218Z,34.58
2023-02-12T08:36:17.933Z,40.10
2023-02-12T08:38:46.878Z,37.30
2023-02-12T08:41:25.547Z,39.40
2023-02-12T08:43:54.770Z,35.40
2023-02-12T08:46:24.658Z,39.38
2023-02-12T08:48:58.083Z,40.05
2023-02-12T08:51:27.501Z,42.25
2023-02-12T08:53:57.712Z,40.70
2023-02-12T08:56:25.335Z,31.23
2023-02-12T08:58:52.527Z,34.13
2023-02-12T09:01:22.158Z,35.20
2023-02-12T09:03:49.995Z,36.83
2023-02-12T09:06:19.330Z,38.75
2023-02-12T09:08:46.238Z,42.60
2023-02-12T09:11:19.343Z,36.13
2023-02-12T09:13:47.496Z,43.15
2023-02-12T09:16:14.814Z,42.00
2023-02-12T09:18:42.537Z,38.78
2023-02-12T09:21:13.674Z,42.97
2023-02-12T09:23:41.013Z,41.75
2023-02-12T09:26:10.354Z,45.95
2023-02-12T09:28:38.592Z,49.83
2023-02-12T09:31:07.513Z,43.45
2023-02-12T09:33:34.831Z,47.05
2023-02-12T09:36:07.218Z,36.97
2023-02-12T09:38:40.146Z,38.95
2023-02-12T09:41:56.079Z,39.25
2023-02-12T09:44:51.509Z,43.45
2023-02-12T09:47:31.172Z,38.60
2023-02-12T09:50:17.528Z,39.08
2023-02-12T09:52:44.989Z,34.38
2023-02-12T09:55:16.580Z,41.17
2023-02-12T09:57:44.221Z,40.85
2023-02-12T10:00:17.890Z,31.05
2023-02-12T10:02:53.033Z,35.05
2023-02-12T10:05:35.359Z,36.28
2023-02-12T10:08:02.893Z,33.00
2023-02-12T10:10:44.780Z,33.13
2023-02-12T10:13:24.969Z,31.88
2023-02-12T10:16:01.747Z,35.45
2023-02-12T10:18:43.655Z,34.47
2023-02-12T10:21:36.943Z,34.85
2023-02-12T10:24:23.097Z,33.38
2023-02-12T10:27:37.949Z,32.58
2023-02-12T10:30:26.887Z,32.00
2023-02-12T10:33:05.140Z,32.05
2023-02-12T10:35:33.493Z,33.20
2023-02-12T10:38:26.940Z,28.10
2023-02-12T10:42:00.004Z,32.22
2023-02-12T10:44:31.230Z,27.63
2023-02-12T10:47:26.491Z,28.00
2023-02-12T10:49:59.361Z,27.25
2023-02-12T10:52:35.843Z,30.05
2023-02-12T10:55:03.345Z,28.65
2023-02-12T10:57:41.903Z,29.50
2023-02-12T11:00:41.080Z,26.30
2023-02-12T11:03:13.194Z,22.38
2023-02-12T11:05:42.627Z,23.10
2023-02-12T11:08:35.407Z,24.00
2023-02-12T11:11:16.675Z,25.33
2023-02-12T11:14:00.596Z,23.83
2023-02-12T11:16:28.907Z,24.67
2023-02-12T11:19:05.049Z,30.30
2023-02-12T11:21:39.872Z,24.77
2023-02-12T11:46:26.277Z,28.05
2023-02-12T11:53:09.913Z,26.27
2023-02-12T11:58:41.093Z,31.25
2023-02-12T12:01:20.267Z,30.17
2023-02-12T12:04:08.596Z,41.28
2023-02-12T12:06:41.132Z,35.20
2023-02-12T12:09:19.415Z,30.83
2023-02-12T12:12:13.597Z,28.30
2023-02-12T12:15:06.448Z,29.50
2023-02-12T12:18:33.352Z,25.27
2023-02-12T12:21:25.858Z,27.98
2023-02-12T12:24:02.959Z,30.58
2023-02-12T12:26:34.571Z,28.02
2023-02-12T12:29:20.102Z,36.00
2023-02-12T12:31:50.683Z,34.45
2023-02-12T12:34:23.012Z,30.98
2023-02-12T12:37:02.548Z,33.83
2023-02-12T12:39:37.158Z,31.95
2023-02-12T12:42:19.094Z,32.22
2023-02-12T12:45:06.094Z,28.50
2023-02-12T12:47:54.963Z,32.67
2023-02-12T12:50:45.819Z,35.30
2023-02-12T12:53:15.420Z,30.05
2023-02-12T12:56:09.088Z,33.28
2023-02-12T12:58:47.928Z,33.30
2023-02-12T13:01:34.852Z,30.58
2023-02-12T13:04:07.378Z,27.75
2023-02-12T13:07:00.862Z,28.10
2023-02-12T13:09:57.788Z,23.38
2023-02-12T13:12:24.720Z,25.05
2023-02-12T13:15:09.275Z,26.38
2023-02-12T13:17:45.978Z,25.30
2023-02-12T13:20:55.365Z,21.58
2023-02-12T13:23:34.735Z,21.88
2023-02-12T13:26:30.609Z,24.17
2023-02-12T13:29:13.163Z,21.65
2023-02-12T13:31:49.140Z,19.75
2023-02-12T13:34:17.976Z,19.55
2023-02-12T13:36:46.061Z,20.10
2023-02-12T13:39:12.953Z,22.15
2023-02-12T13:41:44.962Z,21.40
2023-02-12T13:44:45.735Z,19.48
2023-02-12T13:47:30.401Z,18.38
2023-02-12T13:50:26.592Z,19.27
2023-02-12T13:53:16.854Z,17.15
2023-02-12T13:56:05.770Z,18.42
2023-02-12T13:58:32.696Z,21.48
2023-02-12T14:01:01.692Z,22.95
2023-02-12T14:03:30.937Z,22.25
2023-02-12T14:06:20.342Z,18.27
2023-02-12T14:08:52.494Z,20.92
2023-02-12T14:11:23.891Z,20.48
2023-02-12T14:14:01.126Z,22.88
2023-02-12T14:16:30.801Z,18.08
2023-02-12T14:19:35.170Z,18.90
2023-02-12T14:22:09.705Z,18.50
2023-02-12T14:24:36.483Z,19.23
2023-02-12T14:27:19.885Z,20.77
2023-02-12T14:30:07.849Z,20.98
2023-02-12T14:32:55.158Z,19.80
2023-02-12T14:36:14.530Z,22.05
2023-02-12T14:38:57.118Z,20.35
2023-02-12T14:41:39.024Z,23.77
2023-02-12T14:44:39.118Z,22.42
2023-02-12T14:47:14.650Z,20.65
2023-02-12T14:49:51.009Z,20.23
2023-02-12T14:52:32.402Z,20.83
2023-02-12T14:55:02.723Z,21.88
2023-02-12T15:00:32.983Z,19.05
2023-02-12T15:03:15.224Z,19.63
2023-02-12T15:05:43.670Z,18.08
2023-02-12T15:08:37.172Z,17.40
2023-02-12T15:11:22.072Z,16.33
2023-02-12T15:14:08.897Z,17.85
2023-02-12T15:17:00.512Z,14.68
2023-02-12T15:19:42.788Z,18.58
2023-02-12T15:22:31.644Z,15.52
2023-02-12T15:25:25.502Z,16.40
2023-02-12T15:27:57.156Z,14.70
2023-02-12T15:30:27.915Z,17.75
2023-02-12T15:33:02.776Z,15.07
2023-02-12T15:35:38.222Z,16.70
2023-02-12T15:38:07.721Z,16.80
2023-02-12T15:40:35.176Z,18.23
2023-02-12T15:43:17.163Z,18.65
2023-02-12T15:45:51.659Z,21.17
2023-02-12T15:48:20.842Z,16.00
2023-02-12T15:51:11.172Z,19.13
2023-02-12T15:56:10.877Z,18.52
2023-02-12T15:58:48.248Z,16.60
2023-02-12T16:01:23.736Z,17.77
2023-02-12T16:03:56.337Z,22.83
2023-02-12T16:06:25.754Z,17.25
2023-02-12T16:09:27.572Z,17.40
2023-02-12T16:11:57.380Z,16.50
2023-02-12T16:14:29.007Z,20.85
2023-02-12T16:16:58.134Z,16.38
2023-02-12T16:19:26.427Z,18.27
2023-02-12T16:22:19.565Z,18.30
2023-02-12T16:24:52.068Z,18.35
2023-02-12T16:27:22.855Z,19.27
2023-02-12T16:29:59.086Z,20.48
2023-02-12T16:32:33.431Z,21.35
2023-02-12T16:35:26.401Z,21.10
2023-02-12T16:37:59.255Z,18.40
2023-02-12T16:40:29.923Z,18.73
2023-02-12T16:42:59.660Z,19.30
2023-02-12T16:45:26.610Z,18.25
2023-02-12T16:48:04.134Z,17.88
2023-02-12T16:50:34.131Z,19.73
2023-02-12T16:53:07.109Z,17.75
2023-02-12T16:55:36.752Z,15.95
2023-02-12T16:58:03.756Z,17.88
2023-02-12T17:00:30.795Z,17.67
2023-02-12T17:02:57.872Z,21.42
2023-02-12T17:05:24.748Z,19.58
2023-02-12T17:07:51.873Z,19.35
2023-02-12T17:10:18.901Z,17.80
2023-02-12T17:12:50.904Z,19.38
2023-02-12T17:15:30.417Z,18.02
2023-02-12T17:17:57.263Z,22.00
2023-02-12T17:20:24.071Z,21.45
2023-02-12T17:22:54.544Z,20.60
2023-02-12T17:25:21.435Z,16.67
2023-02-12T17:27:48.361Z,17.70
2023-02-12T17:30:17.956Z,16.02
2023-02-12T17:32:44.968Z,17.23
2023-02-12T17:35:12.059Z,23.25
2023-02-12T17:37:38.968Z,20.15
2023-02-12T17:40:06.941Z,24.20
2023-02-12T17:42:33.898Z,21.17
2023-02-12T17:45:00.834Z,14.57
2023-02-12T17:47:27.806Z,14.05
2023-02-12T17:49:54.825Z,13.90
2023-02-12T17:52:21.746Z,14.20
2023-02-12T17:54:48.766Z,12.65
2023-02-12T17:57:15.768Z,13.52
2023-02-12T17:59:45.014Z,12.68
2023-02-12T18:02:12.581Z,11.93
2023-02-12T18:04:39.556Z,9.77
2023-02-12T18:07:06.553Z,12.82
2023-02-12T18:09:33.570Z,16.45
2023-02-12T18:12:00.592Z,14.35
2023-02-12T18:14:27.485Z,14.63
2023-02-12T18:16:54.441Z,13.55
2023-02-12T18:19:21.382Z,13.90
2023-02-12T18:21:48.515Z,13.80
2023-02-12T18:24:15.636Z,12.40
2023-02-12T18:26:42.698Z,17.10
2023-02-12T18:29:10.296Z,14.85
2023-02-12T18:31:37.309Z,17.55
2023-02-12T18:34:08.465Z,26.75
2023-02-12T18:36:35.591Z,26.75
2023-02-12T18:39:03.105Z,41.13
2023-02-12T18:41:32.524Z,33.53
2023-02-12T18:43:59.895Z,71.87
2023-02-12T18:46:29.560Z,50.05
2023-02-12T18:48:57.260Z,67.50
2023-02-12T18:51:26.739Z,87.05
2023-02-12T18:53:56.295Z,77.27
2023-02-12T18:56:23.501Z,67.70
2023-02-12T18:58:58.666Z,53.10
2023-02-12T19:01:26.373Z,41.88
2023-02-12T19:03:55.890Z,34.92
2023-02-12T19:06:23.785Z,23.73
2023-02-12T19:08:57.321Z,21.42
2023-02-12T19:11:24.447Z,18.85
2023-02-12T19:13:51.702Z,15.98
2023-02-12T19:16:20.220Z,22.42
2023-02-12T19:19:03.013Z,17.63
2023-02-12T19:21:30.367Z,17.00
2023-02-12T19:24:00.904Z,18.88
2023-02-12T19:26:29.370Z,20.77
2023-02-12T19:28:57.312Z,15.77
2023-02-12T19:31:30.745Z,11.55
2023-02-12T19:34:00.613Z,14.60
2023-02-12T19:36:30.895Z,14.50
2023-02-12T19:41:27.257Z,14.73
2023-02-12T19:43:55.999Z,17.43
2023-02-12T19:46:23.358Z,15.60
2023-02-12T19:48:56.476Z,17.10
2023-02-12T19:51:25.269Z,19.70
2023-02-12T19:53:52.775Z,16.75
2023-02-12T19:56:20.196Z,19.25
2023-02-12T19:58:47.194Z,23.85
2023-02-12T20:01:19.227Z,20.02
2023-02-12T20:03:47.787Z,17.55
2023-02-12T20:06:19.112Z,23.23
2023-02-12T20:08:46.329Z,22.98
2023-02-12T20:11:25.229Z,21.50
2023-02-12T20:13:53.023Z,24.65
2023-02-12T20:16:23.122Z,25.23
2023-02-12T20:18:53.812Z,25.00
2023-02-12T20:21:28.284Z,24.45
2023-02-12T20:23:55.573Z,25.30
2023-02-12T20:26:23.457Z,25.13
2023-02-12T20:28:51.274Z,28.45
2023-02-12T20:31:21.494Z,34.97
2023-02-12T20:36:26.039Z,26.45
2023-02-12T20:38:56.020Z,22.73
2023-02-12T20:41:24.591Z,28.83
2023-02-12T20:43:51.685Z,30.10
2023-02-12T20:46:22.742Z,22.42
2023-02-12T20:48:50.188Z,29.55
2023-02-12T20:51:23.207Z,24.98
2023-02-12T20:53:51.047Z,29.85
2023-02-12T20:56:26.175Z,32.63
2023-02-12T20:58:53.744Z,37.13
2023-02-12T21:01:31.734Z,27.83
2023-02-12T21:04:06.351Z,26.17
2023-02-12T21:06:33.841Z,28.02
2023-02-12T21:09:01.788Z,26.58
2023-02-12T21:11:29.686Z,27.42
2023-02-12T21:14:18.564Z,22.73
2023-02-12T21:16:46.206Z,23.48
2023-02-12T21:19:16.278Z,22.63
2023-02-12T21:21:45.235Z,25.17
2023-02-12T21:24:16.096Z,20.45
2023-02-12T21:26:43.121Z,20.90
2023-02-12T21:29:10.298Z,22.52
2023-02-12T21:31:40.031Z,17.00
2023-02-12T21:34:08.626Z,26.00
2023-02-12T21:36:38.331Z,29.05
2023-02-12T21:43:29.718Z,18.42
2023-02-12T21:50:14.125Z,17.52
2023-02-12T21:52:41.026Z,17.88
2023-02-12T21:55:08.109Z,18.52
2023-02-12T21:57:35.084Z,16.55
2023-02-12T22:00:01.967Z,17.55
2023-02-12T22:02:39.276Z,18.95
2023-02-12T22:05:06.464Z,18.58
2023-02-12T22:07:33.282Z,18.90
2023-02-12T22:10:00.987Z,22.20
2023-02-12T22:12:32.533Z,23.23
2023-02-12T22:14:59.447Z,23.10
2023-02-12T22:17:26.370Z,24.35
2023-02-12T22:19:53.280Z,16.70
2023-02-12T22:22:20.172Z,21.45
2023-02-12T22:24:47.080Z,17.60
2023-02-12T22:27:13.893Z,18.90
2023-02-12T22:29:40.744Z,20.55
2023-02-12T22:32:07.654Z,18.20
2023-02-12T22:34:34.625Z,18.90
2023-02-12T22:37:01.655Z,20.55
2023-02-12T22:39:31.199Z,18.25
2023-02-12T22:41:58.050Z,17.42
2023-02-12T22:44:25.021Z,17.80
2023-02-12T22:46:51.988Z,20.17
2023-02-12T22:49:19.076Z,19.25
2023-02-12T22:51:46.344Z,20.70
2023-02-12T22:54:16.258Z,18.08
2023-02-12T22:56:44.165Z,17.60
2023-02-12T22:59:13.906Z,18.42
2023-02-12T23:01:41.543Z,18.60
2023-02-12T23:04:13.923Z,19.92
2023-02-12T23:06:40.762Z,22.45
2023-02-12T23:09:17.756Z,22.65
2023-02-12T23:11:45.221Z,21.65
2023-02-12T23:14:12.700Z,17.83
2023-02-12T23:16:39.774Z,22.95
2023-02-12T23:19:06.684Z,23.70
2023-02-12T23:21:33.830Z,28.52
2023-02-12T23:24:00.755Z,21.63
2023-02-12T23:26:28.943Z,17.85
2023-02-12T23:28:56.733Z,17.95
2023-02-12T23:31:23.821Z,18.67
2023-02-12T23:33:51.629Z,21.48
2023-02-12T23:36:18.573Z,20.15
2023-02-12T23:38:45.513Z,22.95
2023-02-12T23:41:12.399Z,23.85
2023-02-12T23:43:39.202Z,23.52
2023-02-12T23:46:06.153Z,18.85
2023-02-12T23:48:33.132Z,20.25
2023-02-12T23:51:00.133Z,17.60
2023-02-12T23:53:27.125Z,16.48
2023-02-12T23:55:54.035Z,19.85
2023-02-12T23:58:20.884Z,19.17
