createdAt,value
2022-12-18T00:00:00.000Z,97.18
2022-12-18T00:15:00.000Z,91.15
2022-12-18T00:30:00.000Z,84.29
2022-12-18T00:45:00.000Z,82.08
2022-12-18T01:00:00.000Z,82.32
2022-12-18T01:15:00.000Z,80.78
2022-12-18T01:30:00.000Z,83.44
2022-12-18T01:45:00.000Z,79.44
2022-12-18T02:00:00.000Z,83.53
2022-12-18T02:15:00.000Z,94.67
2022-12-18T02:30:00.000Z,89
2022-12-18T02:45:00.000Z,83.53
2022-12-18T03:00:00.000Z,79.38
2022-12-18T03:15:00.000Z,78.45
2022-12-18T03:30:00.000Z,74.56
2022-12-18T03:45:00.000Z,74.26
2022-12-18T04:00:00.000Z,74.74
2022-12-18T04:15:00.000Z,67.21
2022-12-18T04:30:00.000Z,67.15
2022-12-18T04:45:00.000Z,73.33
2022-12-18T05:00:00.000Z,73.11
2022-12-18T05:15:00.000Z,78.06
2022-12-18T05:30:00.000Z,70.75
2022-12-18T05:45:00.000Z,72.62
2022-12-18T06:00:00.000Z,72.04
2022-12-18T06:15:00.000Z,71.06
2022-12-18T06:30:00.000Z,66.64
2022-12-18T06:45:00.000Z,60.13
2022-12-18T07:00:00.000Z,65.16
2022-12-18T07:15:00.000Z,72.26
2022-12-18T07:30:00.000Z,74.31
2022-12-18T07:45:00.000Z,71.04
2022-12-18T08:00:00.000Z,74.79
2022-12-18T08:15:00.000Z,75.41
2022-12-18T08:30:00.000Z,76.33
2022-12-18T08:45:00.000Z,73.69
2022-12-18T09:00:00.000Z,72.78
2022-12-18T09:15:00.000Z,82.58
2022-12-18T09:30:00.000Z,85.44
2022-12-18T09:45:00.000Z,82.22
2022-12-18T10:00:00.000Z,66.76
2022-12-18T10:15:00.000Z,73.62
2022-12-18T10:30:00.000Z,86.89
2022-12-18T10:45:00.000Z,86.89
2022-12-18T11:00:00.000Z,85.53
2022-12-18T11:15:00.000Z,84.13
2022-12-18T11:30:00.000Z,85.71
2022-12-18T11:45:00.000Z,80.8
2022-12-18T12:00:00.000Z,78.59
2022-12-18T12:15:00.000Z,83.04
2022-12-18T12:30:00.000Z,81.47
2022-12-18T12:45:00.000Z,79.75
2022-12-18T13:00:00.000Z,83.42
2022-12-18T13:15:00.000Z,86.99
2022-12-18T13:30:00.000Z,83.64
2022-12-18T13:45:00.000Z,82.4
2022-12-18T14:00:00.000Z,83.8
2022-12-18T14:15:00.000Z,79.91
2022-12-18T14:30:00.000Z,82.25
2022-12-18T14:45:00.000Z,85.4
2022-12-18T15:00:00.000Z,85.27
2022-12-18T15:15:00.000Z,95.17
2022-12-18T15:30:00.000Z,110.28
2022-12-18T15:45:00.000Z,91.4
2022-12-18T16:00:00.000Z,93.45
2022-12-18T16:15:00.000Z,91.01
2022-12-18T16:30:00.000Z,86.25
2022-12-18T16:45:00.000Z,85.24
2022-12-18T17:00:00.000Z,84.3
2022-12-18T17:15:00.000Z,103.79
2022-12-18T17:30:00.000Z,117.16
2022-12-18T17:45:00.000Z,99.45
2022-12-18T18:00:00.000Z,100.86
2022-12-18T18:15:00.000Z,104.73
2022-12-18T18:30:00.000Z,97.86
2022-12-18T18:45:00.000Z,98.35
2022-12-18T19:00:00.000Z,93.84
2022-12-18T19:15:00.000Z,94.06
2022-12-18T19:30:00.000Z,93.21
2022-12-18T19:45:00.000Z,89.35
2022-12-18T20:00:00.000Z,93.19
2022-12-18T20:15:00.000Z,95.55
2022-12-18T20:30:00.000Z,97.44
2022-12-18T20:45:00.000Z,95.55
2022-12-18T21:00:00.000Z,96.46
2022-12-18T21:15:00.000Z,98.54
2022-12-18T21:30:00.000Z,92.88
2022-12-18T21:45:00.000Z,88.69
2022-12-18T22:00:00.000Z,83.73
2022-12-18T22:15:00.000Z,83.34
2022-12-18T22:30:00.000Z,82.44
2022-12-18T22:45:00.000Z,79.26
2022-12-18T23:00:00.000Z,81
2022-12-18T23:15:00.000Z,82.85
2022-12-18T23:30:00.000Z,83.09
2022-12-18T23:45:00.000Z,88.58
