createdAt,value
2017-12-02T00:06:44.638Z,1019.0
2017-12-02T00:16:57.972Z,1019.1
2017-12-02T00:27:09.907Z,1019.1
2017-12-02T00:37:34.863Z,1019.3
2017-12-02T00:47:49.984Z,1019.3
2017-12-02T00:58:07.641Z,1019.3
2017-12-02T01:08:19.407Z,1019.4
2017-12-02T01:18:33.035Z,1019.6
2017-12-02T01:28:46.950Z,1019.7
2017-12-02T01:49:47.842Z,1019.9
2017-12-02T02:00:06.106Z,1019.9
2017-12-02T02:10:20.449Z,1020.1
2017-12-02T02:20:38.159Z,1020.1
2017-12-02T02:30:57.183Z,1020.2
2017-12-02T02:41:16.365Z,1020.2
2017-12-02T02:51:30.388Z,1020.3
2017-12-02T03:01:55.609Z,1020.5
2017-12-02T03:12:13.584Z,1020.4
2017-12-02T03:22:27.858Z,1020.4
2017-12-02T03:33:13.307Z,1020.6
2017-12-02T03:43:26.649Z,1020.6
2017-12-02T03:53:44.439Z,1020.7
2017-12-02T04:03:58.359Z,1020.7
2017-12-02T04:14:12.138Z,1020.8
2017-12-02T04:24:25.599Z,1020.9
2017-12-02T04:34:39.902Z,1020.9
2017-12-02T04:45:06.179Z,1020.9
2017-12-02T04:55:20.327Z,1020.9
2017-12-02T05:05:44.761Z,1020.8
2017-12-02T05:15:59.805Z,1020.9
2017-12-02T05:26:14.446Z,1020.9
2017-12-02T05:36:29.512Z,1021.1
2017-12-02T05:46:44.574Z,1021.1
2017-12-02T05:56:58.906Z,1021.4
2017-12-02T06:07:21.256Z,1021.5
2017-12-02T06:17:32.613Z,1021.7
2017-12-02T06:27:46.875Z,1021.9
2017-12-02T06:38:01.408Z,1021.9
2017-12-02T06:48:15.420Z,1022.1
2017-12-02T06:58:34.333Z,1022.0
2017-12-02T07:08:48.161Z,1021.9
2017-12-02T07:19:02.403Z,1022.0
2017-12-02T07:29:21.377Z,1022.1
2017-12-02T07:39:36.618Z,1022.0
2017-12-02T07:49:50.255Z,1022.0
2017-12-02T08:00:37.209Z,1022.1
2017-12-02T08:10:51.120Z,1022.2
2017-12-02T08:21:05.221Z,1022.3
2017-12-02T08:31:18.824Z,1022.3
2017-12-02T08:41:32.763Z,1022.3
2017-12-02T08:51:46.215Z,1022.4
2017-12-02T09:02:00.453Z,1022.6
2017-12-02T09:12:14.580Z,1022.7
2017-12-02T09:22:29.341Z,1022.8
2017-12-02T09:32:43.008Z,1022.8
2017-12-02T09:43:00.867Z,1023.1
2017-12-02T09:53:14.565Z,1023.1
2017-12-02T10:03:59.440Z,1023.1
2017-12-02T10:14:10.842Z,1023.2
2017-12-02T10:24:25.515Z,1023.1
2017-12-02T10:35:10.747Z,1023.1
2017-12-02T10:45:56.324Z,1022.9
2017-12-02T10:56:09.851Z,1022.7
2017-12-02T11:06:24.044Z,1022.7
2017-12-02T11:16:37.678Z,1022.6
2017-12-02T11:26:51.652Z,1022.6
2017-12-02T11:37:06.030Z,1022.5
2017-12-02T11:47:21.008Z,1022.5
2017-12-02T11:57:34.887Z,1022.3
2017-12-02T12:07:49.836Z,1022.4
2017-12-02T12:18:04.156Z,1022.4
2017-12-02T12:28:18.577Z,1022.4
2017-12-02T12:39:11.211Z,1022.5
2017-12-02T12:49:25.634Z,1022.4
2017-12-02T12:59:55.388Z,1022.4
2017-12-02T13:10:11.114Z,1022.3
2017-12-02T13:20:25.322Z,1022.5
2017-12-02T13:30:36.829Z,1022.5
2017-12-02T13:41:25.562Z,1022.3
2017-12-02T14:01:57.517Z,1022.1
2017-12-02T14:12:28.133Z,1022.3
2017-12-02T14:22:42.724Z,1022.4
2017-12-02T14:33:30.233Z,1022.4
2017-12-02T14:44:17.251Z,1022.5
2017-12-02T14:55:10.858Z,1022.4
2017-12-02T15:05:24.672Z,1022.4
2017-12-02T15:16:12.351Z,1022.3
2017-12-02T15:26:24.496Z,1022.4
2017-12-02T15:36:40.003Z,1022.4
2017-12-02T15:46:54.070Z,1022.4
2017-12-02T15:57:08.558Z,1022.4
2017-12-02T16:07:23.660Z,1022.4
2017-12-02T16:18:09.688Z,1022.4
2017-12-02T16:28:24.290Z,1022.3
2017-12-02T16:39:11.858Z,1022.4
2017-12-02T16:50:09.017Z,1022.3
2017-12-02T17:01:08.376Z,1022.4
2017-12-02T17:12:00.036Z,1022.3
2017-12-02T17:33:30.187Z,1022.5
2017-12-02T17:44:23.922Z,1022.5
2017-12-02T18:05:24.962Z,1022.5
2017-12-02T18:15:38.551Z,1022.3
2017-12-02T18:25:54.414Z,1022.4
2017-12-02T18:36:17.088Z,1022.3
2017-12-02T18:46:35.200Z,1022.3
2017-12-02T18:56:56.088Z,1022.3
2017-12-02T19:18:11.374Z,1022.3
2017-12-02T19:29:20.378Z,1022.3
2017-12-02T19:39:35.488Z,1022.3
2017-12-02T19:50:21.803Z,1022.3
2017-12-02T20:01:08.465Z,1022.3
2017-12-02T20:12:26.353Z,1022.3
2017-12-02T20:23:26.965Z,1022.3
2017-12-02T20:33:42.257Z,1022.2
2017-12-02T20:44:01.142Z,1022.2
2017-12-02T20:54:21.590Z,1022.2
2017-12-02T21:04:36.760Z,1022.1
2017-12-02T21:14:50.870Z,1022.1
2017-12-02T21:35:23.457Z,1022.1
2017-12-02T21:45:38.490Z,1022.1
2017-12-02T21:56:27.723Z,1022.0
2017-12-02T22:06:44.772Z,1021.9
2017-12-02T22:18:15.353Z,1021.8
2017-12-02T22:28:30.124Z,1021.7
2017-12-02T22:38:49.364Z,1021.4
2017-12-02T22:49:02.837Z,1021.3
2017-12-02T22:59:14.495Z,1021.3
2017-12-02T23:10:03.705Z,1021.2
2017-12-02T23:20:19.530Z,1021.1
2017-12-02T23:30:33.772Z,1020.9
2017-12-02T23:40:48.054Z,1020.9
2017-12-02T23:51:45.413Z,1020.8
