createdAt,value
2022-12-27T00:00:35.827Z,101618.59
2022-12-27T00:03:05.761Z,101621.13
2022-12-27T00:05:35.513Z,101627.13
2022-12-27T00:08:05.310Z,101620.44
2022-12-27T00:10:35.100Z,101624.94
2022-12-27T00:13:07.611Z,101627.75
2022-12-27T00:15:37.987Z,101624.44
2022-12-27T00:18:07.944Z,101629.75
2022-12-27T00:20:37.657Z,101632.47
2022-12-27T00:23:07.389Z,101636.19
2022-12-27T00:25:37.480Z,101628.47
2022-12-27T00:28:09.886Z,101626.88
2022-12-27T00:30:39.615Z,101635.59
2022-12-27T00:33:09.360Z,101638.19
2022-12-27T00:35:41.516Z,101639.09
2022-12-27T00:38:11.222Z,101639.22
2022-12-27T00:40:42.768Z,101642.84
2022-12-27T00:43:15.124Z,101641.00
2022-12-27T00:45:45.940Z,101638.19
2022-12-27T00:48:15.795Z,101641.63
2022-12-27T00:50:47.100Z,101642.41
2022-12-27T00:53:17.015Z,101646.63
2022-12-27T00:55:48.296Z,101664.78
2022-12-27T00:58:20.650Z,101656.75
2022-12-27T01:00:50.728Z,101660.97
2022-12-27T01:03:21.477Z,101667.91
2022-12-27T01:05:51.285Z,101663.47
2022-12-27T01:08:21.015Z,101662.56
2022-12-27T01:10:50.722Z,101657.47
2022-12-27T01:13:23.035Z,101659.38
2022-12-27T01:15:52.757Z,101659.66
2022-12-27T01:18:22.682Z,101657.28
2022-12-27T01:20:52.486Z,101658.38
2022-12-27T01:23:22.478Z,101664.81
2022-12-27T01:25:52.220Z,101675.44
2022-12-27T01:28:24.539Z,101676.44
2022-12-27T01:30:54.250Z,101678.16
2022-12-27T01:33:23.967Z,101678.88
2022-12-27T01:35:53.772Z,101689.00
2022-12-27T01:38:23.522Z,101724.50
2022-12-27T01:40:53.254Z,101721.13
2022-12-27T01:43:40.579Z,101716.09
2022-12-27T01:46:10.499Z,101703.75
2022-12-27T01:48:40.320Z,101693.19
2022-12-27T01:51:11.382Z,101708.06
2022-12-27T01:53:44.836Z,101709.66
2022-12-27T01:56:19.643Z,101723.03
2022-12-27T01:58:55.974Z,101722.34
2022-12-27T02:01:30.097Z,101750.22
2022-12-27T02:04:02.708Z,101739.19
2022-12-27T02:06:34.101Z,101736.91
2022-12-27T02:09:10.191Z,101746.66
2022-12-27T02:11:57.073Z,101737.13
2022-12-27T02:14:34.442Z,101730.28
2022-12-27T02:17:06.755Z,101742.53
2022-12-27T02:19:53.754Z,101747.06
2022-12-27T02:23:17.101Z,101751.69
2022-12-27T02:26:22.923Z,101749.88
2022-12-27T02:29:10.492Z,101758.72
2022-12-27T02:31:46.118Z,101739.63
2022-12-27T02:34:21.665Z,101744.19
2022-12-27T02:36:54.220Z,101742.47
2022-12-27T02:39:25.882Z,101751.19
2022-12-27T02:42:10.155Z,101751.88
2022-12-27T02:44:54.839Z,101744.84
2022-12-27T02:47:39.754Z,101755.97
2022-12-27T02:50:23.890Z,101756.69
2022-12-27T02:53:08.104Z,101760.91
2022-12-27T02:56:11.492Z,101737.00
2022-12-27T02:58:53.548Z,101763.59
2022-12-27T03:01:51.245Z,101759.06
2022-12-27T03:04:35.623Z,101753.97
2022-12-27T03:07:22.164Z,101764.28
2022-12-27T03:10:16.957Z,101750.22
2022-12-27T03:13:10.883Z,101766.69
2022-12-27T03:15:59.858Z,101767.47
2022-12-27T03:18:49.316Z,101765.69
2022-12-27T03:21:37.306Z,101773.31
2022-12-27T03:24:28.076Z,101767.84
2022-12-27T03:26:59.323Z,101774.00
2022-12-27T03:29:42.652Z,101775.69
2022-12-27T03:32:26.913Z,101774.00
2022-12-27T03:35:06.608Z,101769.47
2022-12-27T03:37:53.393Z,101774.78
2022-12-27T03:40:30.152Z,101781.72
2022-12-27T03:43:11.714Z,101776.50
2022-12-27T03:46:10.279Z,101766.06
2022-12-27T03:48:50.419Z,101776.38
2022-12-27T03:51:25.649Z,101786.81
2022-12-27T03:54:01.637Z,101779.78
2022-12-27T03:56:32.392Z,101791.94
2022-12-27T03:59:03.957Z,101796.34
2022-12-27T04:01:33.896Z,101796.34
2022-12-27T04:04:03.759Z,101806.78
2022-12-27T04:06:36.170Z,101815.44
2022-12-27T04:09:18.360Z,101817.22
2022-12-27T04:12:00.484Z,101811.78
2022-12-27T04:14:42.586Z,101814.28
2022-12-27T04:17:24.744Z,101816.13
2022-12-27T04:20:06.834Z,101853.66
2022-12-27T04:22:51.590Z,101857.88
2022-12-27T04:25:33.697Z,101854.72
2022-12-27T04:28:15.813Z,101846.13
2022-12-27T04:30:57.980Z,101842.31
2022-12-27T04:33:40.141Z,101846.16
2022-12-27T04:36:11.154Z,101846.72
2022-12-27T04:38:43.480Z,101839.72
2022-12-27T04:41:25.607Z,101839.72
2022-12-27T04:44:07.785Z,101854.53
2022-12-27T04:46:49.965Z,101856.25
2022-12-27T04:49:52.301Z,101842.09
2022-12-27T04:52:36.106Z,101846.38
2022-12-27T04:55:22.432Z,101851.59
2022-12-27T04:57:52.780Z,101851.59
2022-12-27T05:00:37.079Z,101853.66
2022-12-27T05:03:09.659Z,101855.44
2022-12-27T05:05:40.818Z,101853.66
2022-12-27T05:08:23.526Z,101854.66
2022-12-27T05:11:08.435Z,101858.19
2022-12-27T05:13:50.587Z,101865.09
2022-12-27T05:16:20.346Z,101866.81
2022-12-27T05:18:50.073Z,101879.03
2022-12-27T05:21:19.787Z,101883.56
2022-12-27T05:24:05.397Z,101887.88
2022-12-27T05:26:38.833Z,101889.59
2022-12-27T05:29:10.051Z,101899.91
2022-12-27T05:31:39.835Z,101897.09
2022-12-27T05:34:09.715Z,101895.03
2022-12-27T05:36:39.462Z,101897.44
2022-12-27T05:39:09.195Z,101894.81
2022-12-27T05:41:41.590Z,101899.00
2022-12-27T05:44:11.424Z,101901.63
2022-12-27T05:46:41.280Z,101897.97
2022-12-27T05:49:11.205Z,101893.56
2022-12-27T05:51:40.954Z,101898.78
2022-12-27T05:54:10.725Z,101897.09
2022-12-27T05:56:43.257Z,101901.53
2022-12-27T05:59:13.008Z,101918.06
2022-12-27T06:01:42.881Z,101920.66
2022-12-27T06:04:12.944Z,101928.50
2022-12-27T06:06:42.682Z,101934.59
2022-12-27T06:09:12.639Z,101935.50
2022-12-27T06:11:45.133Z,101944.50
2022-12-27T06:14:14.879Z,101951.50
2022-12-27T06:16:44.687Z,101946.41
2022-12-27T06:19:14.497Z,101958.09
2022-12-27T06:21:44.352Z,101961.13
2022-12-27T06:24:14.058Z,101957.06
2022-12-27T06:26:46.410Z,101955.44
2022-12-27T06:29:16.145Z,101965.09
2022-12-27T06:31:45.891Z,101957.16
2022-12-27T06:34:15.771Z,101960.66
2022-12-27T06:36:50.011Z,101962.16
2022-12-27T06:39:20.064Z,101969.75
2022-12-27T06:41:55.348Z,101964.41
2022-12-27T06:44:25.654Z,101966.00
2022-12-27T06:46:55.363Z,101967.59
2022-12-27T06:49:25.968Z,101970.78
2022-12-27T06:51:59.483Z,101968.94
2022-12-27T06:54:29.698Z,101972.22
2022-12-27T06:57:02.176Z,101972.13
2022-12-27T06:59:32.225Z,101982.34
2022-12-27T07:02:02.078Z,101993.56
2022-12-27T07:04:31.914Z,101989.91
2022-12-27T07:07:01.731Z,101991.53
2022-12-27T07:09:31.567Z,101998.31
2022-12-27T07:12:03.998Z,102003.41
2022-12-27T07:14:33.901Z,102008.53
2022-12-27T07:17:03.690Z,102009.44
2022-12-27T07:19:33.465Z,102014.75
2022-12-27T07:22:03.264Z,102011.44
2022-12-27T07:24:33.474Z,102020.31
2022-12-27T07:27:05.901Z,102018.72
2022-12-27T07:29:40.247Z,102013.63
2022-12-27T07:32:13.349Z,102019.63
2022-12-27T07:34:43.073Z,102025.50
2022-12-27T07:37:12.833Z,102026.09
2022-12-27T07:39:42.565Z,102029.38
2022-12-27T07:42:14.873Z,102028.09
2022-12-27T07:44:44.772Z,102041.72
2022-12-27T07:47:14.517Z,102040.56
2022-12-27T07:49:44.307Z,102048.94
2022-12-27T07:52:14.124Z,102056.53
2022-12-27T07:54:44.741Z,102061.41
2022-12-27T07:57:19.336Z,102068.19
2022-12-27T07:59:49.132Z,102066.25
2022-12-27T08:02:19.300Z,102064.53
2022-12-27T08:04:49.131Z,102072.59
2022-12-27T08:07:21.268Z,102077.03
2022-12-27T08:09:52.066Z,102077.13
2022-12-27T08:12:24.389Z,102086.88
2022-12-27T08:14:54.142Z,102085.22
2022-12-27T08:17:27.275Z,102084.63
2022-12-27T08:19:58.121Z,102076.03
2022-12-27T08:22:27.850Z,102076.03
2022-12-27T08:24:57.786Z,102083.97
2022-12-27T08:27:30.108Z,102081.25
2022-12-27T08:29:59.872Z,102091.69
2022-12-27T08:32:29.697Z,102096.91
2022-12-27T08:35:18.464Z,102094.38
2022-12-27T08:37:49.157Z,102097.22
2022-12-27T08:40:19.081Z,102096.53
2022-12-27T08:42:51.495Z,102089.00
2022-12-27T08:45:21.234Z,102092.59
2022-12-27T08:47:51.199Z,102102.59
2022-12-27T08:50:21.045Z,102095.81
2022-12-27T08:52:50.749Z,102103.19
2022-12-27T08:55:20.747Z,102110.44
2022-12-27T08:57:53.191Z,102113.53
2022-12-27T09:00:23.137Z,102111.16
2022-12-27T09:02:52.856Z,102115.13
2022-12-27T09:05:23.054Z,102123.31
2022-12-27T09:07:53.313Z,102116.63
2022-12-27T09:10:24.798Z,102117.75
2022-12-27T09:12:57.195Z,102128.66
2022-12-27T09:15:27.138Z,102131.50
2022-12-27T09:17:56.987Z,102145.56
2022-12-27T09:20:26.879Z,102137.97
2022-12-27T09:22:56.644Z,102145.91
2022-12-27T09:25:26.433Z,102141.59
2022-12-27T09:27:58.760Z,102141.81
2022-12-27T09:30:29.991Z,102144.44
2022-12-27T09:33:00.957Z,102146.22
2022-12-27T09:35:33.996Z,102141.00
2022-12-27T09:38:06.635Z,102144.44
2022-12-27T09:40:36.418Z,102148.06
2022-12-27T09:43:22.360Z,102139.44
2022-12-27T09:46:00.119Z,102133.44
2022-12-27T09:48:34.956Z,102139.78
2022-12-27T09:51:09.761Z,102135.59
2022-12-27T09:53:47.076Z,102134.00
2022-12-27T09:56:23.536Z,102133.31
2022-12-27T09:58:58.288Z,102134.22
2022-12-27T10:01:35.684Z,102135.13
2022-12-27T10:04:07.283Z,102141.38
2022-12-27T10:06:55.939Z,102146.03
2022-12-27T10:09:45.421Z,102154.88
2022-12-27T10:12:31.565Z,102150.59
2022-12-27T10:15:14.058Z,102147.38
2022-12-27T10:17:57.924Z,102149.53
2022-12-27T10:20:39.255Z,102157.72
2022-12-27T10:23:15.011Z,102156.50
2022-12-27T10:25:47.904Z,102159.44
2022-12-27T10:28:23.082Z,102164.22
2022-12-27T10:30:55.493Z,102168.97
2022-12-27T10:33:30.466Z,102174.66
2022-12-27T10:36:01.243Z,102162.72
2022-12-27T10:38:36.444Z,102165.66
2022-12-27T10:41:20.277Z,102163.38
2022-12-27T10:43:53.625Z,102165.53
2022-12-27T10:46:32.729Z,102172.09
2022-12-27T10:49:21.533Z,102171.50
2022-12-27T10:51:54.133Z,102169.09
2022-12-27T10:54:27.000Z,102177.19
2022-12-27T10:56:57.868Z,102165.91
2022-12-27T10:59:29.449Z,102175.69
2022-12-27T11:02:22.416Z,102165.44
2022-12-27T11:05:03.335Z,102169.06
2022-12-27T11:07:35.398Z,102167.69
2022-12-27T11:10:18.550Z,102168.34
2022-12-27T11:13:00.725Z,102167.06
2022-12-27T11:15:32.007Z,102167.63
2022-12-27T11:18:07.568Z,102170.78
2022-12-27T11:20:42.138Z,102176.41
2022-12-27T11:23:18.791Z,102171.69
2022-12-27T11:25:56.228Z,102169.53
2022-12-27T11:28:32.158Z,102173.44
2022-12-27T11:31:04.130Z,102175.81
2022-12-27T11:33:40.051Z,102174.41
2022-12-27T11:36:12.615Z,102178.25
2022-12-27T11:38:48.140Z,102182.84
2022-12-27T11:41:27.778Z,102175.91
2022-12-27T11:44:01.964Z,102181.97
2022-12-27T11:46:40.414Z,102180.25
2022-12-27T11:49:23.754Z,102169.69
2022-12-27T11:52:18.373Z,102175.00
2022-12-27T11:55:20.293Z,102172.50
2022-12-27T11:58:21.511Z,102162.03
2022-12-27T12:01:05.353Z,102155.19
2022-12-27T12:04:08.452Z,102159.72
2022-12-27T12:06:52.301Z,102155.59
2022-12-27T12:09:37.132Z,102156.72
2022-12-27T12:12:43.644Z,102160.53
2022-12-27T12:15:36.876Z,102146.44
2022-12-27T12:18:52.316Z,102140.31
2022-12-27T12:21:29.185Z,102141.91
2022-12-27T12:24:37.484Z,102148.88
2022-12-27T12:27:29.741Z,102133.75
2022-12-27T12:30:36.081Z,102133.84
2022-12-27T12:33:32.598Z,102125.06
2022-12-27T12:36:28.063Z,102119.94
2022-12-27T12:39:05.643Z,102122.56
2022-12-27T12:41:58.972Z,102106.84
2022-12-27T12:44:54.958Z,102107.44
2022-12-27T12:47:44.190Z,102100.28
2022-12-27T12:50:31.717Z,102109.09
2022-12-27T12:53:25.557Z,102106.22
2022-12-27T12:56:07.511Z,102093.06
2022-12-27T12:58:57.902Z,102092.13
2022-12-27T13:01:50.512Z,102100.91
2022-12-27T13:04:51.459Z,102091.34
2022-12-27T13:07:41.665Z,102081.88
2022-12-27T13:10:36.184Z,102084.59
2022-12-27T13:13:13.248Z,102080.28
2022-12-27T13:15:59.625Z,102074.53
2022-12-27T13:18:41.722Z,102063.34
2022-12-27T13:21:27.181Z,102067.00
2022-12-27T13:24:09.712Z,102061.75
2022-12-27T13:26:50.900Z,102060.81
2022-12-27T13:29:41.439Z,102056.28
2022-12-27T13:32:19.218Z,102051.03
2022-12-27T13:35:06.238Z,102049.13
2022-12-27T13:37:48.120Z,102048.34
2022-12-27T13:40:37.944Z,102047.22
2022-12-27T13:43:35.158Z,102042.63
2022-12-27T13:46:20.310Z,102032.75
2022-12-27T13:49:05.747Z,102036.19
2022-12-27T13:51:49.009Z,102022.28
2022-12-27T13:55:01.101Z,102028.31
2022-12-27T13:58:03.271Z,102031.66
2022-12-27T14:00:41.159Z,102034.16
2022-12-27T14:03:43.650Z,102037.66
2022-12-27T14:06:37.999Z,102029.94
2022-12-27T14:09:38.465Z,102029.13
2022-12-27T14:12:31.406Z,102028.31
2022-12-27T14:15:06.771Z,102037.06
2022-12-27T14:17:42.813Z,102028.31
2022-12-27T14:20:36.657Z,102026.59
2022-12-27T14:23:23.227Z,102018.63
2022-12-27T14:26:24.528Z,102008.88
2022-12-27T14:29:23.587Z,102009.00
2022-12-27T14:32:09.395Z,102002.63
2022-12-27T14:35:03.129Z,102007.16
2022-12-27T14:38:01.000Z,102010.59
2022-12-27T14:41:06.308Z,102000.72
2022-12-27T14:44:17.999Z,102003.06
2022-12-27T14:47:16.276Z,102005.38
2022-12-27T14:50:17.156Z,101998.31
2022-12-27T14:53:23.060Z,101988.78
2022-12-27T14:56:02.168Z,101988.56
2022-12-27T14:58:54.768Z,101986.88
2022-12-27T15:01:39.495Z,101990.25
2022-12-27T15:04:41.363Z,101982.41
2022-12-27T15:07:45.116Z,101997.94
2022-12-27T15:10:26.081Z,101990.91
2022-12-27T15:13:09.305Z,101992.69
2022-12-27T15:15:53.156Z,101989.19
2022-12-27T15:18:50.073Z,101998.94
2022-12-27T15:21:42.115Z,101992.69
2022-12-27T15:24:24.378Z,101975.91
2022-12-27T15:26:59.806Z,101986.97
2022-12-27T15:29:40.337Z,101991.06
2022-12-27T15:32:26.934Z,101981.22
2022-12-27T15:35:11.610Z,101986.25
2022-12-27T15:38:07.408Z,101990.47
2022-12-27T15:40:51.331Z,101979.00
2022-12-27T15:43:47.647Z,101977.19
2022-12-27T15:46:41.757Z,101975.38
2022-12-27T15:49:35.907Z,101966.63
2022-12-27T15:52:13.805Z,101967.53
2022-12-27T15:55:08.628Z,101966.63
2022-12-27T15:58:05.840Z,101964.13
2022-12-27T16:00:36.471Z,101971.03
2022-12-27T16:03:36.477Z,101965.09
2022-12-27T16:06:08.604Z,101965.91
2022-12-27T16:08:41.675Z,101962.59
2022-12-27T16:11:15.833Z,101968.44
2022-12-27T16:13:48.523Z,101962.69
2022-12-27T16:16:57.258Z,101953.31
2022-12-27T16:19:59.843Z,101952.34
2022-12-27T16:22:36.173Z,101951.22
2022-12-27T16:25:31.314Z,101953.84
2022-12-27T16:28:08.296Z,101950.22
2022-12-27T16:30:42.813Z,101945.69
2022-12-27T16:33:31.301Z,101943.00
2022-12-27T16:36:23.501Z,101938.47
2022-12-27T16:39:23.149Z,101932.81
2022-12-27T16:42:08.804Z,101939.75
2022-12-27T16:45:08.425Z,101929.19
2022-12-27T16:48:05.637Z,101922.28
2022-12-27T16:50:50.160Z,101914.19
2022-12-27T16:53:46.118Z,101908.97
2022-12-27T16:56:24.195Z,101906.34
2022-12-27T16:58:54.590Z,101901.94
2022-12-27T17:02:02.838Z,101895.81
2022-12-27T17:04:58.504Z,101887.66
2022-12-27T17:08:00.664Z,101878.03
2022-12-27T17:10:57.903Z,101859.59
2022-12-27T17:13:37.158Z,101862.72
2022-12-27T17:16:11.793Z,101841.59
2022-12-27T17:18:49.895Z,101835.97
2022-12-27T17:21:30.372Z,101838.28
2022-12-27T17:24:02.723Z,101830.06
2022-12-27T17:26:58.182Z,101834.28
2022-12-27T17:30:05.986Z,101839.31
2022-12-27T17:32:59.863Z,101834.78
2022-12-27T17:35:34.600Z,101838.19
2022-12-27T17:38:22.321Z,101831.16
2022-12-27T17:41:03.129Z,101819.69
2022-12-27T17:43:54.467Z,101818.69
2022-12-27T17:46:36.559Z,101812.44
2022-12-27T17:49:08.693Z,101819.38
2022-12-27T17:52:02.625Z,101812.34
2022-12-27T17:54:47.571Z,101812.25
2022-12-27T17:57:32.673Z,101813.06
2022-12-27T18:00:02.727Z,101808.72
2022-12-27T18:02:35.974Z,101802.81
2022-12-27T18:05:09.142Z,101801.09
2022-12-27T18:07:38.887Z,101799.59
2022-12-27T18:10:21.638Z,101782.50
2022-12-27T18:12:55.275Z,101786.13
2022-12-27T18:15:26.697Z,101776.75
2022-12-27T18:17:58.670Z,101769.03
2022-12-27T18:20:38.161Z,101775.34
2022-12-27T18:23:17.615Z,101765.97
2022-12-27T18:26:13.406Z,101752.91
2022-12-27T18:28:44.872Z,101758.25
2022-12-27T18:31:19.305Z,101752.31
2022-12-27T18:33:52.656Z,101747.97
2022-12-27T18:36:30.507Z,101744.78
2022-12-27T18:39:02.622Z,101748.56
2022-12-27T18:41:44.945Z,101736.41
2022-12-27T18:44:26.552Z,101737.41
2022-12-27T18:46:59.687Z,101741.03
2022-12-27T18:49:33.667Z,101734.19
2022-12-27T18:52:04.480Z,101747.34
2022-12-27T18:54:37.435Z,101729.13
2022-12-27T18:57:30.951Z,101722.38
2022-12-27T19:00:15.304Z,101721.66
2022-12-27T19:02:45.928Z,101704.25
2022-12-27T19:05:26.114Z,101705.38
2022-12-27T19:07:59.763Z,101700.13
2022-12-27T19:10:33.644Z,101697.59
2022-12-27T19:13:06.607Z,101702.94
2022-12-27T19:15:43.591Z,101696.97
2022-12-27T19:18:24.911Z,101686.63
2022-12-27T19:20:58.660Z,101674.44
2022-12-27T19:23:37.356Z,101673.63
2022-12-27T19:26:10.257Z,101670.22
2022-12-27T19:28:42.665Z,101675.53
2022-12-27T19:31:22.116Z,101665.16
2022-12-27T19:33:55.051Z,101666.06
2022-12-27T19:36:29.439Z,101667.97
2022-12-27T19:38:59.579Z,101650.53
2022-12-27T19:41:29.954Z,101653.97
2022-12-27T19:44:03.572Z,101643.50
2022-12-27T19:46:33.369Z,101640.06
2022-12-27T19:51:53.185Z,101635.66
2022-12-27T19:54:24.945Z,101628.72
2022-12-27T19:56:55.148Z,101627.81
2022-12-27T19:59:28.441Z,101625.19
2022-12-27T20:01:58.707Z,101611.13
2022-12-27T20:04:29.602Z,101616.34
2022-12-27T20:07:00.072Z,101626.00
2022-12-27T20:09:30.345Z,101614.63
2022-12-27T20:12:00.191Z,101609.50
2022-12-27T20:14:32.714Z,101594.59
2022-12-27T20:17:02.619Z,101599.03
2022-12-27T20:19:32.355Z,101593.81
2022-12-27T20:22:02.293Z,101585.97
2022-12-27T20:24:33.107Z,101588.69
2022-12-27T20:27:03.103Z,101577.28
2022-12-27T20:29:35.574Z,101586.13
2022-12-27T20:32:05.294Z,101574.88
2022-12-27T20:34:35.056Z,101577.50
2022-12-27T20:37:05.236Z,101574.06
2022-12-27T20:39:34.964Z,101574.94
2022-12-27T20:42:04.795Z,101554.13
2022-12-27T20:44:37.163Z,101565.38
2022-12-27T20:47:06.923Z,101554.28
2022-12-27T20:49:36.669Z,101552.56
2022-12-27T20:52:06.892Z,101549.16
2022-12-27T20:54:37.219Z,101540.38
2022-12-27T20:57:07.065Z,101538.69
2022-12-27T20:59:39.439Z,101521.28
2022-12-27T21:02:09.487Z,101519.56
2022-12-27T21:04:39.300Z,101518.81
2022-12-27T21:07:09.005Z,101516.22
2022-12-27T21:09:38.878Z,101517.19
2022-12-27T21:12:09.207Z,101512.97
2022-12-27T21:14:41.965Z,101501.66
2022-12-27T21:17:11.751Z,101499.94
2022-12-27T21:19:41.589Z,101506.00
2022-12-27T21:22:11.935Z,101499.88
2022-12-27T21:24:41.695Z,101487.59
2022-12-27T21:27:11.418Z,101484.19
2022-12-27T21:29:43.779Z,101473.72
2022-12-27T21:32:13.502Z,101481.47
2022-12-27T21:34:43.232Z,101485.81
2022-12-27T21:37:13.632Z,101473.50
2022-12-27T21:39:43.902Z,101471.72
2022-12-27T21:42:14.592Z,101468.13
2022-12-27T21:44:47.069Z,101458.53
2022-12-27T21:47:16.807Z,101462.88
2022-12-27T21:49:46.599Z,101468.13
2022-12-27T21:52:16.364Z,101453.13
2022-12-27T21:54:46.094Z,101454.03
2022-12-27T21:57:15.889Z,101452.41
2022-12-27T21:59:48.208Z,101446.28
2022-12-27T22:02:18.725Z,101446.28
2022-12-27T22:04:48.607Z,101431.41
2022-12-27T22:07:18.350Z,101430.50
2022-12-27T22:09:48.637Z,101434.81
2022-12-27T22:12:18.322Z,101419.22
2022-12-27T22:14:50.681Z,101425.44
2022-12-27T22:17:20.471Z,101408.81
2022-12-27T22:19:50.172Z,101408.94
2022-12-27T22:22:19.881Z,101403.69
2022-12-27T22:24:49.594Z,101411.63
2022-12-27T22:27:19.294Z,101396.72
2022-12-27T22:29:51.637Z,101409.81
2022-12-27T22:32:21.408Z,101403.69
2022-12-27T22:34:51.114Z,101398.34
2022-12-27T22:37:20.866Z,101400.81
2022-12-27T22:39:50.604Z,101387.56
2022-12-27T22:42:20.353Z,101391.00
2022-12-27T22:44:52.690Z,101397.03
2022-12-27T22:47:27.312Z,101391.63
2022-12-27T22:49:57.840Z,101391.47
2022-12-27T22:52:27.552Z,101382.63
2022-12-27T22:55:04.140Z,101372.97
2022-12-27T22:57:36.513Z,101376.50
2022-12-27T23:00:12.510Z,101369.56
2022-12-27T23:02:42.621Z,101349.44
2022-12-27T23:05:12.845Z,101350.25
2022-12-27T23:08:04.547Z,101336.13
2022-12-27T23:10:32.304Z,101336.84
2022-12-27T23:13:02.091Z,101336.75
2022-12-27T23:15:34.548Z,101332.25
2022-12-27T23:18:04.287Z,101323.50
2022-12-27T23:20:36.749Z,101315.66
2022-12-27T23:23:06.512Z,101308.63
2022-12-27T23:25:38.518Z,101301.59
2022-12-27T23:28:08.355Z,101297.19
2022-12-27T23:30:40.769Z,101295.31
2022-12-27T23:33:10.619Z,101289.16
2022-12-27T23:35:40.531Z,101284.75
2022-12-27T23:38:10.335Z,101280.34
2022-12-27T23:40:40.116Z,101275.13
2022-12-27T23:43:42.008Z,101268.91
2022-12-27T23:46:07.366Z,101251.41
2022-12-27T23:48:37.472Z,101241.75
2022-12-27T23:51:07.705Z,101246.16
2022-12-27T23:53:37.587Z,101230.31
2022-12-27T23:56:11.333Z,101223.31
2022-12-27T23:58:41.253Z,101222.31
