createdAt,value
2017-08-12T00:00:08.096Z,21.9
2017-08-12T00:02:07.404Z,21.9
2017-08-12T00:04:07.841Z,21.9
2017-08-12T00:06:10.616Z,21.9
2017-08-12T00:08:04.920Z,21.9
2017-08-12T00:10:05.158Z,21.9
2017-08-12T00:12:04.992Z,21.9
2017-08-12T00:14:05.236Z,21.8
2017-08-12T00:16:05.198Z,21.9
2017-08-12T00:18:05.140Z,21.9
2017-08-12T00:20:07.403Z,21.9
2017-08-12T00:22:04.942Z,21.8
2017-08-12T00:24:04.650Z,21.8
2017-08-12T00:26:05.336Z,21.9
2017-08-12T00:28:06.019Z,21.9
2017-08-12T00:30:05.227Z,21.8
2017-08-12T00:32:07.450Z,21.8
2017-08-12T00:34:05.304Z,21.8
2017-08-12T00:36:07.560Z,21.8
2017-08-12T00:38:05.204Z,21.8
2017-08-12T00:40:04.995Z,21.8
2017-08-12T00:42:04.713Z,21.8
2017-08-12T00:44:05.621Z,21.8
2017-08-12T00:46:07.538Z,21.7
2017-08-12T00:48:05.251Z,21.8
2017-08-12T00:50:04.965Z,21.8
2017-08-12T00:52:05.018Z,21.8
2017-08-12T00:54:05.230Z,21.8
2017-08-12T00:56:04.924Z,21.7
2017-08-12T00:58:05.792Z,21.7
2017-08-12T01:00:05.707Z,21.7
2017-08-12T01:02:05.413Z,21.7
2017-08-12T01:04:07.736Z,21.7
2017-08-12T01:06:05.486Z,21.7
2017-08-12T01:08:05.188Z,21.7
2017-08-12T01:10:05.052Z,21.7
2017-08-12T01:12:04.742Z,21.7
2017-08-12T01:14:05.435Z,21.7
2017-08-12T01:16:05.193Z,21.7
2017-08-12T01:18:07.620Z,21.7
2017-08-12T01:20:05.368Z,21.6
2017-08-12T01:22:05.079Z,21.7
2017-08-12T01:24:04.836Z,21.6
2017-08-12T01:26:05.531Z,21.6
2017-08-12T01:28:05.243Z,21.6
2017-08-12T01:30:04.973Z,21.6
2017-08-12T01:32:05.290Z,21.6
2017-08-12T01:34:05.068Z,21.7
2017-08-12T01:36:05.346Z,21.6
2017-08-12T01:38:05.080Z,21.6
2017-08-12T01:40:18.144Z,21.6
2017-08-12T01:42:04.883Z,21.6
2017-08-12T01:44:08.084Z,21.6
2017-08-12T01:46:04.926Z,21.6
2017-08-12T01:48:04.847Z,21.6
2017-08-12T01:50:05.531Z,21.6
2017-08-12T01:52:07.896Z,21.6
2017-08-12T01:54:04.609Z,21.6
2017-08-12T01:56:07.388Z,21.6
2017-08-12T01:58:04.781Z,21.6
2017-08-12T02:00:05.500Z,21.6
2017-08-12T02:02:05.144Z,21.6
2017-08-12T02:04:05.057Z,21.6
2017-08-12T02:06:04.754Z,21.6
2017-08-12T02:08:04.985Z,21.6
2017-08-12T02:10:04.699Z,21.6
2017-08-12T02:12:05.394Z,21.6
2017-08-12T02:14:05.063Z,21.6
2017-08-12T02:16:05.047Z,21.6
2017-08-12T02:18:05.004Z,21.6
2017-08-12T02:20:04.972Z,21.6
2017-08-12T02:22:04.872Z,21.6
2017-08-12T02:24:05.567Z,21.6
2017-08-12T02:26:04.846Z,21.6
2017-08-12T02:28:08.096Z,21.6
2017-08-12T02:30:07.388Z,21.6
2017-08-12T02:32:10.229Z,21.6
2017-08-12T02:34:05.778Z,21.6
2017-08-12T02:36:05.759Z,21.6
2017-08-12T02:38:05.124Z,21.6
2017-08-12T02:40:05.146Z,21.6
2017-08-12T02:42:09.928Z,21.6
2017-08-12T02:44:04.626Z,21.6
2017-08-12T02:46:04.970Z,21.6
2017-08-12T02:48:04.710Z,21.6
2017-08-12T02:50:10.520Z,21.6
2017-08-12T02:52:13.108Z,21.5
2017-08-12T02:54:04.828Z,21.5
2017-08-12T02:56:07.584Z,21.6
2017-08-12T02:58:05.535Z,21.6
2017-08-12T03:00:05.217Z,21.6
2017-08-12T03:02:04.954Z,21.6
2017-08-12T03:04:04.770Z,21.6
2017-08-12T03:06:05.562Z,21.6
2017-08-12T03:08:05.370Z,21.6
2017-08-12T03:10:05.314Z,21.5
2017-08-12T03:12:05.047Z,21.6
2017-08-12T03:14:04.751Z,21.5
2017-08-12T03:16:05.640Z,21.6
2017-08-12T03:18:05.573Z,21.5
2017-08-12T03:20:05.275Z,21.5
2017-08-12T03:22:04.997Z,21.6
2017-08-12T03:24:04.738Z,21.6
2017-08-12T03:26:04.964Z,21.5
2017-08-12T03:28:07.476Z,21.5
2017-08-12T03:30:05.144Z,21.5
2017-08-12T03:32:12.549Z,21.5
2017-08-12T03:34:08.029Z,21.5
2017-08-12T03:36:04.777Z,21.5
2017-08-12T03:38:05.539Z,21.5
2017-08-12T03:40:05.405Z,21.5
2017-08-12T03:42:05.090Z,21.5
2017-08-12T03:44:04.876Z,21.5
2017-08-12T03:46:08.438Z,21.5
2017-08-12T03:48:14.751Z,21.5
2017-08-12T03:50:05.472Z,21.5
2017-08-12T03:52:05.405Z,21.5
2017-08-12T03:54:10.208Z,21.5
2017-08-12T03:56:05.130Z,21.5
2017-08-12T03:58:05.011Z,21.5
2017-08-12T04:00:04.786Z,21.5
2017-08-12T04:02:05.499Z,21.5
2017-08-12T04:04:07.935Z,21.5
2017-08-12T04:06:04.625Z,21.5
2017-08-12T04:08:05.288Z,21.5
2017-08-12T04:10:12.637Z,21.5
2017-08-12T04:12:05.466Z,21.5
2017-08-12T04:14:05.170Z,21.5
2017-08-12T04:16:05.214Z,21.5
2017-08-12T04:18:05.244Z,21.5
2017-08-12T04:20:04.958Z,21.5
2017-08-12T04:22:04.958Z,21.5
2017-08-12T04:24:04.656Z,21.5
2017-08-12T04:26:05.397Z,21.5
2017-08-12T04:28:05.284Z,21.5
2017-08-12T04:30:04.969Z,21.5
2017-08-12T04:32:07.241Z,21.5
2017-08-12T04:34:07.664Z,21.5
2017-08-12T04:36:07.938Z,21.4
2017-08-12T04:38:07.214Z,21.5
2017-08-12T04:40:07.514Z,21.5
2017-08-12T04:42:05.246Z,21.5
2017-08-12T04:44:10.347Z,21.4
2017-08-12T04:46:08.186Z,21.5
2017-08-12T04:48:04.889Z,21.5
2017-08-12T04:50:04.653Z,21.5
2017-08-12T04:52:08.790Z,21.4
2017-08-12T04:54:07.811Z,21.5
2017-08-12T04:56:05.534Z,21.4
2017-08-12T04:58:05.391Z,21.5
2017-08-12T05:00:05.311Z,21.5
2017-08-12T05:02:15.112Z,21.5
2017-08-12T05:04:07.508Z,21.5
2017-08-12T05:06:04.810Z,21.5
2017-08-12T05:08:05.531Z,21.5
2017-08-12T05:10:10.490Z,21.5
2017-08-12T05:12:04.739Z,21.4
2017-08-12T05:14:08.032Z,21.4
2017-08-12T05:16:07.526Z,21.4
2017-08-12T05:18:07.510Z,21.4
2017-08-12T05:20:04.826Z,21.4
2017-08-12T05:22:07.195Z,21.5
2017-08-12T05:24:04.977Z,21.4
2017-08-12T05:26:04.704Z,21.4
2017-08-12T05:28:05.675Z,21.4
2017-08-12T05:30:07.975Z,21.4
2017-08-12T05:32:05.153Z,21.4
2017-08-12T05:34:04.913Z,21.5
2017-08-12T05:36:04.661Z,21.4
2017-08-12T05:38:05.411Z,21.5
2017-08-12T05:40:05.431Z,21.5
2017-08-12T05:42:05.393Z,21.4
2017-08-12T05:44:07.850Z,21.4
2017-08-12T05:46:05.612Z,21.4
2017-08-12T05:48:05.768Z,21.4
2017-08-12T05:50:05.566Z,21.5
2017-08-12T05:52:08.231Z,21.4
2017-08-12T05:54:04.925Z,21.4
2017-08-12T05:56:05.732Z,21.4
2017-08-12T05:58:08.197Z,21.4
2017-08-12T06:00:05.265Z,21.4
2017-08-12T06:02:05.529Z,21.4
2017-08-12T06:04:05.583Z,21.4
2017-08-12T06:06:05.380Z,21.4
2017-08-12T06:08:04.666Z,21.4
2017-08-12T06:10:05.654Z,21.4
2017-08-12T06:12:05.418Z,21.4
2017-08-12T06:14:08.023Z,21.4
2017-08-12T06:16:05.328Z,21.4
2017-08-12T06:18:05.714Z,21.4
2017-08-12T06:20:10.862Z,21.4
2017-08-12T06:22:04.988Z,21.4
2017-08-12T06:24:05.410Z,21.4
2017-08-12T06:26:05.110Z,21.5
2017-08-12T06:28:05.063Z,21.4
2017-08-12T06:30:05.279Z,21.4
2017-08-12T06:32:05.552Z,21.4
2017-08-12T06:34:08.132Z,21.4
2017-08-12T06:36:05.158Z,21.4
2017-08-12T06:38:04.867Z,21.4
2017-08-12T06:40:10.584Z,21.4
2017-08-12T06:42:10.581Z,21.4
2017-08-12T06:44:15.490Z,21.4
2017-08-12T06:46:05.253Z,21.4
2017-08-12T06:48:06.016Z,21.4
2017-08-12T06:50:04.995Z,21.4
2017-08-12T06:52:05.407Z,21.4
2017-08-12T06:54:05.425Z,21.4
2017-08-12T06:56:05.514Z,21.4
2017-08-12T06:58:05.389Z,21.4
2017-08-12T07:00:15.435Z,21.4
2017-08-12T07:02:05.138Z,21.4
2017-08-12T07:04:10.056Z,21.4
2017-08-12T07:06:04.717Z,21.4
2017-08-12T07:08:05.112Z,21.4
2017-08-12T07:10:04.857Z,21.4
2017-08-12T07:12:05.583Z,21.4
2017-08-12T07:14:05.429Z,21.4
2017-08-12T07:16:05.310Z,21.4
2017-08-12T07:18:07.783Z,21.4
2017-08-12T07:20:05.543Z,21.4
2017-08-12T07:22:05.655Z,21.4
2017-08-12T07:24:07.972Z,21.4
2017-08-12T07:26:07.454Z,21.4
2017-08-12T07:28:05.295Z,21.4
2017-08-12T07:30:04.660Z,21.4
2017-08-12T07:32:05.392Z,21.4
2017-08-12T07:34:07.656Z,21.4
2017-08-12T07:36:04.912Z,21.4
2017-08-12T07:38:05.596Z,21.4
2017-08-12T07:40:05.142Z,21.4
2017-08-12T07:42:04.950Z,21.5
2017-08-12T07:44:04.669Z,21.4
2017-08-12T07:46:05.413Z,21.5
2017-08-12T07:48:07.205Z,21.5
2017-08-12T07:50:05.010Z,21.5
2017-08-12T07:52:04.873Z,21.5
2017-08-12T07:54:05.657Z,21.5
2017-08-12T07:56:07.958Z,21.5
2017-08-12T07:58:04.904Z,21.5
2017-08-12T08:00:06.026Z,21.5
2017-08-12T08:02:04.774Z,21.5
2017-08-12T08:04:10.913Z,21.5
2017-08-12T08:06:05.201Z,21.5
2017-08-12T08:08:07.417Z,21.5
2017-08-12T08:10:04.962Z,21.5
2017-08-12T08:12:04.820Z,21.5
2017-08-12T08:14:05.539Z,21.5
2017-08-12T08:16:05.031Z,21.5
2017-08-12T08:18:05.140Z,21.5
2017-08-12T08:20:09.872Z,21.5
2017-08-12T08:22:05.603Z,21.5
2017-08-12T08:24:07.418Z,21.5
2017-08-12T08:26:05.134Z,21.5
2017-08-12T08:28:05.153Z,21.5
2017-08-12T08:30:04.885Z,21.5
2017-08-12T08:32:07.185Z,21.5
2017-08-12T08:34:05.093Z,21.5
2017-08-12T08:36:04.785Z,21.5
2017-08-12T08:38:05.476Z,21.5
2017-08-12T08:40:07.815Z,21.5
2017-08-12T08:42:05.003Z,21.5
2017-08-12T08:44:05.244Z,21.5
2017-08-12T08:46:10.167Z,21.5
2017-08-12T08:48:05.464Z,21.6
2017-08-12T08:50:05.212Z,21.6
2017-08-12T08:52:07.471Z,21.6
2017-08-12T08:54:07.759Z,21.6
2017-08-12T08:56:05.452Z,21.6
2017-08-12T08:58:12.838Z,21.6
2017-08-12T09:00:12.689Z,21.6
2017-08-12T09:02:05.425Z,21.6
2017-08-12T09:04:05.201Z,21.6
2017-08-12T09:06:07.079Z,21.6
2017-08-12T09:08:05.436Z,21.6
2017-08-12T09:10:05.986Z,21.6
2017-08-12T09:12:07.992Z,21.6
2017-08-12T09:14:04.666Z,21.6
2017-08-12T09:16:05.708Z,21.6
2017-08-12T09:18:05.662Z,21.6
2017-08-12T09:20:05.409Z,21.6
2017-08-12T09:22:05.294Z,21.6
2017-08-12T09:24:05.499Z,21.6
2017-08-12T09:26:05.235Z,21.6
2017-08-12T09:28:05.662Z,21.6
2017-08-12T09:30:05.456Z,21.6
2017-08-12T09:32:05.495Z,21.6
2017-08-12T09:34:05.550Z,21.6
2017-08-12T09:36:05.324Z,21.7
2017-08-12T09:38:05.670Z,21.6
2017-08-12T09:40:08.086Z,21.7
2017-08-12T09:42:04.905Z,21.6
2017-08-12T09:44:05.595Z,21.7
2017-08-12T09:46:10.713Z,21.6
2017-08-12T09:48:05.518Z,21.7
2017-08-12T09:50:05.228Z,21.7
2017-08-12T09:52:05.062Z,21.7
2017-08-12T09:54:04.790Z,21.7
2017-08-12T09:56:04.801Z,21.7
2017-08-12T09:58:07.720Z,21.7
2017-08-12T10:00:13.022Z,21.7
2017-08-12T10:02:04.747Z,21.7
2017-08-12T10:04:05.540Z,21.7
2017-08-12T10:06:05.346Z,21.7
2017-08-12T10:08:07.871Z,21.7
2017-08-12T10:10:05.643Z,21.7
2017-08-12T10:12:05.397Z,21.7
2017-08-12T10:14:05.128Z,21.7
2017-08-12T10:16:05.046Z,21.7
2017-08-12T10:18:05.077Z,21.7
2017-08-12T10:20:05.849Z,21.7
2017-08-12T10:22:08.344Z,21.7
2017-08-12T10:24:04.795Z,21.7
2017-08-12T10:26:05.526Z,21.7
2017-08-12T10:28:04.953Z,21.7
2017-08-12T10:30:04.656Z,21.7
2017-08-12T10:32:04.894Z,21.7
2017-08-12T10:34:05.064Z,21.7
2017-08-12T10:36:04.787Z,21.7
2017-08-12T10:38:14.849Z,21.7
2017-08-12T10:40:12.757Z,21.7
2017-08-12T10:42:05.057Z,21.7
2017-08-12T10:44:04.782Z,21.7
2017-08-12T10:46:08.047Z,21.7
2017-08-12T10:48:09.821Z,21.7
2017-08-12T10:50:05.500Z,21.7
2017-08-12T10:52:07.863Z,21.7
2017-08-12T10:54:15.697Z,21.7
2017-08-12T10:56:05.460Z,21.7
2017-08-12T10:58:05.202Z,21.7
2017-08-12T11:00:05.151Z,21.7
2017-08-12T11:02:04.873Z,21.7
2017-08-12T11:04:04.941Z,21.7
2017-08-12T11:06:07.730Z,21.7
2017-08-12T11:08:06.640Z,21.7
2017-08-12T11:10:08.621Z,21.7
2017-08-12T11:12:05.387Z,21.7
2017-08-12T11:14:07.875Z,21.7
2017-08-12T11:16:07.423Z,21.7
2017-08-12T11:18:04.666Z,21.7
2017-08-12T11:20:05.411Z,21.7
2017-08-12T11:22:05.439Z,21.7
2017-08-12T11:24:04.992Z,21.7
2017-08-12T11:26:04.696Z,21.7
2017-08-12T11:28:08.082Z,21.7
2017-08-12T11:30:05.306Z,21.7
2017-08-12T11:32:05.126Z,21.7
2017-08-12T11:34:04.974Z,21.7
2017-08-12T11:36:09.759Z,21.7
2017-08-12T11:38:07.301Z,21.7
2017-08-12T11:40:05.193Z,21.7
2017-08-12T11:42:07.490Z,21.7
2017-08-12T11:44:07.714Z,21.7
2017-08-12T11:46:07.938Z,21.7
2017-08-12T11:48:04.732Z,21.7
2017-08-12T11:50:05.783Z,21.7
2017-08-12T11:52:05.484Z,21.7
2017-08-12T11:54:04.761Z,21.7
2017-08-12T11:56:13.240Z,21.7
2017-08-12T11:58:04.979Z,21.7
2017-08-12T12:00:04.758Z,21.7
2017-08-12T12:02:05.336Z,21.7
2017-08-12T12:04:10.136Z,21.7
2017-08-12T12:06:08.154Z,21.7
2017-08-12T12:08:05.124Z,21.7
2017-08-12T12:10:04.852Z,21.8
2017-08-12T12:12:13.009Z,21.7
2017-08-12T12:14:05.553Z,21.7
2017-08-12T12:16:07.824Z,21.8
2017-08-12T12:18:04.708Z,21.7
2017-08-12T12:20:05.126Z,21.7
2017-08-12T12:22:04.898Z,21.8
2017-08-12T12:24:05.578Z,21.8
2017-08-12T12:26:04.810Z,21.7
2017-08-12T12:28:08.253Z,21.7
2017-08-12T12:30:09.995Z,21.7
2017-08-12T12:32:04.745Z,21.7
2017-08-12T12:34:04.935Z,21.7
2017-08-12T12:36:10.001Z,21.8
2017-08-12T12:38:07.286Z,21.8
2017-08-12T12:40:05.262Z,21.7
2017-08-12T12:42:05.018Z,21.8
2017-08-12T12:44:05.002Z,21.8
2017-08-12T12:46:07.290Z,21.8
2017-08-12T12:48:08.543Z,21.8
2017-08-12T12:50:05.231Z,21.8
2017-08-12T12:52:04.930Z,21.8
2017-08-12T12:54:04.642Z,21.8
2017-08-12T12:56:08.222Z,21.8
2017-08-12T12:58:04.938Z,21.8
2017-08-12T13:00:05.592Z,21.8
2017-08-12T13:02:07.369Z,21.8
2017-08-12T13:04:05.200Z,21.8
2017-08-12T13:06:04.961Z,21.8
2017-08-12T13:08:07.500Z,21.8
2017-08-12T13:10:05.003Z,21.7
2017-08-12T13:12:04.700Z,21.8
2017-08-12T13:14:05.591Z,21.8
2017-08-12T13:16:05.603Z,21.8
2017-08-12T13:18:05.163Z,21.8
2017-08-12T13:20:05.095Z,21.8
2017-08-12T13:22:09.845Z,21.8
2017-08-12T13:24:05.794Z,21.8
2017-08-12T13:26:05.479Z,21.8
2017-08-12T13:28:05.173Z,21.8
2017-08-12T13:30:07.441Z,21.8
2017-08-12T13:32:05.382Z,21.8
2017-08-12T13:34:05.137Z,21.8
2017-08-12T13:36:04.831Z,21.8
2017-08-12T13:38:05.388Z,21.8
2017-08-12T13:40:10.313Z,21.8
2017-08-12T13:42:05.106Z,21.8
2017-08-12T13:44:04.830Z,21.8
2017-08-12T13:46:05.598Z,21.8
2017-08-12T13:48:08.042Z,21.8
2017-08-12T13:50:04.747Z,21.8
2017-08-12T13:52:05.550Z,21.8
2017-08-12T13:54:05.233Z,21.8
2017-08-12T13:56:05.008Z,21.8
2017-08-12T13:58:05.112Z,21.8
2017-08-12T14:00:12.637Z,21.8
2017-08-12T14:02:04.878Z,21.8
2017-08-12T14:04:04.792Z,21.8
2017-08-12T14:06:07.997Z,21.8
2017-08-12T14:08:04.752Z,21.8
2017-08-12T14:10:05.698Z,21.8
2017-08-12T14:12:05.410Z,21.8
2017-08-12T14:14:05.129Z,21.8
2017-08-12T14:16:05.014Z,21.8
2017-08-12T14:18:07.762Z,21.8
2017-08-12T14:20:04.860Z,21.8
2017-08-12T14:22:12.852Z,21.8
2017-08-12T14:24:05.553Z,21.8
2017-08-12T14:26:05.308Z,21.8
2017-08-12T14:28:05.186Z,21.8
2017-08-12T14:30:04.942Z,21.8
2017-08-12T14:32:04.710Z,21.8
2017-08-12T14:34:10.522Z,21.8
2017-08-12T14:36:07.909Z,21.8
2017-08-12T14:38:05.674Z,21.8
2017-08-12T14:40:05.543Z,21.8
2017-08-12T14:42:05.238Z,21.8
2017-08-12T14:44:10.042Z,21.8
2017-08-12T14:46:05.010Z,21.8
2017-08-12T14:48:04.875Z,21.8
2017-08-12T14:50:05.546Z,21.8
2017-08-12T14:52:05.291Z,21.8
2017-08-12T14:54:05.008Z,21.8
2017-08-12T14:56:04.760Z,21.8
2017-08-12T14:58:08.027Z,21.8
2017-08-12T15:00:04.761Z,21.8
2017-08-12T15:02:05.019Z,21.8
2017-08-12T15:04:04.729Z,21.8
2017-08-12T15:06:07.963Z,21.8
2017-08-12T15:08:04.743Z,21.8
2017-08-12T15:10:05.473Z,21.8
2017-08-12T15:12:04.731Z,21.8
2017-08-12T15:14:07.554Z,21.8
2017-08-12T15:16:05.337Z,21.8
2017-08-12T15:18:04.819Z,21.8
2017-08-12T15:20:10.707Z,21.8
2017-08-12T15:22:05.568Z,21.8
2017-08-12T15:24:07.932Z,21.8
2017-08-12T15:26:04.710Z,21.8
2017-08-12T15:28:05.014Z,21.8
2017-08-12T15:32:05.474Z,21.8
2017-08-12T15:34:07.888Z,21.8
2017-08-12T15:36:05.350Z,21.8
2017-08-12T15:38:05.599Z,21.8
2017-08-12T15:40:05.337Z,21.8
2017-08-12T15:42:07.596Z,21.8
2017-08-12T15:44:05.327Z,21.8
2017-08-12T15:46:05.854Z,21.8
2017-08-12T15:48:20.739Z,21.8
2017-08-12T15:50:05.434Z,21.7
2017-08-12T15:52:04.718Z,21.8
2017-08-12T15:54:07.509Z,21.7
2017-08-12T15:56:05.398Z,21.7
2017-08-12T15:58:10.137Z,21.8
2017-08-12T16:00:04.890Z,21.7
2017-08-12T16:02:04.659Z,21.8
2017-08-12T16:04:05.372Z,21.8
2017-08-12T16:06:04.739Z,21.8
2017-08-12T16:08:08.007Z,21.8
2017-08-12T16:10:05.287Z,21.8
2017-08-12T16:12:05.610Z,21.8
2017-08-12T16:14:09.938Z,21.9
2017-08-12T16:16:07.283Z,21.9
2017-08-12T16:18:05.363Z,21.8
2017-08-12T16:20:05.599Z,21.8
2017-08-12T16:22:08.201Z,21.9
2017-08-12T16:24:07.448Z,21.9
2017-08-12T16:26:04.729Z,21.9
2017-08-12T16:28:05.549Z,21.9
2017-08-12T16:30:10.315Z,21.9
2017-08-12T16:32:07.558Z,21.9
2017-08-12T16:34:10.388Z,21.9
2017-08-12T16:36:07.715Z,21.9
2017-08-12T16:38:05.498Z,21.9
2017-08-12T16:40:10.458Z,22
2017-08-12T16:42:05.148Z,22
2017-08-12T16:44:07.385Z,22
2017-08-12T16:46:04.686Z,22
2017-08-12T16:48:05.397Z,22
2017-08-12T16:50:07.653Z,22
2017-08-12T16:52:05.655Z,22
2017-08-12T16:54:07.895Z,22
2017-08-12T16:56:04.630Z,22
2017-08-12T16:58:05.544Z,22.1
2017-08-12T17:00:07.875Z,22.1
2017-08-12T17:02:05.581Z,22.1
2017-08-12T17:04:05.290Z,22.1
2017-08-12T17:06:05.207Z,22.1
2017-08-12T17:08:05.433Z,22.1
2017-08-12T17:10:05.350Z,22.1
2017-08-12T17:12:05.077Z,22.1
2017-08-12T17:14:05.346Z,22.1
2017-08-12T17:16:05.283Z,22.1
2017-08-12T17:18:07.757Z,22.1
2017-08-12T17:20:05.509Z,22.1
2017-08-12T17:22:10.383Z,22.1
2017-08-12T17:24:05.095Z,22.1
2017-08-12T17:26:04.866Z,22.1
2017-08-12T17:28:08.462Z,22.1
2017-08-12T17:30:05.159Z,22.1
2017-08-12T17:32:05.114Z,22.1
2017-08-12T17:34:12.652Z,22.1
2017-08-12T17:36:05.404Z,22.1
2017-08-12T17:38:07.691Z,22.1
2017-08-12T17:40:05.386Z,22.1
2017-08-12T17:42:07.647Z,22
2017-08-12T17:44:05.359Z,22.1
2017-08-12T17:46:05.279Z,22.1
2017-08-12T17:48:05.173Z,22
2017-08-12T17:50:05.408Z,22.1
2017-08-12T17:52:05.269Z,22
2017-08-12T17:54:08.035Z,22
2017-08-12T17:56:04.824Z,22.1
2017-08-12T17:58:05.853Z,22.1
2017-08-12T18:00:05.548Z,22
2017-08-12T18:02:05.277Z,22
2017-08-12T18:04:05.140Z,22.1
2017-08-12T18:06:04.931Z,22
2017-08-12T18:08:04.670Z,22
2017-08-12T18:10:05.635Z,22
2017-08-12T18:12:07.968Z,22.1
2017-08-12T18:14:04.960Z,22.1
2017-08-12T18:16:09.928Z,22.1
2017-08-12T18:18:05.093Z,22.1
2017-08-12T18:20:04.854Z,22.1
2017-08-12T18:22:05.126Z,22.1
2017-08-12T18:24:04.877Z,22.1
2017-08-12T18:26:05.621Z,22.1
2017-08-12T18:28:05.442Z,22.1
2017-08-12T18:30:05.162Z,22.1
2017-08-12T18:32:04.861Z,22.1
2017-08-12T18:34:05.039Z,22.1
2017-08-12T18:36:14.989Z,22.1
2017-08-12T18:38:09.767Z,22.1
2017-08-12T18:40:10.551Z,22.1
2017-08-12T18:42:05.328Z,22.1
2017-08-12T18:44:05.085Z,22.1
2017-08-12T18:46:10.755Z,22.1
2017-08-12T18:48:08.054Z,22.1
2017-08-12T18:50:04.784Z,22.1
2017-08-12T18:52:08.298Z,22.1
2017-08-12T18:54:05.045Z,22.1
2017-08-12T18:56:04.746Z,22.2
2017-08-12T18:58:05.788Z,22.2
2017-08-12T19:00:04.923Z,22.1
2017-08-12T19:02:07.722Z,22.1
2017-08-12T19:04:05.650Z,22.1
2017-08-12T19:06:05.394Z,22.1
2017-08-12T19:08:07.929Z,22.1
2017-08-12T19:10:04.960Z,22.1
2017-08-12T19:12:07.274Z,22.2
2017-08-12T19:14:05.009Z,22.1
2017-08-12T19:16:04.794Z,22.2
2017-08-12T19:18:04.792Z,22.2
2017-08-12T19:20:10.222Z,22.1
2017-08-12T19:22:05.121Z,22.1
2017-08-12T19:24:05.532Z,22.1
2017-08-12T19:26:05.354Z,22.2
2017-08-12T19:28:05.240Z,22.2
2017-08-12T19:30:05.567Z,22.2
2017-08-12T19:32:05.275Z,22.2
2017-08-12T19:34:07.832Z,22.1
2017-08-12T19:36:05.645Z,22.1
2017-08-12T19:38:05.366Z,22.1
2017-08-12T19:40:05.439Z,22.1
2017-08-12T19:42:05.325Z,22.1
2017-08-12T19:44:07.506Z,22.2
2017-08-12T19:46:05.529Z,22.2
2017-08-12T19:48:05.358Z,22.2
2017-08-12T19:50:05.108Z,22.2
2017-08-12T19:52:05.005Z,22.2
2017-08-12T19:54:05.359Z,22.2
2017-08-12T19:56:07.638Z,22.2
2017-08-12T19:58:05.059Z,22.2
2017-08-12T20:00:07.359Z,22.2
2017-08-12T20:02:07.178Z,22.1
2017-08-12T20:04:08.121Z,22.2
2017-08-12T20:06:04.832Z,22.1
2017-08-12T20:08:05.677Z,22.1
2017-08-12T20:10:08.177Z,22.1
2017-08-12T20:12:07.636Z,22.1
2017-08-12T20:14:07.858Z,22.1
2017-08-12T20:16:05.452Z,22.1
2017-08-12T20:18:05.418Z,22.1
2017-08-12T20:20:05.116Z,22.1
2017-08-12T20:22:05.023Z,22.1
2017-08-12T20:24:04.743Z,22.1
2017-08-12T20:26:04.978Z,22.1
2017-08-12T20:28:04.868Z,22.1
2017-08-12T20:30:10.176Z,22.1
2017-08-12T20:32:04.911Z,22.1
2017-08-12T20:34:12.794Z,22.1
2017-08-12T20:36:10.594Z,22.1
2017-08-12T20:38:04.843Z,22.1
2017-08-12T20:40:05.587Z,22.1
2017-08-12T20:42:07.854Z,22.1
2017-08-12T20:44:05.844Z,22.1
2017-08-12T20:46:04.874Z,22
2017-08-12T20:48:04.887Z,22.1
2017-08-12T20:50:04.668Z,22
2017-08-12T20:52:05.571Z,22
2017-08-12T20:54:14.928Z,22
2017-08-12T20:56:05.405Z,22.1
2017-08-12T20:58:07.763Z,22
2017-08-12T21:00:05.496Z,22
2017-08-12T21:02:07.794Z,22
2017-08-12T21:04:05.537Z,22
2017-08-12T21:06:05.427Z,22
2017-08-12T21:08:05.147Z,22
2017-08-12T21:10:10.816Z,22
2017-08-12T21:12:05.598Z,22
2017-08-12T21:14:05.321Z,22
2017-08-12T21:16:10.035Z,22
2017-08-12T21:18:04.726Z,22
2017-08-12T21:20:04.635Z,22
2017-08-12T21:22:17.961Z,22
2017-08-12T21:24:04.968Z,22
2017-08-12T21:26:04.767Z,22
2017-08-12T21:28:05.637Z,22
2017-08-12T21:30:07.918Z,22
2017-08-12T21:32:05.029Z,22
2017-08-12T21:34:05.602Z,22
2017-08-12T21:36:05.328Z,22
2017-08-12T21:38:05.070Z,22
2017-08-12T21:40:04.959Z,22
2017-08-12T21:42:04.746Z,22
2017-08-12T21:44:05.498Z,22
2017-08-12T21:46:04.856Z,22
2017-08-12T21:48:08.325Z,22
2017-08-12T21:50:05.572Z,22
2017-08-12T21:52:05.303Z,22
2017-08-12T21:54:04.974Z,22
2017-08-12T21:56:04.751Z,22
2017-08-12T21:58:05.666Z,22
2017-08-12T22:00:05.464Z,22
2017-08-12T22:02:05.146Z,22
2017-08-12T22:04:05.028Z,22
2017-08-12T22:06:04.709Z,21.9
2017-08-12T22:08:07.915Z,21.9
2017-08-12T22:10:04.982Z,21.9
2017-08-12T22:12:04.705Z,21.9
2017-08-12T22:14:05.432Z,21.9
2017-08-12T22:16:05.352Z,21.9
2017-08-12T22:18:05.254Z,21.9
2017-08-12T22:20:05.024Z,21.9
2017-08-12T22:22:04.979Z,21.9
2017-08-12T22:24:04.922Z,21.9
2017-08-12T22:26:08.166Z,21.9
2017-08-12T22:28:05.159Z,21.9
2017-08-12T22:30:04.881Z,21.9
2017-08-12T22:32:08.112Z,21.9
2017-08-12T22:34:05.215Z,21.9
2017-08-12T22:36:07.775Z,21.9
2017-08-12T22:38:05.496Z,21.8
2017-08-12T22:40:05.590Z,21.9
2017-08-12T22:42:05.351Z,21.9
2017-08-12T22:44:05.080Z,21.9
2017-08-12T22:46:05.656Z,21.9
2017-08-12T22:48:18.158Z,21.8
2017-08-12T22:50:05.612Z,21.9
2017-08-12T22:52:08.252Z,21.9
2017-08-12T22:54:05.001Z,21.8
2017-08-12T22:56:04.772Z,21.9
2017-08-12T22:58:05.656Z,21.8
2017-08-12T23:00:05.398Z,21.9
2017-08-12T23:02:05.126Z,21.9
2017-08-12T23:04:04.860Z,21.8
2017-08-12T23:06:04.649Z,21.8
2017-08-12T23:08:08.158Z,21.8
2017-08-12T23:10:05.072Z,21.8
2017-08-12T23:12:05.301Z,21.8
2017-08-12T23:14:05.068Z,21.8
2017-08-12T23:16:07.486Z,21.8
2017-08-12T23:18:05.439Z,21.8
2017-08-12T23:20:05.149Z,21.8
2017-08-12T23:22:07.445Z,21.8
2017-08-12T23:24:05.238Z,21.8
2017-08-12T23:26:04.968Z,21.8
2017-08-12T23:28:04.769Z,21.8
2017-08-12T23:30:05.491Z,21.8
2017-08-12T23:32:05.212Z,21.8
2017-08-12T23:34:05.223Z,21.8
2017-08-12T23:36:07.435Z,21.8
2017-08-12T23:38:05.165Z,21.8
2017-08-12T23:40:05.074Z,21.8
2017-08-12T23:42:10.393Z,21.7
2017-08-12T23:44:05.135Z,21.8
2017-08-12T23:46:07.737Z,21.8
2017-08-12T23:48:13.040Z,21.8
2017-08-12T23:50:04.759Z,21.8
2017-08-12T23:52:05.666Z,21.7
2017-08-12T23:54:05.462Z,21.8
2017-08-12T23:56:10.661Z,21.8
2017-08-12T23:58:05.424Z,21.7
