createdAt,value
2024-01-20T00:01:24.727Z,10.07
2024-01-20T00:03:53.234Z,14.82
2024-01-20T00:06:20.747Z,7.22
2024-01-20T00:08:48.041Z,6.80
2024-01-20T00:11:15.319Z,17.00
2024-01-20T00:13:42.576Z,13.90
2024-01-20T00:16:10.342Z,12.82
2024-01-20T00:18:40.878Z,16.05
2024-01-20T00:21:08.175Z,21.80
2024-01-20T00:23:35.558Z,6.97
2024-01-20T00:26:02.643Z,14.05
2024-01-20T00:28:30.248Z,13.55
2024-01-20T00:30:57.462Z,21.55
2024-01-20T00:33:24.945Z,9.43
2024-01-20T00:35:52.246Z,11.80
2024-01-20T00:38:19.864Z,18.13
2024-01-20T00:40:47.065Z,14.88
2024-01-20T00:43:15.062Z,11.43
2024-01-20T00:45:42.466Z,18.95
2024-01-20T00:48:10.466Z,16.98
2024-01-20T00:50:37.910Z,21.95
2024-01-20T00:53:05.242Z,22.02
2024-01-20T00:55:32.403Z,13.30
2024-01-20T00:58:00.020Z,12.90
2024-01-20T01:00:27.292Z,17.55
2024-01-20T01:02:55.384Z,27.02
2024-01-20T01:05:22.666Z,22.30
2024-01-20T01:07:49.819Z,21.10
2024-01-20T01:10:17.911Z,17.40
2024-01-20T01:12:45.302Z,19.90
2024-01-20T01:15:12.636Z,17.95
2024-01-20T01:17:39.717Z,16.42
2024-01-20T01:20:07.670Z,12.93
2024-01-20T01:22:35.339Z,24.90
2024-01-20T01:25:03.627Z,22.38
2024-01-20T01:27:32.847Z,12.73
2024-01-20T01:30:00.040Z,25.75
2024-01-20T01:32:27.485Z,16.25
2024-01-20T01:34:56.064Z,21.05
2024-01-20T01:37:23.355Z,9.52
2024-01-20T01:39:50.989Z,28.00
2024-01-20T01:42:20.301Z,12.10
2024-01-20T01:44:47.493Z,19.63
2024-01-20T01:47:15.348Z,17.27
2024-01-20T01:49:43.857Z,25.25
2024-01-20T01:52:11.578Z,29.50
2024-01-20T01:54:39.021Z,36.17
2024-01-20T01:57:07.312Z,27.92
2024-01-20T01:59:35.976Z,22.85
2024-01-20T02:02:03.659Z,29.88
2024-01-20T02:04:30.894Z,26.00
2024-01-20T02:06:58.759Z,27.10
2024-01-20T02:09:26.507Z,29.00
2024-01-20T02:11:55.163Z,15.10
2024-01-20T02:14:22.843Z,27.95
2024-01-20T02:16:50.297Z,26.30
2024-01-20T02:19:17.540Z,20.80
2024-01-20T02:21:44.886Z,18.38
2024-01-20T02:24:13.506Z,17.10
2024-01-20T02:26:42.080Z,25.20
2024-01-20T02:29:09.335Z,25.55
2024-01-20T02:31:39.653Z,21.00
2024-01-20T02:34:07.156Z,16.65
2024-01-20T02:36:34.781Z,35.53
2024-01-20T02:39:01.985Z,29.88
2024-01-20T02:41:29.404Z,20.25
2024-01-20T02:43:56.581Z,18.08
2024-01-20T02:46:23.722Z,25.15
2024-01-20T02:48:51.483Z,22.33
2024-01-20T02:51:19.058Z,21.02
2024-01-20T02:53:46.215Z,9.40
2024-01-20T02:56:13.864Z,20.52
2024-01-20T02:58:40.987Z,5.88
2024-01-20T03:01:08.495Z,6.72
2024-01-20T03:03:35.784Z,27.50
2024-01-20T03:06:04.065Z,19.88
2024-01-20T03:08:31.661Z,16.45
2024-01-20T03:10:59.079Z,9.05
2024-01-20T03:13:26.578Z,22.95
2024-01-20T03:15:54.033Z,13.32
2024-01-20T03:18:21.330Z,19.85
2024-01-20T03:20:48.415Z,22.27
2024-01-20T03:23:15.885Z,23.02
2024-01-20T03:25:43.435Z,18.23
2024-01-20T03:28:10.655Z,20.80
2024-01-20T03:30:37.987Z,20.50
2024-01-20T03:33:05.499Z,11.35
2024-01-20T03:35:33.038Z,17.77
2024-01-20T03:38:01.477Z,15.30
2024-01-20T03:40:29.896Z,21.63
2024-01-20T03:42:57.388Z,17.55
2024-01-20T03:45:25.467Z,20.50
2024-01-20T03:47:52.707Z,22.42
2024-01-20T03:50:20.125Z,23.67
2024-01-20T03:52:47.503Z,23.52
2024-01-20T03:55:14.516Z,21.33
2024-01-20T03:57:41.904Z,24.83
2024-01-20T04:00:10.747Z,21.25
2024-01-20T04:02:38.605Z,21.40
2024-01-20T04:05:06.629Z,27.88
2024-01-20T04:07:34.130Z,23.98
2024-01-20T04:10:01.487Z,19.85
2024-01-20T04:12:30.437Z,22.92
2024-01-20T04:14:58.327Z,13.38
2024-01-20T04:17:25.719Z,26.15
2024-01-20T04:19:52.915Z,18.40
2024-01-20T04:22:21.074Z,24.58
2024-01-20T04:24:48.543Z,17.15
2024-01-20T04:27:15.981Z,22.10
2024-01-20T04:29:43.364Z,26.55
2024-01-20T04:32:11.318Z,24.45
2024-01-20T04:34:38.795Z,27.77
2024-01-20T04:37:06.431Z,26.48
2024-01-20T04:39:33.969Z,21.52
2024-01-20T04:42:01.613Z,26.70
2024-01-20T04:44:28.820Z,34.17
2024-01-20T04:46:56.088Z,31.92
2024-01-20T04:49:23.661Z,28.23
2024-01-20T04:51:52.288Z,29.30
2024-01-20T04:54:19.489Z,33.15
2024-01-20T04:56:46.789Z,28.75
2024-01-20T04:59:14.471Z,27.45
2024-01-20T05:01:42.694Z,31.63
2024-01-20T05:04:10.046Z,25.13
2024-01-20T05:06:37.304Z,27.30
2024-01-20T05:09:05.926Z,28.73
2024-01-20T05:11:33.495Z,26.23
2024-01-20T05:14:00.608Z,29.08
2024-01-20T05:16:28.079Z,30.52
2024-01-20T05:18:55.526Z,21.83
2024-01-20T05:21:23.731Z,31.70
2024-01-20T05:23:50.959Z,31.38
2024-01-20T05:26:18.235Z,30.35
2024-01-20T05:28:45.463Z,26.15
2024-01-20T05:31:12.764Z,31.23
2024-01-20T05:33:40.308Z,33.13
2024-01-20T05:36:08.032Z,29.95
2024-01-20T05:38:35.338Z,36.90
2024-01-20T05:41:02.687Z,29.65
2024-01-20T05:43:30.920Z,41.63
2024-01-20T05:45:58.532Z,64.28
2024-01-20T05:48:26.689Z,41.63
2024-01-20T05:50:53.955Z,86.45
2024-01-20T05:53:22.230Z,53.38
2024-01-20T05:55:50.081Z,49.42
2024-01-20T05:58:17.462Z,40.45
2024-01-20T06:00:44.873Z,47.67
2024-01-20T06:03:12.334Z,43.03
2024-01-20T06:05:39.382Z,52.72
2024-01-20T06:08:06.972Z,45.22
2024-01-20T06:10:34.272Z,36.75
2024-01-20T06:13:01.552Z,41.83
2024-01-20T06:15:28.935Z,37.38
2024-01-20T06:17:56.228Z,49.00
2024-01-20T06:20:23.659Z,46.92
2024-01-20T06:22:51.096Z,41.83
2024-01-20T06:25:18.484Z,31.90
2024-01-20T06:27:47.052Z,45.80
2024-01-20T06:30:14.469Z,40.53
2024-01-20T06:32:41.973Z,28.35
2024-01-20T06:35:09.928Z,41.63
2024-01-20T06:37:37.549Z,30.90
2024-01-20T06:40:05.031Z,45.53
2024-01-20T06:42:32.535Z,35.72
2024-01-20T06:45:01.310Z,37.60
2024-01-20T06:47:31.977Z,37.22
2024-01-20T06:50:00.301Z,33.00
2024-01-20T06:52:31.198Z,39.03
2024-01-20T06:54:58.705Z,38.83
2024-01-20T06:57:26.111Z,39.55
2024-01-20T06:59:53.400Z,38.50
2024-01-20T07:02:21.722Z,67.00
2024-01-20T07:04:48.886Z,43.97
2024-01-20T07:07:16.367Z,44.38
2024-01-20T07:09:43.596Z,35.08
2024-01-20T07:12:10.956Z,35.10
2024-01-20T07:14:38.202Z,47.40
2024-01-20T07:17:06.684Z,38.55
2024-01-20T07:19:34.221Z,42.33
2024-01-20T07:22:01.541Z,50.55
2024-01-20T07:24:29.370Z,48.22
2024-01-20T07:26:57.812Z,63.35
2024-01-20T07:29:25.489Z,47.50
2024-01-20T07:31:53.021Z,44.22
2024-01-20T07:34:20.948Z,43.25
2024-01-20T07:36:48.317Z,44.58
2024-01-20T07:39:15.640Z,44.85
2024-01-20T07:41:42.933Z,40.45
2024-01-20T07:44:10.207Z,46.00
2024-01-20T07:46:37.401Z,51.97
2024-01-20T07:49:04.891Z,53.33
2024-01-20T07:51:32.741Z,39.70
2024-01-20T07:53:59.973Z,36.33
2024-01-20T07:56:28.430Z,46.53
2024-01-20T07:58:55.695Z,43.58
2024-01-20T08:01:23.002Z,80.60
2024-01-20T08:03:50.326Z,56.88
2024-01-20T08:06:17.627Z,54.47
2024-01-20T08:08:46.030Z,47.83
2024-01-20T08:11:13.641Z,50.50
2024-01-20T08:13:40.953Z,48.22
2024-01-20T08:16:08.912Z,46.65
2024-01-20T08:18:36.284Z,43.83
2024-01-20T08:21:09.453Z,44.13
2024-01-20T08:23:36.754Z,51.13
2024-01-20T08:26:07.406Z,49.47
2024-01-20T08:28:34.625Z,48.22
2024-01-20T08:31:01.983Z,50.03
2024-01-20T08:33:29.581Z,49.28
2024-01-20T08:35:57.098Z,51.50
2024-01-20T08:38:24.483Z,46.92
2024-01-20T08:40:51.611Z,42.15
2024-01-20T08:43:19.512Z,40.70
2024-01-20T08:45:46.717Z,36.50
2024-01-20T08:48:14.630Z,44.20
2024-01-20T08:50:42.261Z,41.22
2024-01-20T08:53:09.417Z,58.25
2024-01-20T08:55:37.087Z,38.75
2024-01-20T08:58:04.580Z,47.05
2024-01-20T09:00:32.521Z,50.70
2024-01-20T09:02:59.911Z,39.95
2024-01-20T09:05:27.366Z,39.80
2024-01-20T09:08:06.444Z,38.35
2024-01-20T09:10:34.021Z,30.48
2024-01-20T09:13:01.049Z,26.27
2024-01-20T09:15:28.496Z,22.30
2024-01-20T09:17:56.195Z,25.35
2024-01-20T09:20:23.423Z,22.95
2024-01-20T09:22:52.082Z,22.70
2024-01-20T09:25:19.425Z,24.88
2024-01-20T09:27:46.698Z,22.88
2024-01-20T09:30:14.131Z,23.70
2024-01-20T09:32:42.305Z,25.33
2024-01-20T09:35:10.094Z,24.02
2024-01-20T09:37:40.147Z,21.70
2024-01-20T09:40:07.992Z,20.10
2024-01-20T09:42:35.626Z,20.45
2024-01-20T09:45:04.431Z,19.95
2024-01-20T09:47:31.951Z,20.75
2024-01-20T09:49:59.381Z,22.08
2024-01-20T09:52:33.474Z,19.95
2024-01-20T09:55:26.688Z,21.23
2024-01-20T09:57:55.051Z,22.50
2024-01-20T10:00:25.423Z,24.08
2024-01-20T10:05:24.874Z,26.02
2024-01-20T10:07:52.197Z,21.98
2024-01-20T10:10:21.789Z,18.33
2024-01-20T10:12:51.709Z,16.45
2024-01-20T10:15:23.479Z,21.08
2024-01-20T10:17:50.839Z,19.63
2024-01-20T10:20:37.455Z,23.85
2024-01-20T10:23:09.174Z,22.25
2024-01-20T10:25:37.159Z,19.98
2024-01-20T10:28:04.726Z,21.80
2024-01-20T10:30:32.317Z,18.23
2024-01-20T10:35:31.159Z,25.02
2024-01-20T10:38:01.604Z,20.25
2024-01-20T10:40:29.176Z,24.95
2024-01-20T10:43:05.512Z,22.70
2024-01-20T10:45:42.860Z,20.83
2024-01-20T10:48:17.832Z,18.45
2024-01-20T10:50:49.429Z,24.52
2024-01-20T10:53:17.720Z,23.63
2024-01-20T10:55:47.273Z,18.95
2024-01-20T10:58:18.991Z,21.00
2024-01-20T11:00:48.183Z,19.90
2024-01-20T11:03:16.267Z,18.95
2024-01-20T11:05:48.711Z,17.27
2024-01-20T11:08:25.633Z,18.83
2024-01-20T11:10:56.935Z,20.52
2024-01-20T11:13:27.029Z,22.35
2024-01-20T11:15:55.127Z,22.08
2024-01-20T11:18:24.145Z,10.38
2024-01-20T11:21:04.727Z,22.40
2024-01-20T11:23:32.251Z,22.10
2024-01-20T11:26:10.691Z,20.45
2024-01-20T11:28:38.207Z,23.55
2024-01-20T11:31:06.488Z,21.20
2024-01-20T11:33:33.938Z,22.27
2024-01-20T11:36:01.659Z,22.63
2024-01-20T11:38:29.253Z,26.00
2024-01-20T11:41:04.055Z,21.70
2024-01-20T11:43:33.188Z,25.17
2024-01-20T11:46:00.550Z,21.08
2024-01-20T11:48:28.143Z,22.27
2024-01-20T11:50:56.430Z,17.80
2024-01-20T11:53:24.104Z,20.63
2024-01-20T11:55:57.045Z,19.02
2024-01-20T11:58:24.757Z,20.38
2024-01-20T12:00:53.591Z,24.92
2024-01-20T12:03:22.255Z,18.85
2024-01-20T12:05:50.317Z,20.63
2024-01-20T12:08:18.041Z,21.13
2024-01-20T12:10:48.803Z,20.05
2024-01-20T12:13:17.797Z,24.40
2024-01-20T12:15:48.198Z,20.05
2024-01-20T12:18:19.225Z,24.23
2024-01-20T12:20:46.603Z,21.20
2024-01-20T12:23:21.927Z,25.02
2024-01-20T12:25:54.707Z,22.08
2024-01-20T12:28:23.051Z,22.77
2024-01-20T12:30:50.925Z,20.58
2024-01-20T12:33:18.619Z,21.67
2024-01-20T12:35:46.602Z,21.77
2024-01-20T12:38:13.839Z,15.95
2024-01-20T12:40:42.409Z,27.52
2024-01-20T12:43:10.155Z,17.65
2024-01-20T12:45:37.522Z,17.85
2024-01-20T12:48:05.553Z,21.23
2024-01-20T12:50:33.098Z,21.38
2024-01-20T12:53:01.055Z,18.40
2024-01-20T12:55:28.306Z,17.85
2024-01-20T12:57:55.631Z,21.25
2024-01-20T13:00:23.013Z,18.80
2024-01-20T13:02:50.667Z,20.48
2024-01-20T13:05:18.464Z,18.13
2024-01-20T13:07:45.725Z,18.75
2024-01-20T13:10:12.935Z,22.88
2024-01-20T13:12:40.109Z,19.77
2024-01-20T13:15:08.315Z,19.02
2024-01-20T13:17:37.049Z,27.92
2024-01-20T13:20:05.183Z,21.70
2024-01-20T13:22:32.410Z,28.48
2024-01-20T13:25:00.246Z,24.83
2024-01-20T13:27:27.597Z,22.45
2024-01-20T13:29:55.119Z,24.95
2024-01-20T13:32:22.311Z,22.88
2024-01-20T13:34:49.777Z,25.13
2024-01-20T13:37:17.010Z,23.73
2024-01-20T13:39:44.265Z,24.42
2024-01-20T13:42:12.284Z,24.45
2024-01-20T13:44:39.662Z,22.33
2024-01-20T13:47:09.840Z,26.13
2024-01-20T13:52:04.791Z,24.13
2024-01-20T13:54:32.066Z,23.92
2024-01-20T13:56:59.248Z,25.70
2024-01-20T13:59:28.000Z,18.33
2024-01-20T14:01:57.059Z,19.17
2024-01-20T14:04:24.613Z,23.27
2024-01-20T14:06:52.825Z,21.98
2024-01-20T14:09:20.427Z,22.95
2024-01-20T14:11:47.828Z,22.15
2024-01-20T14:14:15.817Z,23.75
2024-01-20T14:16:43.689Z,21.10
2024-01-20T14:19:11.153Z,21.88
2024-01-20T14:21:38.645Z,23.27
2024-01-20T14:24:06.179Z,29.15
2024-01-20T14:26:33.508Z,21.67
2024-01-20T14:29:01.052Z,22.75
2024-01-20T14:31:29.286Z,24.60
2024-01-20T14:33:57.482Z,24.42
2024-01-20T14:36:24.890Z,20.92
2024-01-20T14:38:51.916Z,21.40
2024-01-20T14:41:19.677Z,19.17
2024-01-20T14:43:46.803Z,26.85
2024-01-20T14:46:14.109Z,22.63
2024-01-20T14:48:41.386Z,21.20
2024-01-20T14:51:09.278Z,26.13
2024-01-20T14:53:37.059Z,26.33
2024-01-20T14:56:04.595Z,23.55
2024-01-20T14:58:31.807Z,23.63
2024-01-20T15:00:59.286Z,28.40
2024-01-20T15:03:26.657Z,26.20
2024-01-20T15:05:54.410Z,25.00
2024-01-20T15:08:21.641Z,21.50
2024-01-20T15:10:49.564Z,21.67
2024-01-20T15:13:18.076Z,25.17
2024-01-20T15:15:45.521Z,24.02
2024-01-20T15:18:14.286Z,22.98
2024-01-20T15:20:41.884Z,24.52
2024-01-20T15:23:10.060Z,29.80
2024-01-20T15:25:38.125Z,23.50
2024-01-20T15:28:05.416Z,25.73
2024-01-20T15:30:32.891Z,21.75
2024-01-20T15:33:00.670Z,28.95
2024-01-20T15:35:28.013Z,23.42
2024-01-20T15:37:55.198Z,26.42
2024-01-20T15:40:22.496Z,24.92
2024-01-20T15:42:51.047Z,23.88
2024-01-20T15:45:18.365Z,23.50
2024-01-20T15:47:45.940Z,27.27
2024-01-20T15:50:13.088Z,24.58
2024-01-20T15:52:40.438Z,22.65
2024-01-20T15:55:10.012Z,27.77
2024-01-20T15:57:37.615Z,22.05
2024-01-20T16:00:07.466Z,23.63
2024-01-20T16:02:38.520Z,22.73
2024-01-20T16:05:06.633Z,27.65
2024-01-20T16:07:35.692Z,29.42
2024-01-20T16:10:03.044Z,26.33
2024-01-20T16:12:30.995Z,31.88
2024-01-20T16:14:59.236Z,26.33
2024-01-20T16:17:26.471Z,29.13
2024-01-20T16:19:53.808Z,19.92
2024-01-20T16:22:21.014Z,23.83
2024-01-20T16:24:48.281Z,30.15
2024-01-20T16:27:16.717Z,29.15
2024-01-20T16:29:43.885Z,24.67
2024-01-20T16:32:13.086Z,30.50
2024-01-20T16:34:40.596Z,27.20
2024-01-20T16:37:08.202Z,22.20
2024-01-20T16:39:35.691Z,29.02
2024-01-20T16:44:31.268Z,29.33
2024-01-20T16:46:58.847Z,23.63
2024-01-20T16:49:26.579Z,33.00
2024-01-20T16:51:57.262Z,25.23
2024-01-20T16:54:26.065Z,25.15
2024-01-20T16:56:53.765Z,22.13
2024-01-20T16:59:21.162Z,26.67
2024-01-20T17:01:48.372Z,28.38
2024-01-20T17:04:15.883Z,26.55
2024-01-20T17:06:43.162Z,27.70
2024-01-20T17:09:10.652Z,31.55
2024-01-20T17:11:37.897Z,26.90
2024-01-20T17:14:05.387Z,27.95
2024-01-20T17:16:34.105Z,28.40
2024-01-20T17:19:04.475Z,23.67
2024-01-20T17:21:34.846Z,23.92
2024-01-20T17:26:30.628Z,29.67
2024-01-20T17:28:59.658Z,24.30
2024-01-20T17:31:34.524Z,24.55
2024-01-20T17:34:02.565Z,27.33
2024-01-20T17:36:30.103Z,27.38
2024-01-20T17:38:57.581Z,27.60
2024-01-20T17:41:25.599Z,24.58
2024-01-20T17:43:52.711Z,28.13
2024-01-20T17:46:19.988Z,24.33
2024-01-20T17:48:47.199Z,36.97
2024-01-20T17:51:14.944Z,28.70
2024-01-20T17:53:43.263Z,30.65
2024-01-20T17:56:10.639Z,24.73
2024-01-20T17:58:37.977Z,28.85
2024-01-20T18:01:06.363Z,25.00
2024-01-20T18:03:34.184Z,56.70
2024-01-20T18:06:03.074Z,28.75
2024-01-20T18:08:30.682Z,29.65
2024-01-20T18:10:57.866Z,24.30
2024-01-20T18:13:25.064Z,25.77
2024-01-20T18:15:52.460Z,30.52
2024-01-20T18:18:20.197Z,23.17
2024-01-20T18:20:47.477Z,26.17
2024-01-20T18:23:14.752Z,22.98
2024-01-20T18:25:41.990Z,27.88
2024-01-20T18:28:09.299Z,24.08
2024-01-20T18:30:39.978Z,24.65
2024-01-20T18:33:08.661Z,30.40
2024-01-20T18:35:36.055Z,27.17
2024-01-20T18:38:03.304Z,24.77
2024-01-20T18:40:30.574Z,27.63
2024-01-20T18:42:58.952Z,26.90
2024-01-20T18:45:26.399Z,21.30
2024-01-20T18:47:53.771Z,27.17
2024-01-20T18:50:23.268Z,20.90
2024-01-20T18:52:50.607Z,25.38
2024-01-20T18:55:17.901Z,23.73
2024-01-20T18:57:46.699Z,24.10
2024-01-20T19:00:14.269Z,25.15
2024-01-20T19:02:41.606Z,23.30
2024-01-20T19:05:09.328Z,24.67
2024-01-20T19:07:36.884Z,22.15
2024-01-20T19:10:05.868Z,21.45
2024-01-20T19:12:33.123Z,19.05
2024-01-20T19:15:01.672Z,16.27
2024-01-20T19:17:32.574Z,18.25
2024-01-20T19:20:00.805Z,17.20
2024-01-20T19:22:31.047Z,20.10
2024-01-20T19:24:58.279Z,15.70
2024-01-20T19:27:27.537Z,16.48
2024-01-20T19:29:55.054Z,16.70
2024-01-20T19:32:23.622Z,19.30
2024-01-20T19:34:51.278Z,19.30
2024-01-20T19:37:18.504Z,21.90
2024-01-20T19:39:46.565Z,16.98
2024-01-20T19:42:14.432Z,17.02
2024-01-20T19:44:41.789Z,19.20
2024-01-20T19:47:09.338Z,19.23
2024-01-20T19:49:36.714Z,14.55
2024-01-20T19:52:04.530Z,21.67
2024-01-20T19:54:32.233Z,17.08
2024-01-20T19:57:00.997Z,18.38
2024-01-20T19:59:28.248Z,19.42
2024-01-20T20:01:55.332Z,18.17
2024-01-20T20:04:22.874Z,17.05
2024-01-20T20:06:52.080Z,17.95
2024-01-20T20:09:20.985Z,14.50
2024-01-20T20:11:48.460Z,17.58
2024-01-20T20:14:18.479Z,17.80
2024-01-20T20:16:46.017Z,12.27
2024-01-20T20:19:13.773Z,17.38
2024-01-20T20:21:41.653Z,19.23
2024-01-20T20:44:17.008Z,18.65
2024-01-20T20:46:44.269Z,14.23
2024-01-20T20:49:11.831Z,17.30
2024-01-20T20:51:39.204Z,17.48
2024-01-20T20:54:06.867Z,19.38
2024-01-20T20:56:34.375Z,17.52
2024-01-20T20:59:05.230Z,20.17
2024-01-20T21:01:33.026Z,14.23
2024-01-20T21:04:05.169Z,14.43
2024-01-20T21:06:36.292Z,15.95
2024-01-20T21:09:03.629Z,21.98
2024-01-20T21:11:31.395Z,15.32
2024-01-20T21:13:58.680Z,13.48
2024-01-20T21:16:27.171Z,13.82
2024-01-20T21:18:56.249Z,15.43
2024-01-20T21:21:23.899Z,14.20
2024-01-20T21:23:51.218Z,12.25
2024-01-20T21:26:22.516Z,15.75
2024-01-20T21:28:50.496Z,16.50
2024-01-20T21:31:17.915Z,12.13
2024-01-20T21:33:45.431Z,12.43
2024-01-20T21:36:13.126Z,12.65
2024-01-20T21:38:41.379Z,10.82
2024-01-20T21:41:10.651Z,12.43
2024-01-20T21:43:38.123Z,10.60
2024-01-20T21:46:05.425Z,9.30
2024-01-20T21:48:32.939Z,7.68
2024-01-20T21:51:00.326Z,7.85
2024-01-20T21:53:29.192Z,10.27
2024-01-20T21:55:56.537Z,8.73
2024-01-20T21:58:24.017Z,9.50
2024-01-20T22:00:51.492Z,7.63
2024-01-20T22:03:18.949Z,8.77
2024-01-20T22:05:46.311Z,9.90
2024-01-20T22:08:14.239Z,8.68
2024-01-20T22:10:41.595Z,9.07
2024-01-20T22:13:09.175Z,7.72
2024-01-20T22:15:37.424Z,9.70
2024-01-20T22:18:04.707Z,6.25
2024-01-20T22:20:33.793Z,7.22
2024-01-20T22:23:01.088Z,6.72
2024-01-20T22:25:29.318Z,7.72
2024-01-20T22:27:57.409Z,8.00
2024-01-20T22:30:24.816Z,5.32
2024-01-20T22:32:52.496Z,6.88
2024-01-20T22:35:19.772Z,6.95
2024-01-20T22:37:47.492Z,8.35
2024-01-20T22:40:14.818Z,6.63
2024-01-20T22:42:42.105Z,6.07
2024-01-20T22:45:11.218Z,7.40
2024-01-20T22:47:40.485Z,9.32
2024-01-20T22:50:08.107Z,9.93
2024-01-20T22:52:36.202Z,10.07
2024-01-20T22:55:03.813Z,7.80
2024-01-20T22:57:31.065Z,12.18
2024-01-20T22:59:58.216Z,8.80
2024-01-20T23:02:25.776Z,8.88
2024-01-20T23:04:55.168Z,8.90
2024-01-20T23:07:23.425Z,12.80
2024-01-20T23:09:50.729Z,13.30
2024-01-20T23:12:20.341Z,9.95
2024-01-20T23:14:47.918Z,8.77
2024-01-20T23:17:17.619Z,8.55
2024-01-20T23:19:45.057Z,9.25
2024-01-20T23:22:12.213Z,6.38
2024-01-20T23:24:39.441Z,9.98
2024-01-20T23:27:06.535Z,9.35
2024-01-20T23:29:33.796Z,11.25
2024-01-20T23:32:02.087Z,7.20
2024-01-20T23:34:29.446Z,8.88
2024-01-20T23:36:56.649Z,8.88
2024-01-20T23:39:23.737Z,11.23
2024-01-20T23:41:50.885Z,11.65
2024-01-20T23:44:19.208Z,9.63
2024-01-20T23:46:46.342Z,8.20
2024-01-20T23:49:13.789Z,9.80
2024-01-20T23:51:41.023Z,9.27
2024-01-20T23:54:08.276Z,6.95
2024-01-20T23:56:35.719Z,12.80
2024-01-20T23:59:03.558Z,9.40
