createdAt,value
2023-02-22T00:09:38.530Z,6.31
2023-02-22T00:24:43.542Z,6.25
2023-02-22T00:39:48.527Z,6.25
2023-02-22T00:54:53.576Z,6.25
2023-02-22T01:09:58.538Z,6.25
2023-02-22T01:25:03.547Z,6.25
2023-02-22T01:40:08.557Z,6.25
2023-02-22T01:55:13.568Z,6.25
2023-02-22T02:10:18.563Z,6.25
2023-02-22T02:25:23.587Z,6.25
2023-02-22T02:40:28.597Z,6.25
2023-02-22T02:55:33.582Z,6.25
2023-02-22T03:10:38.595Z,6.25
2023-02-22T03:25:43.561Z,6.25
2023-02-22T03:40:48.609Z,6.18
2023-02-22T03:55:53.594Z,6.25
2023-02-22T04:10:58.583Z,6.18
2023-02-22T04:26:03.644Z,6.18
2023-02-22T04:41:08.595Z,6.18
2023-02-22T04:56:13.623Z,6.18
2023-02-22T05:11:18.799Z,6.18
2023-02-22T05:26:23.636Z,6.18
2023-02-22T05:41:28.654Z,6.18
2023-02-22T05:56:33.629Z,6.18
2023-02-22T06:11:38.672Z,6.18
2023-02-22T06:26:43.655Z,6.12
2023-02-22T06:41:48.730Z,6.12
2023-02-22T06:56:53.660Z,6.12
2023-02-22T07:11:58.694Z,6.12
2023-02-22T07:27:03.676Z,6.12
2023-02-22T07:42:08.698Z,6.12
2023-02-22T07:57:13.694Z,6.12
2023-02-22T08:12:18.710Z,6.12
2023-02-22T08:27:23.705Z,6.06
2023-02-22T08:42:28.711Z,6.06
2023-02-22T08:57:33.744Z,6.06
2023-02-22T09:12:38.719Z,6.06
2023-02-22T09:27:43.733Z,6.06
2023-02-22T09:42:48.723Z,6.06
2023-02-22T09:57:53.746Z,6.06
2023-02-22T10:12:58.843Z,6
2023-02-22T10:28:03.905Z,6
2023-02-22T10:43:08.723Z,6
2023-02-22T10:58:13.712Z,6
2023-02-22T11:13:18.722Z,6
2023-02-22T11:28:22.073Z,6
2023-02-22T11:43:26.712Z,6
2023-02-22T11:58:31.693Z,6
2023-02-22T12:13:36.729Z,6
2023-02-22T12:28:41.737Z,6
2023-02-22T12:43:46.724Z,6
2023-02-22T12:58:51.729Z,6
2023-02-22T13:13:56.717Z,6.06
2023-02-22T13:29:01.699Z,6.06
2023-02-22T13:44:06.722Z,6.06
2023-02-22T13:59:11.688Z,6.06
2023-02-22T14:14:16.700Z,6.06
2023-02-22T14:29:21.703Z,6.12
2023-02-22T14:44:26.724Z,6.12
2023-02-22T14:59:31.825Z,6.12
2023-02-22T15:14:36.673Z,6.12
2023-02-22T15:29:41.664Z,6.18
2023-02-22T15:44:46.671Z,6.18
2023-02-22T15:59:51.697Z,6.18
2023-02-22T16:14:56.693Z,6.18
2023-02-22T16:30:02.436Z,6.25
2023-02-22T16:45:06.670Z,6.25
2023-02-22T17:00:11.709Z,6.25
2023-02-22T17:15:16.641Z,6.31
2023-02-22T17:30:23.903Z,6.31
2023-02-22T17:45:26.640Z,6.31
2023-02-22T18:00:31.644Z,6.31
2023-02-22T18:15:36.631Z,6.31
2023-02-22T18:30:41.648Z,6.31
2023-02-22T18:45:46.695Z,6.37
2023-02-22T19:00:51.668Z,6.37
2023-02-22T19:15:56.768Z,6.37
2023-02-22T19:31:01.795Z,6.37
2023-02-22T19:46:06.710Z,6.37
2023-02-22T20:01:11.639Z,6.37
2023-02-22T20:16:16.677Z,6.37
2023-02-22T20:46:26.677Z,6.43
2023-02-22T21:01:31.742Z,6.37
2023-02-22T21:16:36.777Z,6.43
2023-02-22T21:31:41.740Z,6.43
2023-02-22T21:46:46.685Z,6.43
2023-02-22T22:01:51.719Z,6.43
2023-02-22T22:16:56.653Z,6.43
2023-02-22T22:32:01.740Z,6.43
2023-02-22T22:47:06.639Z,6.43
2023-02-22T23:02:11.685Z,6.43
2023-02-22T23:17:16.655Z,6.43
2023-02-22T23:32:21.734Z,6.43
2023-02-22T23:47:26.650Z,6.43
