createdAt,value
2018-07-01T00:00:32.415Z,21.4
2018-07-01T00:01:37.606Z,21.4
2018-07-01T00:02:42.767Z,21.4
2018-07-01T00:03:48.481Z,21.4
2018-07-01T00:04:53.640Z,21.4
2018-07-01T00:05:59.084Z,21.4
2018-07-01T00:07:04.518Z,21.4
2018-07-01T00:08:09.387Z,21.4
2018-07-01T00:09:13.990Z,21.4
2018-07-01T00:10:19.273Z,21.4
2018-07-01T00:11:24.432Z,21.4
2018-07-01T00:12:29.851Z,21.5
2018-07-01T00:13:34.729Z,21.5
2018-07-01T00:14:39.925Z,21.5
2018-07-01T00:15:45.609Z,21.4
2018-07-01T00:16:51.056Z,21.4
2018-07-01T00:17:56.496Z,21.4
2018-07-01T00:19:01.923Z,21.4
2018-07-01T00:20:06.814Z,21.4
2018-07-01T00:21:12.275Z,21.4
2018-07-01T00:22:17.692Z,21.4
2018-07-01T00:23:22.882Z,21.4
2018-07-01T00:24:28.261Z,21.4
2018-07-01T00:25:33.425Z,21.4
2018-07-01T00:26:38.580Z,21.4
2018-07-01T00:27:44.237Z,21.4
2018-07-01T00:28:49.388Z,21.4
2018-07-01T00:29:54.836Z,21.4
2018-07-01T00:31:00.561Z,21.4
2018-07-01T00:32:04.883Z,21.4
2018-07-01T00:33:09.769Z,21.5
2018-07-01T00:34:15.172Z,21.4
2018-07-01T00:35:20.340Z,21.4
2018-07-01T00:36:26.006Z,21.4
2018-07-01T00:37:31.440Z,21.4
2018-07-01T00:38:36.932Z,21.4
2018-07-01T00:39:42.395Z,21.4
2018-07-01T00:40:47.280Z,21.4
2018-07-01T00:41:52.714Z,21.4
2018-07-01T00:42:58.140Z,21.4
2018-07-01T00:44:03.585Z,21.4
2018-07-01T00:45:08.192Z,21.4
2018-07-01T00:46:13.480Z,21.4
2018-07-01T00:47:18.923Z,21.4
2018-07-01T00:48:24.304Z,21.4
2018-07-01T00:49:44.403Z,21.5
2018-07-01T00:50:50.069Z,21.5
2018-07-01T00:51:55.302Z,21.4
2018-07-01T00:53:00.460Z,21.5
2018-07-01T00:54:04.761Z,21.5
2018-07-01T00:55:09.893Z,21.4
2018-07-01T00:56:14.263Z,21.4
2018-07-01T00:57:19.707Z,21.5
2018-07-01T00:58:25.118Z,21.5
2018-07-01T00:59:30.008Z,21.5
2018-07-01T01:00:35.615Z,21.5
2018-07-01T01:01:40.768Z,21.5
2018-07-01T01:02:45.925Z,21.5
2018-07-01T01:03:51.343Z,21.5
2018-07-01T01:04:56.233Z,21.5
2018-07-01T01:06:01.681Z,21.5
2018-07-01T01:07:07.173Z,21.5
2018-07-01T01:08:12.332Z,21.5
2018-07-01T01:09:17.233Z,21.5
2018-07-01T01:10:22.950Z,21.5
2018-07-01T01:11:28.411Z,21.5
2018-07-01T01:12:34.354Z,21.5
2018-07-01T01:13:39.235Z,21.5
2018-07-01T01:14:44.151Z,21.5
2018-07-01T01:15:49.038Z,21.5
2018-07-01T01:16:53.910Z,21.5
2018-07-01T01:17:59.356Z,21.5
2018-07-01T01:19:05.045Z,21.5
2018-07-01T01:20:10.203Z,21.5
2018-07-01T01:21:15.660Z,21.5
2018-07-01T01:22:21.369Z,21.5
2018-07-01T01:23:26.814Z,21.5
2018-07-01T01:24:31.933Z,21.5
2018-07-01T01:25:37.105Z,21.5
2018-07-01T01:26:42.271Z,21.5
2018-07-01T01:27:47.783Z,21.5
2018-07-01T01:28:52.938Z,21.5
2018-07-01T01:29:58.379Z,21.5
2018-07-01T01:31:03.782Z,21.5
2018-07-01T01:32:09.225Z,21.5
2018-07-01T01:33:14.682Z,21.5
2018-07-01T01:34:20.317Z,21.5
2018-07-01T01:35:25.220Z,21.5
2018-07-01T01:36:31.136Z,21.5
2018-07-01T01:37:36.323Z,21.5
2018-07-01T01:38:41.769Z,21.5
2018-07-01T01:39:47.617Z,21.5
2018-07-01T01:40:52.777Z,21.5
2018-07-01T01:41:58.238Z,21.5
2018-07-01T01:43:04.035Z,21.5
2018-07-01T01:44:09.477Z,21.5
2018-07-01T01:45:14.635Z,21.5
2018-07-01T01:46:20.057Z,21.5
2018-07-01T01:47:24.959Z,21.5
2018-07-01T01:48:30.864Z,21.5
2018-07-01T01:49:36.060Z,21.5
2018-07-01T01:50:40.649Z,21.5
2018-07-01T01:51:46.546Z,21.5
2018-07-01T01:52:51.701Z,21.5
2018-07-01T01:53:56.876Z,21.5
2018-07-01T01:55:02.151Z,21.5
2018-07-01T01:56:07.328Z,21.5
2018-07-01T01:57:12.500Z,21.5
2018-07-01T01:58:17.915Z,21.5
2018-07-01T01:59:23.364Z,21.5
2018-07-01T02:00:28.605Z,21.5
2018-07-01T02:01:34.079Z,21.5
2018-07-01T02:02:39.536Z,21.5
2018-07-01T02:03:45.235Z,21.5
2018-07-01T02:04:50.384Z,21.5
2018-07-01T02:05:55.552Z,21.5
2018-07-01T02:07:01.401Z,21.5
2018-07-01T02:08:05.445Z,21.5
2018-07-01T02:09:10.026Z,21.5
2018-07-01T02:10:15.546Z,21.5
2018-07-01T02:11:20.701Z,21.5
2018-07-01T02:12:26.013Z,21.5
2018-07-01T02:13:31.176Z,21.5
2018-07-01T02:14:36.657Z,21.5
2018-07-01T02:15:42.065Z,21.5
2018-07-01T02:16:47.533Z,21.5
2018-07-01T02:17:52.991Z,21.5
2018-07-01T02:18:57.881Z,21.4
2018-07-01T02:20:03.336Z,21.5
2018-07-01T02:21:08.207Z,21.5
2018-07-01T02:22:13.616Z,21.4
2018-07-01T02:23:18.223Z,21.4
2018-07-01T02:24:23.671Z,21.4
2018-07-01T02:25:43.889Z,21.4
2018-07-01T02:26:49.056Z,21.5
2018-07-01T02:27:54.483Z,21.4
2018-07-01T02:28:59.671Z,21.5
2018-07-01T02:30:04.552Z,21.4
2018-07-01T02:31:09.784Z,21.4
2018-07-01T02:32:15.261Z,21.4
2018-07-01T02:33:20.410Z,21.4
2018-07-01T02:34:25.987Z,21.4
2018-07-01T02:35:30.345Z,21.4
2018-07-01T02:36:37.010Z,21.4
2018-07-01T02:37:42.442Z,21.4
2018-07-01T02:38:47.031Z,21.4
2018-07-01T02:39:52.830Z,21.4
2018-07-01T02:40:57.718Z,21.4
2018-07-01T02:42:02.869Z,21.4
2018-07-01T02:43:08.281Z,21.4
2018-07-01T02:44:13.720Z,21.4
2018-07-01T02:45:18.882Z,21.4
2018-07-01T02:46:24.626Z,21.4
2018-07-01T02:47:29.210Z,21.5
2018-07-01T02:48:35.003Z,21.4
2018-07-01T02:49:39.598Z,21.4
2018-07-01T02:50:45.051Z,21.4
2018-07-01T02:51:50.455Z,21.4
2018-07-01T02:52:55.341Z,21.4
2018-07-01T02:54:00.786Z,21.4
2018-07-01T02:55:06.200Z,21.4
2018-07-01T02:56:11.648Z,21.5
2018-07-01T02:57:17.083Z,21.5
2018-07-01T02:58:22.653Z,21.5
2018-07-01T02:59:27.809Z,21.4
2018-07-01T03:00:32.828Z,21.4
2018-07-01T03:01:38.030Z,21.5
2018-07-01T03:02:43.190Z,21.5
2018-07-01T03:03:48.615Z,21.4
2018-07-01T03:04:54.053Z,21.4
2018-07-01T03:05:59.218Z,21.4
2018-07-01T03:07:04.770Z,21.4
2018-07-01T03:08:09.378Z,21.4
2018-07-01T03:09:14.830Z,21.4
2018-07-01T03:10:20.578Z,21.4
2018-07-01T03:11:26.036Z,21.4
2018-07-01T03:12:31.845Z,21.4
2018-07-01T03:13:36.994Z,21.4
2018-07-01T03:14:42.158Z,21.4
2018-07-01T03:15:47.847Z,21.4
2018-07-01T03:16:53.006Z,21.4
2018-07-01T03:17:58.188Z,21.4
2018-07-01T03:19:03.621Z,21.4
2018-07-01T03:20:09.092Z,21.4
2018-07-01T03:21:14.562Z,21.4
2018-07-01T03:22:20.070Z,21.4
2018-07-01T03:23:25.522Z,21.4
2018-07-01T03:24:31.337Z,21.4
2018-07-01T03:25:36.770Z,21.4
2018-07-01T03:26:41.944Z,21.4
2018-07-01T03:27:47.493Z,21.4
2018-07-01T03:28:52.931Z,21.4
2018-07-01T03:29:57.560Z,21.4
2018-07-01T03:31:02.980Z,21.4
2018-07-01T03:32:07.885Z,21.4
2018-07-01T03:33:13.048Z,21.4
2018-07-01T03:34:18.738Z,21.4
2018-07-01T03:35:23.914Z,21.4
2018-07-01T03:36:29.654Z,21.4
2018-07-01T03:37:34.827Z,21.5
2018-07-01T03:38:39.983Z,21.4
2018-07-01T03:39:45.494Z,21.5
2018-07-01T03:40:50.685Z,21.4
2018-07-01T03:41:55.582Z,21.5
2018-07-01T03:43:00.992Z,21.5
2018-07-01T03:44:05.861Z,21.5
2018-07-01T03:45:11.027Z,21.5
2018-07-01T03:46:16.283Z,21.5
2018-07-01T03:47:21.722Z,21.5
2018-07-01T03:48:26.994Z,21.5
2018-07-01T03:49:31.971Z,21.5
2018-07-01T03:50:37.413Z,21.5
2018-07-01T03:51:43.253Z,21.5
2018-07-01T03:52:47.878Z,21.5
2018-07-01T03:53:53.042Z,21.5
2018-07-01T03:54:57.895Z,21.5
2018-07-01T03:56:03.063Z,21.5
2018-07-01T03:57:07.991Z,21.5
2018-07-01T03:58:13.557Z,21.5
2018-07-01T03:59:18.435Z,21.5
2018-07-01T04:00:23.902Z,21.5
2018-07-01T04:01:29.941Z,21.5
2018-07-01T04:02:35.384Z,21.5
2018-07-01T04:03:40.804Z,21.5
2018-07-01T04:04:45.740Z,21.5
2018-07-01T04:05:51.173Z,21.5
2018-07-01T04:06:56.692Z,21.5
2018-07-01T04:08:01.300Z,21.5
2018-07-01T04:09:06.198Z,21.5
2018-07-01T04:10:11.774Z,21.5
2018-07-01T04:11:16.942Z,21.5
2018-07-01T04:12:22.121Z,21.5
2018-07-01T04:13:41.893Z,21.5
2018-07-01T04:14:47.332Z,21.5
2018-07-01T04:15:53.175Z,21.5
2018-07-01T04:16:58.609Z,21.5
2018-07-01T04:18:03.786Z,21.5
2018-07-01T04:19:09.574Z,21.5
2018-07-01T04:20:15.014Z,21.5
2018-07-01T04:21:20.468Z,21.5
2018-07-01T04:22:25.971Z,21.5
2018-07-01T04:23:31.160Z,21.5
2018-07-01T04:24:36.274Z,21.5
2018-07-01T04:25:41.431Z,21.5
2018-07-01T04:26:46.865Z,21.5
2018-07-01T04:27:52.287Z,21.5
2018-07-01T04:28:57.451Z,21.5
2018-07-01T04:30:02.887Z,21.5
2018-07-01T04:31:07.545Z,21.5
2018-07-01T04:32:12.556Z,21.5
2018-07-01T04:33:17.721Z,21.5
2018-07-01T04:34:22.612Z,21.5
2018-07-01T04:35:27.208Z,21.5
2018-07-01T04:36:33.076Z,21.5
2018-07-01T04:37:38.252Z,21.5
2018-07-01T04:38:43.423Z,21.5
2018-07-01T04:39:49.277Z,21.5
2018-07-01T04:40:54.734Z,21.5
2018-07-01T04:41:59.617Z,21.5
2018-07-01T04:43:04.781Z,21.5
2018-07-01T04:44:09.124Z,21.5
2018-07-01T04:45:13.726Z,21.5
2018-07-01T04:46:19.412Z,21.5
2018-07-01T04:47:24.301Z,21.5
2018-07-01T04:48:29.811Z,21.5
2018-07-01T04:49:34.974Z,21.5
2018-07-01T04:50:40.410Z,21.5
2018-07-01T04:51:45.829Z,21.5
2018-07-01T04:52:51.284Z,21.5
2018-07-01T04:53:56.445Z,21.5
2018-07-01T04:55:01.896Z,21.5
2018-07-01T04:56:08.102Z,21.5
2018-07-01T04:57:12.420Z,21.5
2018-07-01T04:58:17.973Z,21.5
2018-07-01T04:59:23.135Z,21.6
2018-07-01T05:00:28.540Z,21.5
2018-07-01T05:01:34.013Z,21.6
2018-07-01T05:02:38.613Z,21.6
2018-07-01T05:03:44.306Z,21.6
2018-07-01T05:04:48.903Z,21.6
2018-07-01T05:05:54.069Z,21.6
2018-07-01T05:06:59.758Z,21.5
2018-07-01T05:08:03.814Z,21.6
2018-07-01T05:09:08.692Z,21.6
2018-07-01T05:10:14.492Z,21.6
2018-07-01T05:11:19.653Z,21.6
2018-07-01T05:12:24.682Z,21.6
2018-07-01T05:13:30.727Z,21.6
2018-07-01T05:14:35.608Z,21.6
2018-07-01T05:15:40.845Z,21.6
2018-07-01T05:16:45.738Z,21.6
2018-07-01T05:17:51.179Z,21.6
2018-07-01T05:18:56.742Z,21.6
2018-07-01T05:20:01.900Z,21.6
2018-07-01T05:21:06.802Z,21.6
2018-07-01T05:22:12.696Z,21.6
2018-07-01T05:23:17.882Z,21.6
2018-07-01T05:24:23.320Z,21.6
2018-07-01T05:25:43.396Z,21.6
2018-07-01T05:26:48.017Z,21.6
2018-07-01T05:27:53.780Z,21.6
2018-07-01T05:28:59.263Z,21.6
2018-07-01T05:30:04.150Z,21.6
2018-07-01T05:31:09.372Z,21.6
2018-07-01T05:32:13.984Z,21.6
2018-07-01T05:33:19.157Z,21.6
2018-07-01T05:34:24.867Z,21.6
2018-07-01T05:35:29.180Z,21.6
2018-07-01T05:36:34.959Z,21.6
2018-07-01T05:37:40.399Z,21.6
2018-07-01T05:38:45.839Z,21.6
2018-07-01T05:39:51.121Z,21.7
2018-07-01T05:40:55.999Z,21.6
2018-07-01T05:42:00.875Z,21.6
2018-07-01T05:43:05.448Z,21.7
2018-07-01T05:44:10.891Z,21.6
2018-07-01T05:45:15.766Z,21.7
2018-07-01T05:46:21.180Z,21.6
2018-07-01T05:47:26.348Z,21.7
2018-07-01T05:48:31.917Z,21.7
2018-07-01T05:49:37.094Z,21.7
2018-07-01T05:50:42.262Z,21.7
2018-07-01T05:51:47.131Z,21.7
2018-07-01T05:52:52.013Z,21.7
2018-07-01T05:53:57.453Z,21.7
2018-07-01T05:55:02.674Z,21.7
2018-07-01T05:56:07.572Z,21.7
2018-07-01T05:57:13.038Z,21.7
2018-07-01T05:58:19.394Z,21.7
2018-07-01T05:59:24.004Z,21.7
2018-07-01T06:00:29.874Z,21.7
2018-07-01T06:01:35.055Z,21.7
2018-07-01T06:02:40.228Z,21.7
2018-07-01T06:03:45.920Z,21.7
2018-07-01T06:04:51.071Z,21.7
2018-07-01T06:05:56.514Z,21.7
2018-07-01T06:07:01.926Z,21.7
2018-07-01T06:08:06.582Z,21.7
2018-07-01T06:09:11.171Z,21.7
2018-07-01T06:10:16.898Z,21.7
2018-07-01T06:11:21.794Z,21.7
2018-07-01T06:12:27.477Z,21.7
2018-07-01T06:13:32.652Z,21.7
2018-07-01T06:14:37.544Z,21.7
2018-07-01T06:15:42.658Z,21.7
2018-07-01T06:16:48.247Z,21.7
2018-07-01T06:17:54.359Z,21.7
2018-07-01T06:18:59.785Z,21.7
2018-07-01T06:20:04.936Z,21.7
2018-07-01T06:21:10.099Z,21.7
2018-07-01T06:22:15.665Z,21.7
2018-07-01T06:23:20.812Z,21.7
2018-07-01T06:24:26.309Z,21.8
2018-07-01T06:25:31.191Z,21.7
2018-07-01T06:26:35.810Z,21.8
2018-07-01T06:27:41.662Z,21.8
2018-07-01T06:28:46.244Z,21.8
2018-07-01T06:29:51.145Z,21.8
2018-07-01T06:30:56.653Z,21.8
2018-07-01T06:32:02.098Z,21.8
2018-07-01T06:33:06.711Z,21.8
2018-07-01T06:34:11.716Z,21.8
2018-07-01T06:35:16.905Z,21.8
2018-07-01T06:36:22.085Z,21.8
2018-07-01T06:37:27.463Z,21.8
2018-07-01T06:38:32.075Z,21.8
2018-07-01T06:39:37.644Z,21.8
2018-07-01T06:40:42.535Z,21.8
2018-07-01T06:41:47.686Z,21.8
2018-07-01T06:42:53.108Z,21.8
2018-07-01T06:43:58.277Z,21.8
2018-07-01T06:45:03.462Z,21.8
2018-07-01T06:46:08.866Z,21.8
2018-07-01T06:47:14.024Z,21.8
2018-07-01T06:48:18.910Z,21.8
2018-07-01T06:49:24.389Z,21.8
2018-07-01T06:50:29.865Z,21.8
2018-07-01T06:51:34.985Z,21.8
2018-07-01T06:52:40.171Z,21.8
2018-07-01T06:53:45.329Z,21.8
2018-07-01T06:54:51.223Z,21.8
2018-07-01T06:55:56.100Z,21.8
2018-07-01T06:57:01.256Z,21.8
2018-07-01T06:58:06.123Z,21.8
2018-07-01T06:59:11.304Z,21.8
2018-07-01T07:00:16.481Z,21.8
2018-07-01T07:01:21.617Z,21.8
2018-07-01T07:02:26.793Z,21.8
2018-07-01T07:03:32.788Z,21.8
2018-07-01T07:04:37.957Z,21.9
2018-07-01T07:05:42.568Z,21.9
2018-07-01T07:06:47.974Z,21.9
2018-07-01T07:07:53.415Z,21.9
2018-07-01T07:08:58.677Z,21.9
2018-07-01T07:10:04.239Z,21.9
2018-07-01T07:11:09.417Z,21.9
2018-07-01T07:12:14.570Z,21.9
2018-07-01T07:13:20.097Z,21.9
2018-07-01T07:14:25.256Z,21.9
2018-07-01T07:15:30.661Z,21.9
2018-07-01T07:16:35.829Z,21.9
2018-07-01T07:17:41.007Z,21.9
2018-07-01T07:18:46.412Z,21.9
2018-07-01T07:19:51.577Z,21.9
2018-07-01T07:20:57.055Z,21.9
2018-07-01T07:22:02.894Z,21.9
2018-07-01T07:23:07.775Z,21.9
2018-07-01T07:24:12.660Z,21.9
2018-07-01T07:25:18.626Z,21.9
2018-07-01T07:26:23.508Z,21.9
2018-07-01T07:27:28.803Z,21.9
2018-07-01T07:28:33.957Z,21.9
2018-07-01T07:29:39.412Z,21.9
2018-07-01T07:30:44.642Z,21.9
2018-07-01T07:31:50.081Z,21.9
2018-07-01T07:32:55.585Z,21.9
2018-07-01T07:34:01.008Z,21.9
2018-07-01T07:35:05.053Z,21.9
2018-07-01T07:36:09.363Z,21.9
2018-07-01T07:37:15.079Z,21.9
2018-07-01T07:38:19.950Z,21.9
2018-07-01T07:39:25.624Z,21.9
2018-07-01T07:40:30.783Z,21.9
2018-07-01T07:41:35.965Z,21.9
2018-07-01T07:42:41.387Z,21.9
2018-07-01T07:43:46.548Z,21.9
2018-07-01T07:44:51.998Z,22
2018-07-01T07:45:57.499Z,22
2018-07-01T07:47:02.963Z,22
2018-07-01T07:48:08.129Z,22
2018-07-01T07:49:14.007Z,22
2018-07-01T07:50:19.450Z,22
2018-07-01T07:51:24.914Z,22
2018-07-01T07:52:30.764Z,22
2018-07-01T07:53:35.668Z,22
2018-07-01T07:54:41.329Z,22
2018-07-01T07:55:45.915Z,22
2018-07-01T07:56:51.353Z,22
2018-07-01T07:57:57.202Z,22
2018-07-01T07:59:02.364Z,22
2018-07-01T08:00:06.978Z,22
2018-07-01T08:01:12.212Z,22
2018-07-01T08:02:16.537Z,22
2018-07-01T08:03:21.416Z,22
2018-07-01T08:04:27.358Z,22
2018-07-01T08:05:32.524Z,22
2018-07-01T08:06:38.162Z,22
2018-07-01T08:07:43.323Z,22
2018-07-01T08:08:47.915Z,22
2018-07-01T08:09:53.727Z,22
2018-07-01T08:10:58.608Z,22
2018-07-01T08:12:03.798Z,22
2018-07-01T08:13:09.202Z,22
2018-07-01T08:14:14.843Z,22
2018-07-01T08:15:19.729Z,22.1
2018-07-01T08:16:39.787Z,22.1
2018-07-01T08:17:44.098Z,22
2018-07-01T08:18:49.936Z,22.1
2018-07-01T08:19:55.381Z,22.1
2018-07-01T08:21:00.570Z,22.1
2018-07-01T08:22:05.767Z,22.1
2018-07-01T08:23:10.640Z,22.1
2018-07-01T08:24:16.100Z,22.1
2018-07-01T08:25:21.334Z,22.1
2018-07-01T08:26:26.784Z,22.1
2018-07-01T08:27:32.580Z,22.1
2018-07-01T08:28:37.802Z,22.1
2018-07-01T08:29:43.245Z,22.1
2018-07-01T08:30:49.038Z,22.1
2018-07-01T08:31:53.644Z,22.1
2018-07-01T08:32:58.804Z,22.1
2018-07-01T08:34:03.928Z,22.1
2018-07-01T08:35:08.823Z,22.1
2018-07-01T08:36:14.007Z,22.1
2018-07-01T08:37:19.416Z,22.1
2018-07-01T08:38:24.865Z,22.1
2018-07-01T08:39:30.380Z,22.1
2018-07-01T08:40:35.818Z,22.1
2018-07-01T08:41:40.974Z,22.1
2018-07-01T08:42:46.486Z,22.1
2018-07-01T08:43:51.920Z,22.1
2018-07-01T08:44:57.110Z,22.1
2018-07-01T08:46:02.040Z,22.1
2018-07-01T08:47:07.224Z,22.1
2018-07-01T08:48:12.098Z,22.1
2018-07-01T08:49:16.962Z,22.1
2018-07-01T08:50:22.130Z,22.1
2018-07-01T08:51:27.506Z,22.1
2018-07-01T08:52:33.168Z,22.1
2018-07-01T08:53:38.885Z,22.2
2018-07-01T08:54:44.841Z,22.1
2018-07-01T08:55:50.004Z,22.1
2018-07-01T08:56:55.189Z,22.2
2018-07-01T08:57:59.893Z,22.2
2018-07-01T08:59:05.054Z,22.2
2018-07-01T09:00:09.647Z,22.2
2018-07-01T09:01:15.603Z,22.2
2018-07-01T09:02:21.051Z,22.2
2018-07-01T09:03:26.185Z,22.2
2018-07-01T09:04:31.340Z,22.2
2018-07-01T09:05:36.800Z,22.2
2018-07-01T09:06:42.367Z,22.2
2018-07-01T09:07:47.261Z,22.2
2018-07-01T09:08:52.502Z,22.2
2018-07-01T09:09:58.113Z,22.2
2018-07-01T09:11:03.276Z,22.2
2018-07-01T09:12:08.176Z,22.2
2018-07-01T09:13:14.019Z,22.2
2018-07-01T09:14:19.494Z,22.2
2018-07-01T09:15:24.093Z,22.2
2018-07-01T09:16:43.887Z,22.2
2018-07-01T09:17:49.359Z,22.2
2018-07-01T09:18:54.916Z,22.2
2018-07-01T09:19:59.799Z,22.2
2018-07-01T09:21:04.695Z,22.2
2018-07-01T09:22:10.389Z,22.2
2018-07-01T09:23:15.864Z,22.2
2018-07-01T09:24:21.313Z,22.2
2018-07-01T09:25:27.326Z,22.2
2018-07-01T09:26:32.223Z,22.2
2018-07-01T09:27:37.507Z,22.2
2018-07-01T09:28:42.675Z,22.2
2018-07-01T09:29:46.997Z,22.2
2018-07-01T09:30:52.612Z,22.2
2018-07-01T09:31:58.069Z,22.2
2018-07-01T09:33:02.979Z,22.2
2018-07-01T09:34:08.518Z,22.2
2018-07-01T09:35:13.684Z,22.3
2018-07-01T09:36:19.119Z,22.3
2018-07-01T09:37:24.854Z,22.3
2018-07-01T09:38:29.728Z,22.3
2018-07-01T09:39:34.997Z,22.3
2018-07-01T09:40:40.178Z,22.3
2018-07-01T09:41:45.616Z,22.3
2018-07-01T09:42:51.472Z,22.3
2018-07-01T09:43:56.632Z,22.3
2018-07-01T09:45:00.672Z,22.3
2018-07-01T09:46:05.337Z,22.3
2018-07-01T09:47:10.241Z,22.3
2018-07-01T09:48:15.695Z,22.3
2018-07-01T09:49:21.385Z,22.3
2018-07-01T09:50:26.637Z,22.4
2018-07-01T09:51:33.653Z,22.4
2018-07-01T09:52:38.803Z,22.4
2018-07-01T09:53:43.899Z,22.4
2018-07-01T09:54:49.584Z,22.4
2018-07-01T09:55:54.763Z,22.4
2018-07-01T09:57:00.203Z,22.4
2018-07-01T09:58:05.349Z,22.4
2018-07-01T09:59:10.509Z,22.5
2018-07-01T10:00:15.677Z,22.5
2018-07-01T10:01:21.374Z,22.5
2018-07-01T10:02:26.810Z,22.5
2018-07-01T10:03:32.507Z,22.5
2018-07-01T10:04:37.398Z,22.5
2018-07-01T10:05:42.843Z,22.5
2018-07-01T10:06:48.424Z,22.5
2018-07-01T10:07:53.593Z,22.5
2018-07-01T10:08:58.492Z,22.5
2018-07-01T10:10:04.181Z,22.5
2018-07-01T10:11:09.080Z,22.5
2018-07-01T10:12:14.520Z,22.6
2018-07-01T10:13:19.944Z,22.5
2018-07-01T10:14:25.105Z,22.6
2018-07-01T10:15:30.626Z,22.6
2018-07-01T10:16:36.080Z,22.6
2018-07-01T10:17:41.227Z,22.6
2018-07-01T10:18:46.486Z,22.6
2018-07-01T10:19:51.815Z,22.6
2018-07-01T10:20:56.973Z,22.6
2018-07-01T10:22:02.100Z,22.6
2018-07-01T10:23:06.148Z,22.6
2018-07-01T10:24:11.581Z,22.6
2018-07-01T10:25:16.761Z,22.6
2018-07-01T10:26:21.919Z,22.7
2018-07-01T10:27:27.910Z,22.7
2018-07-01T10:28:32.502Z,22.7
2018-07-01T10:29:37.393Z,22.7
2018-07-01T10:30:42.795Z,22.7
2018-07-01T10:31:47.674Z,22.7
2018-07-01T10:32:52.839Z,22.7
2018-07-01T10:33:58.265Z,22.7
2018-07-01T10:35:03.718Z,22.7
2018-07-01T10:36:08.884Z,22.7
2018-07-01T10:37:14.300Z,22.7
2018-07-01T10:38:19.486Z,22.7
2018-07-01T10:39:24.616Z,22.7
2018-07-01T10:40:44.500Z,22.7
2018-07-01T10:41:49.949Z,22.8
2018-07-01T10:42:55.363Z,22.8
2018-07-01T10:44:00.814Z,22.8
2018-07-01T10:45:05.982Z,22.8
2018-07-01T10:46:11.115Z,22.8
2018-07-01T10:47:15.710Z,22.8
2018-07-01T10:48:20.596Z,22.8
2018-07-01T10:49:26.699Z,22.8
2018-07-01T10:50:31.851Z,22.8
2018-07-01T10:51:37.168Z,22.8
2018-07-01T10:52:42.659Z,22.8
2018-07-01T10:53:47.836Z,22.8
2018-07-01T10:54:52.852Z,22.8
2018-07-01T10:55:58.296Z,22.9
2018-07-01T10:57:02.897Z,22.9
2018-07-01T10:58:08.624Z,22.9
2018-07-01T10:59:13.498Z,22.9
2018-07-01T11:00:18.952Z,22.9
2018-07-01T11:01:24.475Z,22.9
2018-07-01T11:02:29.911Z,22.9
2018-07-01T11:03:35.769Z,22.9
2018-07-01T11:04:41.230Z,22.9
2018-07-01T11:05:45.830Z,22.9
2018-07-01T11:06:51.384Z,22.9
2018-07-01T11:07:56.833Z,22.9
2018-07-01T11:09:02.279Z,22.9
2018-07-01T11:10:07.684Z,23
2018-07-01T11:11:13.149Z,23
2018-07-01T11:12:18.316Z,23
2018-07-01T11:13:23.452Z,23
2018-07-01T11:14:28.611Z,23
2018-07-01T11:15:34.307Z,23
2018-07-01T11:16:39.506Z,23
2018-07-01T11:17:44.671Z,23
2018-07-01T11:18:49.640Z,23
2018-07-01T11:19:54.523Z,23
2018-07-01T11:20:59.679Z,23
2018-07-01T11:22:04.926Z,23
2018-07-01T11:23:10.122Z,23
2018-07-01T11:24:14.997Z,23
2018-07-01T11:25:20.902Z,23
2018-07-01T11:26:25.779Z,23
2018-07-01T11:27:31.868Z,23
2018-07-01T11:28:38.283Z,23.1
2018-07-01T11:29:43.481Z,23.1
2018-07-01T11:30:48.927Z,23.1
2018-07-01T11:31:54.103Z,23.1
2018-07-01T11:32:58.996Z,23.1
2018-07-01T11:34:04.128Z,23.1
2018-07-01T11:35:09.117Z,23.1
2018-07-01T11:36:15.218Z,23.1
2018-07-01T11:37:20.553Z,23.1
2018-07-01T11:38:26.010Z,23.1
2018-07-01T11:39:31.251Z,23.1
2018-07-01T11:40:36.150Z,23.1
2018-07-01T11:41:41.603Z,23.1
2018-07-01T11:42:47.174Z,23.1
2018-07-01T11:43:52.622Z,23.1
2018-07-01T11:44:58.069Z,23.1
2018-07-01T11:46:03.238Z,23.2
2018-07-01T11:47:08.371Z,23.2
2018-07-01T11:48:13.821Z,23.2
2018-07-01T11:49:19.665Z,23.2
2018-07-01T11:50:24.826Z,23.2
2018-07-01T11:51:30.412Z,23.2
2018-07-01T11:52:35.598Z,23.2
2018-07-01T11:53:40.462Z,23.2
2018-07-01T11:54:45.887Z,23.2
2018-07-01T11:55:50.765Z,23.2
2018-07-01T11:56:55.366Z,23.2
2018-07-01T11:58:00.786Z,23.2
2018-07-01T11:59:06.013Z,23.2
2018-07-01T12:00:11.179Z,23.2
2018-07-01T12:01:17.022Z,23.2
2018-07-01T12:02:22.468Z,23.2
2018-07-01T12:03:28.088Z,23.2
2018-07-01T12:04:33.543Z,23.2
2018-07-01T12:05:38.984Z,23.2
2018-07-01T12:06:45.125Z,23.2
2018-07-01T12:07:50.573Z,23.3
2018-07-01T12:08:55.455Z,23.3
2018-07-01T12:10:01.210Z,23.3
2018-07-01T12:11:05.544Z,23.3
2018-07-01T12:12:10.145Z,23.3
2018-07-01T12:13:15.709Z,23.3
2018-07-01T12:14:19.741Z,23.3
2018-07-01T12:15:24.328Z,23.3
2018-07-01T12:16:30.516Z,23.3
2018-07-01T12:17:35.132Z,23.3
2018-07-01T12:18:40.100Z,23.3
2018-07-01T12:19:45.555Z,23.3
2018-07-01T12:20:50.750Z,23.3
2018-07-01T12:21:55.885Z,23.3
2018-07-01T12:23:01.328Z,23.3
2018-07-01T12:24:05.935Z,23.3
2018-07-01T12:25:11.385Z,23.3
2018-07-01T12:26:16.830Z,23.3
2018-07-01T12:27:22.290Z,23.3
2018-07-01T12:28:27.797Z,23.4
2018-07-01T12:29:32.946Z,23.4
2018-07-01T12:30:37.823Z,23.4
2018-07-01T12:31:42.984Z,23.4
2018-07-01T12:32:47.863Z,23.4
2018-07-01T12:33:52.792Z,23.4
2018-07-01T12:34:58.236Z,23.4
2018-07-01T12:36:03.411Z,23.4
2018-07-01T12:37:07.973Z,23.4
2018-07-01T12:38:13.149Z,23.4
2018-07-01T12:39:18.331Z,23.4
2018-07-01T12:40:23.791Z,23.4
2018-07-01T12:41:28.687Z,23.4
2018-07-01T12:42:33.840Z,23.4
2018-07-01T12:43:38.714Z,23.4
2018-07-01T12:44:44.165Z,23.4
2018-07-01T12:45:49.951Z,23.4
2018-07-01T12:46:54.840Z,23.4
2018-07-01T12:48:00.285Z,23.4
2018-07-01T12:49:05.702Z,23.4
2018-07-01T12:50:11.150Z,23.5
2018-07-01T12:51:16.589Z,23.5
2018-07-01T12:52:21.746Z,23.5
2018-07-01T12:53:26.624Z,23.5
2018-07-01T12:54:31.913Z,23.5
2018-07-01T12:55:36.230Z,23.5
2018-07-01T12:56:41.404Z,23.5
2018-07-01T12:57:46.970Z,23.5
2018-07-01T12:58:51.580Z,23.5
2018-07-01T12:59:56.737Z,23.5
2018-07-01T13:01:01.958Z,23.5
2018-07-01T13:02:06.267Z,23.5
2018-07-01T13:03:11.427Z,23.5
2018-07-01T13:04:16.383Z,23.5
2018-07-01T13:05:21.856Z,23.5
2018-07-01T13:06:27.802Z,23.5
2018-07-01T13:07:33.242Z,23.5
2018-07-01T13:08:38.155Z,23.5
2018-07-01T13:09:43.733Z,23.6
2018-07-01T13:10:48.900Z,23.6
2018-07-01T13:11:54.388Z,23.6
2018-07-01T13:13:00.200Z,23.6
2018-07-01T13:14:05.360Z,23.6
2018-07-01T13:15:10.549Z,23.6
2018-07-01T13:16:15.978Z,23.6
2018-07-01T13:17:21.441Z,23.6
2018-07-01T13:18:27.091Z,23.6
2018-07-01T13:19:32.607Z,23.6
2018-07-01T13:20:38.050Z,23.6
2018-07-01T13:21:43.283Z,23.6
2018-07-01T13:22:47.875Z,23.6
2018-07-01T13:23:53.049Z,23.6
2018-07-01T13:24:58.756Z,23.6
2018-07-01T13:26:03.907Z,23.6
2018-07-01T13:27:08.798Z,23.6
2018-07-01T13:28:13.796Z,23.6
2018-07-01T13:29:19.239Z,23.6
2018-07-01T13:30:24.400Z,23.6
2018-07-01T13:31:30.231Z,23.7
2018-07-01T13:32:35.396Z,23.7
2018-07-01T13:33:40.915Z,23.6
2018-07-01T13:34:46.087Z,23.7
2018-07-01T13:35:50.687Z,23.7
2018-07-01T13:36:55.716Z,23.7
2018-07-01T13:38:00.881Z,23.7
2018-07-01T13:39:06.362Z,23.7
2018-07-01T13:40:11.642Z,23.7
2018-07-01T13:41:16.523Z,23.7
2018-07-01T13:42:21.684Z,23.7
2018-07-01T13:43:27.313Z,23.7
2018-07-01T13:44:32.204Z,23.7
2018-07-01T13:45:37.054Z,23.7
2018-07-01T13:46:42.526Z,23.7
2018-07-01T13:47:47.962Z,23.7
2018-07-01T13:48:52.919Z,23.7
2018-07-01T13:49:58.112Z,23.7
2018-07-01T13:51:02.550Z,23.7
2018-07-01T13:52:07.682Z,23.7
2018-07-01T13:53:13.148Z,23.7
2018-07-01T13:54:18.593Z,23.8
2018-07-01T13:55:23.733Z,23.8
2018-07-01T13:56:28.901Z,23.8
2018-07-01T13:57:34.614Z,23.8
2018-07-01T13:58:39.491Z,23.8
2018-07-01T13:59:44.948Z,23.8
2018-07-01T14:00:50.651Z,23.8
2018-07-01T14:01:56.100Z,23.8
2018-07-01T14:03:01.537Z,23.8
2018-07-01T14:04:07.143Z,23.8
2018-07-01T14:05:12.479Z,23.8
2018-07-01T14:06:17.677Z,23.8
2018-07-01T14:07:23.052Z,23.8
2018-07-01T14:08:28.582Z,23.8
2018-07-01T14:09:34.807Z,23.8
2018-07-01T14:10:39.497Z,23.8
2018-07-01T14:11:44.665Z,23.8
2018-07-01T14:12:50.514Z,23.8
2018-07-01T14:13:55.712Z,23.8
2018-07-01T14:15:00.916Z,23.8
2018-07-01T14:16:06.496Z,23.9
2018-07-01T14:17:11.376Z,23.9
2018-07-01T14:18:16.554Z,23.9
2018-07-01T14:19:21.436Z,23.9
2018-07-01T14:20:26.804Z,23.9
2018-07-01T14:21:32.782Z,23.9
2018-07-01T14:22:37.942Z,23.9
2018-07-01T14:23:43.409Z,23.9
2018-07-01T14:24:48.889Z,23.9
2018-07-01T14:25:54.029Z,23.9
2018-07-01T14:26:58.984Z,23.9
2018-07-01T14:28:05.726Z,23.9
2018-07-01T14:29:10.052Z,23.9
2018-07-01T14:30:15.510Z,23.9
2018-07-01T14:31:20.930Z,23.9
2018-07-01T14:32:26.110Z,23.9
2018-07-01T14:33:31.401Z,23.9