createdAt,value
2022-10-18T00:03:23.863Z,75
2022-10-18T00:13:23.879Z,75
2022-10-18T00:23:23.870Z,75
2022-10-18T00:33:23.791Z,75
2022-10-18T00:43:23.831Z,76
2022-10-18T00:53:23.801Z,76
2022-10-18T01:03:23.753Z,76
2022-10-18T01:13:25.811Z,76
2022-10-18T01:23:23.751Z,77
2022-10-18T01:33:23.694Z,77
2022-10-18T01:43:23.692Z,77
2022-10-18T01:53:23.679Z,77
2022-10-18T02:03:23.618Z,78
2022-10-18T02:13:23.659Z,78
2022-10-18T02:23:23.633Z,78
2022-10-18T02:33:23.580Z,78
2022-10-18T02:43:23.614Z,78
2022-10-18T02:53:23.562Z,79
2022-10-18T03:03:23.517Z,79
2022-10-18T03:13:23.594Z,79
2022-10-18T03:23:23.494Z,79
2022-10-18T03:33:23.479Z,79
2022-10-18T03:43:23.496Z,79
2022-10-18T03:53:23.427Z,79
2022-10-18T04:03:23.431Z,80
2022-10-18T04:13:23.443Z,80
2022-10-18T04:23:23.386Z,80
2022-10-18T04:33:23.357Z,80
2022-10-18T04:43:23.404Z,80
2022-10-18T05:03:23.312Z,80
2022-10-18T05:13:23.345Z,80
2022-10-18T05:23:23.279Z,81
2022-10-18T05:33:23.266Z,81
2022-10-18T05:43:23.301Z,81
2022-10-18T05:53:36.281Z,81
2022-10-18T06:03:23.203Z,81
2022-10-18T06:13:23.231Z,81
2022-10-18T06:23:23.163Z,81
2022-10-18T06:33:23.154Z,81
2022-10-18T06:43:23.176Z,81
2022-10-18T06:53:23.130Z,82
2022-10-18T07:03:23.096Z,82
2022-10-18T07:13:32.396Z,82
2022-10-18T07:23:23.097Z,82
2022-10-18T07:33:23.052Z,82
2022-10-18T07:43:23.039Z,82
2022-10-18T07:53:23.057Z,82
2022-10-18T08:03:22.983Z,82
2022-10-18T08:13:22.984Z,82
2022-10-18T08:23:22.979Z,82
2022-10-18T08:33:22.932Z,82
2022-10-18T08:43:22.943Z,82
2022-10-18T08:53:22.936Z,81
2022-10-18T09:03:22.975Z,81
2022-10-18T09:23:22.903Z,81
2022-10-18T09:33:22.820Z,81
2022-10-18T09:43:22.806Z,80
2022-10-18T09:53:22.817Z,80
2022-10-18T10:03:22.755Z,78
2022-10-18T10:13:22.737Z,76
2022-10-18T10:23:22.774Z,74
2022-10-18T10:33:22.707Z,73
2022-10-18T10:43:37.191Z,71
2022-10-18T10:53:22.684Z,69
2022-10-18T11:03:29.756Z,67
2022-10-18T11:13:22.608Z,66
2022-10-18T11:23:22.620Z,65
2022-10-18T11:33:29.503Z,63
2022-10-18T11:43:24.759Z,62
2022-10-18T11:53:22.568Z,61
2022-10-18T12:03:22.499Z,60
2022-10-18T12:13:22.523Z,59
2022-10-18T12:23:22.500Z,58
2022-10-18T12:33:28.101Z,57
2022-10-18T12:43:22.446Z,56
2022-10-18T12:53:22.426Z,55
2022-10-18T13:03:22.349Z,55
2022-10-18T13:13:38.743Z,53
2022-10-18T13:23:22.340Z,53
2022-10-18T13:33:22.306Z,52
2022-10-18T13:43:22.311Z,51
2022-10-18T13:53:22.305Z,50
2022-10-18T14:03:51.336Z,50
2022-10-18T14:13:22.242Z,49
2022-10-18T14:23:22.237Z,49
2022-10-18T14:33:22.193Z,49
2022-10-18T14:43:22.212Z,49
2022-10-18T14:53:22.177Z,49
2022-10-18T15:03:22.094Z,49
2022-10-18T15:13:22.127Z,49
2022-10-18T15:23:22.110Z,49
2022-10-18T15:33:22.043Z,49
2022-10-18T15:43:22.051Z,50
2022-10-18T15:53:22.055Z,50
2022-10-18T16:03:21.978Z,51
2022-10-18T16:13:21.983Z,52
2022-10-18T16:23:21.940Z,53
2022-10-18T16:33:21.908Z,54
2022-10-18T16:43:21.920Z,55
2022-10-18T16:53:21.868Z,56
2022-10-18T17:03:21.836Z,57
2022-10-18T17:13:21.863Z,58
2022-10-18T17:23:21.818Z,58
2022-10-18T17:33:21.796Z,59
2022-10-18T17:43:21.810Z,60
2022-10-18T17:53:21.760Z,61
2022-10-18T18:03:21.814Z,62
2022-10-18T18:13:21.742Z,62
2022-10-18T18:23:21.684Z,63
2022-10-18T18:33:21.670Z,63
2022-10-18T18:43:23.412Z,64
2022-10-18T18:53:22.765Z,65
2022-10-18T19:03:21.626Z,65
2022-10-18T19:13:21.623Z,66
2022-10-18T19:23:21.600Z,67
2022-10-18T19:33:35.361Z,67
2022-10-18T19:43:21.569Z,68
2022-10-18T19:53:21.504Z,68
2022-10-18T20:03:21.498Z,69
2022-10-18T20:13:21.505Z,69
2022-10-18T20:23:21.459Z,70
2022-10-18T20:33:21.463Z,70
2022-10-18T20:43:21.408Z,71
2022-10-18T20:53:21.418Z,71
2022-10-18T21:03:21.365Z,71
2022-10-18T21:13:21.343Z,72
2022-10-18T21:23:21.386Z,72
2022-10-18T21:33:21.322Z,72
2022-10-18T21:43:21.289Z,73
2022-10-18T21:53:21.325Z,73
2022-10-18T22:03:21.279Z,73
2022-10-18T22:13:21.240Z,74
2022-10-18T22:23:21.269Z,74
2022-10-18T22:33:21.217Z,74
2022-10-18T22:43:21.183Z,75
2022-10-18T22:53:21.214Z,75
2022-10-18T23:03:21.120Z,75
2022-10-18T23:13:21.153Z,75
2022-10-18T23:23:21.153Z,76
2022-10-18T23:33:21.103Z,76
2022-10-18T23:43:21.073Z,76
2022-10-18T23:53:21.115Z,76
