createdAt,value
2018-06-03T06:15:35.381Z,86.00
2018-06-03T06:16:35.341Z,90.60
2018-06-03T06:18:28.460Z,89.90
2018-06-03T06:19:28.394Z,86.70
2018-06-03T06:21:21.527Z,95.10
2018-06-03T06:22:21.480Z,93.00
2018-06-03T06:24:15.438Z,86.70
2018-06-03T06:25:15.388Z,86.50
2018-06-03T06:26:15.383Z,83.50
2018-06-03T06:27:15.387Z,86.40
2018-06-03T06:28:15.366Z,87.90
2018-06-03T06:29:15.353Z,84.80
2018-06-03T06:30:15.346Z,85.80
2018-06-03T06:31:15.326Z,85.50
2018-06-03T06:32:15.314Z,85.60
2018-06-03T06:33:15.310Z,82.00
2018-06-03T06:34:15.307Z,79.70
2018-06-03T06:35:15.319Z,81.60
2018-06-03T06:36:15.293Z,85.20
2018-06-03T06:37:15.277Z,84.70
2018-06-03T06:38:15.288Z,80.40
2018-06-03T06:39:15.276Z,78.20
2018-06-03T06:40:15.270Z,77.60
2018-06-03T06:41:15.236Z,78.20
2018-06-03T06:42:15.220Z,74.50
2018-06-03T06:43:15.211Z,76.50
2018-06-03T06:44:15.202Z,74.70
2018-06-03T06:45:15.238Z,80.30
2018-06-03T06:46:15.194Z,77.90
2018-06-03T06:47:15.190Z,73.10
2018-06-03T06:48:15.183Z,72.40
2018-06-03T06:49:15.165Z,71.40
2018-06-03T06:50:15.158Z,70.30
2018-06-03T06:51:15.238Z,71.70
2018-06-03T06:52:15.166Z,73.20
2018-06-03T06:53:15.126Z,72.00
2018-06-03T06:54:15.142Z,68.50
2018-06-03T06:55:15.115Z,57.30
2018-06-03T06:56:15.095Z,55.60
2018-06-03T06:57:15.107Z,60.30
2018-06-03T06:58:15.085Z,64.80
2018-06-03T06:59:15.085Z,64.50
2018-06-03T07:00:15.104Z,64.80
2018-06-03T07:01:15.098Z,60.20
2018-06-03T07:02:15.067Z,57.00
2018-06-03T07:03:15.041Z,57.00
2018-06-03T07:04:15.042Z,58.10
2018-06-03T07:05:15.039Z,54.80
2018-06-03T07:06:15.045Z,58.40
2018-06-03T07:07:15.010Z,57.90
2018-06-03T07:08:15.011Z,52.10
2018-06-03T07:09:14.989Z,48.70
2018-06-03T07:10:14.981Z,54.80
2018-06-03T07:11:14.981Z,55.90
2018-06-03T07:12:14.985Z,51.50
2018-06-03T07:13:15.040Z,53.70
2018-06-03T07:14:14.954Z,51.30
2018-06-03T07:15:14.947Z,47.40
2018-06-03T07:16:14.932Z,48.50
2018-06-03T07:17:14.920Z,49.00
2018-06-03T07:18:14.922Z,45.20
2018-06-03T07:19:14.898Z,46.10
2018-06-03T07:20:14.891Z,41.60
2018-06-03T07:21:14.904Z,42.90
2018-06-03T07:22:14.880Z,42.60
2018-06-03T07:23:14.918Z,40.30
2018-06-03T07:24:14.874Z,42.80
2018-06-03T07:25:14.871Z,43.70
2018-06-03T07:26:14.862Z,45.30
2018-06-03T07:27:14.844Z,42.50
2018-06-03T07:28:14.848Z,46.00
2018-06-03T07:29:14.844Z,42.80
2018-06-03T07:30:14.818Z,44.60
2018-06-03T07:31:14.805Z,43.30
2018-06-03T07:32:14.812Z,43.30
2018-06-03T07:33:14.837Z,42.60
2018-06-03T07:34:14.802Z,43.00
2018-06-03T07:35:14.769Z,42.40
2018-06-03T07:36:14.754Z,39.80
2018-06-03T07:37:14.753Z,41.10
2018-06-03T07:38:14.769Z,42.40
2018-06-03T07:39:14.727Z,38.00
2018-06-03T07:40:14.740Z,37.70
2018-06-03T07:41:14.733Z,37.10
2018-06-03T07:42:14.705Z,35.20
2018-06-03T07:43:14.694Z,34.20
2018-06-03T07:44:14.685Z,38.00
2018-06-03T07:45:14.684Z,32.20
2018-06-03T07:46:14.691Z,34.80
2018-06-03T07:47:14.669Z,34.70
2018-06-03T07:48:14.658Z,34.60
2018-06-03T07:49:14.659Z,34.70
2018-06-03T07:50:14.653Z,34.70
2018-06-03T07:51:14.658Z,35.70
2018-06-03T07:52:14.629Z,37.60
2018-06-03T07:53:14.641Z,39.10
2018-06-03T07:54:14.624Z,34.70
2018-06-03T07:55:14.626Z,34.30
2018-06-03T07:56:14.595Z,32.50
2018-06-03T07:57:14.630Z,32.00
2018-06-03T07:58:14.574Z,32.70
2018-06-03T07:59:14.564Z,31.50
2018-06-03T08:00:14.591Z,31.90
2018-06-03T08:01:14.569Z,30.30
2018-06-03T08:02:14.546Z,33.40
2018-06-03T08:03:14.642Z,33.20
2018-06-03T08:04:14.535Z,35.00
2018-06-03T08:05:14.524Z,34.00
2018-06-03T08:06:14.536Z,34.00
2018-06-03T08:07:14.512Z,31.90
2018-06-03T08:08:14.506Z,33.90
2018-06-03T08:09:14.503Z,34.30
2018-06-03T08:10:14.484Z,36.10
2018-06-03T08:11:14.481Z,32.80
2018-06-03T08:12:14.477Z,34.00
2018-06-03T08:13:14.476Z,34.00
2018-06-03T08:14:14.463Z,32.80
2018-06-03T08:15:14.469Z,32.90
2018-06-03T08:16:14.466Z,35.90
2018-06-03T08:17:14.420Z,36.50
2018-06-03T08:18:14.410Z,34.80
2018-06-03T08:19:14.413Z,33.50
2018-06-03T08:20:14.403Z,34.30
2018-06-03T08:21:14.399Z,33.40
2018-06-03T08:22:14.400Z,37.80
2018-06-03T08:23:14.386Z,36.20
2018-06-03T08:24:14.389Z,33.90
2018-06-03T08:25:14.362Z,35.80
2018-06-03T08:26:14.371Z,33.60
2018-06-03T08:27:14.360Z,32.80
2018-06-03T08:28:14.358Z,31.30
2018-06-03T08:29:14.339Z,30.30
2018-06-03T08:30:14.326Z,32.10
2018-06-03T08:31:14.345Z,30.80
2018-06-03T08:32:14.313Z,28.50
2018-06-03T08:33:14.302Z,28.00
2018-06-03T08:34:14.291Z,29.90
2018-06-03T08:35:14.297Z,30.50
2018-06-03T08:36:14.290Z,29.80
2018-06-03T08:37:14.280Z,32.70
2018-06-03T08:38:14.277Z,29.80
2018-06-03T08:39:14.263Z,29.80
2018-06-03T08:40:14.245Z,33.10
2018-06-03T08:41:14.227Z,31.70
2018-06-03T08:42:14.246Z,30.00
2018-06-03T08:43:14.253Z,30.50
2018-06-03T08:44:14.213Z,34.70
2018-06-03T08:45:14.223Z,36.30
2018-06-03T08:46:14.207Z,35.80
2018-06-03T08:47:14.215Z,34.20
2018-06-03T08:48:14.182Z,34.10
2018-06-03T08:49:14.253Z,35.10
2018-06-03T08:50:14.191Z,34.00
2018-06-03T08:51:14.159Z,37.20
2018-06-03T08:52:14.140Z,38.70
2018-06-03T08:53:14.137Z,37.00
2018-06-03T08:54:14.159Z,39.20
2018-06-03T08:55:14.119Z,35.70
2018-06-03T08:56:14.134Z,36.70
2018-06-03T08:57:14.124Z,36.70
2018-06-03T08:58:14.095Z,41.00
2018-06-03T08:59:14.105Z,34.50
2018-06-03T09:00:14.085Z,36.70
2018-06-03T09:01:14.079Z,37.00
2018-06-03T09:02:14.066Z,35.20
2018-06-03T09:03:14.042Z,35.00
2018-06-03T09:04:14.039Z,37.20
2018-06-03T09:05:14.055Z,32.30
2018-06-03T09:06:14.027Z,33.50
2018-06-03T09:07:14.009Z,33.80
2018-06-03T09:08:14.018Z,33.90
2018-06-03T09:09:14.014Z,33.30
2018-06-03T09:10:13.999Z,33.90
2018-06-03T09:11:13.983Z,34.10
2018-06-03T09:12:13.966Z,32.60
2018-06-03T09:13:13.951Z,34.00
2018-06-03T09:14:13.972Z,36.10
2018-06-03T09:15:13.949Z,30.60
2018-06-03T09:16:13.949Z,34.30
2018-06-03T09:17:13.927Z,34.60
2018-06-03T09:18:13.913Z,31.00
2018-06-03T09:19:13.905Z,30.20
2018-06-03T09:20:13.901Z,32.00
2018-06-03T09:21:13.896Z,33.90
2018-06-03T09:22:13.884Z,32.30
2018-06-03T09:23:13.902Z,33.60
2018-06-03T09:24:13.879Z,36.10
2018-06-03T09:25:13.865Z,36.50
2018-06-03T09:26:13.881Z,35.40
2018-06-03T09:27:13.837Z,36.30
2018-06-03T09:28:13.841Z,36.40
2018-06-03T09:29:13.845Z,38.30
2018-06-03T09:30:13.830Z,38.90
2018-06-03T09:31:13.821Z,39.80
2018-06-03T09:32:13.789Z,38.40
2018-06-03T09:33:13.783Z,37.00
2018-06-03T09:34:13.796Z,37.00
2018-06-03T09:35:13.774Z,40.00
2018-06-03T09:36:13.790Z,38.20
2018-06-03T09:37:13.781Z,39.90
2018-06-03T09:38:13.764Z,38.80
2018-06-03T09:39:13.741Z,37.40
2018-06-03T09:40:13.738Z,39.30
2018-06-03T09:41:13.724Z,39.00
2018-06-03T09:42:13.718Z,38.30
2018-06-03T09:43:13.721Z,39.30
2018-06-03T09:44:13.717Z,37.50
2018-06-03T09:45:13.684Z,36.20
2018-06-03T09:46:13.703Z,38.60
2018-06-03T09:47:13.656Z,34.70
2018-06-03T09:48:13.659Z,36.10
2018-06-03T09:49:13.654Z,34.10
2018-06-03T09:50:13.658Z,33.90
2018-06-03T09:51:13.633Z,33.40
2018-06-03T09:52:13.633Z,35.10
2018-06-03T09:53:13.699Z,33.80
2018-06-03T09:54:13.620Z,35.20
2018-06-03T09:55:13.586Z,33.60
2018-06-03T09:56:13.625Z,31.40
2018-06-03T09:57:13.606Z,34.40
2018-06-03T09:58:13.569Z,34.60
2018-06-03T09:59:13.553Z,29.90
2018-06-03T10:00:13.556Z,32.20
2018-06-03T10:01:13.546Z,31.40
2018-06-03T10:02:13.703Z,29.90
2018-06-03T10:03:13.547Z,30.90
2018-06-03T10:04:13.519Z,31.60
2018-06-03T10:05:13.506Z,31.70
2018-06-03T10:06:13.521Z,30.00
2018-06-03T10:07:13.497Z,28.30
2018-06-03T10:08:13.509Z,27.40
2018-06-03T10:09:13.490Z,25.50
2018-06-03T10:10:13.545Z,27.00
2018-06-03T10:11:13.482Z,25.90
2018-06-03T10:12:13.463Z,26.50
2018-06-03T10:13:13.456Z,27.40
2018-06-03T10:14:13.436Z,24.80
2018-06-03T10:15:13.439Z,25.70
2018-06-03T10:16:13.474Z,24.00
2018-06-03T10:17:13.416Z,25.10
2018-06-03T10:18:13.418Z,22.50
2018-06-03T10:19:13.407Z,19.50
2018-06-03T10:20:13.400Z,19.80
2018-06-03T10:21:13.390Z,19.90
2018-06-03T10:22:13.407Z,18.90
2018-06-03T10:23:13.387Z,19.00
2018-06-03T10:24:13.393Z,18.90
2018-06-03T10:25:13.359Z,17.30
2018-06-03T10:26:13.377Z,17.60
2018-06-03T10:27:13.366Z,17.90
2018-06-03T10:28:13.333Z,17.70
2018-06-03T10:29:13.436Z,20.10
2018-06-03T10:30:13.357Z,21.20
2018-06-03T10:31:13.319Z,18.50
2018-06-03T10:32:13.324Z,18.80
2018-06-03T10:33:13.356Z,20.80
2018-06-03T10:34:13.309Z,18.70
2018-06-03T10:35:13.292Z,21.40
2018-06-03T10:36:13.298Z,17.30
2018-06-03T10:37:13.310Z,20.70
2018-06-03T10:38:13.282Z,21.70
2018-06-03T10:39:13.266Z,20.00
2018-06-03T10:40:13.263Z,18.70
2018-06-03T10:41:13.296Z,17.70
2018-06-03T10:42:13.269Z,17.40
2018-06-03T10:43:13.247Z,18.40
2018-06-03T10:44:13.247Z,20.00
2018-06-03T10:45:13.229Z,16.70
2018-06-03T10:46:13.226Z,19.60
2018-06-03T10:47:13.216Z,19.00
2018-06-03T10:48:13.206Z,16.50
2018-06-03T10:49:13.186Z,15.50
2018-06-03T10:50:13.187Z,18.30
2018-06-03T10:51:13.188Z,15.40
2018-06-03T10:52:13.166Z,17.20
2018-06-03T10:53:13.171Z,17.00
2018-06-03T10:54:13.223Z,17.00
2018-06-03T10:55:13.158Z,16.00
2018-06-03T10:56:13.193Z,14.60
2018-06-03T10:57:13.136Z,14.90
2018-06-03T10:58:13.135Z,14.30
2018-06-03T10:59:13.123Z,12.90
2018-06-03T11:00:13.122Z,18.20
2018-06-03T11:01:13.104Z,13.90
2018-06-03T11:02:13.177Z,16.90
2018-06-03T11:03:13.106Z,13.80
2018-06-03T11:04:13.088Z,14.80
2018-06-03T11:05:13.089Z,13.40
2018-06-03T11:06:13.082Z,15.10
2018-06-03T11:07:13.066Z,14.10
2018-06-03T11:08:13.079Z,15.80
2018-06-03T11:09:13.056Z,16.00
2018-06-03T11:10:13.058Z,14.40
2018-06-03T11:11:13.048Z,15.50
2018-06-03T11:12:13.041Z,15.40
2018-06-03T11:13:13.062Z,14.20
2018-06-03T11:14:13.065Z,16.60
2018-06-03T11:15:13.039Z,18.10
2018-06-03T11:16:13.015Z,16.40
2018-06-03T11:17:13.006Z,19.00
2018-06-03T11:18:13.000Z,18.80
2018-06-03T11:19:12.999Z,19.70
2018-06-03T11:20:13.007Z,19.30
2018-06-03T11:21:12.988Z,19.50
2018-06-03T11:22:12.973Z,20.20
2018-06-03T11:23:12.965Z,17.50
2018-06-03T11:24:12.962Z,14.50
2018-06-03T11:25:12.980Z,16.20
2018-06-03T11:26:12.945Z,13.80
2018-06-03T11:27:12.942Z,15.90
2018-06-03T11:28:12.968Z,13.00
2018-06-03T11:29:12.928Z,15.40
2018-06-03T11:30:12.920Z,13.20
2018-06-03T11:31:12.912Z,14.60
2018-06-03T11:32:12.913Z,16.40
2018-06-03T11:33:12.924Z,14.20
2018-06-03T11:34:12.887Z,13.50
2018-06-03T11:35:12.889Z,14.60
2018-06-03T11:36:12.912Z,13.70
2018-06-03T11:37:12.893Z,12.80
2018-06-03T11:38:12.875Z,12.90
2018-06-03T11:39:12.852Z,11.70
2018-06-03T11:40:12.872Z,12.20
2018-06-03T11:41:12.836Z,11.90
2018-06-03T11:42:12.827Z,11.60
2018-06-03T11:43:12.835Z,13.30
2018-06-03T11:44:12.819Z,13.90
2018-06-03T11:45:12.811Z,11.50
2018-06-03T11:46:12.800Z,11.70
2018-06-03T11:47:12.794Z,11.20
2018-06-03T11:48:12.788Z,11.00
2018-06-03T11:49:12.787Z,12.50
2018-06-03T11:50:12.775Z,11.70
2018-06-03T11:51:12.838Z,11.80
2018-06-03T11:52:12.769Z,10.00
2018-06-03T11:53:12.741Z,11.50
2018-06-03T11:54:12.746Z,11.30
2018-06-03T11:55:12.750Z,10.10
2018-06-03T11:56:12.727Z,10.60
2018-06-03T11:57:12.712Z,9.50
2018-06-03T11:58:12.713Z,10.80
2018-06-03T11:59:12.771Z,9.90
2018-06-03T12:00:12.759Z,11.40
2018-06-03T12:01:12.759Z,8.90
2018-06-03T12:02:12.689Z,9.50
2018-06-03T12:03:12.754Z,9.40
2018-06-03T12:04:12.708Z,12.90
2018-06-03T12:05:12.660Z,11.20
2018-06-03T12:06:12.698Z,13.40
2018-06-03T12:07:12.714Z,9.80
2018-06-03T12:08:12.706Z,12.80
2018-06-03T12:09:12.636Z,12.50
2018-06-03T12:10:12.627Z,12.80
2018-06-03T12:11:12.627Z,11.30
2018-06-03T12:12:12.608Z,10.20
2018-06-03T12:13:12.622Z,12.40
2018-06-03T12:14:12.623Z,11.30
2018-06-03T12:15:12.593Z,13.20
2018-06-03T12:16:12.625Z,11.10
2018-06-03T12:17:12.574Z,10.70
2018-06-03T12:18:12.579Z,10.90
2018-06-03T12:19:12.575Z,12.40
2018-06-03T12:20:12.575Z,10.80
2018-06-03T12:21:12.548Z,10.60
2018-06-03T12:22:12.548Z,10.30
2018-06-03T12:23:12.544Z,11.00
2018-06-03T12:24:12.576Z,9.70
2018-06-03T12:25:12.511Z,12.70
2018-06-03T12:26:12.509Z,13.80
2018-06-03T12:27:12.504Z,13.30
2018-06-03T12:28:12.512Z,12.70
2018-06-03T12:29:12.552Z,14.70
2018-06-03T12:30:12.478Z,14.10
2018-06-03T12:31:12.466Z,13.70
2018-06-03T12:32:12.479Z,13.70
2018-06-03T12:33:12.468Z,16.90
2018-06-03T12:34:12.500Z,13.30
2018-06-03T12:35:12.441Z,12.40
2018-06-03T12:36:12.466Z,13.10
2018-06-03T12:37:12.425Z,14.30
2018-06-03T12:38:12.425Z,14.70
2018-06-03T12:39:12.409Z,16.50
2018-06-03T12:40:12.644Z,16.40
2018-06-03T12:41:12.426Z,15.70
2018-06-03T12:42:12.402Z,18.90
2018-06-03T12:43:12.399Z,15.60
2018-06-03T12:44:12.384Z,14.00
2018-06-03T12:45:12.375Z,16.10
2018-06-03T12:46:12.399Z,14.70
2018-06-03T12:47:12.388Z,12.30
2018-06-03T12:48:12.357Z,14.20
2018-06-03T12:49:12.348Z,15.70
2018-06-03T12:50:12.324Z,15.30
2018-06-03T12:51:12.333Z,16.50
2018-06-03T12:52:12.328Z,17.90
2018-06-03T12:53:12.312Z,19.10
2018-06-03T12:54:12.346Z,16.10
2018-06-03T12:55:12.291Z,15.10
2018-06-03T12:56:12.292Z,14.40
2018-06-03T12:57:12.344Z,14.40
2018-06-03T12:58:12.293Z,14.90
2018-06-03T12:59:12.265Z,13.80
2018-06-03T13:00:12.283Z,14.10
2018-06-03T13:01:12.297Z,14.00
2018-06-03T13:02:12.255Z,11.80
2018-06-03T13:03:12.413Z,15.10
2018-06-03T13:04:12.307Z,15.50
2018-06-03T13:05:12.249Z,16.80
2018-06-03T13:06:12.220Z,19.00
2018-06-03T13:07:12.204Z,20.00
2018-06-03T13:08:12.374Z,20.30
2018-06-03T13:09:12.199Z,19.60
2018-06-03T13:10:12.214Z,23.30
2018-06-03T13:11:12.174Z,20.40
2018-06-03T13:12:12.215Z,18.20
2018-06-03T13:13:12.226Z,17.80
2018-06-03T13:14:12.175Z,17.80
2018-06-03T13:15:12.142Z,18.00
2018-06-03T13:16:12.131Z,19.20
2018-06-03T13:17:12.106Z,18.00
2018-06-03T13:18:12.107Z,15.50
2018-06-03T13:19:12.106Z,17.90
2018-06-03T13:20:12.090Z,16.10
2018-06-03T13:21:12.098Z,16.60
2018-06-03T13:22:12.120Z,15.90
2018-06-03T13:23:12.061Z,17.70
2018-06-03T13:24:12.091Z,15.20
2018-06-03T13:25:12.049Z,18.60
2018-06-03T13:26:12.068Z,20.30
2018-06-03T13:27:12.042Z,19.70
2018-06-03T13:28:12.022Z,17.90
2018-06-03T13:29:12.022Z,18.20
2018-06-03T13:30:12.028Z,17.00
2018-06-03T13:31:12.001Z,18.50
2018-06-03T13:32:12.020Z,17.30
2018-06-03T13:33:11.995Z,17.50
2018-06-03T13:34:11.986Z,18.30
2018-06-03T13:35:11.978Z,17.80
2018-06-03T13:36:11.960Z,18.30
2018-06-03T13:37:11.964Z,17.50
2018-06-03T13:38:11.943Z,17.00
2018-06-03T13:39:11.951Z,18.00
2018-06-03T13:40:11.933Z,17.70
2018-06-03T13:41:11.924Z,18.10
2018-06-03T13:42:11.932Z,18.70
2018-06-03T13:43:11.908Z,17.00
2018-06-03T13:44:11.924Z,18.30
2018-06-03T13:45:11.886Z,18.40
2018-06-03T13:46:11.896Z,17.90
2018-06-03T13:47:11.872Z,19.40
2018-06-03T13:48:11.863Z,18.60
2018-06-03T13:49:11.903Z,18.90
2018-06-03T13:50:11.856Z,19.50
2018-06-03T13:51:11.832Z,18.20
2018-06-03T13:52:11.855Z,18.60
2018-06-03T13:53:11.823Z,18.40
2018-06-03T13:54:11.823Z,16.40
2018-06-03T13:55:11.811Z,16.80
2018-06-03T13:56:11.796Z,20.80
2018-06-03T13:57:11.801Z,17.20
2018-06-03T13:58:11.777Z,16.80
2018-06-03T13:59:11.816Z,17.60
2018-06-03T14:00:11.773Z,16.80
2018-06-03T14:01:11.761Z,14.80
2018-06-03T14:02:11.761Z,14.20
2018-06-03T14:03:11.740Z,16.10
2018-06-03T14:04:11.730Z,14.20
2018-06-03T14:05:11.777Z,16.90
2018-06-03T14:06:11.716Z,16.60
2018-06-03T14:07:11.708Z,15.50
2018-06-03T14:08:11.723Z,13.50
2018-06-03T14:09:11.706Z,17.80
2018-06-03T14:10:11.679Z,15.80
2018-06-03T14:11:11.677Z,14.70
2018-06-03T14:12:11.708Z,15.00
2018-06-03T14:13:11.669Z,14.50
2018-06-03T14:14:11.646Z,15.30
2018-06-03T14:15:11.728Z,14.30
2018-06-03T14:16:11.667Z,16.30
2018-06-03T14:17:11.628Z,15.00
2018-06-03T14:18:11.619Z,14.60
2018-06-03T14:19:11.614Z,15.80
2018-06-03T14:20:11.612Z,14.30
2018-06-03T14:21:11.594Z,13.80
2018-06-03T14:22:11.601Z,17.40
2018-06-03T14:23:11.575Z,15.60
2018-06-03T14:24:11.592Z,12.20
2018-06-03T14:25:11.558Z,15.70
2018-06-03T14:26:11.573Z,12.00
2018-06-03T14:27:11.556Z,12.90
2018-06-03T14:28:11.589Z,13.50
2018-06-03T14:29:11.560Z,13.30
2018-06-03T14:30:11.532Z,13.60
2018-06-03T14:31:11.532Z,11.90
2018-06-03T14:32:11.574Z,13.00
2018-06-03T14:33:11.493Z,12.70
2018-06-03T14:34:11.485Z,13.00
2018-06-03T14:35:11.481Z,13.00
2018-06-03T14:36:11.500Z,11.70
2018-06-03T14:37:11.472Z,10.60
2018-06-03T14:38:11.454Z,10.00
2018-06-03T14:39:11.439Z,9.40
2018-06-03T14:40:11.433Z,11.40
2018-06-03T14:41:11.501Z,10.30
2018-06-03T14:42:11.432Z,11.10
2018-06-03T14:43:11.410Z,10.90
2018-06-03T14:44:11.418Z,10.90
2018-06-03T14:45:11.390Z,10.50
2018-06-03T14:46:11.388Z,10.20
2018-06-03T14:47:11.377Z,12.30
2018-06-03T14:48:11.408Z,11.50
2018-06-03T14:49:11.356Z,11.50
2018-06-03T14:50:11.355Z,11.10
2018-06-03T14:51:11.361Z,10.60
2018-06-03T14:52:11.344Z,10.20
2018-06-03T14:53:11.335Z,11.10
2018-06-03T14:54:11.330Z,11.60
2018-06-03T14:55:11.332Z,10.30
2018-06-03T14:56:11.331Z,10.90
2018-06-03T14:57:11.301Z,10.40
2018-06-03T14:58:11.312Z,11.30
2018-06-03T14:59:11.273Z,12.80
2018-06-03T15:00:11.228Z,9.90
2018-06-03T15:01:11.225Z,14.80
2018-06-03T15:02:11.214Z,12.20
2018-06-03T15:03:11.210Z,11.30
2018-06-03T15:04:11.186Z,12.60
2018-06-03T15:05:11.194Z,13.50
2018-06-03T15:06:11.214Z,14.10
2018-06-03T15:07:11.166Z,13.80
2018-06-03T15:08:11.226Z,12.90
2018-06-03T15:09:11.152Z,14.00
2018-06-03T15:10:11.196Z,13.90
2018-06-03T15:11:11.140Z,12.30
2018-06-03T15:12:11.249Z,12.10
2018-06-03T15:13:11.137Z,13.90
2018-06-03T15:14:11.124Z,17.00
2018-06-03T15:15:11.113Z,17.60
2018-06-03T15:16:11.105Z,15.70
2018-06-03T15:17:11.112Z,18.10
2018-06-03T15:18:11.112Z,17.50
2018-06-03T15:19:11.127Z,17.70
2018-06-03T15:20:11.105Z,22.30
2018-06-03T15:21:11.106Z,16.60
2018-06-03T15:22:11.090Z,16.00
2018-06-03T15:23:11.092Z,17.80
2018-06-03T15:24:11.082Z,17.40
2018-06-03T15:25:11.090Z,18.90
2018-06-03T15:26:11.083Z,16.50
2018-06-03T15:27:11.133Z,18.10
2018-06-03T15:28:11.055Z,17.90
2018-06-03T15:29:11.047Z,17.20
2018-06-03T15:30:11.029Z,16.00
2018-06-03T15:31:11.037Z,17.20
2018-06-03T15:32:11.036Z,18.60
2018-06-03T15:33:11.002Z,16.10
2018-06-03T15:34:11.006Z,17.20
2018-06-03T15:35:10.999Z,17.70
2018-06-03T15:36:11.057Z,14.50
2018-06-03T15:37:10.988Z,16.10
2018-06-03T15:38:10.986Z,17.20
2018-06-03T15:39:10.973Z,17.80
2018-06-03T15:40:10.971Z,19.20
2018-06-03T15:41:10.937Z,17.30
2018-06-03T15:42:10.942Z,17.10
2018-06-03T15:43:10.926Z,19.30
2018-06-03T15:44:10.934Z,16.50
2018-06-03T15:45:10.919Z,17.30
2018-06-03T15:46:10.925Z,14.00
2018-06-03T15:47:10.898Z,15.20
2018-06-03T15:48:10.974Z,15.20
2018-06-03T15:49:10.909Z,15.20
2018-06-03T15:50:10.981Z,15.20
2018-06-03T15:51:10.866Z,16.20
2018-06-03T15:52:10.877Z,16.30
2018-06-03T15:53:10.879Z,13.00
2018-06-03T15:54:10.886Z,12.80
2018-06-03T15:55:10.836Z,13.50
2018-06-03T15:56:10.950Z,12.70
2018-06-03T15:57:10.920Z,10.70
2018-06-03T15:58:10.862Z,10.10
2018-06-03T15:59:10.822Z,9.50
2018-06-03T16:00:10.822Z,10.40
2018-06-03T16:01:10.800Z,12.60
2018-06-03T16:02:10.779Z,10.30
2018-06-03T16:03:10.816Z,10.90
2018-06-03T16:04:10.885Z,8.90
2018-06-03T16:05:10.751Z,10.00
2018-06-03T16:06:10.762Z,9.30
2018-06-03T16:07:10.783Z,12.20
2018-06-03T16:08:10.736Z,12.10
2018-06-03T16:09:10.723Z,9.70
2018-06-03T16:10:10.712Z,13.00
2018-06-03T16:11:10.719Z,12.40
2018-06-03T16:12:10.727Z,14.30
2018-06-03T16:13:10.707Z,12.50
2018-06-03T16:14:10.674Z,13.80
2018-06-03T16:15:10.685Z,13.40
2018-06-03T16:16:10.666Z,16.00
2018-06-03T16:17:10.655Z,12.10
2018-06-03T16:18:10.659Z,20.80
2018-06-03T16:19:10.662Z,12.40
2018-06-03T16:20:10.624Z,15.20
2018-06-03T16:21:10.620Z,15.30
2018-06-03T16:22:10.626Z,13.20
2018-06-03T16:23:10.599Z,14.70
2018-06-03T16:24:10.603Z,13.20
2018-06-03T16:25:10.580Z,13.90
2018-06-03T16:26:10.580Z,14.60
2018-06-03T16:27:10.610Z,13.30
2018-06-03T16:28:10.627Z,14.20
2018-06-03T16:29:10.539Z,15.30
2018-06-03T16:30:10.529Z,14.50
2018-06-03T16:31:10.521Z,13.00
2018-06-03T16:32:10.501Z,13.00
2018-06-03T16:33:10.514Z,14.00
2018-06-03T16:34:10.481Z,13.50
2018-06-03T16:35:10.483Z,12.70
2018-06-03T16:36:10.484Z,13.10
2018-06-03T16:37:10.453Z,12.90
2018-06-03T16:38:10.468Z,13.10
2018-06-03T16:39:10.444Z,14.40
2018-06-03T16:40:10.428Z,14.30
2018-06-03T16:41:10.414Z,12.80
2018-06-03T16:42:10.395Z,11.00
2018-06-03T16:43:10.404Z,11.90
2018-06-03T16:44:10.393Z,12.50
2018-06-03T16:45:10.393Z,8.80
2018-06-03T16:46:10.382Z,9.20
2018-06-03T16:47:10.367Z,8.20
2018-06-03T16:48:10.356Z,8.70
2018-06-03T16:49:10.338Z,8.80
2018-06-03T16:50:10.332Z,8.80
2018-06-03T16:51:10.334Z,7.80
2018-06-03T16:52:10.318Z,10.80
2018-06-03T16:53:10.320Z,9.50
2018-06-03T16:54:10.296Z,8.90
2018-06-03T16:55:10.288Z,12.70
2018-06-03T16:56:10.275Z,9.10
2018-06-03T16:57:10.269Z,9.60
2018-06-03T16:58:10.273Z,8.90
2018-06-03T16:59:10.258Z,8.90
2018-06-03T17:00:10.238Z,8.90
2018-06-03T17:01:10.235Z,7.90
2018-06-03T17:02:10.241Z,9.60
2018-06-03T17:03:10.217Z,10.20
2018-06-03T17:04:10.199Z,11.70
2018-06-03T17:05:10.188Z,10.50
2018-06-03T17:06:10.188Z,12.90
2018-06-03T17:07:10.209Z,9.30
2018-06-03T17:08:10.165Z,12.20
2018-06-03T17:09:10.148Z,11.70
2018-06-03T17:10:10.167Z,11.50
2018-06-03T17:11:10.135Z,12.50
2018-06-03T17:12:10.127Z,12.90
2018-06-03T17:13:10.120Z,13.20
2018-06-03T17:14:10.110Z,16.90
2018-06-03T17:15:10.092Z,11.70
2018-06-03T17:16:10.112Z,12.80
2018-06-03T17:17:10.079Z,11.60
2018-06-03T17:18:10.090Z,11.80
2018-06-03T17:19:10.196Z,11.40
2018-06-03T17:20:10.076Z,11.10
2018-06-03T17:21:10.059Z,11.50
2018-06-03T17:22:10.038Z,9.90
2018-06-03T17:23:10.052Z,13.90
2018-06-03T17:24:10.029Z,11.80
2018-06-03T17:25:10.009Z,11.90
2018-06-03T17:26:10.009Z,9.30
2018-06-03T17:27:09.994Z,12.20
2018-06-03T17:28:10.037Z,9.90
2018-06-03T17:29:09.984Z,13.60
2018-06-03T17:30:09.996Z,15.20
2018-06-03T17:31:09.962Z,13.90
2018-06-03T17:32:09.944Z,12.80
2018-06-03T17:33:09.947Z,11.60
2018-06-03T17:34:09.961Z,11.70
2018-06-03T17:35:09.924Z,14.00
2018-06-03T17:36:09.914Z,13.20
2018-06-03T17:37:09.912Z,12.00
2018-06-03T17:38:09.904Z,12.00
2018-06-03T17:39:09.868Z,13.40
2018-06-03T17:40:09.889Z,12.70
2018-06-03T17:41:09.877Z,12.60
2018-06-03T17:42:09.848Z,14.50
2018-06-03T17:43:09.872Z,15.20
2018-06-03T17:44:09.851Z,12.10
2018-06-03T17:45:09.855Z,13.30
2018-06-03T17:46:09.843Z,14.40
2018-06-03T17:47:09.836Z,12.10
2018-06-03T17:48:09.821Z,12.10
2018-06-03T17:49:09.797Z,12.20
2018-06-03T17:50:09.774Z,11.10
2018-06-03T17:51:09.784Z,13.10
2018-06-03T17:52:09.813Z,12.90
2018-06-03T17:53:09.772Z,15.30
2018-06-03T17:54:09.778Z,12.40
2018-06-03T17:55:09.725Z,13.20
2018-06-03T17:56:09.749Z,12.30
2018-06-03T17:57:09.713Z,12.90
2018-06-03T17:58:09.697Z,12.90
2018-06-03T17:59:09.701Z,15.30
2018-06-03T18:00:09.699Z,13.90
2018-06-03T18:01:09.711Z,14.70
2018-06-03T18:02:09.662Z,11.90
2018-06-03T18:03:09.677Z,12.90
2018-06-03T18:04:09.638Z,14.90
2018-06-03T18:05:09.695Z,11.30
2018-06-03T18:06:09.655Z,17.30
2018-06-03T18:07:09.652Z,14.70
2018-06-03T18:08:09.609Z,12.60
2018-06-03T18:09:09.603Z,15.50
2018-06-03T18:10:09.591Z,14.00
2018-06-03T18:11:09.606Z,12.50
2018-06-03T18:12:09.571Z,13.50
2018-06-03T18:13:09.562Z,12.00
2018-06-03T18:14:09.561Z,13.70
2018-06-03T18:15:09.534Z,12.20
2018-06-03T18:16:09.533Z,12.30
2018-06-03T18:17:09.546Z,13.60
2018-06-03T18:18:09.516Z,12.10
2018-06-03T18:19:09.498Z,13.70
2018-06-03T18:20:09.495Z,11.90
2018-06-03T18:21:09.484Z,12.80
2018-06-03T18:22:09.482Z,13.00
2018-06-03T18:23:09.500Z,14.50
2018-06-03T18:24:09.480Z,12.40
2018-06-03T18:25:09.494Z,12.60
2018-06-03T18:26:09.435Z,12.80
2018-06-03T18:27:09.429Z,12.90
2018-06-03T18:28:09.409Z,11.60
2018-06-03T18:29:09.407Z,13.40
2018-06-03T18:30:09.419Z,14.40
2018-06-03T18:31:09.415Z,14.50
2018-06-03T18:32:09.387Z,12.90
2018-06-03T18:33:09.384Z,12.80
2018-06-03T18:34:09.425Z,14.00
2018-06-03T18:35:09.377Z,13.80
2018-06-03T18:36:09.349Z,13.00
2018-06-03T18:37:09.338Z,14.70
2018-06-03T18:38:09.402Z,14.90
2018-06-03T18:39:09.357Z,16.90
2018-06-03T18:40:09.378Z,15.20
2018-06-03T18:41:09.337Z,14.30
2018-06-03T18:42:09.312Z,15.00
2018-06-03T18:43:09.311Z,12.30
2018-06-03T18:44:09.270Z,16.10
2018-06-03T18:45:09.266Z,15.80
2018-06-03T18:46:09.324Z,13.80
2018-06-03T18:47:09.254Z,11.70
2018-06-03T18:48:09.248Z,14.30
2018-06-03T18:49:09.210Z,11.10
2018-06-03T18:50:09.203Z,13.20
2018-06-03T18:51:09.201Z,12.10
2018-06-03T18:52:09.189Z,11.80
2018-06-03T18:53:09.185Z,13.20
2018-06-03T18:54:09.177Z,13.50
2018-06-03T18:55:09.158Z,11.00
2018-06-03T18:56:09.150Z,13.20
2018-06-03T18:57:09.140Z,12.40
2018-06-03T18:58:09.119Z,10.80
2018-06-03T18:59:09.202Z,13.80
2018-06-03T19:00:09.121Z,14.00
2018-06-03T19:01:09.121Z,13.00
2018-06-03T19:02:09.091Z,16.40
2018-06-03T19:03:09.110Z,14.70
2018-06-03T19:04:09.105Z,13.00
2018-06-03T19:05:09.060Z,13.70
2018-06-03T19:06:09.045Z,13.50
2018-06-03T19:07:09.036Z,12.70
2018-06-03T19:08:09.066Z,11.90
2018-06-03T19:09:09.039Z,13.90
2018-06-03T19:10:09.081Z,11.30
2018-06-03T19:11:09.009Z,13.90