createdAt,value
2022-11-24T00:01:03.541Z,100.00
2022-11-24T00:03:30.215Z,100.00
2022-11-24T00:05:56.834Z,100.00
2022-11-24T00:08:23.375Z,100.00
2022-11-24T00:10:49.892Z,100.00
2022-11-24T00:13:16.398Z,100.00
2022-11-24T00:15:42.900Z,100.00
2022-11-24T00:18:09.444Z,100.00
2022-11-24T00:20:35.970Z,100.00
2022-11-24T00:23:02.588Z,100.00
2022-11-24T00:25:29.092Z,100.00
2022-11-24T00:27:55.591Z,100.00
2022-11-24T00:30:22.101Z,100.00
2022-11-24T00:32:48.605Z,100.00
2022-11-24T00:35:15.121Z,100.00
2022-11-24T00:37:41.626Z,100.00
2022-11-24T00:40:08.655Z,100.00
2022-11-24T00:42:35.167Z,100.00
2022-11-24T00:45:13.001Z,100.00
2022-11-24T00:47:40.243Z,100.00
2022-11-24T00:50:07.342Z,100.00
2022-11-24T00:52:33.840Z,100.00
2022-11-24T00:55:00.347Z,100.00
2022-11-24T00:57:26.857Z,100.00
2022-11-24T00:59:53.364Z,100.00
2022-11-24T01:02:19.950Z,100.00
2022-11-24T01:04:46.536Z,100.00
2022-11-24T01:07:13.077Z,100.00
2022-11-24T01:09:43.022Z,100.00
2022-11-24T01:12:09.535Z,100.00
2022-11-24T01:14:36.588Z,100.00
2022-11-24T01:17:03.670Z,100.00
2022-11-24T01:19:30.194Z,100.00
2022-11-24T01:21:56.728Z,100.00
2022-11-24T01:24:23.256Z,100.00
2022-11-24T01:26:49.748Z,100.00
2022-11-24T01:29:16.311Z,100.00
2022-11-24T01:31:42.821Z,100.00
2022-11-24T01:34:09.369Z,100.00
2022-11-24T01:36:36.009Z,100.00
2022-11-24T01:39:02.508Z,100.00
2022-11-24T01:41:29.055Z,100.00
2022-11-24T01:43:57.092Z,100.00
2022-11-24T01:46:37.899Z,100.00
2022-11-24T01:49:18.032Z,100.00
2022-11-24T01:51:57.970Z,100.00
2022-11-24T01:54:34.451Z,100.00
2022-11-24T01:57:10.029Z,100.00
2022-11-24T01:59:36.784Z,100.00
2022-11-24T02:02:03.845Z,100.00
2022-11-24T02:04:34.169Z,100.00
2022-11-24T02:07:03.235Z,100.00
2022-11-24T02:09:40.740Z,100.00
2022-11-24T02:12:07.382Z,100.00
2022-11-24T02:14:36.373Z,100.00
2022-11-24T02:17:03.053Z,100.00
2022-11-24T02:19:41.312Z,100.00
2022-11-24T02:22:22.035Z,100.00
2022-11-24T02:25:30.494Z,100.00
2022-11-24T02:28:00.407Z,100.00
2022-11-24T02:30:26.966Z,100.00
2022-11-24T02:32:53.885Z,100.00
2022-11-24T02:35:20.422Z,100.00
2022-11-24T02:37:46.946Z,100.00
2022-11-24T02:40:24.704Z,100.00
2022-11-24T02:43:05.436Z,100.00
2022-11-24T02:45:32.043Z,100.00
2022-11-24T02:47:58.685Z,100.00
2022-11-24T02:50:25.263Z,100.00
2022-11-24T02:52:51.982Z,100.00
2022-11-24T02:55:18.594Z,100.00
2022-11-24T02:57:45.112Z,100.00
2022-11-24T03:00:12.138Z,100.00
2022-11-24T03:02:38.772Z,100.00
2022-11-24T03:05:05.710Z,100.00
2022-11-24T03:07:32.324Z,100.00
2022-11-24T03:09:58.882Z,100.00
2022-11-24T03:12:25.386Z,100.00
2022-11-24T03:14:51.917Z,100.00
2022-11-24T03:17:18.549Z,100.00
2022-11-24T03:19:45.390Z,100.00
2022-11-24T03:22:13.337Z,100.00
2022-11-24T03:24:39.894Z,100.00
2022-11-24T03:27:06.571Z,100.00
2022-11-24T03:29:33.167Z,100.00
2022-11-24T03:31:59.831Z,100.00
2022-11-24T03:34:26.322Z,100.00
2022-11-24T03:36:52.838Z,100.00
2022-11-24T03:39:19.357Z,100.00
2022-11-24T03:41:45.929Z,100.00
2022-11-24T03:44:12.445Z,100.00
2022-11-24T03:46:39.009Z,100.00
2022-11-24T03:49:05.606Z,100.00
2022-11-24T03:51:32.112Z,100.00
2022-11-24T03:53:58.616Z,100.00
2022-11-24T03:56:25.191Z,100.00
2022-11-24T03:58:51.726Z,100.00
2022-11-24T04:01:18.439Z,100.00
2022-11-24T04:03:45.023Z,100.00
2022-11-24T04:06:11.808Z,100.00
2022-11-24T04:08:38.322Z,100.00
2022-11-24T04:11:05.007Z,100.00
2022-11-24T04:13:31.540Z,100.00
2022-11-24T04:15:58.105Z,100.00
2022-11-24T04:18:24.736Z,100.00
2022-11-24T04:20:51.963Z,100.00
2022-11-24T04:23:19.455Z,100.00
2022-11-24T04:25:45.924Z,100.00
2022-11-24T04:28:12.461Z,100.00
2022-11-24T04:30:44.359Z,100.00
2022-11-24T04:33:11.199Z,100.00
2022-11-24T04:35:37.647Z,100.00
2022-11-24T04:38:04.130Z,100.00
2022-11-24T04:40:30.626Z,100.00
2022-11-24T04:42:57.152Z,100.00
2022-11-24T04:45:24.089Z,100.00
2022-11-24T04:47:50.905Z,100.00
2022-11-24T04:50:17.925Z,100.00
2022-11-24T04:52:44.581Z,100.00
2022-11-24T04:55:11.200Z,100.00
2022-11-24T04:57:37.693Z,100.00
2022-11-24T05:00:05.506Z,100.00
2022-11-24T05:02:32.014Z,100.00
2022-11-24T05:04:58.499Z,100.00
2022-11-24T05:07:25.005Z,100.00
2022-11-24T05:10:09.989Z,100.00
2022-11-24T05:12:36.584Z,100.00
2022-11-24T05:15:04.662Z,100.00
2022-11-24T05:17:38.823Z,100.00
2022-11-24T05:20:06.785Z,100.00
2022-11-24T05:22:33.286Z,100.00
2022-11-24T05:24:59.796Z,100.00
2022-11-24T05:27:26.275Z,100.00
2022-11-24T05:29:52.842Z,100.00
2022-11-24T05:32:19.659Z,100.00
2022-11-24T05:34:46.272Z,100.00
2022-11-24T05:37:12.816Z,100.00
2022-11-24T05:39:39.294Z,100.00
2022-11-24T05:42:26.641Z,100.00
2022-11-24T05:44:53.692Z,100.00
2022-11-24T05:47:20.780Z,100.00
2022-11-24T05:49:47.342Z,100.00
2022-11-24T05:52:14.080Z,100.00
2022-11-24T05:54:40.557Z,100.00
2022-11-24T05:57:07.309Z,100.00
2022-11-24T05:59:33.859Z,100.00
2022-11-24T06:02:00.809Z,100.00
2022-11-24T06:04:27.377Z,100.00
2022-11-24T06:06:53.902Z,100.00
2022-11-24T06:09:20.483Z,100.00
2022-11-24T06:11:48.052Z,100.00
2022-11-24T06:14:14.525Z,100.00
2022-11-24T06:16:41.307Z,100.00
2022-11-24T06:19:10.270Z,100.00
2022-11-24T06:21:37.068Z,100.00
2022-11-24T06:24:04.284Z,100.00
2022-11-24T06:26:30.875Z,100.00
2022-11-24T06:28:57.448Z,100.00
2022-11-24T06:31:23.993Z,100.00
2022-11-24T06:33:50.606Z,100.00
2022-11-24T06:36:17.172Z,100.00
2022-11-24T06:38:43.813Z,100.00
2022-11-24T06:41:13.696Z,100.00
2022-11-24T06:43:40.223Z,100.00
2022-11-24T06:46:07.447Z,100.00
2022-11-24T06:48:33.980Z,100.00
2022-11-24T06:51:01.612Z,100.00
2022-11-24T06:53:32.633Z,100.00
2022-11-24T06:56:00.587Z,100.00
2022-11-24T06:58:27.104Z,100.00
2022-11-24T07:00:53.751Z,100.00
2022-11-24T07:03:20.550Z,100.00
2022-11-24T07:05:47.178Z,100.00
2022-11-24T07:08:17.733Z,100.00
2022-11-24T07:10:44.758Z,100.00
2022-11-24T07:13:11.294Z,100.00
2022-11-24T07:15:37.795Z,100.00
2022-11-24T07:18:04.502Z,100.00
2022-11-24T07:20:31.040Z,100.00
2022-11-24T07:22:58.193Z,100.00
2022-11-24T07:25:25.828Z,100.00
2022-11-24T07:27:59.190Z,100.00
2022-11-24T07:30:27.610Z,100.00
2022-11-24T07:32:59.616Z,100.00
2022-11-24T07:35:26.084Z,100.00
2022-11-24T07:37:57.259Z,100.00
2022-11-24T07:40:24.746Z,100.00
2022-11-24T07:42:51.290Z,100.00
2022-11-24T07:45:17.819Z,100.00
2022-11-24T07:47:44.311Z,100.00
2022-11-24T07:50:11.487Z,100.00
2022-11-24T07:52:38.135Z,100.00
2022-11-24T07:55:05.663Z,100.00
2022-11-24T07:57:32.146Z,100.00
2022-11-24T07:59:58.617Z,100.00
2022-11-24T08:02:25.102Z,100.00
2022-11-24T08:04:51.666Z,100.00
2022-11-24T08:07:18.161Z,100.00
2022-11-24T08:09:44.775Z,100.00
2022-11-24T08:12:11.244Z,100.00
2022-11-24T08:14:37.797Z,100.00
2022-11-24T08:17:04.298Z,100.00
2022-11-24T08:19:32.185Z,100.00
2022-11-24T08:21:58.709Z,100.00
2022-11-24T08:24:25.174Z,100.00
2022-11-24T08:26:51.687Z,100.00
2022-11-24T08:29:18.197Z,100.00
2022-11-24T08:31:44.786Z,100.00
2022-11-24T08:34:11.351Z,100.00
2022-11-24T08:36:37.807Z,100.00
2022-11-24T08:39:04.315Z,100.00
2022-11-24T08:41:31.497Z,100.00
2022-11-24T08:43:57.962Z,100.00
2022-11-24T08:46:24.693Z,100.00
2022-11-24T08:48:54.794Z,100.00
2022-11-24T08:51:25.035Z,100.00
2022-11-24T08:53:56.700Z,100.00
2022-11-24T08:56:23.632Z,100.00
2022-11-24T08:58:50.165Z,100.00
2022-11-24T09:01:18.168Z,100.00
2022-11-24T09:03:50.737Z,100.00
2022-11-24T09:06:22.531Z,100.00
2022-11-24T09:08:49.067Z,100.00
2022-11-24T09:11:17.080Z,100.00
2022-11-24T09:13:44.361Z,100.00
2022-11-24T09:16:16.986Z,100.00
2022-11-24T09:18:44.332Z,100.00
2022-11-24T09:21:16.022Z,100.00
2022-11-24T09:23:43.368Z,100.00
2022-11-24T09:26:15.195Z,100.00
2022-11-24T09:28:41.775Z,100.00
2022-11-24T09:31:13.481Z,100.00
2022-11-24T09:33:40.701Z,100.00
2022-11-24T09:36:07.670Z,100.00
2022-11-24T09:38:34.532Z,100.00
2022-11-24T09:41:18.138Z,100.00
2022-11-24T09:44:01.907Z,100.00
2022-11-24T09:46:49.452Z,100.00
2022-11-24T09:49:24.982Z,100.00
2022-11-24T09:51:55.148Z,100.00
2022-11-24T09:54:26.958Z,100.00
2022-11-24T09:56:53.747Z,100.00
2022-11-24T09:59:22.665Z,100.00
2022-11-24T10:01:50.940Z,100.00
2022-11-24T10:04:37.196Z,100.00
2022-11-24T10:07:21.069Z,100.00
2022-11-24T10:10:02.093Z,100.00
2022-11-24T10:13:02.188Z,100.00
2022-11-24T10:15:46.067Z,100.00
2022-11-24T10:18:16.809Z,100.00
2022-11-24T10:21:08.236Z,100.00
2022-11-24T10:24:12.753Z,100.00
2022-11-24T10:26:43.553Z,100.00
2022-11-24T10:29:13.631Z,100.00
2022-11-24T10:31:44.491Z,99.89
2022-11-24T10:34:17.819Z,99.59
2022-11-24T10:37:03.835Z,99.03
2022-11-24T10:39:41.260Z,98.84
2022-11-24T10:42:13.349Z,99.26
2022-11-24T10:44:41.941Z,98.78
2022-11-24T10:47:22.689Z,99.16
2022-11-24T10:50:17.675Z,99.24
2022-11-24T10:52:48.983Z,99.28
2022-11-24T10:55:15.518Z,99.31
2022-11-24T10:57:42.162Z,98.85
2022-11-24T11:00:20.746Z,98.43
2022-11-24T11:02:49.699Z,97.72
2022-11-24T11:05:43.697Z,97.32
2022-11-24T11:08:16.439Z,96.74
2022-11-24T11:10:44.583Z,96.61
2022-11-24T11:13:24.186Z,96.56
2022-11-24T11:15:51.339Z,97.15
2022-11-24T11:18:19.703Z,96.72
2022-11-24T11:20:52.814Z,96.50
2022-11-24T11:23:32.606Z,96.07
2022-11-24T11:26:38.401Z,96.65
2022-11-24T11:35:03.536Z,94.78
2022-11-24T11:37:33.613Z,94.44
2022-11-24T11:40:00.518Z,94.51
2022-11-24T11:43:00.626Z,93.45
2022-11-24T11:45:31.540Z,94.00
2022-11-24T11:48:17.510Z,94.34
2022-11-24T11:51:21.692Z,93.98
2022-11-24T11:53:49.514Z,93.48
2022-11-24T11:56:36.795Z,93.66
2022-11-24T11:59:12.841Z,92.37
2022-11-24T12:02:04.286Z,92.57
2022-11-24T12:05:01.798Z,92.85
2022-11-24T12:07:40.161Z,91.52
2022-11-24T12:10:32.592Z,91.71
2022-11-24T12:13:25.254Z,91.32
2022-11-24T12:15:54.810Z,91.73
2022-11-24T12:18:57.546Z,90.77
2022-11-24T12:22:15.529Z,91.46
2022-11-24T12:24:55.235Z,90.44
2022-11-24T12:27:47.252Z,90.27
2022-11-24T12:30:17.163Z,89.13
2022-11-24T12:33:14.446Z,89.47
2022-11-24T12:35:45.652Z,88.84
2022-11-24T12:38:23.284Z,89.58
2022-11-24T12:41:40.429Z,89.41
2022-11-24T12:44:18.861Z,88.52
2022-11-24T12:47:00.955Z,88.46
2022-11-24T12:49:38.242Z,88.85
2022-11-24T12:52:25.180Z,88.40
2022-11-24T12:54:52.306Z,88.58
2022-11-24T12:57:27.544Z,88.18
2022-11-24T13:00:06.037Z,88.44
2022-11-24T13:02:51.305Z,87.86
2022-11-24T13:05:29.562Z,87.70
2022-11-24T13:07:58.573Z,87.77
2022-11-24T13:13:13.316Z,87.50
2022-11-24T13:16:34.496Z,87.37
2022-11-24T13:18:47.792Z,87.58
2022-11-24T13:21:32.904Z,88.74
2022-11-24T13:24:01.061Z,87.69
2022-11-24T13:26:30.933Z,87.33
2022-11-24T13:29:08.892Z,87.65
2022-11-24T13:31:35.764Z,87.25
2022-11-24T13:34:43.176Z,87.95
2022-11-24T13:37:29.095Z,87.99
2022-11-24T13:40:14.471Z,87.66
2022-11-24T13:43:01.354Z,87.84
2022-11-24T13:45:40.178Z,88.58
2022-11-24T13:48:19.076Z,88.73
2022-11-24T13:50:51.728Z,87.72
2022-11-24T13:53:36.634Z,87.64
2022-11-24T13:56:05.758Z,86.86
2022-11-24T13:58:39.257Z,87.43
2022-11-24T14:01:36.594Z,88.10
2022-11-24T14:06:51.737Z,87.14
2022-11-24T14:09:30.440Z,86.05
2022-11-24T14:11:59.058Z,85.23
2022-11-24T14:14:25.870Z,85.50
2022-11-24T14:17:15.447Z,86.95
2022-11-24T14:19:43.761Z,85.86
2022-11-24T14:22:39.151Z,86.53
2022-11-24T14:25:06.256Z,85.52
2022-11-24T14:27:36.095Z,85.65
2022-11-24T14:30:24.301Z,86.94
2022-11-24T14:32:58.730Z,86.86
2022-11-24T14:35:28.293Z,87.00
2022-11-24T14:37:55.548Z,86.63
2022-11-24T14:40:40.394Z,87.55
2022-11-24T14:43:32.209Z,87.27
2022-11-24T14:46:05.854Z,86.72
2022-11-24T14:48:37.953Z,86.76
2022-11-24T14:51:06.518Z,86.94
2022-11-24T14:53:35.172Z,86.79
2022-11-24T14:56:10.391Z,86.98
2022-11-24T14:58:41.956Z,87.33
2022-11-24T15:01:35.014Z,87.85
2022-11-24T15:07:24.193Z,88.30
2022-11-24T15:09:57.935Z,88.45
2022-11-24T15:12:31.459Z,88.33
2022-11-24T15:15:02.147Z,88.51
2022-11-24T15:17:29.902Z,88.50
2022-11-24T15:20:01.955Z,88.38
2022-11-24T15:22:44.113Z,88.88
2022-11-24T15:25:33.694Z,88.64
2022-11-24T15:28:00.836Z,88.04
2022-11-24T15:30:27.857Z,88.24
2022-11-24T15:32:58.865Z,88.11
2022-11-24T15:35:29.134Z,88.13
2022-11-24T15:37:55.664Z,88.21
2022-11-24T15:40:22.498Z,88.17
2022-11-24T15:42:54.605Z,88.42
2022-11-24T15:45:23.833Z,88.49
2022-11-24T15:47:50.533Z,88.58
2022-11-24T15:50:17.734Z,87.98
2022-11-24T15:52:45.627Z,88.42
2022-11-24T15:55:20.418Z,88.34
2022-11-24T15:57:47.688Z,88.63
2022-11-24T16:00:20.139Z,88.66
2022-11-24T16:02:46.684Z,88.61
2022-11-24T16:05:14.144Z,88.31
2022-11-24T16:07:40.901Z,88.56
2022-11-24T16:10:16.170Z,88.83
2022-11-24T16:12:42.686Z,88.72
2022-11-24T16:15:09.847Z,88.71
2022-11-24T16:17:36.390Z,88.44
2022-11-24T16:20:03.687Z,88.71
2022-11-24T16:22:30.214Z,88.59
2022-11-24T16:24:56.751Z,88.95
2022-11-24T16:27:23.272Z,88.85
2022-11-24T16:29:49.831Z,88.87
2022-11-24T16:32:16.419Z,89.01
2022-11-24T16:34:42.920Z,89.08
2022-11-24T16:37:09.794Z,89.19
2022-11-24T16:39:36.292Z,88.98
2022-11-24T16:42:03.406Z,88.97
2022-11-24T16:44:29.988Z,89.32
2022-11-24T16:46:56.937Z,88.86
2022-11-24T16:49:23.453Z,88.73
2022-11-24T16:51:49.961Z,89.17
2022-11-24T16:54:16.473Z,89.07
2022-11-24T16:56:43.056Z,89.04
2022-11-24T16:59:09.671Z,88.90
2022-11-24T17:01:36.234Z,89.26
2022-11-24T17:04:03.721Z,89.01
2022-11-24T17:06:33.592Z,88.91
2022-11-24T17:09:00.302Z,88.47
2022-11-24T17:11:28.371Z,88.45
2022-11-24T17:13:57.027Z,88.46
2022-11-24T17:16:25.034Z,88.82
2022-11-24T17:18:52.186Z,88.90
2022-11-24T17:21:21.065Z,88.54
2022-11-24T17:23:48.202Z,88.33
2022-11-24T17:26:16.856Z,88.37
2022-11-24T17:28:43.833Z,88.41
2022-11-24T17:31:20.280Z,88.19
2022-11-24T17:33:46.856Z,88.24
2022-11-24T17:36:13.567Z,87.86
2022-11-24T17:38:40.079Z,87.63
2022-11-24T17:41:06.606Z,87.58
2022-11-24T17:43:33.146Z,87.83
2022-11-24T17:46:02.148Z,87.56
2022-11-24T17:48:29.287Z,87.65
2022-11-24T17:51:07.814Z,87.54
2022-11-24T17:53:36.782Z,86.91
2022-11-24T17:56:04.506Z,86.95
2022-11-24T17:58:32.499Z,87.12
2022-11-24T18:00:59.424Z,86.98
2022-11-24T18:03:28.779Z,86.84
2022-11-24T18:05:55.874Z,86.85
2022-11-24T18:08:24.007Z,87.04
2022-11-24T18:10:50.689Z,86.74
2022-11-24T18:13:40.710Z,86.73
2022-11-24T18:16:06.890Z,86.63
2022-11-24T18:18:37.895Z,86.51
2022-11-24T18:21:07.634Z,86.77
2022-11-24T18:23:35.850Z,86.77
2022-11-24T18:26:05.025Z,86.36
2022-11-24T18:28:32.282Z,86.46
2022-11-24T18:31:07.185Z,86.48
2022-11-24T18:33:37.477Z,86.62
2022-11-24T18:36:06.387Z,86.33
2022-11-24T18:38:36.577Z,86.53
2022-11-24T18:41:03.516Z,86.67
2022-11-24T18:43:30.962Z,86.59
2022-11-24T18:45:57.513Z,86.55
2022-11-24T18:48:26.227Z,86.61
2022-11-24T18:50:55.127Z,86.56
2022-11-24T18:53:23.702Z,86.43
2022-11-24T18:56:01.247Z,86.47
2022-11-24T18:58:29.969Z,86.73
2022-11-24T19:01:20.378Z,86.88
2022-11-24T19:03:52.042Z,86.43
2022-11-24T19:06:21.357Z,85.61
2022-11-24T19:08:48.706Z,86.29
2022-11-24T19:11:20.542Z,86.40
2022-11-24T19:13:47.697Z,86.95
2022-11-24T19:16:14.890Z,86.27
2022-11-24T19:18:41.721Z,86.22
2022-11-24T19:21:08.570Z,86.08
2022-11-24T19:23:35.125Z,86.17
2022-11-24T19:26:05.454Z,85.94
2022-11-24T19:28:32.881Z,86.50
2022-11-24T19:31:01.187Z,86.48
2022-11-24T19:33:27.921Z,86.43
2022-11-24T19:36:04.917Z,86.57
2022-11-24T19:38:33.149Z,86.29
2022-11-24T19:41:08.397Z,86.67
2022-11-24T19:43:35.426Z,86.30
2022-11-24T19:46:06.310Z,86.38
2022-11-24T19:48:35.149Z,86.36
2022-11-24T19:51:03.466Z,86.68
2022-11-24T19:53:30.999Z,86.81
2022-11-24T19:56:08.765Z,87.05
2022-11-24T19:58:36.432Z,86.78
2022-11-24T20:01:09.731Z,86.81
2022-11-24T20:03:37.337Z,86.61
2022-11-24T20:06:05.060Z,86.85
2022-11-24T20:08:32.671Z,86.63
2022-11-24T20:11:15.141Z,87.31
2022-11-24T20:13:43.069Z,87.16
2022-11-24T20:16:16.085Z,87.06
2022-11-24T20:18:44.592Z,87.41
2022-11-24T20:21:16.665Z,87.09
2022-11-24T20:23:45.021Z,87.32
2022-11-24T20:26:14.962Z,87.47
2022-11-24T20:28:41.748Z,87.96
2022-11-24T20:31:14.669Z,87.81
2022-11-24T20:33:41.726Z,87.20
2022-11-24T20:36:10.819Z,87.81
2022-11-24T20:38:38.677Z,87.74
2022-11-24T20:41:10.478Z,87.78
2022-11-24T20:43:37.534Z,87.95
2022-11-24T20:46:06.369Z,88.03
2022-11-24T20:48:36.691Z,88.24
2022-11-24T20:51:11.486Z,88.53
2022-11-24T20:53:38.500Z,88.49
2022-11-24T20:56:08.004Z,88.67
2022-11-24T20:58:36.114Z,88.54
2022-11-24T21:01:14.635Z,88.56
2022-11-24T21:03:43.525Z,88.50
2022-11-24T21:06:11.707Z,88.66
2022-11-24T21:08:40.086Z,88.87
2022-11-24T21:11:07.881Z,89.16
2022-11-24T21:13:35.739Z,89.15
2022-11-24T21:16:19.610Z,89.43
2022-11-24T21:18:50.552Z,89.40
2022-11-24T21:21:19.075Z,89.56
2022-11-24T21:23:46.338Z,89.65
2022-11-24T21:26:16.954Z,89.77
2022-11-24T21:28:45.394Z,89.83
2022-11-24T21:31:17.826Z,90.09
2022-11-24T21:33:46.448Z,89.90
2022-11-24T21:36:15.044Z,90.48
2022-11-24T21:38:45.285Z,90.24
2022-11-24T21:41:13.864Z,90.46
2022-11-24T21:43:40.516Z,90.68
2022-11-24T21:46:08.792Z,90.81
2022-11-24T21:48:36.526Z,90.96
2022-11-24T21:51:05.370Z,90.93
2022-11-24T21:53:34.914Z,91.17
2022-11-24T21:56:06.562Z,91.40
2022-11-24T21:58:33.738Z,91.34
2022-11-24T22:01:10.668Z,91.66
2022-11-24T22:03:37.414Z,91.74
2022-11-24T22:06:04.175Z,91.92
2022-11-24T22:08:31.633Z,92.00
2022-11-24T22:11:12.464Z,92.19
2022-11-24T22:13:39.309Z,92.30
2022-11-24T22:16:11.915Z,92.95
2022-11-24T22:18:40.769Z,92.78
2022-11-24T22:21:10.478Z,92.66
2022-11-24T22:23:37.317Z,92.69
2022-11-24T22:26:06.851Z,92.69
2022-11-24T22:28:35.181Z,92.87
2022-11-24T22:31:10.610Z,93.18
2022-11-24T22:33:37.254Z,93.21
2022-11-24T22:36:04.482Z,93.21
2022-11-24T22:38:32.462Z,93.51
2022-11-24T22:41:08.069Z,93.46
2022-11-24T22:43:36.182Z,93.75
2022-11-24T22:46:07.298Z,93.59
2022-11-24T22:48:34.787Z,93.70
2022-11-24T22:51:03.228Z,93.68
2022-11-24T22:53:30.050Z,93.67
2022-11-24T22:55:56.652Z,93.78
2022-11-24T22:58:23.147Z,93.90
2022-11-24T23:00:49.613Z,93.84
2022-11-24T23:03:16.162Z,93.89
2022-11-24T23:05:42.663Z,93.83
2022-11-24T23:08:09.227Z,93.94
2022-11-24T23:10:35.783Z,93.84
2022-11-24T23:13:02.248Z,93.99
2022-11-24T23:15:29.638Z,94.00
2022-11-24T23:17:56.161Z,94.45
2022-11-24T23:20:22.735Z,94.67
2022-11-24T23:22:49.198Z,94.94
2022-11-24T23:25:15.718Z,95.72
2022-11-24T23:27:42.229Z,96.57
2022-11-24T23:30:08.896Z,96.81
2022-11-24T23:32:35.363Z,97.52
2022-11-24T23:35:02.696Z,98.41
2022-11-24T23:37:52.192Z,98.52
2022-11-24T23:40:15.698Z,98.80
2022-11-24T23:42:42.304Z,99.30
2022-11-24T23:45:10.926Z,99.44
2022-11-24T23:47:37.434Z,99.72
2022-11-24T23:50:08.302Z,100.00
2022-11-24T23:52:35.387Z,100.00
2022-11-24T23:55:01.908Z,100.00
2022-11-24T23:57:28.428Z,100.00
2022-11-24T23:59:54.958Z,100.00
