createdAt,value
2022-10-22T00:01:12.794Z,97.91
2022-10-22T00:03:40.035Z,97.98
2022-10-22T00:06:07.337Z,98.03
2022-10-22T00:08:34.102Z,97.77
2022-10-22T00:11:17.678Z,97.72
2022-10-22T00:13:44.559Z,97.70
2022-10-22T00:16:11.545Z,97.68
2022-10-22T00:18:38.800Z,97.61
2022-10-22T00:21:06.557Z,97.59
2022-10-22T00:23:34.309Z,97.64
2022-10-22T00:26:01.159Z,97.57
2022-10-22T00:28:28.060Z,97.51
2022-10-22T00:30:59.833Z,97.43
2022-10-22T00:33:27.986Z,97.54
2022-10-22T00:35:54.926Z,97.72
2022-10-22T00:38:22.091Z,97.45
2022-10-22T00:40:48.974Z,97.71
2022-10-22T00:43:19.478Z,97.67
2022-10-22T00:45:46.437Z,97.55
2022-10-22T00:48:23.318Z,97.47
2022-10-22T00:50:56.730Z,97.78
2022-10-22T00:53:29.321Z,98.00
2022-10-22T00:55:56.561Z,97.96
2022-10-22T00:58:26.491Z,98.22
2022-10-22T01:00:53.918Z,98.20
2022-10-22T01:03:20.988Z,98.08
2022-10-22T01:05:58.443Z,98.21
2022-10-22T01:08:49.014Z,98.10
2022-10-22T01:11:35.959Z,98.14
2022-10-22T01:14:12.186Z,98.29
2022-10-22T01:17:10.832Z,98.45
2022-10-22T01:19:56.225Z,98.56
2022-10-22T01:22:34.393Z,98.48
2022-10-22T01:25:22.307Z,98.61
2022-10-22T01:28:06.474Z,98.49
2022-10-22T01:30:36.061Z,98.46
2022-10-22T01:33:06.805Z,98.41
2022-10-22T01:35:39.129Z,98.63
2022-10-22T01:38:11.095Z,98.63
2022-10-22T01:40:38.402Z,98.59
2022-10-22T01:43:08.612Z,98.57
2022-10-22T01:45:45.871Z,98.60
2022-10-22T01:48:34.381Z,98.72
2022-10-22T01:51:19.406Z,98.57
2022-10-22T01:54:16.565Z,98.57
2022-10-22T01:57:08.015Z,98.64
2022-10-22T01:59:48.612Z,98.36
2022-10-22T02:02:44.992Z,98.68
2022-10-22T02:05:28.896Z,98.55
2022-10-22T02:08:08.179Z,98.60
2022-10-22T02:10:39.080Z,98.56
2022-10-22T02:13:10.640Z,98.58
2022-10-22T02:15:40.161Z,98.61
2022-10-22T02:18:09.869Z,98.35
2022-10-22T02:20:39.048Z,98.62
2022-10-22T02:23:06.091Z,98.48
2022-10-22T02:25:36.986Z,98.50
2022-10-22T02:28:34.705Z,98.55
2022-10-22T02:31:08.286Z,98.61
2022-10-22T02:33:41.386Z,98.42
2022-10-22T02:36:09.199Z,98.51
2022-10-22T02:38:37.234Z,98.44
2022-10-22T02:41:05.063Z,98.45
2022-10-22T02:43:43.343Z,98.54
2022-10-22T02:46:11.679Z,98.52
2022-10-22T02:48:38.689Z,98.59
2022-10-22T02:51:05.690Z,98.39
2022-10-22T02:53:32.735Z,98.57
2022-10-22T02:56:00.454Z,98.46
2022-10-22T02:58:27.287Z,98.47
2022-10-22T03:00:54.166Z,98.46
2022-10-22T03:03:21.008Z,98.56
2022-10-22T03:05:47.856Z,98.47
2022-10-22T03:08:14.659Z,98.54
2022-10-22T03:10:41.539Z,98.71
2022-10-22T03:13:08.339Z,98.50
2022-10-22T03:15:35.213Z,98.56
2022-10-22T03:18:02.066Z,98.79
2022-10-22T03:20:28.897Z,98.39
2022-10-22T03:22:57.015Z,98.86
2022-10-22T03:25:27.474Z,98.64
2022-10-22T03:27:58.116Z,98.65
2022-10-22T03:30:24.950Z,98.74
2022-10-22T03:32:51.709Z,98.65
2022-10-22T03:35:18.431Z,98.80
2022-10-22T03:37:45.313Z,98.92
2022-10-22T03:40:13.070Z,98.79
2022-10-22T03:42:41.508Z,99.06
2022-10-22T03:45:09.064Z,99.05
2022-10-22T03:47:37.588Z,99.13
2022-10-22T03:50:06.129Z,99.03
2022-10-22T03:52:38.532Z,99.19
2022-10-22T03:55:06.705Z,99.29
2022-10-22T03:57:33.559Z,99.33
2022-10-22T04:00:00.307Z,99.38
2022-10-22T04:02:27.067Z,99.31
2022-10-22T04:04:53.820Z,99.42
2022-10-22T04:07:20.582Z,99.51
2022-10-22T04:09:47.363Z,99.78
2022-10-22T04:12:14.173Z,99.48
2022-10-22T04:14:40.995Z,99.47
2022-10-22T04:17:07.732Z,99.46
2022-10-22T04:19:34.598Z,99.62
2022-10-22T04:22:01.688Z,99.32
2022-10-22T04:24:31.085Z,99.62
2022-10-22T04:26:58.660Z,99.56
2022-10-22T04:29:26.033Z,99.49
2022-10-22T04:31:52.994Z,99.42
2022-10-22T04:34:19.838Z,99.49
2022-10-22T04:36:46.675Z,99.57
2022-10-22T04:39:13.458Z,99.71
2022-10-22T04:41:40.331Z,99.45
2022-10-22T04:44:11.051Z,99.41
2022-10-22T04:46:42.938Z,99.57
2022-10-22T04:49:09.794Z,99.54
2022-10-22T04:51:36.637Z,99.74
2022-10-22T04:54:03.488Z,99.64
2022-10-22T04:56:31.824Z,99.67
2022-10-22T04:59:01.801Z,99.78
2022-10-22T05:01:37.078Z,99.64
2022-10-22T05:04:09.305Z,99.74
2022-10-22T05:06:36.888Z,99.74
2022-10-22T05:09:11.031Z,99.75
2022-10-22T05:11:41.813Z,99.80
2022-10-22T05:14:10.283Z,99.75
2022-10-22T05:16:38.431Z,99.82
2022-10-22T05:19:06.695Z,99.75
2022-10-22T05:21:34.368Z,99.69
2022-10-22T05:24:01.241Z,99.73
2022-10-22T05:26:29.438Z,99.71
2022-10-22T05:28:56.986Z,99.65
2022-10-22T05:31:23.895Z,99.64
2022-10-22T05:33:50.776Z,99.53
2022-10-22T05:36:20.264Z,99.74
2022-10-22T05:38:47.470Z,99.70
2022-10-22T05:41:18.152Z,99.64
2022-10-22T05:43:45.262Z,99.52
2022-10-22T05:46:18.679Z,99.35
2022-10-22T05:49:02.685Z,99.60
2022-10-22T05:51:31.946Z,99.46
2022-10-22T05:54:05.329Z,99.44
2022-10-22T05:56:32.626Z,99.52
2022-10-22T05:58:59.751Z,99.46
2022-10-22T06:01:30.284Z,99.46
2022-10-22T06:04:00.211Z,99.17
2022-10-22T06:06:51.207Z,99.46
2022-10-22T06:09:27.948Z,99.63
2022-10-22T06:11:56.047Z,99.47
2022-10-22T06:14:23.694Z,99.43
2022-10-22T06:16:51.413Z,99.43
2022-10-22T06:19:20.656Z,99.50
2022-10-22T06:21:48.198Z,99.22
2022-10-22T06:24:16.285Z,99.46
2022-10-22T06:26:43.130Z,99.41
2022-10-22T06:29:10.452Z,99.56
2022-10-22T06:31:37.403Z,99.53
2022-10-22T06:34:10.467Z,99.65
2022-10-22T06:36:37.364Z,99.45
2022-10-22T06:39:05.055Z,99.54
2022-10-22T06:41:31.964Z,99.54
2022-10-22T06:43:58.977Z,99.52
2022-10-22T06:46:26.291Z,99.51
2022-10-22T06:48:56.727Z,99.68
2022-10-22T06:51:24.287Z,99.54
2022-10-22T06:53:51.339Z,99.58
2022-10-22T06:56:20.901Z,99.63
2022-10-22T06:58:52.469Z,99.53
2022-10-22T07:01:21.753Z,99.60
2022-10-22T07:03:51.470Z,99.71
2022-10-22T07:06:19.598Z,99.63
2022-10-22T07:08:46.959Z,99.66
2022-10-22T07:11:16.490Z,99.73
2022-10-22T07:13:44.015Z,99.95
2022-10-22T07:16:11.351Z,99.82
2022-10-22T07:18:39.801Z,99.95
2022-10-22T07:21:08.026Z,100.00
2022-10-22T07:23:35.153Z,99.93
2022-10-22T07:26:02.990Z,100.00
2022-10-22T07:28:30.895Z,100.00
2022-10-22T07:30:58.114Z,100.00
2022-10-22T07:33:25.016Z,100.00
2022-10-22T07:35:51.916Z,100.00
2022-10-22T07:38:18.776Z,100.00
2022-10-22T07:40:45.626Z,100.00
2022-10-22T07:43:12.511Z,100.00
2022-10-22T07:45:39.341Z,100.00
2022-10-22T07:48:06.583Z,100.00
2022-10-22T07:50:33.972Z,100.00
2022-10-22T07:53:00.939Z,100.00
2022-10-22T07:55:27.814Z,100.00
2022-10-22T07:57:54.722Z,100.00
2022-10-22T08:00:24.549Z,100.00
2022-10-22T08:02:52.732Z,100.00
2022-10-22T08:05:19.763Z,100.00
2022-10-22T08:07:46.664Z,100.00
2022-10-22T08:10:13.717Z,100.00
2022-10-22T08:12:41.658Z,100.00
2022-10-22T08:15:10.000Z,100.00
2022-10-22T08:17:37.118Z,100.00
2022-10-22T08:20:04.694Z,100.00
2022-10-22T08:22:31.547Z,100.00
2022-10-22T08:24:59.289Z,100.00
2022-10-22T08:27:26.859Z,100.00
2022-10-22T08:29:53.701Z,100.00
2022-10-22T08:32:20.572Z,100.00
2022-10-22T08:34:47.507Z,99.99
2022-10-22T08:37:14.591Z,99.83
2022-10-22T08:39:41.697Z,99.83
2022-10-22T08:42:40.100Z,99.68
2022-10-22T08:45:12.403Z,99.84
2022-10-22T08:48:16.510Z,99.53
2022-10-22T08:50:49.959Z,99.55
2022-10-22T08:53:22.544Z,99.40
2022-10-22T08:55:53.589Z,99.23
2022-10-22T08:58:33.536Z,99.13
2022-10-22T09:01:10.058Z,98.91
2022-10-22T09:03:41.722Z,98.70
2022-10-22T09:06:16.377Z,98.49
2022-10-22T09:08:45.860Z,98.31
2022-10-22T09:11:12.732Z,98.30
2022-10-22T09:13:45.170Z,98.12
2022-10-22T09:16:15.022Z,98.04
2022-10-22T09:19:05.219Z,97.93
2022-10-22T09:22:04.573Z,97.72
2022-10-22T09:24:39.245Z,97.48
2022-10-22T09:27:32.574Z,97.36
2022-10-22T09:30:01.945Z,97.36
2022-10-22T09:32:29.322Z,97.24
2022-10-22T09:34:58.237Z,96.86
2022-10-22T09:37:30.293Z,96.78
2022-10-22T09:39:59.178Z,96.40
2022-10-22T09:42:26.026Z,95.91
2022-10-22T09:44:59.042Z,95.20
2022-10-22T09:48:01.884Z,95.15
2022-10-22T09:50:29.322Z,94.91
2022-10-22T09:53:13.120Z,94.81
2022-10-22T09:55:42.248Z,94.51
2022-10-22T09:58:12.416Z,94.14
2022-10-22T10:00:41.107Z,94.00
2022-10-22T10:03:18.375Z,93.25
2022-10-22T10:05:49.579Z,93.13
2022-10-22T10:08:17.883Z,92.92
2022-10-22T10:11:10.823Z,92.80
2022-10-22T10:14:01.258Z,92.24
2022-10-22T10:16:43.589Z,92.41
2022-10-22T10:19:22.037Z,92.11
2022-10-22T10:22:05.728Z,92.42
2022-10-22T10:24:38.549Z,92.07
2022-10-22T10:27:26.080Z,92.05
2022-10-22T10:30:05.764Z,91.23
2022-10-22T10:32:32.619Z,90.73
2022-10-22T10:35:17.470Z,90.76
2022-10-22T10:37:54.240Z,90.83
2022-10-22T10:40:48.789Z,90.17
2022-10-22T10:43:18.673Z,88.93
2022-10-22T10:45:57.594Z,88.83
2022-10-22T10:48:46.087Z,87.93
2022-10-22T10:51:37.149Z,87.95
2022-10-22T10:54:12.517Z,87.83
2022-10-22T10:56:52.209Z,86.81
2022-10-22T10:59:19.083Z,86.98
2022-10-22T11:02:10.460Z,86.85
2022-10-22T11:05:04.295Z,86.94
2022-10-22T11:07:40.853Z,86.82
2022-10-22T11:10:12.850Z,86.44
2022-10-22T11:12:46.561Z,86.35
2022-10-22T11:15:35.161Z,86.75
2022-10-22T11:18:14.567Z,87.17
2022-10-22T11:20:50.981Z,86.94
2022-10-22T11:23:25.938Z,86.16
2022-10-22T11:25:53.105Z,86.03
2022-10-22T11:28:35.620Z,85.56
2022-10-22T11:31:09.013Z,85.02
2022-10-22T11:33:54.562Z,85.29
2022-10-22T11:38:56.783Z,85.34
2022-10-22T11:41:30.857Z,84.61
2022-10-22T11:44:05.471Z,84.71
2022-10-22T11:46:53.702Z,82.87
2022-10-22T11:49:42.424Z,82.75
2022-10-22T11:52:28.396Z,82.32
2022-10-22T11:54:58.008Z,81.58
2022-10-22T11:57:39.590Z,81.67
2022-10-22T12:00:31.577Z,82.42
2022-10-22T12:03:41.155Z,80.45
2022-10-22T12:06:15.800Z,81.87
2022-10-22T12:08:47.085Z,81.08
2022-10-22T12:11:34.318Z,81.07
2022-10-22T12:14:20.068Z,80.39
2022-10-22T12:16:57.256Z,79.54
2022-10-22T12:19:29.427Z,78.67
2022-10-22T12:22:02.253Z,79.17
2022-10-22T12:24:37.228Z,79.41
2022-10-22T12:27:04.339Z,79.37
2022-10-22T12:29:32.957Z,79.97
2022-10-22T12:32:04.884Z,79.93
2022-10-22T12:34:31.846Z,79.96
2022-10-22T12:36:58.839Z,79.29
2022-10-22T12:39:27.504Z,79.47
2022-10-22T12:41:55.590Z,79.04
2022-10-22T12:44:22.447Z,77.11
2022-10-22T12:46:53.184Z,76.27
2022-10-22T12:49:30.308Z,76.84
2022-10-22T12:52:03.297Z,77.24
2022-10-22T12:54:32.254Z,75.80
2022-10-22T12:57:00.594Z,75.13
2022-10-22T12:59:33.648Z,73.62
2022-10-22T13:02:00.949Z,74.04
2022-10-22T13:04:36.653Z,73.57
2022-10-22T13:07:12.478Z,74.72
2022-10-22T13:09:48.521Z,75.05
2022-10-22T13:12:18.852Z,73.64
2022-10-22T13:14:47.216Z,73.28
2022-10-22T13:17:38.155Z,72.52
2022-10-22T13:20:19.540Z,73.19
2022-10-22T13:23:16.711Z,72.59
2022-10-22T13:25:43.636Z,71.29
2022-10-22T13:28:10.525Z,71.61
2022-10-22T13:30:39.493Z,71.76
2022-10-22T13:33:28.327Z,71.83
2022-10-22T13:35:57.124Z,71.21
2022-10-22T13:38:26.722Z,71.88
2022-10-22T13:40:54.104Z,71.95
2022-10-22T13:43:21.265Z,71.44
2022-10-22T13:45:52.171Z,72.50
2022-10-22T13:48:22.306Z,72.91
2022-10-22T13:50:50.310Z,72.79
2022-10-22T13:53:20.968Z,73.92
2022-10-22T13:55:48.143Z,74.35
2022-10-22T13:58:20.355Z,74.78
2022-10-22T14:00:51.584Z,75.05
2022-10-22T14:03:21.983Z,76.20
2022-10-22T14:05:49.427Z,76.30
2022-10-22T14:08:20.295Z,77.15
2022-10-22T14:10:47.670Z,77.88
2022-10-22T14:13:17.370Z,78.30
2022-10-22T14:15:47.019Z,77.78
2022-10-22T14:18:24.277Z,77.42
2022-10-22T14:20:54.063Z,78.37
2022-10-22T14:23:23.401Z,77.31
2022-10-22T14:25:54.023Z,77.79
2022-10-22T14:28:20.947Z,76.81
2022-10-22T14:30:48.425Z,77.02
2022-10-22T14:33:31.404Z,77.44
2022-10-22T14:36:00.445Z,77.79
2022-10-22T14:38:28.338Z,78.14
2022-10-22T14:40:55.840Z,78.24
2022-10-22T14:43:25.510Z,79.02
2022-10-22T14:45:52.626Z,79.44
2022-10-22T14:50:47.703Z,80.14
2022-10-22T14:53:16.794Z,79.98
2022-10-22T14:55:45.078Z,80.34
2022-10-22T14:58:12.639Z,80.04
2022-10-22T15:00:43.734Z,80.59
2022-10-22T15:03:11.023Z,80.71
2022-10-22T15:05:44.720Z,81.04
2022-10-22T15:08:13.814Z,81.08
2022-10-22T15:10:40.915Z,80.93
2022-10-22T15:13:08.259Z,81.16
2022-10-22T15:15:39.514Z,81.23
2022-10-22T15:18:07.544Z,81.40
2022-10-22T15:20:34.637Z,81.27
2022-10-22T15:23:01.610Z,81.53
2022-10-22T15:25:28.939Z,81.65
2022-10-22T15:28:00.801Z,81.90
2022-10-22T15:30:31.725Z,81.97
2022-10-22T15:32:58.685Z,81.73
2022-10-22T15:35:28.614Z,81.98
2022-10-22T15:37:55.647Z,81.79
2022-10-22T15:40:22.514Z,81.76
2022-10-22T15:42:49.553Z,81.93
2022-10-22T15:45:16.819Z,81.89
2022-10-22T15:47:48.364Z,82.07
2022-10-22T15:50:15.708Z,82.03
2022-10-22T15:52:42.746Z,82.17
2022-10-22T15:55:10.801Z,82.40
2022-10-22T15:57:39.339Z,82.35
2022-10-22T16:00:07.829Z,82.59
2022-10-22T16:02:34.884Z,82.44
2022-10-22T16:05:01.910Z,82.60
2022-10-22T16:07:30.133Z,82.69
2022-10-22T16:10:01.748Z,83.26
2022-10-22T16:12:28.875Z,83.47
2022-10-22T16:14:55.938Z,83.42
2022-10-22T16:17:23.491Z,83.53
2022-10-22T16:19:50.464Z,83.61
2022-10-22T16:22:17.407Z,84.10
2022-10-22T16:24:44.377Z,84.03
2022-10-22T16:27:11.361Z,84.15
2022-10-22T16:29:42.209Z,84.55
2022-10-22T16:32:09.229Z,84.45
2022-10-22T16:34:36.183Z,84.67
2022-10-22T16:37:03.214Z,84.59
2022-10-22T16:39:30.148Z,84.71
2022-10-22T16:41:57.147Z,84.86
2022-10-22T16:44:24.240Z,84.84
2022-10-22T16:46:51.190Z,84.98
2022-10-22T16:49:18.178Z,85.11
2022-10-22T16:51:45.161Z,85.49
2022-10-22T16:54:13.670Z,85.59
2022-10-22T16:56:40.665Z,85.59
2022-10-22T16:59:07.911Z,85.66
2022-10-22T17:01:39.481Z,85.84
2022-10-22T17:04:07.767Z,86.01
2022-10-22T17:06:34.724Z,85.95
2022-10-22T17:09:01.728Z,86.10
2022-10-22T17:11:35.207Z,86.23
2022-10-22T17:14:04.138Z,86.38
2022-10-22T17:16:31.006Z,86.25
2022-10-22T17:18:58.473Z,86.38
2022-10-22T17:21:25.480Z,86.47
2022-10-22T17:23:58.771Z,86.49
2022-10-22T17:26:27.028Z,86.77
2022-10-22T17:28:54.977Z,87.16
2022-10-22T17:31:27.979Z,86.94
2022-10-22T17:33:56.251Z,86.91
2022-10-22T17:36:24.824Z,87.04
2022-10-22T17:38:57.184Z,87.08
2022-10-22T17:41:27.182Z,87.01
2022-10-22T17:43:55.537Z,87.09
2022-10-22T17:46:27.912Z,87.08
2022-10-22T17:49:03.950Z,87.25
2022-10-22T17:51:31.927Z,87.36
2022-10-22T17:53:59.275Z,87.32
2022-10-22T17:56:30.163Z,87.42
2022-10-22T17:58:57.534Z,87.40
2022-10-22T18:01:28.999Z,87.51
2022-10-22T18:03:59.990Z,87.59
2022-10-22T18:06:27.000Z,87.49
2022-10-22T18:11:28.047Z,87.98
2022-10-22T18:13:56.956Z,87.94
2022-10-22T18:16:24.015Z,88.20
2022-10-22T18:18:55.884Z,88.38
2022-10-22T18:21:25.587Z,88.23
2022-10-22T18:23:52.889Z,88.23
2022-10-22T18:26:22.849Z,88.18
2022-10-22T18:28:52.994Z,88.65
2022-10-22T18:31:21.923Z,88.42
2022-10-22T18:33:49.351Z,88.43
2022-10-22T18:36:21.875Z,88.66
2022-10-22T18:38:54.113Z,89.04
2022-10-22T18:41:21.559Z,88.78
2022-10-22T18:43:53.065Z,88.79
2022-10-22T18:46:20.876Z,88.90
2022-10-22T18:48:47.812Z,88.80
2022-10-22T18:51:15.473Z,88.90
2022-10-22T18:53:53.615Z,89.21
2022-10-22T18:56:29.581Z,89.35
2022-10-22T18:58:56.554Z,89.35
2022-10-22T19:01:25.823Z,89.47
2022-10-22T19:03:52.851Z,89.41
2022-10-22T19:06:27.414Z,89.19
2022-10-22T19:08:54.349Z,89.11
2022-10-22T20:33:33.436Z,91.52
2022-10-22T20:36:13.214Z,91.61
2022-10-22T20:38:40.168Z,91.85
2022-10-22T20:41:11.007Z,91.83
2022-10-22T20:43:38.078Z,92.02
2022-10-22T20:46:05.242Z,92.12
2022-10-22T20:48:34.522Z,92.17
2022-10-22T20:51:01.881Z,92.15
2022-10-22T20:53:29.058Z,92.07
2022-10-22T20:55:59.158Z,92.16
2022-10-22T20:58:27.545Z,92.19
2022-10-22T21:00:55.355Z,92.16
2022-10-22T21:03:23.070Z,92.26
2022-10-22T21:05:50.146Z,92.20
2022-10-22T21:08:17.875Z,92.07
2022-10-22T21:10:49.805Z,92.00
2022-10-22T21:13:19.834Z,92.07
2022-10-22T21:15:46.871Z,92.07
2022-10-22T21:18:13.907Z,92.26
2022-10-22T21:20:41.374Z,92.03
2022-10-22T21:23:09.095Z,91.78
2022-10-22T21:25:39.540Z,92.25
2022-10-22T21:28:08.925Z,92.04
2022-10-22T21:30:35.701Z,92.07
2022-10-22T21:33:02.634Z,92.06
2022-10-22T21:35:29.677Z,92.29
2022-10-22T21:37:56.509Z,92.37
2022-10-22T21:40:23.516Z,92.15
2022-10-22T21:42:50.685Z,92.29
2022-10-22T21:45:22.033Z,92.17
2022-10-22T21:47:49.256Z,92.26
2022-10-22T21:50:16.119Z,92.24
2022-10-22T21:52:43.072Z,92.33
2022-10-22T21:55:10.211Z,92.19
2022-10-22T21:57:37.016Z,92.08
2022-10-22T22:00:07.456Z,92.20
2022-10-22T22:02:34.678Z,92.18
2022-10-22T22:05:01.621Z,92.07
2022-10-22T22:07:28.649Z,92.08
2022-10-22T22:09:55.611Z,92.19
2022-10-22T22:12:22.519Z,92.24
2022-10-22T22:14:49.495Z,92.30
2022-10-22T22:17:16.805Z,92.62
2022-10-22T22:19:43.691Z,92.48
2022-10-22T22:22:10.809Z,92.16
2022-10-22T22:24:39.919Z,92.08
2022-10-22T22:27:07.323Z,92.31
2022-10-22T22:29:34.507Z,92.39
2022-10-22T22:32:01.309Z,92.19
2022-10-22T22:34:28.188Z,92.41
2022-10-22T22:36:54.967Z,92.40
2022-10-22T22:39:25.516Z,92.47
2022-10-22T22:41:52.417Z,92.30
2022-10-22T22:44:19.343Z,92.75
2022-10-22T22:46:46.213Z,92.81
2022-10-22T22:49:14.066Z,92.45
2022-10-22T22:51:41.214Z,92.70
2022-10-22T22:54:07.994Z,93.08
2022-10-22T22:56:34.844Z,93.07
2022-10-22T22:59:02.038Z,93.01
2022-10-22T23:01:36.676Z,93.29
2022-10-22T23:04:16.499Z,93.39
2022-10-22T23:06:43.344Z,93.10
2022-10-22T23:09:12.281Z,92.99
2022-10-22T23:11:39.796Z,93.16
2022-10-22T23:14:08.093Z,93.32
2022-10-22T23:16:37.483Z,93.56
2022-10-22T23:19:05.456Z,93.30
2022-10-22T23:21:35.253Z,93.29
2022-10-22T23:24:05.825Z,93.03
2022-10-22T23:26:39.705Z,92.64
2022-10-22T23:29:14.916Z,92.90
2022-10-22T23:31:42.893Z,92.66
2022-10-22T23:34:11.612Z,92.75
2022-10-22T23:36:38.906Z,92.68
2022-10-22T23:39:10.184Z,92.64
2022-10-22T23:41:37.491Z,92.75
2022-10-22T23:44:05.214Z,92.63
2022-10-22T23:46:33.416Z,92.71
2022-10-22T23:49:01.135Z,92.49
2022-10-22T23:51:28.446Z,92.42
2022-10-22T23:53:58.171Z,92.62
2022-10-22T23:56:25.353Z,92.69
2022-10-22T23:58:52.865Z,92.58
