createdAt,value
2022-08-16T00:00:22.817Z,946.5
2022-08-16T00:01:34.333Z,946.5
2022-08-16T00:02:47.148Z,946.5
2022-08-16T00:03:50.189Z,946.5
2022-08-16T00:04:52.828Z,946.5
2022-08-16T00:05:58.293Z,946.6
2022-08-16T00:07:03.011Z,946.5
2022-08-16T00:08:05.395Z,946.5
2022-08-16T00:09:07.125Z,946.5
2022-08-16T00:10:21.564Z,946.6
2022-08-16T00:11:24.029Z,946.6
2022-08-16T00:12:27.081Z,946.6
2022-08-16T00:13:29.182Z,946.6
2022-08-16T00:14:30.809Z,946.6
2022-08-16T00:15:54.675Z,946.6
2022-08-16T00:17:19.642Z,946.6
2022-08-16T00:18:31.861Z,946.6
2022-08-16T00:19:42.517Z,946.5
2022-08-16T00:20:44.063Z,946.5
2022-08-16T00:21:45.624Z,946.6
2022-08-16T00:22:47.598Z,946.6
2022-08-16T00:23:53.007Z,946.6
2022-08-16T00:24:55.040Z,946.6
2022-08-16T00:26:45.440Z,946.6
2022-08-16T00:27:47.509Z,946.6
2022-08-16T00:28:55.379Z,946.6
2022-08-16T00:30:29.254Z,946.6
2022-08-16T00:32:06.477Z,946.6
2022-08-16T00:33:09.648Z,946.6
2022-08-16T00:34:19.886Z,946.6
2022-08-16T00:35:21.546Z,946.6
2022-08-16T00:36:24.624Z,946.7
2022-08-16T00:37:59.738Z,946.6
2022-08-16T00:39:04.185Z,946.6
2022-08-16T00:40:43.769Z,946.6
2022-08-16T00:41:55.486Z,946.6
2022-08-16T00:42:57.129Z,946.5
2022-08-16T00:43:58.657Z,946.5
2022-08-16T00:45:00.529Z,946.5
2022-08-16T00:46:35.707Z,946.5
2022-08-16T00:47:37.516Z,946.6
2022-08-16T00:48:45.889Z,946.6
2022-08-16T00:49:57.164Z,946.6
2022-08-16T00:51:00.034Z,946.6
2022-08-16T00:52:02.012Z,946.6
2022-08-16T00:53:03.653Z,946.6
2022-08-16T00:54:05.687Z,946.6
2022-08-16T00:55:11.534Z,946.6
2022-08-16T00:57:00.446Z,946.7
2022-08-16T00:58:02.033Z,946.7
2022-08-16T00:59:05.111Z,946.7
2022-08-16T01:00:09.107Z,946.7
2022-08-16T01:01:11.192Z,946.7
2022-08-16T01:02:33.438Z,946.8
2022-08-16T01:03:35.472Z,946.7
2022-08-16T01:04:37.799Z,946.7
2022-08-16T01:05:39.467Z,946.7
2022-08-16T01:07:03.308Z,946.7
2022-08-16T01:08:37.067Z,946.7
2022-08-16T01:09:43.389Z,946.7
2022-08-16T01:10:45.649Z,946.7
2022-08-16T01:11:57.004Z,946.7
2022-08-16T01:13:00.593Z,946.8
2022-08-16T01:14:02.761Z,946.7
2022-08-16T01:15:04.306Z,946.7
2022-08-16T01:16:10.854Z,946.7
2022-08-16T01:17:13.251Z,946.8
2022-08-16T01:18:41.798Z,946.8
2022-08-16T01:19:44.789Z,946.8
2022-08-16T01:20:51.534Z,946.8
2022-08-16T01:21:54.816Z,946.8
2022-08-16T01:22:57.386Z,946.9
2022-08-16T01:24:03.236Z,946.9
2022-08-16T01:25:04.786Z,946.9
2022-08-16T01:26:35.927Z,946.9
2022-08-16T01:27:39.505Z,946.9
2022-08-16T01:28:45.881Z,947
2022-08-16T01:30:00.282Z,947
2022-08-16T01:31:01.970Z,946.9
2022-08-16T01:32:03.500Z,946.9
2022-08-16T01:33:16.504Z,946.9
2022-08-16T01:34:26.958Z,946.9
2022-08-16T01:35:36.584Z,947
2022-08-16T01:36:38.195Z,946.9
2022-08-16T01:37:42.845Z,946.9
2022-08-16T01:38:57.616Z,946.9
2022-08-16T01:40:01.252Z,946.9
2022-08-16T01:41:08.772Z,946.9
2022-08-16T01:42:19.237Z,946.9
2022-08-16T01:43:31.487Z,947
2022-08-16T01:44:39.924Z,946.9
2022-08-16T01:45:43.801Z,946.9
2022-08-16T01:46:45.585Z,947
2022-08-16T01:47:52.306Z,947
2022-08-16T01:48:54.815Z,947
2022-08-16T01:51:16.932Z,947
2022-08-16T01:52:30.767Z,947
2022-08-16T01:53:33.866Z,947
2022-08-16T01:54:37.861Z,946.9
2022-08-16T01:55:41.763Z,947
2022-08-16T01:56:56.611Z,946.9
2022-08-16T01:57:59.893Z,947
2022-08-16T01:59:01.540Z,947
2022-08-16T02:00:03.070Z,947
2022-08-16T02:01:08.440Z,947
2022-08-16T02:02:29.132Z,947
2022-08-16T02:03:31.158Z,947
2022-08-16T02:04:55.119Z,947
2022-08-16T02:05:57.682Z,946.9
2022-08-16T02:06:59.755Z,946.9
2022-08-16T02:08:01.591Z,946.9
2022-08-16T02:09:06.170Z,946.9
2022-08-16T02:10:08.577Z,947
2022-08-16T02:11:10.943Z,947
2022-08-16T02:13:00.857Z,947
2022-08-16T02:14:04.107Z,947.1
2022-08-16T02:15:05.848Z,947.1
2022-08-16T02:16:19.251Z,947.1
2022-08-16T02:17:23.480Z,947.2
2022-08-16T02:18:25.012Z,947.2
2022-08-16T02:20:01.154Z,947.2
2022-08-16T02:21:04.646Z,947.3
2022-08-16T02:22:37.221Z,947.2
2022-08-16T02:23:40.891Z,947.3
2022-08-16T02:24:46.553Z,947.2
2022-08-16T02:25:54.836Z,947.3
2022-08-16T02:26:57.490Z,947.3
2022-08-16T02:28:00.636Z,947.5
2022-08-16T02:29:02.343Z,947.5
2022-08-16T02:30:06.250Z,947.6
2022-08-16T02:31:09.163Z,947.6
2022-08-16T02:32:52.131Z,947.7
2022-08-16T02:33:55.252Z,947.7
2022-08-16T02:34:57.184Z,947.8
2022-08-16T02:36:00.550Z,947.8
2022-08-16T02:37:06.822Z,947.8
2022-08-16T02:38:09.595Z,947.8
2022-08-16T02:39:11.166Z,947.8
2022-08-16T02:40:16.775Z,947.8
2022-08-16T02:41:20.365Z,947.8
2022-08-16T02:42:21.986Z,947.8
2022-08-16T02:43:27.835Z,947.8
2022-08-16T02:44:29.378Z,947.8
2022-08-16T02:45:31.869Z,947.8
2022-08-16T02:46:34.120Z,947.8
2022-08-16T02:48:31.077Z,947.8
2022-08-16T02:51:11.692Z,947.9
2022-08-16T02:52:32.706Z,947.7
2022-08-16T02:53:34.251Z,947.7
2022-08-16T02:54:37.155Z,947.7
2022-08-16T02:55:41.916Z,947.7
2022-08-16T02:56:48.409Z,947.7
2022-08-16T02:57:55.095Z,947.7
2022-08-16T02:59:00.012Z,947.7
2022-08-16T03:00:36.348Z,947.7
2022-08-16T03:01:40.081Z,947.6
2022-08-16T03:02:43.122Z,947.5
2022-08-16T03:04:52.862Z,947.6
2022-08-16T03:05:56.661Z,947.7
2022-08-16T03:06:58.420Z,947.6
2022-08-16T03:08:00.885Z,947.6
2022-08-16T03:09:03.356Z,947.6
2022-08-16T03:10:07.235Z,947.5
2022-08-16T03:11:22.199Z,947.5
2022-08-16T03:12:56.755Z,947.5
2022-08-16T03:14:00.297Z,947.6
2022-08-16T03:15:01.942Z,947.5
2022-08-16T03:16:03.586Z,947.4
2022-08-16T03:17:05.246Z,947.4
2022-08-16T03:18:40.686Z,947.4
2022-08-16T03:20:03.213Z,947.3
2022-08-16T03:21:05.589Z,947.3
2022-08-16T03:22:07.247Z,947.3
2022-08-16T03:23:08.782Z,947.3
2022-08-16T03:24:30.066Z,947.4
2022-08-16T03:25:48.611Z,947.4
2022-08-16T03:26:51.701Z,947.4
2022-08-16T03:27:53.537Z,947.4
2022-08-16T03:28:57.146Z,947.4
2022-08-16T03:29:58.788Z,947.4
2022-08-16T03:31:01.236Z,947.4
2022-08-16T03:32:04.433Z,947.4
2022-08-16T03:33:08.275Z,947.4
2022-08-16T03:34:14.125Z,947.4
2022-08-16T03:35:19.391Z,947.3
2022-08-16T03:36:33.224Z,947.3
2022-08-16T03:38:04.397Z,947.3
2022-08-16T03:39:43.846Z,947.3
2022-08-16T03:40:45.695Z,947.3
2022-08-16T03:42:00.159Z,947.3
2022-08-16T03:43:22.002Z,947.3
2022-08-16T03:44:49.831Z,947.4
2022-08-16T03:45:53.866Z,947.4
2022-08-16T03:46:58.582Z,947.4
2022-08-16T03:48:00.356Z,947.4
2022-08-16T03:49:02.296Z,947.4
2022-08-16T03:50:27.132Z,947.4
2022-08-16T03:51:28.715Z,947.4
2022-08-16T03:52:32.207Z,947.5
2022-08-16T03:53:38.869Z,947.4
2022-08-16T03:54:59.884Z,947.4
2022-08-16T03:56:01.611Z,947.4
2022-08-16T03:57:05.516Z,947.4
2022-08-16T03:58:17.107Z,947.4
2022-08-16T03:59:18.686Z,947.4
2022-08-16T04:00:41.547Z,947.3
2022-08-16T04:01:45.506Z,947.3
2022-08-16T04:02:55.914Z,947.3
2022-08-16T04:03:57.746Z,947.3
2022-08-16T04:05:04.168Z,947.4
2022-08-16T04:06:05.897Z,947.4
2022-08-16T04:07:07.749Z,947.4
2022-08-16T04:08:27.252Z,947.4
2022-08-16T04:09:30.064Z,947.4
2022-08-16T04:10:38.375Z,947.4
2022-08-16T04:11:42.487Z,947.3
2022-08-16T04:13:04.396Z,947.3
2022-08-16T04:14:35.803Z,947.3
2022-08-16T04:15:41.072Z,947.3
2022-08-16T04:16:43.440Z,947.3
2022-08-16T04:17:44.995Z,947.3
2022-08-16T04:18:46.612Z,947.3
2022-08-16T04:19:59.858Z,947.3
2022-08-16T04:21:03.545Z,947.3
2022-08-16T04:22:09.779Z,947.3
2022-08-16T04:23:15.826Z,947.3
2022-08-16T04:24:17.870Z,947.3
2022-08-16T04:25:19.521Z,947.3
2022-08-16T04:26:24.037Z,947.3
2022-08-16T04:27:34.900Z,947.3
2022-08-16T04:29:23.353Z,947.3
2022-08-16T04:30:35.747Z,947.3
2022-08-16T04:31:37.608Z,947.3
2022-08-16T04:32:41.389Z,947.4
2022-08-16T04:33:52.140Z,947.4
2022-08-16T04:34:56.143Z,947.4
2022-08-16T04:35:57.711Z,947.4
2022-08-16T04:37:02.305Z,947.4
2022-08-16T04:38:21.866Z,947.4
2022-08-16T04:39:46.430Z,947.4
2022-08-16T04:40:59.986Z,947.4
2022-08-16T04:42:12.474Z,947.4
2022-08-16T04:43:17.999Z,947.4
2022-08-16T04:44:56.205Z,947.4
2022-08-16T04:46:03.371Z,947.5
2022-08-16T04:47:24.910Z,947.4
2022-08-16T04:48:35.272Z,947.3
2022-08-16T04:49:46.617Z,947.3
2022-08-16T04:50:48.186Z,947.3
2022-08-16T04:51:55.746Z,947.3
2022-08-16T04:52:59.547Z,947.3
2022-08-16T04:54:01.170Z,947.3
2022-08-16T04:55:05.280Z,947.3
2022-08-16T04:56:12.145Z,947.2
2022-08-16T04:57:18.216Z,947.2
2022-08-16T04:58:47.276Z,947.3
2022-08-16T04:59:54.594Z,947.3
2022-08-16T05:00:57.141Z,947.3
2022-08-16T05:02:01.608Z,947.3
2022-08-16T05:04:02.077Z,947.4
2022-08-16T05:05:04.860Z,947.4
2022-08-16T05:06:10.891Z,947.4
2022-08-16T05:07:23.186Z,947.5
2022-08-16T05:08:31.553Z,947.6
2022-08-16T05:09:38.661Z,947.5
2022-08-16T05:10:50.739Z,947.5
2022-08-16T05:11:58.025Z,947.5
2022-08-16T05:12:59.670Z,947.5
2022-08-16T05:14:09.307Z,947.6
2022-08-16T05:15:11.264Z,947.6
2022-08-16T05:16:23.192Z,947.6
2022-08-16T05:17:27.861Z,947.6
2022-08-16T05:18:31.141Z,947.5
2022-08-16T05:19:36.885Z,947.5
2022-08-16T05:21:12.535Z,947.5
2022-08-16T05:22:18.688Z,947.5
2022-08-16T05:23:23.727Z,947.6
2022-08-16T05:24:26.086Z,947.6
2022-08-16T05:25:49.217Z,947.6
2022-08-16T05:26:52.719Z,947.6
2022-08-16T05:27:56.927Z,947.7
2022-08-16T05:28:59.395Z,947.7
2022-08-16T05:30:38.498Z,947.7
2022-08-16T05:31:53.531Z,947.7
2022-08-16T05:32:55.926Z,947.7
2022-08-16T05:34:00.233Z,947.7
2022-08-16T05:35:02.589Z,947.7
2022-08-16T05:36:14.985Z,947.6
2022-08-16T05:37:24.841Z,947.6
2022-08-16T05:38:41.419Z,947.6
2022-08-16T05:39:45.321Z,947.6
2022-08-16T05:41:00.584Z,947.6
2022-08-16T05:42:03.761Z,947.6
2022-08-16T05:43:12.251Z,947.5
2022-08-16T05:44:25.488Z,947.5
2022-08-16T05:45:27.146Z,947.5
2022-08-16T05:46:31.951Z,947.5
2022-08-16T05:47:43.732Z,947.5
2022-08-16T05:49:05.759Z,947.6
2022-08-16T05:50:34.015Z,947.6
2022-08-16T05:51:41.892Z,947.7
2022-08-16T05:52:48.039Z,947.7
2022-08-16T05:53:50.851Z,947.7
2022-08-16T05:55:02.125Z,947.6
2022-08-16T05:56:06.007Z,947.6
2022-08-16T05:57:15.330Z,947.6
2022-08-16T05:58:33.598Z,947.6
2022-08-16T05:59:37.156Z,947.6
2022-08-16T06:00:38.920Z,947.6
2022-08-16T06:01:41.132Z,947.6
2022-08-16T06:02:45.955Z,947.6
2022-08-16T06:03:50.868Z,947.5
2022-08-16T06:04:54.852Z,947.5
2022-08-16T06:06:01.187Z,947.5
2022-08-16T06:07:26.464Z,947.5
2022-08-16T06:08:46.509Z,947.6
2022-08-16T06:09:53.003Z,947.6
2022-08-16T06:11:13.671Z,947.6
2022-08-16T06:12:29.292Z,947.6
2022-08-16T06:13:33.156Z,947.6
2022-08-16T06:14:36.523Z,947.6
2022-08-16T06:15:42.002Z,947.6
2022-08-16T06:16:43.640Z,947.5
2022-08-16T06:17:45.196Z,947.5
2022-08-16T06:18:47.846Z,947.5
2022-08-16T06:19:51.629Z,947.5
2022-08-16T06:21:00.148Z,947.5
2022-08-16T06:22:02.623Z,947.5
2022-08-16T06:23:18.906Z,947.5
2022-08-16T06:24:56.172Z,947.5
2022-08-16T06:25:58.859Z,947.5
2022-08-16T06:27:00.460Z,947.5
2022-08-16T06:28:10.400Z,947.5
2022-08-16T06:29:38.283Z,947.5
2022-08-16T06:30:45.622Z,947.5
2022-08-16T06:31:50.799Z,947.5
2022-08-16T06:32:55.202Z,947.5
2022-08-16T06:33:57.458Z,947.5
2022-08-16T06:35:03.417Z,947.4
2022-08-16T06:36:08.651Z,947.4
2022-08-16T06:37:11.167Z,947.4
2022-08-16T06:38:34.865Z,947.4
2022-08-16T06:39:50.792Z,947.3
2022-08-16T06:40:52.585Z,947.3
2022-08-16T06:41:54.257Z,947.3
2022-08-16T06:42:58.325Z,947.3
2022-08-16T06:44:00.510Z,947.3
2022-08-16T06:45:02.124Z,947.4
2022-08-16T06:46:04.299Z,947.4
2022-08-16T06:47:08.914Z,947.4
2022-08-16T06:48:10.661Z,947.4
2022-08-16T06:49:12.278Z,947.4
2022-08-16T06:50:30.255Z,947.4
2022-08-16T06:51:49.289Z,947.4
2022-08-16T06:53:10.950Z,947.4
2022-08-16T06:54:16.662Z,947.4
2022-08-16T06:55:18.304Z,947.3
2022-08-16T06:56:24.136Z,947.4
2022-08-16T06:57:27.158Z,947.4
2022-08-16T06:58:32.440Z,947.4
2022-08-16T06:59:58.879Z,947.3
2022-08-16T07:01:16.035Z,947.3
2022-08-16T07:02:34.328Z,947.3
2022-08-16T07:03:57.780Z,947.3
2022-08-16T07:05:00.069Z,947.3
2022-08-16T07:06:03.617Z,947.2
2022-08-16T07:07:10.126Z,947.2
2022-08-16T07:08:12.337Z,947.2
2022-08-16T07:09:16.340Z,947.2
2022-08-16T07:10:26.715Z,947.2
2022-08-16T07:11:52.616Z,947.2
2022-08-16T07:13:14.998Z,947.2
2022-08-16T07:15:25.606Z,947.2
2022-08-16T07:16:28.182Z,947.2
2022-08-16T07:17:30.838Z,947.2
2022-08-16T07:18:32.802Z,947.2
2022-08-16T07:20:47.184Z,947.2
2022-08-16T07:22:00.558Z,947.1
2022-08-16T07:23:13.847Z,947.1
2022-08-16T07:24:31.401Z,947.1
2022-08-16T07:25:32.994Z,947.1
2022-08-16T07:26:49.345Z,947.1
2022-08-16T07:27:51.526Z,947.1
2022-08-16T07:28:53.539Z,947
2022-08-16T07:29:56.685Z,947
2022-08-16T07:30:58.297Z,947
2022-08-16T07:32:01.347Z,947
2022-08-16T07:33:04.517Z,947
2022-08-16T07:34:10.671Z,947.1
2022-08-16T07:35:14.690Z,947.1
2022-08-16T07:36:23.072Z,947.1
2022-08-16T07:37:25.243Z,947
2022-08-16T07:38:34.663Z,947.1
2022-08-16T07:39:45.075Z,947.1
2022-08-16T07:41:11.296Z,947
2022-08-16T07:42:35.617Z,947
2022-08-16T07:43:43.550Z,947.1
2022-08-16T07:44:51.093Z,947.1
2022-08-16T07:45:53.748Z,947.1
2022-08-16T07:46:56.826Z,947.1
2022-08-16T07:47:58.906Z,947.1
2022-08-16T07:49:13.961Z,947.1
2022-08-16T07:51:06.564Z,947.1
2022-08-16T07:52:21.029Z,947.1
2022-08-16T07:53:23.126Z,947.1
2022-08-16T07:54:46.074Z,947.1
2022-08-16T07:55:55.056Z,947.1
2022-08-16T07:56:56.682Z,947
2022-08-16T07:58:03.708Z,947.1
2022-08-16T07:59:05.509Z,947.1
2022-08-16T08:00:19.142Z,947.1
2022-08-16T08:01:28.385Z,947.1
2022-08-16T08:02:31.149Z,947.1
2022-08-16T08:03:47.921Z,947.2
2022-08-16T08:04:50.983Z,947.2
2022-08-16T08:05:52.988Z,947.1
2022-08-16T08:06:54.655Z,947.2
2022-08-16T08:07:58.033Z,947.2
2022-08-16T08:08:59.982Z,947.1
2022-08-16T08:10:04.985Z,947.1
2022-08-16T08:11:18.602Z,947.1
2022-08-16T08:12:46.741Z,947.2
2022-08-16T08:13:53.953Z,947.1
2022-08-16T08:14:55.654Z,947.1
2022-08-16T08:15:57.286Z,947.1
2022-08-16T08:17:02.171Z,947.1
2022-08-16T08:18:31.542Z,947.1
2022-08-16T08:19:33.522Z,947.2
2022-08-16T08:20:36.281Z,947.1
2022-08-16T08:22:06.441Z,947.2
2022-08-16T08:23:09.849Z,947.2
2022-08-16T08:24:15.509Z,947.2
2022-08-16T08:25:19.443Z,947.2
2022-08-16T08:26:21.181Z,947.2
2022-08-16T08:27:25.805Z,947.2
2022-08-16T08:28:28.211Z,947.2
2022-08-16T08:29:42.893Z,947.2
2022-08-16T08:31:03.268Z,947.2
2022-08-16T08:33:02.975Z,947.2
2022-08-16T08:34:07.894Z,947.2
2022-08-16T08:35:10.899Z,947.2
2022-08-16T08:36:22.670Z,947.2
2022-08-16T08:37:24.529Z,947.2
2022-08-16T08:38:56.493Z,947.2
2022-08-16T08:40:01.030Z,947.3
2022-08-16T08:41:04.433Z,947.3
2022-08-16T08:42:06.342Z,947.3
2022-08-16T08:43:19.031Z,947.3
2022-08-16T08:44:31.796Z,947.2
2022-08-16T08:45:53.541Z,947.2
2022-08-16T08:47:04.722Z,947.2
2022-08-16T08:48:37.086Z,947.3
2022-08-16T08:49:56.045Z,947.2
2022-08-16T08:50:59.821Z,947.2
2022-08-16T08:52:09.570Z,947.2
2022-08-16T08:53:13.576Z,947.2
2022-08-16T08:54:23.172Z,947.2
2022-08-16T08:55:24.740Z,947.2
2022-08-16T08:56:26.810Z,947.2
2022-08-16T08:57:29.278Z,947.2
2022-08-16T08:58:35.141Z,947.2
2022-08-16T08:59:41.564Z,947.2
2022-08-16T09:00:52.231Z,947.2
2022-08-16T09:01:59.231Z,947.1
2022-08-16T09:03:08.132Z,947.2
2022-08-16T09:04:18.082Z,947.1
2022-08-16T09:05:22.662Z,947.1
2022-08-16T09:06:26.782Z,947.1
2022-08-16T09:07:28.435Z,947.1
2022-08-16T09:08:35.375Z,947.1
2022-08-16T09:09:41.631Z,947.1
2022-08-16T09:10:45.638Z,947.1
2022-08-16T09:12:07.221Z,947.1
2022-08-16T09:13:11.078Z,947
2022-08-16T09:14:25.277Z,947
2022-08-16T09:15:33.888Z,947
2022-08-16T09:17:45.183Z,947
2022-08-16T09:20:13.364Z,947.1
2022-08-16T09:21:17.461Z,947.2
2022-08-16T09:22:34.397Z,947.1
2022-08-16T09:23:37.325Z,947.1
2022-08-16T09:25:11.618Z,947.2
2022-08-16T09:26:52.661Z,947.2
2022-08-16T09:28:08.726Z,947.2
2022-08-16T09:29:44.672Z,947.2
2022-08-16T09:30:48.099Z,947.1
2022-08-16T09:31:54.075Z,947
2022-08-16T09:32:55.679Z,947
2022-08-16T09:33:57.477Z,947.1
2022-08-16T09:34:59.144Z,947
2022-08-16T09:36:00.854Z,947
2022-08-16T09:37:19.942Z,947
2022-08-16T09:38:41.228Z,947
2022-08-16T09:39:50.648Z,947
2022-08-16T09:40:53.786Z,947
2022-08-16T09:41:55.519Z,947
2022-08-16T09:43:00.247Z,947
2022-08-16T09:45:17.137Z,947
2022-08-16T09:46:53.807Z,946.9
2022-08-16T09:47:59.623Z,946.9
2022-08-16T09:49:04.775Z,946.9
2022-08-16T09:50:25.236Z,946.9
2022-08-16T09:51:37.720Z,947
2022-08-16T09:52:48.481Z,947
2022-08-16T09:53:56.974Z,947
2022-08-16T09:54:59.478Z,946.9
2022-08-16T09:56:01.343Z,946.9
2022-08-16T09:57:03.365Z,946.9
2022-08-16T09:58:05.550Z,946.9
2022-08-16T09:59:42.592Z,946.9
2022-08-16T10:00:46.361Z,946.9
2022-08-16T10:01:51.852Z,946.9
2022-08-16T10:02:58.416Z,946.9
2022-08-16T10:04:35.765Z,946.9
2022-08-16T10:05:56.229Z,946.9
2022-08-16T10:08:27.709Z,946.9
2022-08-16T10:09:56.518Z,946.9
2022-08-16T10:11:02.742Z,946.9
2022-08-16T10:12:20.093Z,946.8
2022-08-16T10:13:22.037Z,946.8
2022-08-16T10:14:33.603Z,946.9
2022-08-16T10:15:37.817Z,946.9
2022-08-16T10:16:49.470Z,946.9
2022-08-16T10:19:07.904Z,946.9
2022-08-16T10:20:19.088Z,946.9
2022-08-16T10:21:29.235Z,946.9
2022-08-16T10:22:35.999Z,946.9
2022-08-16T10:23:43.626Z,946.9
2022-08-16T10:25:00.504Z,946.9
2022-08-16T10:27:48.619Z,946.9
2022-08-16T10:30:28.741Z,946.7
2022-08-16T10:31:54.133Z,946.8
2022-08-16T10:32:58.513Z,946.8
2022-08-16T10:34:00.268Z,946.8
2022-08-16T10:35:02.429Z,946.8
2022-08-16T10:36:04.696Z,946.8
2022-08-16T10:37:07.924Z,946.9
2022-08-16T10:38:36.650Z,946.9
2022-08-16T10:39:42.797Z,946.9
2022-08-16T10:40:45.956Z,946.8
2022-08-16T10:41:47.716Z,946.8
2022-08-16T10:42:50.697Z,946.8
2022-08-16T10:43:52.348Z,946.8
2022-08-16T10:44:55.703Z,946.9
2022-08-16T10:46:01.585Z,946.9
2022-08-16T10:47:04.595Z,946.8
2022-08-16T10:48:29.460Z,946.8
2022-08-16T10:49:33.384Z,946.8
2022-08-16T10:50:36.151Z,946.8
2022-08-16T10:52:20.018Z,946.8
2022-08-16T10:53:22.371Z,946.9
2022-08-16T10:54:31.188Z,946.9
2022-08-16T10:55:46.363Z,946.8
2022-08-16T10:57:04.865Z,946.8
2022-08-16T10:58:17.363Z,946.8
2022-08-16T10:59:58.387Z,946.8
2022-08-16T11:01:00.750Z,946.9
2022-08-16T11:03:05.165Z,946.9
2022-08-16T11:05:08.498Z,946.9
2022-08-16T11:06:13.896Z,946.9
2022-08-16T11:07:55.438Z,946.9
2022-08-16T11:09:29.383Z,946.9
2022-08-16T11:11:19.578Z,946.9
2022-08-16T11:12:28.948Z,946.9
2022-08-16T11:14:11.977Z,946.8
2022-08-16T11:15:19.549Z,946.8
2022-08-16T11:17:11.481Z,946.8
2022-08-16T11:19:13.587Z,946.9
2022-08-16T11:20:50.540Z,946.8
2022-08-16T11:22:48.855Z,946.8
2022-08-16T11:24:00.026Z,946.8
2022-08-16T11:26:24.601Z,946.8
2022-08-16T11:27:36.639Z,946.7
2022-08-16T11:29:15.643Z,946.7
2022-08-16T11:30:36.896Z,946.7
2022-08-16T11:31:54.589Z,946.7
2022-08-16T11:32:56.424Z,946.7
2022-08-16T11:33:59.214Z,946.7
2022-08-16T11:35:16.308Z,946.7
2022-08-16T11:36:29.233Z,946.7
2022-08-16T11:38:55.807Z,946.6
2022-08-16T11:40:01.571Z,946.6
2022-08-16T11:41:03.449Z,946.6
2022-08-16T11:42:33.249Z,946.6
2022-08-16T11:43:39.160Z,946.6
2022-08-16T11:44:57.259Z,946.6
2022-08-16T11:46:46.811Z,946.6
2022-08-16T11:47:49.326Z,946.5
2022-08-16T11:48:51.334Z,946.5
2022-08-16T11:49:52.902Z,946.5
2022-08-16T11:50:54.650Z,946.5
2022-08-16T11:51:57.896Z,946.5
2022-08-16T11:53:04.110Z,946.5
2022-08-16T11:54:22.366Z,946.6
2022-08-16T11:55:38.768Z,946.5
2022-08-16T11:56:57.961Z,946.6
2022-08-16T11:58:00.691Z,946.6
2022-08-16T11:59:02.471Z,946.6
2022-08-16T12:00:52.051Z,946.6
2022-08-16T12:02:32.969Z,946.7
2022-08-16T12:03:37.323Z,946.8
2022-08-16T12:04:43.979Z,946.9
2022-08-16T12:05:45.797Z,946.9
2022-08-16T12:06:54.676Z,946.9
2022-08-16T12:08:01.479Z,946.9
2022-08-16T12:09:15.309Z,946.8
2022-08-16T12:10:17.620Z,946.7
2022-08-16T12:11:22.806Z,946.8
2022-08-16T12:12:28.865Z,946.7
2022-08-16T12:13:30.452Z,946.7
2022-08-16T12:14:37.869Z,946.7
2022-08-16T12:15:39.431Z,946.6
2022-08-16T12:16:56.947Z,946.7
2022-08-16T12:17:59.007Z,946.7
2022-08-16T12:19:00.555Z,946.7
2022-08-16T12:20:08.157Z,946.7
2022-08-16T12:21:20.060Z,946.6
2022-08-16T12:22:24.061Z,946.6
2022-08-16T12:23:25.738Z,946.6
2022-08-16T12:24:28.114Z,946.6
2022-08-16T12:25:30.472Z,946.5
2022-08-16T12:26:32.023Z,946.5
2022-08-16T12:27:39.371Z,946.5
2022-08-16T12:28:56.920Z,946.4
2022-08-16T12:29:59.283Z,946.4
2022-08-16T12:31:01.224Z,946.4
2022-08-16T12:32:42.286Z,946.4
2022-08-16T12:33:45.475Z,946.4
2022-08-16T12:34:53.878Z,946.4
2022-08-16T12:35:55.413Z,946.3
2022-08-16T12:36:57.477Z,946.3
2022-08-16T12:37:59.435Z,946.3
2022-08-16T12:39:02.820Z,946.3
2022-08-16T12:40:05.154Z,946.3
2022-08-16T12:41:08.484Z,946.3
2022-08-16T12:42:10.311Z,946.3
2022-08-16T12:43:11.926Z,946.2
2022-08-16T12:44:20.366Z,946.3
2022-08-16T12:45:23.765Z,946.3
2022-08-16T12:46:25.406Z,946.3
2022-08-16T12:47:28.179Z,946.3
2022-08-16T12:48:35.548Z,946.3
2022-08-16T12:49:42.819Z,946.3
2022-08-16T12:50:50.609Z,946.3
2022-08-16T12:52:01.585Z,946.2
2022-08-16T12:53:06.467Z,946.2
2022-08-16T12:54:08.030Z,946.2
2022-08-16T12:55:14.701Z,946.2
2022-08-16T12:56:19.213Z,946.2
2022-08-16T12:57:21.568Z,946.2
2022-08-16T12:58:52.219Z,946.2
2022-08-16T12:59:56.405Z,946.2
2022-08-16T13:00:58.382Z,946.2
2022-08-16T13:02:06.290Z,946.2
2022-08-16T13:03:41.028Z,946.2
2022-08-16T13:04:43.656Z,946.2
2022-08-16T13:05:56.548Z,946.2
2022-08-16T13:07:00.246Z,946.1
2022-08-16T13:08:01.953Z,946.1
2022-08-16T13:09:04.360Z,946.1
2022-08-16T13:10:39.590Z,946.1
2022-08-16T13:11:58.065Z,946
2022-08-16T13:13:01.349Z,946
2022-08-16T13:14:05.617Z,946
2022-08-16T13:15:12.387Z,946
2022-08-16T13:16:25.131Z,946
2022-08-16T13:17:30.440Z,946
2022-08-16T13:18:36.114Z,946
2022-08-16T13:20:10.935Z,946
2022-08-16T13:21:15.185Z,946
2022-08-16T13:22:20.207Z,946
2022-08-16T13:23:23.900Z,946.1
2022-08-16T13:24:25.758Z,946.1
2022-08-16T13:25:29.041Z,946
2022-08-16T13:26:31.320Z,946
2022-08-16T13:28:04.890Z,946
2022-08-16T13:29:17.210Z,946
2022-08-16T13:30:42.371Z,946
2022-08-16T13:31:46.726Z,946
2022-08-16T13:32:52.470Z,946
2022-08-16T13:33:59.305Z,945.9
2022-08-16T13:35:01.473Z,945.9
2022-08-16T13:36:03.055Z,945.9
2022-08-16T13:37:04.850Z,945.9
2022-08-16T13:38:08.642Z,945.9
2022-08-16T13:39:10.502Z,945.9
2022-08-16T13:40:22.314Z,945.8
2022-08-16T13:41:25.164Z,945.8
2022-08-16T13:42:31.836Z,945.8
2022-08-16T13:43:33.667Z,945.8
2022-08-16T13:44:58.786Z,945.8
2022-08-16T13:46:05.163Z,945.8
2022-08-16T13:47:07.698Z,945.7
2022-08-16T13:48:09.431Z,945.7
2022-08-16T13:49:11.094Z,945.7
2022-08-16T13:50:12.724Z,945.7
2022-08-16T13:51:18.826Z,945.7
2022-08-16T13:52:20.445Z,945.7
2022-08-16T13:53:25.237Z,945.7
2022-08-16T13:54:32.308Z,945.7
2022-08-16T13:55:34.036Z,945.7
2022-08-16T13:56:40.462Z,945.7
2022-08-16T13:58:39.105Z,945.7
2022-08-16T14:00:00.844Z,945.7
2022-08-16T14:01:10.546Z,945.8
2022-08-16T14:02:15.594Z,945.7
2022-08-16T14:03:18.671Z,945.6
2022-08-16T14:04:27.649Z,945.8
2022-08-16T14:05:29.379Z,945.8
2022-08-16T14:06:30.918Z,945.8
2022-08-16T14:07:40.892Z,945.7
2022-08-16T14:08:58.994Z,945.8
2022-08-16T14:10:08.889Z,945.8
2022-08-16T14:11:14.588Z,945.8
2022-08-16T14:12:18.602Z,945.8
2022-08-16T14:13:22.324Z,945.7
2022-08-16T14:14:31.622Z,945.8
2022-08-16T14:15:35.552Z,945.8
2022-08-16T14:16:37.748Z,945.7
2022-08-16T14:18:21.540Z,945.7
2022-08-16T14:19:32.292Z,945.7
2022-08-16T14:20:34.033Z,945.7
2022-08-16T14:21:36.362Z,945.7
2022-08-16T14:22:42.941Z,945.7
2022-08-16T14:23:45.162Z,945.7
2022-08-16T14:24:47.772Z,945.7
2022-08-16T14:25:57.605Z,945.8
2022-08-16T14:27:04.503Z,945.7
2022-08-16T14:28:10.038Z,945.7
2022-08-16T14:30:20.943Z,945.8
2022-08-16T14:31:23.959Z,945.8
2022-08-16T14:32:34.823Z,945.8
2022-08-16T14:33:36.424Z,945.8
2022-08-16T14:34:40.464Z,945.8
2022-08-16T14:35:51.121Z,945.8
2022-08-16T14:36:53.480Z,945.8
2022-08-16T14:37:57.582Z,945.9
2022-08-16T14:38:59.230Z,945.9
2022-08-16T14:40:03.506Z,945.9
2022-08-16T14:41:10.779Z,945.9
2022-08-16T14:42:15.981Z,945.9
2022-08-16T14:43:18.678Z,945.9
2022-08-16T14:44:21.329Z,945.9
2022-08-16T14:45:22.952Z,945.9
2022-08-16T14:46:24.696Z,945.9
2022-08-16T14:47:35.227Z,946
2022-08-16T14:48:37.385Z,946
2022-08-16T14:49:41.080Z,946
2022-08-16T14:50:43.051Z,946
2022-08-16T14:51:45.072Z,946
2022-08-16T14:53:04.246Z,946
2022-08-16T14:54:11.791Z,946
2022-08-16T14:55:17.384Z,946
2022-08-16T14:56:55.429Z,946
2022-08-16T14:57:58.958Z,946
2022-08-16T14:59:02.272Z,946
2022-08-16T15:00:07.771Z,946
2022-08-16T15:01:16.302Z,946
2022-08-16T15:02:35.368Z,946
2022-08-16T15:03:38.009Z,946
2022-08-16T15:04:49.881Z,946
2022-08-16T15:05:54.496Z,946
2022-08-16T15:06:56.333Z,946
2022-08-16T15:07:57.918Z,946
2022-08-16T15:08:59.436Z,946
2022-08-16T15:10:03.838Z,946
2022-08-16T15:11:05.590Z,946
2022-08-16T15:12:33.755Z,946
2022-08-16T15:13:38.805Z,946
2022-08-16T15:14:42.109Z,946
2022-08-16T15:15:43.812Z,946
2022-08-16T15:16:46.502Z,946.1
2022-08-16T15:17:57.791Z,946
2022-08-16T15:19:03.905Z,946
2022-08-16T15:20:09.455Z,946
2022-08-16T15:21:11.105Z,946
2022-08-16T15:22:16.833Z,946
2022-08-16T15:23:22.382Z,946.1
2022-08-16T15:24:23.981Z,946.1