createdAt,value
2019-02-15T00:01:35.955Z,100.00
2019-02-15T00:04:43.456Z,100.00
2019-02-15T00:07:50.933Z,100.00
2019-02-15T00:11:07.495Z,100.00
2019-02-15T00:14:14.630Z,100.00
2019-02-15T00:17:40.828Z,100.00
2019-02-15T00:21:09.920Z,100.00
2019-02-15T00:24:17.048Z,100.00
2019-02-15T00:27:24.342Z,100.00
2019-02-15T00:30:31.566Z,100.00
2019-02-15T00:33:38.805Z,100.00
2019-02-15T00:36:45.925Z,100.00
2019-02-15T00:39:53.160Z,100.00
2019-02-15T00:43:00.288Z,100.00
2019-02-15T00:46:25.309Z,100.00
2019-02-15T00:49:40.897Z,100.00
2019-02-15T00:53:05.937Z,100.00
2019-02-15T00:56:25.928Z,100.00
2019-02-15T00:59:51.032Z,100.00
2019-02-15T01:03:22.220Z,100.00
2019-02-15T01:07:08.544Z,100.00
2019-02-15T01:10:36.387Z,100.00
2019-02-15T01:13:43.516Z,100.00
2019-02-15T01:16:50.642Z,100.00
2019-02-15T01:19:57.868Z,100.00
2019-02-15T01:23:05.205Z,100.00
2019-02-15T01:26:30.094Z,100.00
2019-02-15T01:29:44.149Z,100.00
2019-02-15T01:33:09.022Z,100.00
2019-02-15T01:36:47.573Z,100.00
2019-02-15T01:40:13.107Z,100.00
2019-02-15T01:43:59.652Z,100.00
2019-02-15T01:47:16.968Z,100.00
2019-02-15T01:50:33.668Z,100.00
2019-02-15T01:53:50.364Z,100.00
2019-02-15T01:56:57.482Z,100.00
2019-02-15T02:00:05.689Z,100.00
2019-02-15T02:03:13.598Z,100.00
2019-02-15T02:06:20.751Z,100.00
2019-02-15T02:09:28.161Z,100.00
2019-02-15T02:12:44.717Z,100.00
2019-02-15T02:15:52.002Z,100.00
2019-02-15T02:18:59.033Z,100.00
2019-02-15T02:22:06.266Z,100.00
2019-02-15T02:25:13.812Z,100.00
2019-02-15T02:28:30.343Z,100.00
2019-02-15T02:31:37.644Z,100.00
2019-02-15T02:34:54.304Z,100.00
2019-02-15T02:38:01.434Z,100.00
2019-02-15T02:41:08.776Z,100.00
2019-02-15T02:44:25.446Z,100.00
2019-02-15T02:47:32.671Z,100.00
2019-02-15T02:50:40.048Z,100.00
2019-02-15T02:53:56.616Z,100.00
2019-02-15T02:57:13.446Z,100.00
2019-02-15T03:00:33.659Z,100.00
2019-02-15T03:03:48.552Z,100.00
2019-02-15T03:06:55.792Z,100.00
2019-02-15T03:10:12.536Z,100.00
2019-02-15T03:13:19.669Z,100.00
2019-02-15T03:16:27.512Z,100.00
2019-02-15T03:19:34.731Z,100.00
2019-02-15T03:22:41.883Z,100.00
2019-02-15T03:25:49.493Z,100.00
2019-02-15T03:28:56.794Z,100.00
2019-02-15T03:32:02.922Z,100.00
2019-02-15T03:35:10.114Z,100.00
2019-02-15T03:38:23.973Z,100.00
2019-02-15T03:41:48.389Z,100.00
2019-02-15T03:44:56.676Z,100.00
2019-02-15T03:48:03.968Z,100.00
2019-02-15T03:51:11.212Z,100.00
2019-02-15T03:54:18.323Z,100.00
2019-02-15T03:57:25.524Z,100.00
2019-02-15T04:00:32.827Z,100.00
2019-02-15T04:03:40.386Z,100.00
2019-02-15T04:06:46.848Z,100.00
2019-02-15T04:09:54.037Z,100.00
2019-02-15T04:13:01.244Z,100.00
2019-02-15T04:16:08.477Z,100.00
2019-02-15T04:19:15.816Z,100.00
2019-02-15T04:22:23.114Z,100.00
2019-02-15T04:25:30.331Z,100.00
2019-02-15T04:28:37.523Z,100.00
2019-02-15T04:31:45.109Z,100.00
2019-02-15T04:34:52.245Z,100.00
2019-02-15T04:37:59.379Z,100.00
2019-02-15T04:41:06.951Z,100.00
2019-02-15T04:44:23.479Z,100.00
2019-02-15T04:47:30.615Z,100.00
2019-02-15T04:50:37.711Z,100.00
2019-02-15T04:53:44.833Z,100.00
2019-02-15T04:56:52.023Z,100.00
2019-02-15T04:59:59.154Z,100.00
2019-02-15T05:03:06.467Z,100.00
2019-02-15T05:06:13.612Z,100.00
2019-02-15T05:09:20.739Z,100.00
2019-02-15T05:12:26.821Z,100.00
2019-02-15T05:15:34.039Z,100.00
2019-02-15T05:18:51.008Z,100.00
2019-02-15T05:22:07.407Z,100.00
2019-02-15T05:25:14.531Z,100.00
2019-02-15T05:28:21.572Z,100.00
2019-02-15T05:31:28.860Z,100.00
2019-02-15T05:34:36.091Z,100.00
2019-02-15T05:37:43.344Z,100.00
2019-02-15T05:40:50.582Z,100.00
2019-02-15T05:43:57.714Z,100.00
2019-02-15T05:47:05.013Z,100.00
2019-02-15T05:50:12.220Z,100.00
2019-02-15T05:53:28.970Z,100.00
2019-02-15T05:56:36.471Z,100.00
2019-02-15T05:59:52.927Z,100.00
2019-02-15T06:03:00.204Z,100.00
2019-02-15T06:06:07.368Z,100.00
2019-02-15T06:09:14.567Z,100.00
2019-02-15T06:12:21.707Z,100.00
2019-02-15T06:15:38.484Z,100.00
2019-02-15T06:18:45.731Z,100.00
2019-02-15T06:21:52.890Z,100.00
2019-02-15T06:24:59.582Z,100.00
2019-02-15T06:28:06.855Z,100.00
2019-02-15T06:31:14.064Z,100.00
2019-02-15T06:34:21.274Z,100.00
2019-02-15T06:37:28.473Z,100.00
2019-02-15T06:40:35.707Z,100.00
2019-02-15T06:43:42.957Z,100.00
2019-02-15T06:46:50.229Z,100.00
2019-02-15T06:49:57.351Z,100.00
2019-02-15T06:53:04.617Z,100.00
2019-02-15T06:56:11.944Z,100.00
2019-02-15T06:59:41.186Z,100.00
2019-02-15T07:02:53.463Z,100.00
2019-02-15T07:06:00.760Z,100.00
2019-02-15T07:09:07.889Z,100.00
2019-02-15T07:12:15.019Z,100.00
2019-02-15T07:15:22.230Z,100.00
2019-02-15T07:18:29.509Z,100.00
2019-02-15T07:21:36.827Z,100.00
2019-02-15T07:24:43.959Z,100.00
2019-02-15T07:27:51.273Z,100.00
2019-02-15T07:30:58.575Z,100.00
2019-02-15T07:34:15.336Z,100.00
2019-02-15T07:37:22.529Z,100.00
2019-02-15T07:40:29.654Z,100.00
2019-02-15T07:43:36.784Z,100.00
2019-02-15T07:46:43.816Z,100.00
2019-02-15T07:49:51.143Z,100.00
2019-02-15T07:52:58.369Z,100.00
2019-02-15T07:56:05.518Z,100.00
2019-02-15T07:59:12.649Z,100.00
2019-02-15T08:02:19.779Z,100.00
2019-02-15T08:05:27.084Z,100.00
2019-02-15T08:08:34.384Z,100.00
2019-02-15T08:11:41.528Z,100.00
2019-02-15T08:14:48.846Z,100.00
2019-02-15T08:17:56.071Z,100.00
2019-02-15T08:21:03.220Z,100.00
2019-02-15T08:24:10.452Z,100.00
2019-02-15T08:27:17.603Z,100.00
2019-02-15T08:30:24.824Z,100.00
2019-02-15T08:33:31.989Z,100.00
2019-02-15T08:36:38.395Z,100.00
2019-02-15T08:39:45.705Z,100.00
2019-02-15T08:42:52.879Z,100.00
2019-02-15T08:46:01.750Z,100.00
2019-02-15T08:49:09.212Z,100.00
2019-02-15T08:52:16.688Z,100.00
2019-02-15T08:55:23.883Z,100.00
2019-02-15T08:58:31.167Z,100.00
2019-02-15T09:01:38.298Z,100.00
2019-02-15T09:04:45.427Z,100.00
2019-02-15T09:07:52.663Z,100.00
2019-02-15T09:10:59.786Z,100.00
2019-02-15T09:14:07.130Z,100.00
2019-02-15T09:17:14.335Z,100.00
2019-02-15T09:20:21.462Z,100.00
2019-02-15T09:23:28.784Z,100.00
2019-02-15T09:26:35.914Z,100.00
2019-02-15T09:29:43.049Z,100.00
2019-02-15T09:32:50.349Z,100.00
2019-02-15T09:35:57.481Z,100.00
2019-02-15T09:39:05.927Z,100.00
2019-02-15T09:42:13.074Z,100.00
2019-02-15T09:45:20.405Z,100.00
2019-02-15T09:48:27.539Z,100.00
2019-02-15T09:51:34.673Z,100.00
2019-02-15T09:54:41.804Z,100.00
2019-02-15T09:57:49.005Z,100.00
2019-02-15T10:00:57.543Z,100.00
2019-02-15T10:04:05.006Z,100.00
2019-02-15T10:07:12.140Z,100.00
2019-02-15T10:10:19.276Z,100.00
2019-02-15T10:13:25.431Z,100.00
2019-02-15T10:16:32.657Z,100.00
2019-02-15T10:19:39.783Z,100.00
2019-02-15T10:22:47.143Z,100.00
2019-02-15T10:25:54.273Z,100.00
2019-02-15T10:29:01.577Z,100.00
2019-02-15T10:32:08.884Z,100.00
2019-02-15T10:35:31.670Z,100.00
2019-02-15T10:38:38.848Z,100.00
2019-02-15T10:41:45.980Z,100.00
2019-02-15T10:44:54.070Z,100.00
2019-02-15T10:48:01.235Z,100.00
2019-02-15T10:51:08.588Z,100.00
2019-02-15T10:54:16.099Z,100.00
2019-02-15T10:57:23.340Z,100.00
2019-02-15T11:00:30.548Z,100.00
2019-02-15T11:03:37.690Z,100.00
2019-02-15T11:06:44.889Z,100.00
2019-02-15T11:09:52.025Z,100.00
2019-02-15T11:12:59.338Z,100.00
2019-02-15T11:16:16.444Z,100.00
2019-02-15T11:19:23.850Z,100.00
2019-02-15T11:22:40.506Z,100.00
2019-02-15T11:25:47.642Z,100.00
2019-02-15T11:28:54.867Z,100.00
2019-02-15T11:32:01.999Z,100.00
2019-02-15T11:35:10.744Z,100.00
2019-02-15T11:38:18.683Z,100.00
2019-02-15T11:41:25.881Z,96.22
2019-02-15T11:44:33.250Z,97.72
2019-02-15T11:47:40.619Z,89.10
2019-02-15T11:50:48.071Z,92.99
2019-02-15T11:53:55.278Z,83.30
2019-02-15T11:57:02.600Z,75.22
2019-02-15T12:00:14.468Z,76.02
2019-02-15T12:03:21.871Z,74.53
2019-02-15T12:06:29.525Z,79.65
2019-02-15T12:09:45.972Z,76.42
2019-02-15T12:12:53.235Z,76.71
2019-02-15T12:16:00.484Z,79.69
2019-02-15T12:19:17.139Z,82.11
2019-02-15T12:22:24.266Z,82.05
2019-02-15T12:25:31.670Z,64.18
2019-02-15T12:28:48.629Z,48.95
2019-02-15T12:31:55.834Z,60.56
2019-02-15T12:35:03.037Z,61.44
2019-02-15T12:38:10.456Z,55.65
2019-02-15T12:41:27.022Z,56.08
2019-02-15T12:44:34.255Z,40.11
2019-02-15T12:47:51.038Z,53.07
2019-02-15T12:50:58.322Z,45.55
2019-02-15T12:54:05.541Z,36.61
2019-02-15T12:57:22.303Z,41.55
2019-02-15T13:00:29.578Z,43.37
2019-02-15T13:03:46.236Z,47.82
2019-02-15T13:06:53.354Z,42.90
2019-02-15T13:10:00.601Z,42.62
2019-02-15T13:13:07.709Z,51.46
2019-02-15T13:16:14.848Z,40.87
2019-02-15T13:19:22.050Z,41.90
2019-02-15T13:22:29.230Z,44.29
2019-02-15T13:25:37.153Z,46.78
2019-02-15T13:28:44.424Z,37.75
2019-02-15T13:31:51.667Z,46.53
2019-02-15T13:34:58.966Z,40.24
2019-02-15T13:38:06.167Z,46.42
2019-02-15T13:41:13.467Z,46.44
2019-02-15T13:44:20.797Z,55.29
2019-02-15T13:47:34.280Z,50.71
2019-02-15T13:50:36.822Z,49.66
2019-02-15T13:53:43.953Z,56.25
2019-02-15T13:56:51.195Z,58.09
2019-02-15T13:59:58.315Z,59.31
2019-02-15T14:03:05.632Z,60.04
2019-02-15T14:06:12.969Z,47.17
2019-02-15T14:09:20.093Z,59.38
2019-02-15T14:12:27.327Z,49.75
2019-02-15T14:15:33.669Z,62.44
2019-02-15T14:18:49.983Z,68.40
2019-02-15T14:21:57.218Z,75.98
2019-02-15T14:25:04.475Z,58.37
2019-02-15T14:28:21.254Z,53.76
2019-02-15T14:31:38.050Z,56.11
2019-02-15T14:34:54.778Z,56.47
2019-02-15T14:38:11.582Z,52.09
2019-02-15T14:41:18.714Z,71.31
2019-02-15T14:44:26.147Z,63.58
2019-02-15T14:47:42.776Z,76.46
2019-02-15T14:50:50.008Z,61.51
2019-02-15T14:53:57.132Z,64.18
2019-02-15T14:57:04.415Z,74.18
2019-02-15T15:00:21.269Z,71.25
2019-02-15T15:03:37.997Z,67.99
2019-02-15T15:06:45.188Z,61.39
2019-02-15T15:09:52.415Z,63.87
2019-02-15T15:12:59.562Z,48.39
2019-02-15T15:16:06.867Z,58.08
2019-02-15T15:19:14.180Z,57.93
2019-02-15T15:22:30.870Z,63.46
2019-02-15T15:25:38.095Z,68.85
2019-02-15T15:28:45.224Z,75.91
2019-02-15T15:31:52.428Z,70.98
2019-02-15T15:34:59.867Z,77.76
2019-02-15T15:38:16.486Z,75.25
2019-02-15T15:41:23.608Z,79.01
2019-02-15T15:44:30.916Z,70.32
2019-02-15T15:47:38.671Z,79.70
2019-02-15T15:50:45.785Z,79.70
2019-02-15T15:54:02.004Z,73.93
2019-02-15T15:57:09.372Z,83.90
2019-02-15T16:00:26.018Z,78.43
2019-02-15T16:03:42.982Z,82.50
2019-02-15T16:06:59.804Z,81.97
2019-02-15T16:10:08.422Z,89.64
2019-02-15T16:13:15.714Z,94.27
2019-02-15T16:16:22.904Z,76.95
2019-02-15T16:19:48.822Z,94.26
2019-02-15T16:22:58.106Z,91.17
2019-02-15T16:26:05.423Z,89.58
2019-02-15T16:29:14.057Z,86.76
2019-02-15T16:32:21.247Z,87.44
2019-02-15T16:35:28.445Z,89.59
2019-02-15T16:38:35.574Z,94.57
2019-02-15T16:41:42.766Z,90.18
2019-02-15T16:44:49.178Z,78.83
2019-02-15T16:47:56.505Z,91.64
2019-02-15T16:51:03.713Z,95.81
2019-02-15T16:54:10.836Z,92.87
2019-02-15T16:57:18.206Z,93.71
2019-02-15T17:00:25.327Z,93.13
2019-02-15T17:03:32.904Z,94.03
2019-02-15T17:06:40.158Z,90.23
2019-02-15T17:09:47.501Z,100.00
2019-02-15T17:12:54.844Z,92.17
2019-02-15T17:16:01.981Z,95.14
2019-02-15T17:19:10.388Z,91.17
2019-02-15T17:22:17.534Z,86.38
2019-02-15T17:25:24.738Z,87.80
2019-02-15T17:28:31.886Z,95.14
2019-02-15T17:31:39.304Z,99.61
2019-02-15T17:34:46.548Z,100.00
2019-02-15T17:37:53.778Z,99.64
2019-02-15T17:41:00.923Z,100.00
2019-02-15T17:44:08.154Z,97.79
2019-02-15T17:47:15.292Z,100.00
2019-02-15T17:50:22.548Z,100.00
2019-02-15T17:53:29.674Z,100.00
2019-02-15T17:56:36.909Z,100.00
2019-02-15T17:59:43.444Z,100.00
2019-02-15T18:02:50.678Z,100.00
2019-02-15T18:06:06.850Z,100.00
2019-02-15T18:09:14.024Z,100.00
2019-02-15T18:12:21.287Z,100.00
2019-02-15T18:15:28.515Z,100.00
2019-02-15T18:18:45.305Z,100.00
2019-02-15T18:22:03.089Z,100.00
2019-02-15T18:25:10.861Z,100.00
2019-02-15T18:28:27.558Z,100.00
2019-02-15T18:31:34.855Z,100.00
2019-02-15T18:34:42.052Z,100.00
2019-02-15T18:37:49.186Z,100.00
2019-02-15T18:40:56.388Z,100.00
2019-02-15T18:44:13.130Z,100.00
2019-02-15T18:47:29.981Z,100.00
2019-02-15T18:50:37.131Z,100.00
2019-02-15T18:53:44.352Z,100.00
2019-02-15T18:56:51.589Z,100.00
2019-02-15T18:59:58.807Z,100.00
2019-02-15T19:03:17.266Z,100.00
2019-02-15T19:06:33.939Z,100.00
2019-02-15T19:09:41.066Z,100.00
2019-02-15T19:12:48.338Z,100.00
2019-02-15T19:15:56.001Z,100.00
2019-02-15T19:19:03.292Z,100.00
2019-02-15T19:22:19.661Z,100.00
2019-02-15T19:25:36.655Z,100.00
2019-02-15T19:28:53.216Z,100.00
2019-02-15T19:32:00.412Z,100.00
2019-02-15T19:35:08.002Z,100.00
2019-02-15T19:38:30.418Z,100.00
2019-02-15T19:41:37.652Z,100.00
2019-02-15T19:44:44.779Z,100.00
2019-02-15T19:47:51.982Z,100.00
2019-02-15T19:50:59.302Z,100.00
2019-02-15T19:54:16.026Z,100.00
2019-02-15T19:57:23.254Z,100.00
2019-02-15T20:00:39.930Z,100.00
2019-02-15T20:03:47.067Z,100.00
2019-02-15T20:06:54.286Z,100.00
2019-02-15T20:10:01.637Z,100.00
2019-02-15T20:13:18.372Z,100.00
2019-02-15T20:16:25.660Z,100.00
2019-02-15T20:19:33.319Z,100.00
2019-02-15T20:22:40.530Z,100.00
2019-02-15T20:25:47.832Z,100.00
2019-02-15T20:28:54.945Z,100.00
2019-02-15T20:32:02.482Z,100.00
2019-02-15T20:35:10.336Z,100.00
2019-02-15T20:38:27.077Z,100.00
2019-02-15T20:41:34.298Z,100.00
2019-02-15T20:44:51.165Z,100.00
2019-02-15T20:47:58.300Z,100.00
2019-02-15T20:51:05.578Z,100.00
2019-02-15T20:54:12.699Z,100.00
2019-02-15T20:57:29.390Z,100.00
2019-02-15T21:00:36.654Z,100.00
2019-02-15T21:03:53.418Z,100.00
2019-02-15T21:07:00.552Z,100.00
2019-02-15T21:10:07.168Z,100.00
2019-02-15T21:13:20.300Z,100.00
2019-02-15T21:16:23.200Z,100.00
2019-02-15T21:19:30.485Z,100.00
2019-02-15T21:22:37.668Z,100.00
2019-02-15T21:25:44.882Z,100.00
2019-02-15T21:28:52.107Z,100.00
2019-02-15T21:31:58.759Z,100.00
2019-02-15T21:35:06.083Z,100.00
2019-02-15T21:38:13.296Z,100.00
2019-02-15T21:41:20.514Z,100.00
2019-02-15T21:44:28.138Z,100.00
2019-02-15T21:47:35.523Z,100.00
2019-02-15T21:50:42.743Z,100.00
2019-02-15T21:53:50.319Z,100.00
2019-02-15T21:57:07.377Z,100.00
2019-02-15T22:00:24.188Z,100.00
2019-02-15T22:03:40.432Z,100.00
2019-02-15T22:06:47.670Z,100.00
2019-02-15T22:09:54.809Z,100.00
2019-02-15T22:13:02.944Z,100.00
2019-02-15T22:16:10.370Z,100.00
2019-02-15T22:19:17.526Z,100.00
2019-02-15T22:22:24.815Z,100.00
2019-02-15T22:25:32.267Z,100.00
2019-02-15T22:28:39.492Z,100.00
2019-02-15T22:31:46.775Z,100.00
2019-02-15T22:34:54.106Z,100.00
2019-02-15T22:38:01.347Z,100.00
2019-02-15T22:41:18.431Z,100.00
2019-02-15T22:44:34.802Z,100.00
2019-02-15T22:47:41.970Z,100.00
2019-02-15T22:50:49.183Z,100.00
2019-02-15T22:53:56.403Z,100.00
2019-02-15T22:57:03.545Z,100.00
2019-02-15T23:00:16.694Z,100.00
2019-02-15T23:03:25.367Z,100.00
2019-02-15T23:06:32.474Z,100.00
2019-02-15T23:09:39.647Z,100.00
2019-02-15T23:12:46.995Z,100.00
2019-02-15T23:15:54.223Z,100.00
2019-02-15T23:19:01.537Z,100.00
2019-02-15T23:22:08.768Z,100.00
2019-02-15T23:25:16.022Z,100.00
2019-02-15T23:28:23.246Z,100.00
2019-02-15T23:31:30.524Z,100.00
2019-02-15T23:34:37.774Z,100.00
2019-02-15T23:37:45.009Z,100.00
2019-02-15T23:40:52.258Z,100.00
2019-02-15T23:43:59.488Z,100.00
2019-02-15T23:47:16.346Z,100.00
2019-02-15T23:50:24.888Z,100.00
2019-02-15T23:53:32.207Z,100.00
2019-02-15T23:56:39.626Z,100.00
2019-02-15T23:59:46.759Z,100.00
