createdAt,value
2022-12-08T00:00:17.632Z,1.10
2022-12-08T00:02:45.247Z,1.23
2022-12-08T00:05:31.718Z,1.20
2022-12-08T00:08:17.559Z,1.10
2022-12-08T00:10:49.974Z,0.67
2022-12-08T00:13:17.557Z,0.77
2022-12-08T00:15:44.889Z,0.50
2022-12-08T00:18:12.240Z,0.70
2022-12-08T00:20:39.684Z,0.87
2022-12-08T00:23:06.999Z,1.13
2022-12-08T00:25:37.356Z,0.70
2022-12-08T00:28:04.840Z,0.77
2022-12-08T00:30:32.121Z,0.80
2022-12-08T00:32:59.579Z,1.50
2022-12-08T00:35:26.964Z,0.90
2022-12-08T00:38:00.480Z,1.13
2022-12-08T00:40:28.322Z,1.00
2022-12-08T00:42:55.724Z,1.20
2022-12-08T00:45:23.321Z,1.53
2022-12-08T00:47:50.758Z,0.87
2022-12-08T00:50:18.158Z,0.67
2022-12-08T00:52:45.398Z,0.70
2022-12-08T00:55:12.799Z,0.77
2022-12-08T00:57:43.078Z,1.00
2022-12-08T01:00:10.761Z,0.70
2022-12-08T01:02:38.082Z,0.70
2022-12-08T01:05:05.800Z,0.40
2022-12-08T01:07:33.318Z,0.73
2022-12-08T01:10:00.868Z,0.60
2022-12-08T01:12:30.598Z,1.10
2022-12-08T01:15:02.042Z,1.20
2022-12-08T01:17:29.998Z,1.20
2022-12-08T01:19:57.318Z,0.60
2022-12-08T01:22:24.764Z,0.60
2022-12-08T01:24:52.159Z,0.63
2022-12-08T01:27:19.518Z,0.77
2022-12-08T01:29:46.880Z,0.70
2022-12-08T01:32:14.160Z,0.90
2022-12-08T01:34:41.439Z,0.70
2022-12-08T01:37:08.922Z,0.60
2022-12-08T01:39:36.438Z,0.77
2022-12-08T01:42:03.922Z,0.40
2022-12-08T01:44:31.279Z,0.80
2022-12-08T01:46:58.642Z,1.87
2022-12-08T01:49:27.640Z,2.00
2022-12-08T01:52:04.005Z,1.20
2022-12-08T01:54:33.679Z,0.97
2022-12-08T01:57:03.959Z,0.83
2022-12-08T01:59:33.758Z,1.03
2022-12-08T02:02:01.160Z,0.93
2022-12-08T02:04:28.518Z,0.77
2022-12-08T02:06:55.998Z,0.60
2022-12-08T02:09:23.319Z,0.83
2022-12-08T02:11:51.038Z,0.60
2022-12-08T02:14:18.444Z,0.70
2022-12-08T02:16:53.419Z,0.80
2022-12-08T02:19:35.962Z,0.40
2022-12-08T02:22:15.203Z,1.10
2022-12-08T02:24:52.158Z,2.33
2022-12-08T02:27:19.404Z,1.90
2022-12-08T02:29:53.599Z,1.40
2022-12-08T02:32:35.439Z,0.90
2022-12-08T02:35:05.640Z,0.70
2022-12-08T02:37:34.442Z,0.77
2022-12-08T02:40:13.398Z,0.60
2022-12-08T02:42:47.936Z,0.60
2022-12-08T02:45:20.394Z,0.77
2022-12-08T02:47:48.211Z,1.10
2022-12-08T02:50:16.113Z,1.27
2022-12-08T02:52:47.840Z,0.60
2022-12-08T02:55:19.882Z,0.60
2022-12-08T02:58:10.280Z,0.50
2022-12-08T03:00:48.771Z,0.40
2022-12-08T03:03:25.477Z,0.70
2022-12-08T03:06:07.093Z,0.90
2022-12-08T03:08:43.124Z,0.63
2022-12-08T03:11:12.759Z,0.70
2022-12-08T03:13:45.319Z,0.57
2022-12-08T03:16:15.335Z,0.70
2022-12-08T03:18:49.082Z,0.77
2022-12-08T03:21:17.460Z,0.70
2022-12-08T03:23:48.878Z,1.00
2022-12-08T03:26:22.132Z,0.90
2022-12-08T03:28:49.580Z,0.80
2022-12-08T03:31:18.566Z,0.83
2022-12-08T03:33:48.325Z,0.60
2022-12-08T03:36:15.881Z,0.50
2022-12-08T03:38:44.402Z,0.67
2022-12-08T03:41:21.207Z,0.60
2022-12-08T03:43:52.842Z,0.60
2022-12-08T03:48:47.501Z,0.77
2022-12-08T03:51:15.397Z,0.70
2022-12-08T03:53:42.880Z,0.70
2022-12-08T03:56:22.456Z,0.83
2022-12-08T03:58:49.807Z,0.53
2022-12-08T04:01:17.717Z,0.43
2022-12-08T04:03:48.018Z,0.77
2022-12-08T04:06:15.521Z,0.60
2022-12-08T04:08:43.260Z,0.50
2022-12-08T04:11:10.679Z,0.60
2022-12-08T04:13:38.720Z,0.60
2022-12-08T04:16:06.315Z,0.60
2022-12-08T04:18:35.081Z,0.70
2022-12-08T04:21:02.715Z,1.90
2022-12-08T04:23:30.121Z,2.40
2022-12-08T04:25:57.527Z,1.80
2022-12-08T04:28:24.842Z,0.80
2022-12-08T04:30:52.180Z,0.50
2022-12-08T04:33:19.603Z,0.43
2022-12-08T04:35:48.528Z,0.70
2022-12-08T04:38:18.521Z,1.40
2022-12-08T04:40:46.024Z,1.13
2022-12-08T04:43:13.434Z,1.90
2022-12-08T04:45:41.551Z,2.10
2022-12-08T04:48:08.851Z,1.20
2022-12-08T04:50:36.284Z,1.60
2022-12-08T04:53:03.804Z,0.77
2022-12-08T04:55:31.178Z,0.63
2022-12-08T04:57:58.594Z,0.60
2022-12-08T05:00:25.988Z,0.40
2022-12-08T05:02:53.352Z,0.47
2022-12-08T05:05:20.841Z,1.17
2022-12-08T05:07:51.029Z,2.17
2022-12-08T05:10:18.511Z,0.80
2022-12-08T05:12:45.869Z,1.03
2022-12-08T05:15:13.219Z,1.50
2022-12-08T05:17:40.620Z,1.00
2022-12-08T05:20:08.343Z,1.07
2022-12-08T05:22:35.720Z,0.80
2022-12-08T05:25:03.169Z,0.40
2022-12-08T05:27:30.640Z,1.20
2022-12-08T05:29:58.001Z,0.57
2022-12-08T05:32:25.420Z,0.60
2022-12-08T05:34:53.045Z,0.70
2022-12-08T05:37:20.400Z,0.60
2022-12-08T05:39:50.811Z,0.87
2022-12-08T05:42:24.377Z,1.33
2022-12-08T05:44:52.279Z,0.80
2022-12-08T05:47:19.650Z,1.10
2022-12-08T05:49:47.060Z,1.43
2022-12-08T05:52:14.762Z,1.20
2022-12-08T05:54:42.122Z,1.10
2022-12-08T05:57:09.667Z,2.03
2022-12-08T05:59:37.721Z,1.27
2022-12-08T06:02:05.172Z,0.60
2022-12-08T06:04:32.704Z,0.90
2022-12-08T06:07:00.143Z,1.03
2022-12-08T06:09:27.556Z,1.00
2022-12-08T06:11:54.999Z,0.70
2022-12-08T06:14:22.570Z,0.70
2022-12-08T06:16:49.929Z,0.60
2022-12-08T06:19:17.401Z,0.70
2022-12-08T06:21:44.838Z,0.73
2022-12-08T06:24:12.120Z,0.60
2022-12-08T06:26:41.559Z,1.57
2022-12-08T06:29:08.972Z,0.70
2022-12-08T06:31:36.326Z,0.70
2022-12-08T06:34:03.758Z,0.50
2022-12-08T06:36:31.201Z,0.60
2022-12-08T06:38:58.880Z,0.83
2022-12-08T06:41:26.357Z,1.90
2022-12-08T06:43:56.642Z,2.97
2022-12-08T06:46:24.455Z,2.57
2022-12-08T06:48:52.007Z,3.47
2022-12-08T06:51:21.447Z,2.80
2022-12-08T06:53:48.840Z,2.10
2022-12-08T06:56:20.271Z,1.53
2022-12-08T06:58:52.379Z,3.20
2022-12-08T07:01:20.538Z,2.73
2022-12-08T07:03:51.362Z,1.20
2022-12-08T07:06:23.361Z,1.50
2022-12-08T07:08:50.759Z,1.87
2022-12-08T07:11:21.954Z,1.30
2022-12-08T07:13:52.761Z,1.23
2022-12-08T07:16:20.310Z,1.40
2022-12-08T07:18:47.805Z,2.07
2022-12-08T07:21:15.681Z,2.73
2022-12-08T07:23:43.476Z,1.50
2022-12-08T07:26:11.897Z,0.90
2022-12-08T07:28:40.720Z,0.73
2022-12-08T07:31:08.722Z,0.90
2022-12-08T07:33:36.312Z,1.07
2022-12-08T07:36:05.557Z,0.90
2022-12-08T07:38:33.043Z,1.20
2022-12-08T07:41:00.397Z,1.30
2022-12-08T07:43:27.898Z,1.00
2022-12-08T07:45:55.363Z,1.00
2022-12-08T07:48:23.003Z,1.60
2022-12-08T07:50:50.388Z,2.23
2022-12-08T07:53:17.861Z,1.93
2022-12-08T07:55:45.176Z,1.43
2022-12-08T07:58:12.600Z,1.03
2022-12-08T08:00:40.058Z,1.73
2022-12-08T08:03:09.100Z,3.00
2022-12-08T08:05:36.757Z,3.50
2022-12-08T08:08:04.452Z,2.30
2022-12-08T08:10:32.120Z,2.20
2022-12-08T08:12:59.923Z,1.80
2022-12-08T08:15:27.803Z,1.30
2022-12-08T08:17:55.201Z,2.00
2022-12-08T08:20:22.953Z,3.53
2022-12-08T08:22:51.523Z,2.23
2022-12-08T08:25:20.084Z,1.40
2022-12-08T08:27:47.442Z,1.60
2022-12-08T08:30:20.010Z,1.27
2022-12-08T08:32:48.323Z,1.30
2022-12-08T08:35:15.799Z,1.40
2022-12-08T08:37:48.541Z,1.37
2022-12-08T08:40:16.844Z,2.47
2022-12-08T08:42:44.213Z,1.40
2022-12-08T08:45:11.962Z,1.70
2022-12-08T08:47:39.480Z,1.90
2022-12-08T08:50:07.704Z,3.10
2022-12-08T08:52:35.599Z,2.37
2022-12-08T08:55:03.002Z,1.90
2022-12-08T08:57:30.280Z,1.20
2022-12-08T08:59:57.600Z,1.70
2022-12-08T09:02:25.520Z,1.33
2022-12-08T09:04:52.928Z,1.43
2022-12-08T09:07:20.480Z,1.30
2022-12-08T09:09:47.763Z,1.30
2022-12-08T09:12:15.158Z,2.03
2022-12-08T09:14:42.640Z,2.40
2022-12-08T09:17:10.041Z,3.63
2022-12-08T09:19:37.654Z,2.10
2022-12-08T09:22:05.318Z,1.70
2022-12-08T09:24:32.718Z,1.60
2022-12-08T09:27:00.258Z,1.97
2022-12-08T09:29:32.500Z,1.40
2022-12-08T09:32:02.921Z,1.60
2022-12-08T09:34:31.363Z,2.13
2022-12-08T09:36:58.763Z,1.70
2022-12-08T09:39:26.110Z,1.70
2022-12-08T09:41:59.360Z,2.27
2022-12-08T09:44:35.599Z,3.07
2022-12-08T09:47:04.520Z,1.67
2022-12-08T09:49:38.720Z,1.80
2022-12-08T09:52:07.360Z,2.10
2022-12-08T09:54:36.558Z,2.00
2022-12-08T09:57:06.638Z,2.47
2022-12-08T09:59:35.321Z,1.80
2022-12-08T10:02:03.461Z,1.63
2022-12-08T10:04:32.614Z,1.40
2022-12-08T10:07:21.780Z,1.40
2022-12-08T10:10:08.041Z,2.50
2022-12-08T10:12:44.001Z,2.50
2022-12-08T10:15:11.640Z,2.30
2022-12-08T10:17:42.283Z,1.60
2022-12-08T10:20:20.027Z,1.20
2022-12-08T10:22:50.879Z,1.60
2022-12-08T10:25:18.287Z,2.10
2022-12-08T10:27:47.237Z,2.10
2022-12-08T10:30:15.626Z,2.03
2022-12-08T10:32:45.078Z,1.73
2022-12-08T10:35:13.960Z,1.80
2022-12-08T10:37:41.762Z,1.33
2022-12-08T10:40:14.560Z,1.20
2022-12-08T10:42:47.437Z,1.30
2022-12-08T10:45:21.200Z,1.60
2022-12-08T10:47:56.963Z,1.53
2022-12-08T10:50:30.241Z,1.30
2022-12-08T10:53:20.759Z,1.50
2022-12-08T10:55:50.942Z,1.47
2022-12-08T10:58:27.609Z,1.20
2022-12-08T11:00:56.159Z,1.10
2022-12-08T11:03:27.859Z,1.40
2022-12-08T11:06:04.012Z,2.47
2022-12-08T11:08:34.688Z,1.93
2022-12-08T11:11:02.122Z,1.80
2022-12-08T11:13:30.148Z,1.50
2022-12-08T11:16:00.722Z,1.40
2022-12-08T11:18:40.616Z,1.47
2022-12-08T11:21:11.366Z,1.00
2022-12-08T11:23:38.799Z,1.30
2022-12-08T11:26:08.717Z,1.13
2022-12-08T11:28:36.158Z,0.97
2022-12-08T11:31:12.720Z,1.33
2022-12-08T11:33:41.642Z,1.73
2022-12-08T11:36:11.291Z,1.50
2022-12-08T11:38:41.966Z,0.97
2022-12-08T11:41:17.110Z,1.03
2022-12-08T11:43:52.199Z,0.70
2022-12-08T11:46:26.618Z,2.60
2022-12-08T11:49:05.647Z,1.00
2022-12-08T11:51:54.282Z,0.83
2022-12-08T11:54:31.590Z,0.50
2022-12-08T11:57:00.044Z,0.53
2022-12-08T11:59:30.160Z,1.00
2022-12-08T12:02:01.656Z,0.60
2022-12-08T12:04:32.197Z,0.80
2022-12-08T12:07:02.562Z,0.90
2022-12-08T12:09:48.366Z,1.30
2022-12-08T12:12:43.597Z,1.10
2022-12-08T12:15:31.447Z,1.40
2022-12-08T12:18:17.562Z,1.07
2022-12-08T12:20:54.122Z,0.50
2022-12-08T12:23:23.603Z,0.70
2022-12-08T12:25:59.237Z,1.00
2022-12-08T12:28:32.296Z,1.07
2022-12-08T12:31:02.242Z,0.53
2022-12-08T12:33:31.921Z,0.60
2022-12-08T12:36:09.637Z,0.73
2022-12-08T12:39:00.281Z,0.40
2022-12-08T12:41:47.961Z,0.43
2022-12-08T12:44:15.417Z,0.80
2022-12-08T12:46:48.889Z,0.67
2022-12-08T12:49:34.771Z,0.57
2022-12-08T12:52:02.198Z,0.50
2022-12-08T12:54:29.721Z,0.70
2022-12-08T12:57:06.040Z,0.77
2022-12-08T12:59:42.733Z,1.27
2022-12-08T13:02:24.701Z,0.60
2022-12-08T13:04:54.837Z,1.40
2022-12-08T13:07:30.517Z,0.43
2022-12-08T13:10:00.607Z,0.50
2022-12-08T13:12:28.516Z,0.50
2022-12-08T13:15:00.479Z,1.10
2022-12-08T13:17:32.560Z,7.40
2022-12-08T13:20:04.127Z,4.63
2022-12-08T13:22:50.597Z,0.90
2022-12-08T13:25:37.072Z,0.70
2022-12-08T13:28:16.762Z,1.20
2022-12-08T13:30:49.457Z,0.93
2022-12-08T13:33:22.881Z,1.10
2022-12-08T13:35:54.567Z,1.37
2022-12-08T13:38:23.122Z,0.90
2022-12-08T13:40:51.438Z,0.80
2022-12-08T13:43:19.040Z,0.60
2022-12-08T13:46:48.772Z,0.47
2022-12-08T13:53:35.105Z,0.53
2022-12-08T13:56:10.674Z,0.70
2022-12-08T13:57:33.130Z,0.90
2022-12-08T14:00:02.950Z,0.63
2022-12-08T14:02:47.672Z,0.63
2022-12-08T14:05:18.491Z,0.70
2022-12-08T14:08:02.541Z,1.00
2022-12-08T14:10:32.252Z,1.33
2022-12-08T14:13:03.761Z,1.70
2022-12-08T14:15:37.565Z,0.90
2022-12-08T14:18:06.651Z,0.73
2022-12-08T14:20:51.681Z,1.50
2022-12-08T14:23:22.479Z,2.20
2022-12-08T14:25:49.842Z,1.10
2022-12-08T14:28:17.444Z,0.60
2022-12-08T14:30:45.003Z,0.63
2022-12-08T14:33:14.726Z,1.20
2022-12-08T14:35:42.089Z,1.30
2022-12-08T14:38:12.572Z,1.30
2022-12-08T14:40:41.200Z,1.10
2022-12-08T14:43:14.965Z,0.90
2022-12-08T14:45:42.544Z,1.10
2022-12-08T14:48:45.042Z,1.20
2022-12-08T14:51:18.133Z,1.00
2022-12-08T14:53:48.147Z,1.40
2022-12-08T14:56:20.164Z,1.23
2022-12-08T14:58:48.800Z,1.63
2022-12-08T15:01:18.205Z,2.10
2022-12-08T15:03:50.629Z,1.53
2022-12-08T15:06:21.365Z,1.10
2022-12-08T15:08:58.803Z,0.93
2022-12-08T15:11:33.722Z,1.50
2022-12-08T15:14:01.463Z,1.47
2022-12-08T15:16:28.840Z,1.23
2022-12-08T15:19:09.686Z,1.17
2022-12-08T15:21:39.478Z,1.00
2022-12-08T15:24:07.040Z,1.20
2022-12-08T15:26:40.279Z,1.07
2022-12-08T15:29:12.398Z,0.83
2022-12-08T15:31:39.865Z,0.90
2022-12-08T15:34:07.159Z,2.27
2022-12-08T15:36:34.441Z,2.40
2022-12-08T15:39:02.201Z,3.50
2022-12-08T15:41:29.519Z,4.40
2022-12-08T15:43:56.917Z,6.90
2022-12-08T15:46:24.374Z,4.37
2022-12-08T15:48:57.791Z,2.30
2022-12-08T15:51:25.636Z,1.97
2022-12-08T15:53:53.108Z,1.13
2022-12-08T15:56:27.303Z,1.47
2022-12-08T15:58:56.951Z,1.87
2022-12-08T16:01:25.868Z,2.00
2022-12-08T16:09:38.727Z,1.90
2022-12-08T16:12:26.065Z,1.57
2022-12-08T16:17:41.642Z,3.40
2022-12-08T16:20:13.216Z,4.47
2022-12-08T16:25:36.365Z,1.17
2022-12-08T16:28:45.379Z,14.57
2022-12-08T16:31:01.447Z,12.50
2022-12-08T16:33:28.738Z,2.67
2022-12-08T16:35:56.643Z,4.10
2022-12-08T16:38:24.117Z,2.53
2022-12-08T16:41:09.961Z,1.80
2022-12-08T16:43:37.318Z,1.40
2022-12-08T16:46:04.799Z,1.50
2022-12-08T16:48:32.359Z,3.10
2022-12-08T16:50:59.642Z,2.07
2022-12-08T16:53:27.038Z,2.50
2022-12-08T16:55:54.442Z,15.70
2022-12-08T16:58:21.830Z,7.33
2022-12-08T17:00:49.350Z,3.00
2022-12-08T17:03:17.662Z,1.50
2022-12-08T17:05:45.159Z,1.83
2022-12-08T17:08:14.105Z,1.30
2022-12-08T17:10:42.121Z,1.50
2022-12-08T17:13:10.081Z,2.03
2022-12-08T17:15:40.880Z,1.70
2022-12-08T17:18:08.161Z,1.73
2022-12-08T17:20:36.399Z,3.17
2022-12-08T17:23:03.757Z,2.33
2022-12-08T17:25:31.843Z,1.80
2022-12-08T17:27:59.243Z,2.13
2022-12-08T17:30:26.676Z,1.60
2022-12-08T17:32:54.520Z,2.20
2022-12-08T17:35:22.039Z,12.20
2022-12-08T17:37:49.440Z,21.17
2022-12-08T17:40:16.798Z,8.23
2022-12-08T17:42:44.242Z,2.87
2022-12-08T17:45:12.039Z,2.23
2022-12-08T17:47:40.199Z,2.30
2022-12-08T17:50:08.203Z,2.83
2022-12-08T17:52:35.840Z,2.10
2022-12-08T17:55:03.362Z,1.80
2022-12-08T17:57:31.439Z,2.00
2022-12-08T17:59:58.839Z,2.53
2022-12-08T18:02:26.241Z,3.83
2022-12-08T18:04:53.639Z,2.80
2022-12-08T18:07:21.003Z,2.20
2022-12-08T18:09:48.357Z,2.20
2022-12-08T18:12:20.728Z,1.50
2022-12-08T18:14:51.877Z,2.13
2022-12-08T18:17:19.342Z,1.37
2022-12-08T18:19:46.758Z,2.60
2022-12-08T18:22:16.091Z,3.10
2022-12-08T18:24:44.011Z,1.60
2022-12-08T18:27:11.579Z,1.60
2022-12-08T18:29:39.146Z,1.30
2022-12-08T18:32:09.599Z,2.50
2022-12-08T18:34:37.160Z,2.93
2022-12-08T18:37:04.600Z,3.27
2022-12-08T18:39:32.963Z,5.30
2022-12-08T18:42:21.760Z,8.30
2022-12-08T18:45:07.038Z,9.07
2022-12-08T18:47:35.459Z,13.07
2022-12-08T18:50:03.316Z,5.33
2022-12-08T18:52:32.376Z,3.03
2022-12-08T18:55:07.917Z,1.87
2022-12-08T18:57:38.642Z,3.10
2022-12-08T19:00:09.131Z,3.40
2022-12-08T19:02:38.467Z,3.50
2022-12-08T19:05:06.603Z,3.20
2022-12-08T19:07:34.244Z,2.03
2022-12-08T19:10:01.684Z,1.70
2022-12-08T19:12:29.069Z,5.47
2022-12-08T19:14:56.513Z,5.40
2022-12-08T19:17:25.921Z,4.17
2022-12-08T19:19:53.561Z,5.37
2022-12-08T19:22:20.959Z,4.27
2022-12-08T19:24:48.319Z,3.03
2022-12-08T19:27:15.721Z,1.93
2022-12-08T19:29:43.083Z,2.47
2022-12-08T19:32:10.520Z,2.07
2022-12-08T19:34:37.882Z,2.03
2022-12-08T19:37:05.239Z,2.20
2022-12-08T19:39:50.968Z,1.80
2022-12-08T19:42:38.527Z,2.17
2022-12-08T19:45:07.760Z,3.70
2022-12-08T19:47:35.128Z,4.07
2022-12-08T19:50:21.561Z,10.83
2022-12-08T19:52:49.018Z,6.23
2022-12-08T19:55:16.609Z,2.00
2022-12-08T19:57:43.960Z,4.00
2022-12-08T20:00:13.245Z,3.17
2022-12-08T20:02:40.909Z,3.30
2022-12-08T20:05:08.950Z,3.10
2022-12-08T20:07:36.606Z,2.60
2022-12-08T20:10:09.083Z,1.93
2022-12-08T20:12:36.660Z,2.93
2022-12-08T20:15:04.098Z,2.67
2022-12-08T20:17:31.485Z,2.80
2022-12-08T20:20:02.608Z,2.50
2022-12-08T20:22:33.011Z,2.93
2022-12-08T20:25:01.173Z,2.40
2022-12-08T20:27:29.362Z,1.70
2022-12-08T20:29:56.838Z,1.60
2022-12-08T20:32:24.208Z,2.30
2022-12-08T20:34:51.641Z,2.40
2022-12-08T20:37:20.477Z,2.10
2022-12-08T20:39:47.895Z,2.47
2022-12-08T20:42:15.249Z,2.10
2022-12-08T20:44:44.673Z,2.20
2022-12-08T20:47:12.968Z,1.90
2022-12-08T20:49:40.443Z,1.27
2022-12-08T20:52:11.049Z,1.73
2022-12-08T20:54:38.679Z,2.10
2022-12-08T20:57:06.628Z,2.73
2022-12-08T20:59:34.045Z,1.80
2022-12-08T21:02:02.182Z,1.20
2022-12-08T21:04:29.873Z,0.87
2022-12-08T21:06:57.263Z,0.97
2022-12-08T21:09:24.761Z,1.00
2022-12-08T21:11:52.497Z,0.90
2022-12-08T21:14:19.979Z,1.03
2022-12-08T21:16:47.660Z,1.30
2022-12-08T21:19:15.465Z,2.27
2022-12-08T21:21:42.766Z,3.17
2022-12-08T21:24:12.969Z,3.37
2022-12-08T21:26:40.680Z,3.07
2022-12-08T21:29:08.323Z,1.30
2022-12-08T21:31:36.585Z,1.90
2022-12-08T21:34:04.746Z,1.10
2022-12-08T21:36:32.435Z,0.73
2022-12-08T21:39:02.776Z,2.23
2022-12-08T21:41:49.743Z,2.10
2022-12-08T21:44:20.899Z,1.90
2022-12-08T21:46:48.784Z,2.50
2022-12-08T21:49:16.425Z,1.83
2022-12-08T21:51:44.090Z,1.00
2022-12-08T21:54:18.665Z,0.90
2022-12-08T21:56:47.209Z,1.30
2022-12-08T21:59:15.392Z,1.73
2022-12-08T22:01:46.048Z,0.73
2022-12-08T22:04:18.029Z,0.80
2022-12-08T22:06:45.985Z,0.70
2022-12-08T22:09:15.484Z,0.93
2022-12-08T22:11:43.273Z,0.77
2022-12-08T22:14:14.418Z,2.30
2022-12-08T22:16:43.050Z,2.23
2022-12-08T22:19:10.785Z,1.70
2022-12-08T22:21:38.498Z,1.10
2022-12-08T22:24:06.393Z,0.90
2022-12-08T22:26:34.017Z,2.17
2022-12-08T22:29:01.415Z,2.47
2022-12-08T22:31:29.224Z,1.70
2022-12-08T22:33:56.798Z,1.47
2022-12-08T22:36:25.424Z,2.80
2022-12-08T22:38:53.394Z,3.93
2022-12-08T22:41:21.196Z,2.27
2022-12-08T22:43:49.183Z,0.73
2022-12-08T22:46:20.853Z,0.80
2022-12-08T22:48:48.253Z,0.70
2022-12-08T22:51:16.081Z,1.43
2022-12-08T22:53:43.398Z,1.20
2022-12-08T22:56:14.651Z,1.53
2022-12-08T22:58:42.401Z,1.47
2022-12-08T23:01:09.957Z,1.20
2022-12-08T23:03:37.505Z,1.23
2022-12-08T23:06:12.542Z,0.90
2022-12-08T23:08:40.749Z,0.87
2022-12-08T23:11:08.196Z,0.70
2022-12-08T23:13:35.635Z,0.70
2022-12-08T23:16:03.198Z,3.87
2022-12-08T23:18:30.619Z,2.63
2022-12-08T23:21:03.281Z,2.23
2022-12-08T23:23:30.954Z,2.07
2022-12-08T23:25:58.829Z,0.70
2022-12-08T23:28:26.210Z,0.67
2022-12-08T23:30:54.004Z,0.60
2022-12-08T23:33:21.573Z,1.67
2022-12-08T23:35:58.607Z,1.30
2022-12-08T23:38:26.521Z,1.10
2022-12-08T23:40:54.189Z,0.80
2022-12-08T23:43:21.641Z,0.77
2022-12-08T23:45:49.034Z,0.80
2022-12-08T23:48:19.199Z,1.13
2022-12-08T23:50:46.640Z,0.90
2022-12-08T23:53:14.002Z,0.63
2022-12-08T23:55:41.461Z,0.60
2022-12-08T23:58:08.918Z,0.90
