createdAt,value
2018-03-01T00:00:28.405Z,0.00
2018-03-01T00:01:28.481Z,0.00
2018-03-01T00:02:28.568Z,0.00
2018-03-01T00:03:28.659Z,0.00
2018-03-01T00:04:28.740Z,0.00
2018-03-01T00:05:28.826Z,0.00
2018-03-01T00:06:28.910Z,0.00
2018-03-01T00:07:28.993Z,0.00
2018-03-01T00:08:29.077Z,0.00
2018-03-01T00:09:29.166Z,0.00
2018-03-01T00:10:29.250Z,0.00
2018-03-01T00:11:29.341Z,0.00
2018-03-01T00:12:29.426Z,0.00
2018-03-01T00:13:29.511Z,0.00
2018-03-01T00:14:29.597Z,0.00
2018-03-01T00:15:29.677Z,0.00
2018-03-01T00:16:29.763Z,0.00
2018-03-01T00:17:29.850Z,0.00
2018-03-01T00:18:29.936Z,0.00
2018-03-01T00:19:30.018Z,0.00
2018-03-01T00:20:30.101Z,0.00
2018-03-01T00:21:30.187Z,0.00
2018-03-01T00:22:30.274Z,0.00
2018-03-01T00:23:30.346Z,0.00
2018-03-01T00:24:30.432Z,0.00
2018-03-01T00:25:30.511Z,0.00
2018-03-01T00:26:30.593Z,0.00
2018-03-01T00:27:30.730Z,0.00
2018-03-01T00:28:30.768Z,0.00
2018-03-01T00:29:30.842Z,0.00
2018-03-01T00:30:30.937Z,0.00
2018-03-01T00:31:31.021Z,0.00
2018-03-01T00:32:31.107Z,0.00
2018-03-01T00:33:31.187Z,0.00
2018-03-01T00:34:31.284Z,0.00
2018-03-01T00:35:31.370Z,0.00
2018-03-01T00:36:31.462Z,0.00
2018-03-01T00:37:31.547Z,0.00
2018-03-01T00:38:31.631Z,0.00
2018-03-01T00:39:31.716Z,0.00
2018-03-01T00:40:31.802Z,0.00
2018-03-01T00:41:31.881Z,0.00
2018-03-01T00:42:31.969Z,0.00
2018-03-01T00:43:32.051Z,0.00
2018-03-01T00:44:32.132Z,0.00
2018-03-01T00:45:32.224Z,0.00
2018-03-01T00:46:32.296Z,0.00
2018-03-01T00:47:32.383Z,0.00
2018-03-01T00:48:32.464Z,0.00
2018-03-01T00:49:32.546Z,0.00
2018-03-01T00:50:32.630Z,0.00
2018-03-01T00:51:32.723Z,0.00
2018-03-01T00:52:32.810Z,0.00
2018-03-01T00:53:32.892Z,0.00
2018-03-01T00:54:32.973Z,0.00
2018-03-01T00:55:33.069Z,0.00
2018-03-01T00:56:33.152Z,0.00
2018-03-01T00:57:33.235Z,0.00
2018-03-01T00:58:33.320Z,0.00
2018-03-01T00:59:33.401Z,0.00
2018-03-01T01:00:33.484Z,0.00
2018-03-01T01:01:33.569Z,0.00
2018-03-01T01:02:33.652Z,0.00
2018-03-01T01:03:33.738Z,0.00
2018-03-01T01:04:33.825Z,0.00
2018-03-01T01:05:33.905Z,0.00
2018-03-01T01:06:33.994Z,0.00
2018-03-01T01:07:34.069Z,0.00
2018-03-01T01:08:34.152Z,0.00
2018-03-01T01:09:34.247Z,0.00
2018-03-01T01:10:34.333Z,0.00
2018-03-01T01:11:34.415Z,0.00
2018-03-01T01:12:34.497Z,0.00
2018-03-01T01:13:34.580Z,0.00
2018-03-01T01:14:34.662Z,0.00
2018-03-01T01:15:34.754Z,0.00
2018-03-01T01:16:34.840Z,0.00
2018-03-01T01:17:34.924Z,0.00
2018-03-01T01:18:35.003Z,0.00
2018-03-01T01:19:35.085Z,0.00
2018-03-01T01:20:35.166Z,0.00
2018-03-01T01:21:35.266Z,0.00
2018-03-01T01:22:35.347Z,0.00
2018-03-01T01:23:35.432Z,0.00
2018-03-01T01:24:35.518Z,0.00
2018-03-01T01:25:35.603Z,0.00
2018-03-01T01:26:35.681Z,0.00
2018-03-01T01:27:35.776Z,0.00
2018-03-01T01:28:35.862Z,0.00
2018-03-01T01:29:35.944Z,0.00
2018-03-01T01:30:36.033Z,0.00
2018-03-01T01:31:36.108Z,0.00
2018-03-01T01:32:36.194Z,0.00
2018-03-01T01:33:36.285Z,0.00
2018-03-01T01:34:36.370Z,0.00
2018-03-01T01:35:36.451Z,0.00
2018-03-01T01:36:36.538Z,0.00
2018-03-01T01:37:36.619Z,0.00
2018-03-01T01:38:36.703Z,0.00
2018-03-01T01:39:36.791Z,0.00
2018-03-01T01:40:36.878Z,0.00
2018-03-01T01:41:36.955Z,0.00
2018-03-01T01:42:37.054Z,0.00
2018-03-01T01:43:37.123Z,0.00
2018-03-01T01:44:37.205Z,0.00
2018-03-01T01:45:37.292Z,0.00
2018-03-01T01:46:37.387Z,0.00
2018-03-01T01:47:37.470Z,0.00
2018-03-01T01:48:37.552Z,0.00
2018-03-01T01:49:37.640Z,0.00
2018-03-01T01:50:37.724Z,0.00
2018-03-01T01:51:37.812Z,0.00
2018-03-01T01:52:37.897Z,0.00
2018-03-01T01:53:37.979Z,0.00
2018-03-01T01:54:38.060Z,0.00
2018-03-01T01:55:38.148Z,0.00
2018-03-01T01:56:38.235Z,0.00
2018-03-01T01:57:38.319Z,0.00
2018-03-01T01:58:38.402Z,0.00
2018-03-01T01:59:38.510Z,0.00
2018-03-01T02:00:38.569Z,0.00
2018-03-01T02:01:38.650Z,0.00
2018-03-01T02:02:38.737Z,0.00
2018-03-01T02:03:38.829Z,0.00
2018-03-01T02:04:38.909Z,0.00
2018-03-01T02:05:38.993Z,0.00
2018-03-01T02:06:39.077Z,0.00
2018-03-01T02:07:39.160Z,0.00
2018-03-01T02:08:39.243Z,0.00
2018-03-01T02:09:39.333Z,0.00
2018-03-01T02:10:39.416Z,0.00
2018-03-01T02:11:39.505Z,0.00
2018-03-01T02:12:39.582Z,0.00
2018-03-01T02:13:39.665Z,0.00
2018-03-01T02:14:39.752Z,0.00
2018-03-01T02:15:39.844Z,0.00
2018-03-01T02:16:39.924Z,0.00
2018-03-01T02:17:40.007Z,0.00
2018-03-01T02:18:40.089Z,0.00
2018-03-01T02:19:40.174Z,0.00
2018-03-01T02:20:40.259Z,0.00
2018-03-01T02:21:40.365Z,0.00
2018-03-01T02:22:40.434Z,0.00
2018-03-01T02:23:40.518Z,0.00
2018-03-01T02:24:40.607Z,0.00
2018-03-01T02:25:40.699Z,0.00
2018-03-01T02:26:40.791Z,0.00
2018-03-01T02:27:40.877Z,0.00
2018-03-01T02:28:40.958Z,0.00
2018-03-01T02:29:41.043Z,0.00
2018-03-01T02:30:41.130Z,0.00
2018-03-01T02:31:41.215Z,0.00
2018-03-01T02:32:41.295Z,0.00
2018-03-01T02:33:41.376Z,0.00
2018-03-01T02:34:41.461Z,0.00
2018-03-01T02:35:41.548Z,0.00
2018-03-01T02:36:41.639Z,0.00
2018-03-01T02:37:41.713Z,0.00
2018-03-01T02:38:41.800Z,0.00
2018-03-01T02:39:41.879Z,0.00
2018-03-01T02:40:41.962Z,0.00
2018-03-01T02:41:42.045Z,0.00
2018-03-01T02:42:42.126Z,0.00
2018-03-01T02:43:42.207Z,0.00
2018-03-01T02:44:42.291Z,0.00
2018-03-01T02:45:42.383Z,0.00
2018-03-01T02:46:42.475Z,0.00
2018-03-01T02:47:42.551Z,0.00
2018-03-01T02:48:42.634Z,0.00
2018-03-01T02:49:42.721Z,0.00
2018-03-01T02:50:42.802Z,0.00
2018-03-01T02:51:42.887Z,0.00
2018-03-01T02:52:42.971Z,0.00
2018-03-01T02:53:43.054Z,0.00
2018-03-01T02:54:43.138Z,0.00
2018-03-01T02:55:43.224Z,0.00
2018-03-01T02:56:43.310Z,0.00
2018-03-01T02:57:43.399Z,0.00
2018-03-01T02:58:43.489Z,0.00
2018-03-01T02:59:43.568Z,0.00
2018-03-01T03:00:43.651Z,0.00
2018-03-01T03:01:43.733Z,0.00
2018-03-01T03:02:43.815Z,0.00
2018-03-01T03:03:43.917Z,0.00
2018-03-01T03:04:43.999Z,0.00
2018-03-01T03:05:44.084Z,0.00
2018-03-01T03:06:44.165Z,0.00
2018-03-01T03:07:44.250Z,0.00
2018-03-01T03:08:44.332Z,0.00
2018-03-01T03:09:44.423Z,0.00
2018-03-01T03:10:44.506Z,0.00
2018-03-01T03:11:44.589Z,0.00
2018-03-01T03:12:44.671Z,0.00
2018-03-01T03:13:44.753Z,0.00
2018-03-01T03:14:44.842Z,0.00
2018-03-01T03:15:44.928Z,0.00
2018-03-01T03:16:45.009Z,0.00
2018-03-01T03:17:45.096Z,0.00
2018-03-01T03:18:45.186Z,0.00
2018-03-01T03:19:45.271Z,0.00
2018-03-01T03:20:45.353Z,0.00
2018-03-01T03:21:45.439Z,0.00
2018-03-01T03:22:45.526Z,0.00
2018-03-01T03:23:45.612Z,0.00
2018-03-01T03:24:45.699Z,0.00
2018-03-01T03:25:45.780Z,0.00
2018-03-01T03:26:45.870Z,0.00
2018-03-01T03:27:45.954Z,0.00
2018-03-01T03:28:46.038Z,0.00
2018-03-01T03:29:46.124Z,0.00
2018-03-01T03:30:46.210Z,0.00
2018-03-01T03:31:46.292Z,0.00
2018-03-01T03:32:46.375Z,0.00
2018-03-01T03:33:46.468Z,0.00
2018-03-01T03:34:46.551Z,0.00
2018-03-01T03:35:46.634Z,0.00
2018-03-01T03:36:46.720Z,0.00
2018-03-01T03:37:46.809Z,0.00
2018-03-01T03:38:46.890Z,0.00
2018-03-01T03:39:46.989Z,0.00
2018-03-01T03:40:47.066Z,0.00
2018-03-01T03:41:47.159Z,0.00
2018-03-01T03:42:47.235Z,0.00
2018-03-01T03:43:47.317Z,0.00
2018-03-01T03:44:47.401Z,0.00
2018-03-01T03:45:47.483Z,0.00
2018-03-01T03:46:47.569Z,0.00
2018-03-01T03:47:47.654Z,0.00
2018-03-01T03:48:47.737Z,0.00
2018-03-01T03:49:47.823Z,0.00
2018-03-01T03:50:47.909Z,0.00
2018-03-01T03:51:47.991Z,0.00
2018-03-01T03:52:48.078Z,0.00
2018-03-01T03:53:48.163Z,0.00
2018-03-01T03:54:48.244Z,0.00
2018-03-01T03:55:48.326Z,0.00
2018-03-01T03:56:48.410Z,0.00
2018-03-01T03:57:48.498Z,0.00
2018-03-01T03:58:48.581Z,0.00
2018-03-01T03:59:48.661Z,0.00
2018-03-01T04:00:48.743Z,0.00
2018-03-01T04:01:48.829Z,0.00
2018-03-01T04:02:48.918Z,0.00
2018-03-01T04:03:49.000Z,0.00
2018-03-01T04:04:49.092Z,0.00
2018-03-01T04:05:49.178Z,0.00
2018-03-01T04:06:49.262Z,0.00
2018-03-01T04:07:49.350Z,0.00
2018-03-01T04:08:49.436Z,0.00
2018-03-01T04:09:49.521Z,0.00
2018-03-01T04:10:49.604Z,0.00
2018-03-01T04:11:49.686Z,0.00
2018-03-01T04:12:49.771Z,0.00
2018-03-01T04:13:49.855Z,0.00
2018-03-01T04:14:49.938Z,0.00
2018-03-01T04:15:50.025Z,0.00
2018-03-01T04:16:50.109Z,0.00
2018-03-01T04:17:50.199Z,0.00
2018-03-01T04:18:50.289Z,0.00
2018-03-01T04:19:50.367Z,0.00
2018-03-01T04:20:50.447Z,0.00
2018-03-01T04:21:50.535Z,0.00
2018-03-01T04:22:50.658Z,0.00
2018-03-01T04:23:50.702Z,0.00
2018-03-01T04:24:50.788Z,0.00
2018-03-01T04:25:50.883Z,0.00
2018-03-01T04:26:50.969Z,0.00
2018-03-01T04:27:51.084Z,0.00
2018-03-01T04:28:51.135Z,0.00
2018-03-01T04:29:51.220Z,0.00
2018-03-01T04:30:51.299Z,0.00
2018-03-01T04:31:51.384Z,0.00
2018-03-01T04:32:51.466Z,0.00
2018-03-01T04:33:51.553Z,0.00
2018-03-01T04:34:51.640Z,0.00
2018-03-01T04:35:51.714Z,0.00
2018-03-01T04:36:51.786Z,0.00
2018-03-01T04:37:51.876Z,0.00
2018-03-01T04:38:51.959Z,0.00
2018-03-01T04:39:52.041Z,0.00
2018-03-01T04:40:52.127Z,0.00
2018-03-01T04:41:52.215Z,0.00
2018-03-01T04:42:52.297Z,0.00
2018-03-01T04:43:52.377Z,0.00
2018-03-01T04:44:52.468Z,0.00
2018-03-01T04:45:52.553Z,0.00
2018-03-01T04:46:52.636Z,0.00
2018-03-01T04:47:52.716Z,0.00
2018-03-01T04:48:52.803Z,0.00
2018-03-01T04:49:52.892Z,0.00
2018-03-01T04:50:52.976Z,0.00
2018-03-01T04:51:53.057Z,0.00
2018-03-01T04:52:53.140Z,0.00
2018-03-01T04:53:53.226Z,0.00
2018-03-01T04:54:53.309Z,0.00
2018-03-01T04:55:53.394Z,0.00
2018-03-01T04:56:53.478Z,0.00
2018-03-01T04:57:53.561Z,0.00
2018-03-01T04:58:53.649Z,0.00
2018-03-01T04:59:53.733Z,0.00
2018-03-01T05:00:53.817Z,0.00
2018-03-01T05:01:53.897Z,0.00
2018-03-01T05:02:53.984Z,0.00
2018-03-01T05:03:54.070Z,0.00
2018-03-01T05:04:54.162Z,0.00
2018-03-01T05:05:54.247Z,0.00
2018-03-01T05:06:54.334Z,0.00
2018-03-01T05:07:54.419Z,0.00
2018-03-01T05:08:54.500Z,0.00
2018-03-01T05:09:54.584Z,0.00
2018-03-01T05:10:54.688Z,0.00
2018-03-01T05:11:54.760Z,0.00
2018-03-01T05:12:54.839Z,0.00
2018-03-01T05:13:54.924Z,0.00
2018-03-01T05:14:55.008Z,0.00
2018-03-01T05:15:55.096Z,0.00
2018-03-01T05:16:55.175Z,0.00
2018-03-01T05:17:55.260Z,0.00
2018-03-01T05:18:55.349Z,0.00
2018-03-01T05:19:55.433Z,0.00
2018-03-01T05:20:55.514Z,0.00
2018-03-01T05:21:55.594Z,0.00
2018-03-01T05:22:55.683Z,0.00
2018-03-01T05:23:55.768Z,0.00
2018-03-01T05:24:55.861Z,0.00
2018-03-01T05:25:55.945Z,0.00
2018-03-01T05:26:56.029Z,0.00
2018-03-01T05:27:56.113Z,0.00
2018-03-01T05:28:56.198Z,0.00
2018-03-01T05:29:56.282Z,0.00
2018-03-01T05:30:56.366Z,0.00
2018-03-01T05:31:56.450Z,0.00
2018-03-01T05:32:56.533Z,0.00
2018-03-01T05:33:56.619Z,0.00
2018-03-01T05:34:56.701Z,0.00
2018-03-01T05:35:56.785Z,0.00
2018-03-01T05:36:56.869Z,0.00
2018-03-01T05:37:56.957Z,0.00
2018-03-01T05:38:57.038Z,0.00
2018-03-01T05:39:57.121Z,0.00
2018-03-01T05:40:57.209Z,0.00
2018-03-01T05:41:57.292Z,0.00
2018-03-01T05:42:57.375Z,0.00
2018-03-01T05:43:57.460Z,0.00
2018-03-01T05:44:57.544Z,0.00
2018-03-01T05:45:57.632Z,0.00
2018-03-01T05:46:57.759Z,0.00
2018-03-01T05:47:57.797Z,0.00
2018-03-01T05:48:57.882Z,0.00
2018-03-01T05:49:57.972Z,0.00
2018-03-01T05:50:58.055Z,0.00
2018-03-01T05:51:58.178Z,0.00
2018-03-01T05:52:58.223Z,0.00
2018-03-01T05:53:58.312Z,5.63
2018-03-01T05:54:58.423Z,5.63
2018-03-01T05:55:58.483Z,5.63
2018-03-01T05:56:58.562Z,5.63
2018-03-01T05:57:58.648Z,5.63
2018-03-01T05:58:58.734Z,5.63
2018-03-01T05:59:58.825Z,5.63
2018-03-01T06:00:58.895Z,11.25
2018-03-01T06:01:58.980Z,11.25
2018-03-01T06:02:59.065Z,11.25
2018-03-01T06:03:59.149Z,11.25
2018-03-01T06:04:59.235Z,11.25
2018-03-01T06:05:59.318Z,11.25
2018-03-01T06:06:59.407Z,11.25
2018-03-01T06:07:59.486Z,16.88
2018-03-01T06:08:59.567Z,16.88
2018-03-01T06:09:59.652Z,16.88
2018-03-01T06:10:59.738Z,16.88
2018-03-01T06:11:59.825Z,22.50
2018-03-01T06:12:59.908Z,22.50
2018-03-01T06:13:59.992Z,22.50
2018-03-01T06:15:00.081Z,28.13
2018-03-01T06:16:00.159Z,28.13
2018-03-01T06:17:00.259Z,33.75
2018-03-01T06:18:00.338Z,33.75
2018-03-01T06:19:00.465Z,33.75
2018-03-01T06:20:00.515Z,39.38
2018-03-01T06:21:00.597Z,39.38
2018-03-01T06:22:00.683Z,39.38
2018-03-01T06:23:00.774Z,45.00
2018-03-01T06:24:00.857Z,45.00
2018-03-01T06:25:00.940Z,50.63
2018-03-01T06:26:01.028Z,56.25
2018-03-01T06:27:01.114Z,56.25
2018-03-01T06:28:01.230Z,61.88
2018-03-01T06:29:01.288Z,61.88
2018-03-01T06:30:01.375Z,67.50
2018-03-01T06:31:01.453Z,73.13
2018-03-01T06:32:01.544Z,73.13
2018-03-01T06:33:01.625Z,73.13
2018-03-01T06:34:01.711Z,73.13
2018-03-01T06:35:01.796Z,78.75
2018-03-01T06:36:01.878Z,78.75
2018-03-01T06:37:01.986Z,84.38
2018-03-01T06:38:02.048Z,84.38
2018-03-01T06:39:02.130Z,84.38
2018-03-01T06:40:02.214Z,84.38
2018-03-01T06:41:02.302Z,90.00
2018-03-01T06:42:02.509Z,90.00
2018-03-01T06:43:02.468Z,90.00
2018-03-01T06:44:02.554Z,90.00
2018-03-01T06:45:02.641Z,95.63
2018-03-01T06:46:02.727Z,95.63
2018-03-01T06:47:02.813Z,101.25
2018-03-01T06:48:02.899Z,101.25
2018-03-01T06:49:02.985Z,106.88
2018-03-01T06:50:03.064Z,112.50
2018-03-01T06:51:03.147Z,112.50
2018-03-01T06:52:03.229Z,118.13
2018-03-01T06:53:03.314Z,123.75
2018-03-01T06:54:03.402Z,123.75
2018-03-01T06:55:03.482Z,129.38
2018-03-01T06:56:03.567Z,129.38
2018-03-01T06:57:03.654Z,129.38
2018-03-01T06:58:03.740Z,129.38
2018-03-01T06:59:03.867Z,135.00
2018-03-01T07:00:03.912Z,135.00
2018-03-01T07:01:03.999Z,135.00
2018-03-01T07:02:04.083Z,140.63
2018-03-01T07:03:04.163Z,146.25
2018-03-01T07:04:04.249Z,146.25
2018-03-01T07:05:04.337Z,146.25
2018-03-01T07:06:04.419Z,146.25
2018-03-01T07:07:04.507Z,146.25
2018-03-01T07:08:04.590Z,146.25
2018-03-01T07:09:04.672Z,146.25
2018-03-01T07:10:04.753Z,146.25
2018-03-01T07:11:04.857Z,146.25
2018-03-01T07:12:04.926Z,151.88
2018-03-01T07:13:05.015Z,146.25
2018-03-01T07:14:05.094Z,151.88
2018-03-01T07:15:05.181Z,151.88
2018-03-01T07:16:05.267Z,151.88
2018-03-01T07:17:05.348Z,157.50
2018-03-01T07:18:05.430Z,151.88
2018-03-01T07:19:05.516Z,157.50
2018-03-01T07:20:05.602Z,157.50
2018-03-01T07:21:05.688Z,163.13
2018-03-01T07:22:05.774Z,174.38
2018-03-01T07:23:05.862Z,180.00
2018-03-01T07:24:05.946Z,185.63
2018-03-01T07:25:06.037Z,185.63
2018-03-01T07:26:06.125Z,196.88
2018-03-01T07:27:06.207Z,208.13
2018-03-01T07:28:06.309Z,219.38
2018-03-01T07:29:06.384Z,225.00
2018-03-01T07:30:06.459Z,225.00
2018-03-01T07:31:06.536Z,236.25
2018-03-01T07:32:06.619Z,241.88
2018-03-01T07:33:06.707Z,247.50
2018-03-01T07:34:06.789Z,253.13
2018-03-01T07:35:06.874Z,253.13
2018-03-01T07:36:06.956Z,247.50
2018-03-01T07:37:07.044Z,236.25
2018-03-01T07:38:07.128Z,230.63
2018-03-01T07:39:07.213Z,230.63
2018-03-01T07:40:07.298Z,236.25
2018-03-01T07:41:07.386Z,241.88
2018-03-01T07:42:07.465Z,258.75
2018-03-01T07:43:07.550Z,258.75
2018-03-01T07:44:07.635Z,264.38
2018-03-01T07:45:07.717Z,264.38
2018-03-01T07:46:07.804Z,264.38
2018-03-01T07:47:07.891Z,264.38
2018-03-01T07:48:07.972Z,270.00
2018-03-01T07:49:08.057Z,270.00
2018-03-01T07:50:08.146Z,270.00
2018-03-01T07:51:08.228Z,264.38
2018-03-01T07:52:08.313Z,253.13
2018-03-01T07:53:08.397Z,270.00
2018-03-01T07:54:08.485Z,270.00
2018-03-01T07:55:08.567Z,270.00
2018-03-01T07:56:08.654Z,270.00
2018-03-01T07:57:08.736Z,253.13
2018-03-01T07:58:08.828Z,225.00
2018-03-01T07:59:08.908Z,253.13
2018-03-01T08:00:08.996Z,275.63
2018-03-01T08:01:09.079Z,270.00
2018-03-01T08:02:09.161Z,275.63
2018-03-01T08:03:09.250Z,264.38
2018-03-01T08:04:09.338Z,253.13
2018-03-01T08:05:09.560Z,247.50
2018-03-01T08:06:09.515Z,247.50
2018-03-01T08:07:09.598Z,241.88
2018-03-01T08:08:09.683Z,258.75
2018-03-01T08:09:09.766Z,275.63
2018-03-01T08:10:09.853Z,286.88
2018-03-01T08:11:09.933Z,275.63
2018-03-01T08:12:10.015Z,281.25
2018-03-01T08:13:10.098Z,286.88
2018-03-01T08:14:10.185Z,292.50
2018-03-01T08:15:10.270Z,292.50
2018-03-01T08:16:10.353Z,286.88
2018-03-01T08:17:10.437Z,292.50
2018-03-01T08:18:10.518Z,303.75
2018-03-01T08:19:10.609Z,298.13
2018-03-01T08:20:10.697Z,303.75
2018-03-01T08:21:10.782Z,303.75
2018-03-01T08:22:10.867Z,326.25
2018-03-01T08:23:10.955Z,309.38
2018-03-01T08:24:11.039Z,309.38
2018-03-01T08:25:11.122Z,320.63
2018-03-01T08:26:11.213Z,320.63
2018-03-01T08:27:11.295Z,326.25
2018-03-01T08:28:11.385Z,326.25
2018-03-01T08:29:11.458Z,326.25
2018-03-01T08:30:11.541Z,326.25
2018-03-01T08:31:11.625Z,326.25
2018-03-01T08:32:11.706Z,326.25
2018-03-01T08:33:11.791Z,309.38
2018-03-01T08:34:11.882Z,315.00
2018-03-01T08:35:11.964Z,286.88
2018-03-01T08:36:12.048Z,270.00
2018-03-01T08:37:12.134Z,286.88
2018-03-01T08:38:12.218Z,275.63
2018-03-01T08:39:12.308Z,286.88
2018-03-01T08:40:12.395Z,298.13
2018-03-01T08:41:12.493Z,298.13
2018-03-01T08:42:12.553Z,292.50
2018-03-01T08:43:12.633Z,298.13
2018-03-01T08:44:12.720Z,298.13
2018-03-01T08:45:12.806Z,303.75
2018-03-01T08:46:12.899Z,298.13
2018-03-01T08:47:12.973Z,298.13
2018-03-01T08:48:13.056Z,286.88
2018-03-01T08:49:13.142Z,292.50
2018-03-01T08:50:13.227Z,298.13
2018-03-01T08:51:13.310Z,292.50
2018-03-01T08:52:13.399Z,292.50
2018-03-01T08:53:13.510Z,303.75
2018-03-01T08:54:13.571Z,292.50
2018-03-01T08:55:13.652Z,292.50
2018-03-01T08:56:13.740Z,292.50
2018-03-01T08:57:13.823Z,292.50
2018-03-01T08:58:13.910Z,298.13
2018-03-01T08:59:13.995Z,292.50
2018-03-01T09:00:14.079Z,292.50
2018-03-01T09:01:14.156Z,292.50
2018-03-01T09:02:14.242Z,292.50
2018-03-01T09:03:14.329Z,292.50
2018-03-01T09:04:14.420Z,292.50
2018-03-01T09:05:14.501Z,298.13
2018-03-01T09:06:14.586Z,286.88
2018-03-01T09:07:14.672Z,292.50
2018-03-01T09:08:14.755Z,292.50
2018-03-01T09:09:14.841Z,292.50
2018-03-01T09:10:14.932Z,298.13
2018-03-01T09:11:15.019Z,298.13
2018-03-01T09:12:15.108Z,298.13
2018-03-01T09:13:15.197Z,303.75
2018-03-01T09:14:15.285Z,298.13
2018-03-01T09:15:15.374Z,303.75
2018-03-01T09:16:15.458Z,303.75
2018-03-01T09:17:15.540Z,303.75
2018-03-01T09:18:15.628Z,309.38
2018-03-01T09:19:15.718Z,303.75
2018-03-01T09:20:15.810Z,309.38
2018-03-01T09:21:15.897Z,315.00
2018-03-01T09:22:15.993Z,309.38
2018-03-01T09:23:16.084Z,315.00
2018-03-01T09:24:16.172Z,315.00
2018-03-01T09:25:16.264Z,315.00
2018-03-01T09:26:16.348Z,315.00
2018-03-01T09:27:16.438Z,315.00
2018-03-01T09:28:16.543Z,320.63
2018-03-01T09:31:48.660Z,315.00
2018-03-01T09:32:48.743Z,315.00
2018-03-01T09:33:48.828Z,320.63
2018-03-01T09:34:48.916Z,326.25
2018-03-01T09:35:48.999Z,326.25
2018-03-01T09:36:49.100Z,326.25
2018-03-01T09:37:49.169Z,326.25
2018-03-01T09:38:49.257Z,331.88
2018-03-01T09:39:49.340Z,331.88
2018-03-01T09:40:49.427Z,331.88
2018-03-01T09:41:49.513Z,326.25
2018-03-01T09:42:49.605Z,337.50
2018-03-01T09:43:49.684Z,337.50
2018-03-01T09:44:49.772Z,337.50
2018-03-01T09:45:49.855Z,354.38
2018-03-01T09:46:49.937Z,360.00
2018-03-01T09:47:50.025Z,360.00
2018-03-01T09:48:50.113Z,365.63
2018-03-01T09:49:50.198Z,343.13
2018-03-01T09:50:50.287Z,275.63
2018-03-01T09:51:50.375Z,331.88
2018-03-01T09:52:50.460Z,360.00
2018-03-01T09:53:50.542Z,371.25
2018-03-01T09:54:50.632Z,365.63
2018-03-01T09:55:50.720Z,365.63
2018-03-01T09:56:50.796Z,365.63
2018-03-01T09:57:50.901Z,382.50
2018-03-01T09:58:50.987Z,388.13
2018-03-01T09:59:51.075Z,388.13
2018-03-01T10:00:51.161Z,388.13
2018-03-01T10:01:51.246Z,382.50
2018-03-01T10:02:51.328Z,376.88
2018-03-01T10:03:51.422Z,371.25
2018-03-01T10:04:51.508Z,360.00
2018-03-01T10:05:51.603Z,376.88
2018-03-01T10:06:51.677Z,365.63
2018-03-01T10:07:51.764Z,360.00
2018-03-01T10:08:51.842Z,365.63
2018-03-01T10:09:51.923Z,365.63
2018-03-01T10:10:52.021Z,360.00
2018-03-01T10:11:52.109Z,365.63
2018-03-01T10:12:52.188Z,371.25
2018-03-01T10:13:52.283Z,354.38
2018-03-01T10:14:52.350Z,343.13
2018-03-01T10:15:52.453Z,343.13
2018-03-01T10:16:52.537Z,365.63
2018-03-01T10:17:52.621Z,365.63
2018-03-01T10:18:52.706Z,354.38
2018-03-01T10:19:52.792Z,360.00
2018-03-01T10:20:52.879Z,360.00
2018-03-01T10:21:52.968Z,393.75
2018-03-01T10:22:53.055Z,360.00
2018-03-01T10:23:53.143Z,360.00
2018-03-01T10:24:53.231Z,360.00
2018-03-01T10:25:53.315Z,354.38
2018-03-01T10:26:53.395Z,376.88
2018-03-01T10:27:53.483Z,360.00
2018-03-01T10:28:53.568Z,360.00
2018-03-01T10:29:53.656Z,360.00
2018-03-01T10:30:53.746Z,365.63
2018-03-01T10:31:53.838Z,365.63
2018-03-01T10:32:53.947Z,371.25
2018-03-01T10:33:54.028Z,365.63
2018-03-01T10:34:54.115Z,371.25
2018-03-01T10:35:54.203Z,360.00
2018-03-01T10:36:54.288Z,371.25
2018-03-01T10:37:54.373Z,371.25
2018-03-01T10:38:54.460Z,365.63
2018-03-01T10:39:54.552Z,371.25
2018-03-01T10:40:54.637Z,371.25
2018-03-01T10:41:54.723Z,354.38
2018-03-01T10:42:54.813Z,354.38
2018-03-01T10:43:54.896Z,354.38
2018-03-01T10:44:54.998Z,354.38
2018-03-01T10:45:55.071Z,360.00
2018-03-01T10:46:55.157Z,360.00
2018-03-01T10:47:55.248Z,360.00
2018-03-01T10:48:55.332Z,365.63
2018-03-01T10:49:55.420Z,360.00
2018-03-01T10:50:55.505Z,371.25
2018-03-01T10:51:55.590Z,371.25
2018-03-01T10:52:55.675Z,444.38
2018-03-01T10:53:55.771Z,371.25
2018-03-01T10:54:55.849Z,376.88
2018-03-01T10:55:55.938Z,376.88
2018-03-01T10:56:56.026Z,315.00
2018-03-01T10:57:56.103Z,371.25
2018-03-01T10:58:56.192Z,376.88
2018-03-01T10:59:56.279Z,376.88
2018-03-01T11:00:56.365Z,376.88
2018-03-01T11:01:56.457Z,382.50
2018-03-01T11:02:56.543Z,376.88
2018-03-01T11:03:56.628Z,376.88
2018-03-01T11:04:56.725Z,376.88
2018-03-01T11:05:56.800Z,382.50
2018-03-01T11:06:56.888Z,382.50
2018-03-01T11:07:56.969Z,388.13
2018-03-01T11:08:57.059Z,376.88
2018-03-01T11:09:57.147Z,376.88
2018-03-01T11:10:57.232Z,376.88
2018-03-01T11:11:57.318Z,388.13
2018-03-01T11:12:57.407Z,376.88
2018-03-01T11:13:57.495Z,371.25
2018-03-01T11:14:57.580Z,371.25
2018-03-01T11:15:57.668Z,382.50
2018-03-01T11:16:57.757Z,382.50
2018-03-01T11:17:57.842Z,388.13
2018-03-01T11:18:57.933Z,371.25
2018-03-01T11:19:58.018Z,393.75
2018-03-01T11:20:58.107Z,388.13
2018-03-01T11:21:58.217Z,382.50
2018-03-01T11:22:58.301Z,388.13
2018-03-01T11:23:58.390Z,382.50
2018-03-01T11:24:58.475Z,388.13
2018-03-01T11:25:58.563Z,382.50
2018-03-01T11:26:58.652Z,388.13
2018-03-01T11:27:58.743Z,388.13
2018-03-01T11:28:58.838Z,388.13
2018-03-01T11:29:58.926Z,382.50
2018-03-01T11:30:59.034Z,388.13
2018-03-01T11:31:59.091Z,388.13
2018-03-01T11:32:59.180Z,393.75
2018-03-01T11:33:59.265Z,405.00
2018-03-01T11:34:59.357Z,382.50
2018-03-01T11:35:59.444Z,388.13
2018-03-01T11:36:59.528Z,388.13
2018-03-01T11:37:59.642Z,382.50
2018-03-01T11:38:59.718Z,388.13
2018-03-01T11:39:59.809Z,388.13
2018-03-01T11:40:59.898Z,354.38
2018-03-01T11:41:59.987Z,388.13
2018-03-01T11:43:00.070Z,376.88
2018-03-01T11:44:00.160Z,382.50
2018-03-01T11:45:00.246Z,382.50
2018-03-01T11:46:00.330Z,376.88
2018-03-01T11:47:00.420Z,388.13
2018-03-01T11:48:00.508Z,388.13
2018-03-01T11:49:00.591Z,388.13
2018-03-01T11:50:00.684Z,399.38
2018-03-01T11:51:00.772Z,399.38
2018-03-01T11:52:00.865Z,382.50
2018-03-01T11:53:00.953Z,388.13
2018-03-01T11:54:01.035Z,388.13
2018-03-01T11:55:01.116Z,393.75
2018-03-01T11:56:01.200Z,399.38
2018-03-01T11:57:01.382Z,405.00
2018-03-01T11:58:01.383Z,393.75
2018-03-01T11:59:01.470Z,393.75
2018-03-01T12:00:01.556Z,393.75
2018-03-01T12:01:01.631Z,388.13
2018-03-01T12:02:01.718Z,393.75
2018-03-01T12:03:01.809Z,365.63
2018-03-01T12:04:01.935Z,393.75
2018-03-01T12:05:01.981Z,399.38
2018-03-01T12:06:02.082Z,393.75
2018-03-01T12:07:02.280Z,388.13
2018-03-01T12:08:02.239Z,388.13
2018-03-01T12:09:02.325Z,393.75
2018-03-01T12:10:02.414Z,388.13
2018-03-01T12:11:02.509Z,388.13
2018-03-01T12:12:02.581Z,393.75
2018-03-01T12:13:02.674Z,388.13
2018-03-01T12:14:02.752Z,388.13
2018-03-01T12:15:02.844Z,388.13
2018-03-01T12:16:02.932Z,382.50
2018-03-01T12:17:03.030Z,393.75
2018-03-01T12:18:03.101Z,388.13
2018-03-01T12:19:03.191Z,393.75
2018-03-01T12:20:03.276Z,399.38
2018-03-01T12:21:03.366Z,399.38
2018-03-01T12:22:03.496Z,388.13
2018-03-01T12:23:03.542Z,393.75
2018-03-01T12:24:03.636Z,388.13
2018-03-01T12:25:03.728Z,393.75
2018-03-01T12:26:03.814Z,393.75
2018-03-01T12:27:03.903Z,399.38
2018-03-01T12:28:03.996Z,399.38
2018-03-01T12:29:04.097Z,399.38
2018-03-01T12:30:04.180Z,393.75
2018-03-01T12:31:04.266Z,388.13
2018-03-01T12:32:04.352Z,371.25
2018-03-01T12:33:04.524Z,365.63
2018-03-01T12:34:04.571Z,376.88
2018-03-01T12:35:04.617Z,354.38
2018-03-01T12:36:04.723Z,365.63
2018-03-01T12:37:04.807Z,354.38
2018-03-01T12:38:04.909Z,360.00
2018-03-01T12:39:04.992Z,371.25
2018-03-01T12:40:05.081Z,376.88
2018-03-01T12:41:05.170Z,388.13
2018-03-01T12:42:05.252Z,405.00
2018-03-01T12:43:05.394Z,388.13
2018-03-01T12:44:05.434Z,388.13
2018-03-01T12:45:05.523Z,388.13
2018-03-01T12:46:05.629Z,399.38
2018-03-01T12:47:05.699Z,410.63
2018-03-01T12:48:05.797Z,416.25
2018-03-01T12:49:05.916Z,427.50
2018-03-01T12:50:05.977Z,438.75
2018-03-01T12:51:06.049Z,427.50
2018-03-01T12:52:06.192Z,438.75
2018-03-01T12:53:06.230Z,438.75
2018-03-01T12:54:07.314Z,438.75
2018-03-01T12:55:06.384Z,450.00
2018-03-01T12:56:06.475Z,438.75