createdAt,value
2022-10-05T00:03:45.439Z,100491.39
2022-10-05T00:08:48.581Z,100489.09
2022-10-05T00:13:50.871Z,100486.34
2022-10-05T00:18:53.709Z,100478.84
2022-10-05T00:23:58.191Z,100471.73
2022-10-05T00:29:08.952Z,100466.44
2022-10-05T00:34:12.182Z,100456.27
2022-10-05T00:39:18.396Z,100460.42
2022-10-05T00:44:39.124Z,100446.09
2022-10-05T00:50:28.061Z,100444.88
2022-10-05T00:55:49.090Z,100449.07
2022-10-05T01:01:23.614Z,100444.36
2022-10-05T01:06:45.661Z,100439.10
2022-10-05T01:11:54.838Z,100434.70
2022-10-05T01:17:32.949Z,100431.27
2022-10-05T01:23:01.813Z,100435.26
2022-10-05T01:28:13.548Z,100436.95
2022-10-05T01:33:25.646Z,100452.75
2022-10-05T01:38:49.195Z,100463.23
2022-10-05T01:43:57.965Z,100454.89
2022-10-05T01:49:37.343Z,100451.56
2022-10-05T01:54:55.156Z,100459.77
2022-10-05T02:00:03.824Z,100448.87
2022-10-05T02:05:21.857Z,100437.71
2022-10-05T02:10:26.427Z,100413.92
2022-10-05T02:15:59.023Z,100419.27
2022-10-05T02:21:04.499Z,100430.16
2022-10-05T02:26:11.162Z,100419.84
2022-10-05T02:31:23.132Z,100403.92
2022-10-05T02:36:36.871Z,100417.73
2022-10-05T02:42:21.207Z,100421.36
2022-10-05T02:47:53.611Z,100427.97
2022-10-05T02:53:02.193Z,100427.32
2022-10-05T02:58:14.346Z,100414.25
2022-10-05T03:03:45.218Z,100406.09
2022-10-05T03:08:55.553Z,100411.41
2022-10-05T03:14:24.016Z,100415.77
2022-10-05T03:19:29.519Z,100409.65
2022-10-05T03:25:14.070Z,100397.61
2022-10-05T03:30:20.773Z,100390.34
2022-10-05T03:35:51.159Z,100379.08
2022-10-05T03:41:12.318Z,100382.09
2022-10-05T03:46:30.187Z,100396.45
2022-10-05T03:51:38.483Z,100387.57
2022-10-05T03:56:50.296Z,100397.60
2022-10-05T04:02:03.523Z,100381.30
2022-10-05T04:07:15.460Z,100381.32
2022-10-05T04:12:39.229Z,100387.77
2022-10-05T04:17:53.580Z,100387.14
2022-10-05T04:23:05.245Z,100380.83
2022-10-05T04:28:26.041Z,100374.59
2022-10-05T04:33:32.431Z,100365.42
2022-10-05T04:38:49.969Z,100377.48
2022-10-05T04:44:21.774Z,100391.47
2022-10-05T04:49:59.676Z,100392.75
2022-10-05T04:55:24.397Z,100396.24
2022-10-05T05:00:33.212Z,100392.59
2022-10-05T05:06:17.780Z,100392.24
2022-10-05T05:11:28.955Z,100396.59
2022-10-05T05:16:42.745Z,100399.77
2022-10-05T05:21:52.853Z,100388.70
2022-10-05T05:27:24.774Z,100390.83
2022-10-05T05:33:03.903Z,100392.19
2022-10-05T05:38:31.454Z,100397.95
2022-10-05T05:43:49.964Z,100392.81
2022-10-05T05:48:56.685Z,100391.60
2022-10-05T05:54:41.094Z,100382.34
2022-10-05T05:59:57.551Z,100380.88
2022-10-05T06:05:10.456Z,100396.16
2022-10-05T06:10:41.612Z,100400.16
2022-10-05T06:15:58.889Z,100393.38
2022-10-05T06:21:23.675Z,100394.80
2022-10-05T06:26:42.236Z,100399.48
2022-10-05T06:31:44.727Z,100396.30
2022-10-05T06:37:00.888Z,100390.00
2022-10-05T06:42:46.363Z,100384.40
2022-10-05T06:48:14.232Z,100389.73
2022-10-05T06:53:38.915Z,100401.58
2022-10-05T06:59:03.887Z,100398.16
2022-10-05T07:04:37.115Z,100415.01
2022-10-05T07:09:58.871Z,100410.70
2022-10-05T07:15:19.870Z,100411.16
2022-10-05T07:20:34.329Z,100415.36
2022-10-05T07:25:58.805Z,100403.18
2022-10-05T07:31:41.018Z,100393.87
2022-10-05T07:37:25.970Z,100381.41
2022-10-05T07:43:09.842Z,100377.10
2022-10-05T07:48:18.867Z,100370.86
2022-10-05T07:53:35.591Z,100365.58
2022-10-05T07:58:44.727Z,100363.11
2022-10-05T08:03:56.891Z,100351.02
2022-10-05T08:09:05.150Z,100347.63
2022-10-05T08:14:20.176Z,100348.65
2022-10-05T08:19:50.954Z,100352.14
2022-10-05T08:25:02.466Z,100358.16
2022-10-05T08:30:09.859Z,100348.02
2022-10-05T08:35:35.422Z,100350.72
2022-10-05T08:40:54.833Z,100349.71
2022-10-05T08:46:23.404Z,100356.85
2022-10-05T08:51:53.225Z,100362.44
2022-10-05T08:57:10.268Z,100366.08
2022-10-05T09:02:28.504Z,100360.66
2022-10-05T09:07:40.413Z,100365.63
2022-10-05T09:13:23.787Z,100360.42
2022-10-05T09:18:43.229Z,100358.50
2022-10-05T09:23:56.338Z,100360.23
2022-10-05T09:29:29.795Z,100362.54
2022-10-05T09:34:39.574Z,100369.89
2022-10-05T09:40:18.362Z,100380.84
2022-10-05T09:45:41.284Z,100389.63
2022-10-05T09:50:57.455Z,100380.50
2022-10-05T09:56:06.475Z,100364.29
2022-10-05T10:02:04.945Z,100363.48
2022-10-05T10:07:46.076Z,100367.84
2022-10-05T10:13:20.532Z,100368.83
2022-10-05T10:18:45.640Z,100371.55
2022-10-05T10:24:23.675Z,100364.44
2022-10-05T10:29:51.059Z,100354.67
2022-10-05T10:35:04.099Z,100353.73
2022-10-05T10:40:16.120Z,100359.90
2022-10-05T10:45:43.010Z,100358.51
2022-10-05T10:51:17.318Z,100349.82
2022-10-05T10:56:39.585Z,100350.98
2022-10-05T11:02:19.505Z,100341.89
2022-10-05T11:07:33.092Z,100334.33
2022-10-05T11:12:44.740Z,100324.41
2022-10-05T11:18:09.450Z,100317.23
2022-10-05T11:23:53.476Z,100309.96
2022-10-05T11:29:09.320Z,100316.66
2022-10-05T11:34:30.336Z,100310.88
2022-10-05T11:39:43.062Z,100311.63
2022-10-05T11:45:06.934Z,100304.58
2022-10-05T11:50:32.775Z,100306.90
2022-10-05T11:56:06.391Z,100309.33
2022-10-05T12:01:30.522Z,100292.75
2022-10-05T12:06:57.564Z,100278.56
2022-10-05T12:12:29.870Z,100283.80
2022-10-05T12:17:43.096Z,100271.46
2022-10-05T12:22:59.711Z,100270.90
2022-10-05T12:28:09.655Z,100269.52
2022-10-05T12:33:23.617Z,100268.95
2022-10-05T12:38:49.635Z,100263.51
2022-10-05T12:44:11.402Z,100267.62
2022-10-05T12:49:40.585Z,100263.63
2022-10-05T12:54:53.640Z,100261.89
2022-10-05T13:00:09.698Z,100263.86
2022-10-05T13:05:26.597Z,100267.98
2022-10-05T13:10:44.732Z,100267.72
2022-10-05T13:16:01.380Z,100259.99
2022-10-05T13:21:21.100Z,100248.21
2022-10-05T13:26:38.325Z,100243.97
2022-10-05T13:31:48.111Z,100243.20
2022-10-05T13:37:06.638Z,100234.49
2022-10-05T13:42:41.183Z,100239.16
2022-10-05T13:47:52.543Z,100236.73
2022-10-05T13:53:23.711Z,100231.45
2022-10-05T13:58:44.261Z,100235.48
2022-10-05T14:04:17.748Z,100232.48
2022-10-05T14:09:20.581Z,100228.96
2022-10-05T14:14:26.729Z,100223.23
2022-10-05T14:20:03.305Z,100223.20
2022-10-05T14:25:11.134Z,100223.23
2022-10-05T14:30:15.077Z,100221.10
2022-10-05T14:35:25.779Z,100218.67
2022-10-05T14:40:36.457Z,100214.50
2022-10-05T14:46:00.154Z,100201.39
2022-10-05T14:51:11.966Z,100201.06
2022-10-05T14:56:40.668Z,100191.02
2022-10-05T15:01:55.939Z,100187.67
2022-10-05T15:07:27.447Z,100186.04
2022-10-05T15:12:43.783Z,100186.17
2022-10-05T15:17:56.008Z,100180.84
2022-10-05T15:23:27.732Z,100174.16
2022-10-05T15:29:04.017Z,100174.52
2022-10-05T15:34:16.187Z,100169.75
2022-10-05T15:39:24.882Z,100169.02
2022-10-05T15:44:47.694Z,100162.90
2022-10-05T15:50:11.528Z,100159.27
2022-10-05T15:55:38.190Z,100153.02
2022-10-05T16:00:55.193Z,100149.90
2022-10-05T16:06:35.412Z,100146.53
2022-10-05T16:12:06.567Z,100147.45
2022-10-05T16:17:11.347Z,100156.34
2022-10-05T16:22:31.483Z,100151.06
2022-10-05T16:28:05.687Z,100152.15
2022-10-05T16:33:18.829Z,100158.27
2022-10-05T16:38:34.455Z,100159.70
2022-10-05T16:43:45.718Z,100161.77
2022-10-05T16:48:48.094Z,100156.29
2022-10-05T16:54:20.954Z,100158.30
2022-10-05T16:59:34.002Z,100163.92
2022-10-05T17:04:46.162Z,100161.30
2022-10-05T17:10:20.967Z,100161.67
2022-10-05T17:15:32.974Z,100160.95
2022-10-05T17:20:50.516Z,100157.00
2022-10-05T17:26:07.582Z,100159.07
2022-10-05T17:31:18.531Z,100158.85
2022-10-05T17:36:37.469Z,100155.64
2022-10-05T17:41:40.628Z,100148.95
2022-10-05T17:46:52.264Z,100149.39
2022-10-05T17:52:13.525Z,100148.45
2022-10-05T17:57:27.833Z,100142.41
2022-10-05T18:02:38.762Z,100135.07
2022-10-05T18:07:48.121Z,100136.63
2022-10-05T18:13:19.974Z,100138.23
2022-10-05T18:18:54.687Z,100140.63
2022-10-05T18:23:58.637Z,100140.93
2022-10-05T18:29:37.936Z,100134.30
2022-10-05T18:35:01.974Z,100134.43
2022-10-05T18:40:24.599Z,100133.69
2022-10-05T18:46:12.089Z,100132.52
2022-10-05T18:51:41.106Z,100131.05
2022-10-05T18:56:50.912Z,100125.47
2022-10-05T19:02:20.241Z,100123.17
2022-10-05T19:07:37.404Z,100125.66
2022-10-05T19:13:10.620Z,100131.13
2022-10-05T19:18:39.840Z,100139.52
2022-10-05T19:23:58.154Z,100138.66
2022-10-05T19:29:33.659Z,100139.43
2022-10-05T19:35:17.276Z,100141.52
2022-10-05T19:40:56.193Z,100135.80
2022-10-05T19:45:59.774Z,100135.86
2022-10-05T19:51:11.703Z,100140.55
2022-10-05T19:56:27.131Z,100138.78
2022-10-05T20:01:41.427Z,100139.54
2022-10-05T20:06:48.534Z,100142.04
2022-10-05T20:11:53.058Z,100145.70
2022-10-05T20:17:45.523Z,100154.05
2022-10-05T20:22:50.647Z,100161.30
2022-10-05T20:27:58.122Z,100169.23
2022-10-05T20:33:02.613Z,100172.94
2022-10-05T20:38:06.310Z,100180.28
2022-10-05T20:43:09.274Z,100182.91
2022-10-05T20:48:11.649Z,100188.95
2022-10-05T20:53:14.603Z,100188.66
2022-10-05T20:58:18.092Z,100192.11
2022-10-05T21:03:20.905Z,100195.69
2022-10-05T21:08:24.807Z,100204.57
2022-10-05T21:13:27.371Z,100204.14
2022-10-05T21:18:30.708Z,100206.41
2022-10-05T21:23:33.662Z,100212.68
2022-10-05T21:28:36.211Z,100212.42
2022-10-05T21:33:38.148Z,100214.38
2022-10-05T21:38:41.065Z,100216.77
2022-10-05T21:43:45.081Z,100215.61
2022-10-05T21:48:48.948Z,100225.04
2022-10-05T21:53:56.863Z,100230.59
2022-10-05T21:59:01.296Z,100230.89
2022-10-05T22:04:04.751Z,100230.61
2022-10-05T22:09:06.856Z,100231.63
2022-10-05T22:14:08.906Z,100230.88
2022-10-05T22:19:15.975Z,100234.94
2022-10-05T22:24:18.439Z,100237.42
2022-10-05T22:29:21.511Z,100238.97
2022-10-05T22:34:23.737Z,100238.55
2022-10-05T22:39:26.992Z,100243.30
2022-10-05T22:44:29.530Z,100245.20
2022-10-05T22:49:35.479Z,100248.02
2022-10-05T22:54:38.016Z,100244.73
2022-10-05T22:59:40.639Z,100247.72
2022-10-05T23:04:42.958Z,100249.26
2022-10-05T23:09:45.928Z,100251.41
2022-10-05T23:14:48.211Z,100254.63
2022-10-05T23:19:51.010Z,100260.27
2022-10-05T23:24:53.989Z,100260.96
2022-10-05T23:29:57.507Z,100264.09
2022-10-05T23:35:00.642Z,100264.50
2022-10-05T23:40:03.675Z,100265.55
2022-10-05T23:45:07.841Z,100269.35
2022-10-05T23:50:10.945Z,100267.59
2022-10-05T23:55:13.613Z,100270.89
