createdAt,value
2023-03-13T00:00:28.524Z,62
2023-03-13T00:02:58.803Z,62
2023-03-13T00:05:29.034Z,63
2023-03-13T00:07:59.275Z,63
2023-03-13T00:10:30.008Z,62
2023-03-13T00:13:00.913Z,63
2023-03-13T00:15:31.768Z,63
2023-03-13T00:18:02.647Z,63
2023-03-13T00:20:33.330Z,63
2023-03-13T00:23:04.181Z,63
2023-03-13T00:25:34.389Z,63
2023-03-13T00:28:04.938Z,63
2023-03-13T00:30:35.465Z,63
2023-03-13T00:33:07.792Z,63
2023-03-13T00:35:37.588Z,63
2023-03-13T00:38:08.133Z,63
2023-03-13T00:40:38.752Z,63
2023-03-13T00:43:09.394Z,63
2023-03-13T00:45:40.309Z,63
2023-03-13T00:48:10.488Z,63
2023-03-13T00:50:41.565Z,64
2023-03-13T00:53:12.112Z,64
2023-03-13T00:55:43.083Z,64
2023-03-13T00:58:13.709Z,64
2023-03-13T01:00:42.926Z,64
2023-03-13T01:03:13.965Z,64
2023-03-13T01:05:42.921Z,64
2023-03-13T01:08:13.702Z,64
2023-03-13T01:10:44.475Z,64
2023-03-13T01:13:19.113Z,64
2023-03-13T01:15:50.999Z,64
2023-03-13T01:18:22.008Z,64
2023-03-13T01:20:52.841Z,64
2023-03-13T01:23:23.722Z,64
2023-03-13T01:25:55.131Z,64
2023-03-13T01:28:25.562Z,64
2023-03-13T01:30:56.285Z,64
2023-03-13T01:33:26.897Z,63
2023-03-13T01:35:55.974Z,63
2023-03-13T01:38:27.079Z,63
2023-03-13T01:40:57.286Z,64
2023-03-13T01:43:28.043Z,64
2023-03-13T01:45:58.786Z,64
2023-03-13T01:48:29.985Z,64
2023-03-13T01:51:00.371Z,64
2023-03-13T01:53:30.949Z,64
2023-03-13T01:56:01.437Z,64
2023-03-13T01:58:32.623Z,64
2023-03-13T02:01:03.282Z,64
2023-03-13T02:03:34.528Z,64
2023-03-13T02:06:05.100Z,64
2023-03-13T02:08:34.309Z,64
2023-03-13T02:11:04.993Z,64
2023-03-13T02:13:36.829Z,64
2023-03-13T02:16:07.285Z,64
2023-03-13T02:18:37.878Z,65
2023-03-13T02:21:08.763Z,65
2023-03-13T02:23:39.591Z,64
2023-03-13T02:26:09.978Z,64
2023-03-13T02:28:40.660Z,64
2023-03-13T02:31:11.673Z,64
2023-03-13T02:33:42.613Z,64
2023-03-13T02:36:13.584Z,64
2023-03-13T02:38:44.356Z,64
2023-03-13T02:41:15.111Z,64
2023-03-13T02:43:45.872Z,65
2023-03-13T02:46:16.656Z,65
2023-03-13T02:48:46.282Z,64
2023-03-13T02:51:17.106Z,65
2023-03-13T02:53:47.916Z,65
2023-03-13T02:56:18.788Z,65
2023-03-13T02:58:50.691Z,65
2023-03-13T03:01:21.440Z,65
2023-03-13T03:03:52.536Z,65
2023-03-13T03:06:22.989Z,65
2023-03-13T03:08:54.442Z,65
2023-03-13T03:11:25.507Z,65
2023-03-13T03:13:56.468Z,65
2023-03-13T03:16:27.547Z,65
2023-03-13T03:18:59.364Z,65
2023-03-13T03:21:30.087Z,65
2023-03-13T03:24:00.713Z,65
2023-03-13T03:26:31.731Z,65
2023-03-13T03:29:02.599Z,65
2023-03-13T03:31:33.684Z,65
2023-03-13T03:34:02.889Z,65
2023-03-13T03:36:33.535Z,64
2023-03-13T03:39:03.873Z,64
2023-03-13T03:41:34.720Z,65
2023-03-13T03:44:05.447Z,64
2023-03-13T03:46:36.033Z,65
2023-03-13T03:49:07.146Z,65
2023-03-13T03:51:38.004Z,64
2023-03-13T03:54:08.880Z,64
2023-03-13T03:56:39.460Z,64
2023-03-13T03:59:10.544Z,64
2023-03-13T04:01:41.272Z,64
2023-03-13T04:04:11.050Z,64
2023-03-13T04:06:42.026Z,64
2023-03-13T04:09:13.122Z,64
2023-03-13T04:11:44.207Z,64
2023-03-13T04:14:15.346Z,64
2023-03-13T04:16:46.260Z,64
2023-03-13T04:19:17.322Z,64
2023-03-13T04:21:47.893Z,64
2023-03-13T04:24:18.544Z,64
2023-03-13T04:26:50.712Z,64
2023-03-13T04:29:22.543Z,64
2023-03-13T04:31:53.261Z,64
2023-03-13T04:34:24.182Z,64
2023-03-13T04:36:54.969Z,64
2023-03-13T04:39:25.831Z,64
2023-03-13T04:41:54.855Z,64
2023-03-13T04:44:26.229Z,64
2023-03-13T04:46:57.048Z,64
2023-03-13T04:49:27.806Z,64
2023-03-13T04:51:58.648Z,63
2023-03-13T04:54:29.532Z,64
2023-03-13T04:56:59.811Z,64
2023-03-13T04:59:30.546Z,64
2023-03-13T05:02:01.326Z,63
2023-03-13T05:04:32.143Z,64
2023-03-13T05:07:03.194Z,64
2023-03-13T05:09:33.596Z,64
2023-03-13T05:12:04.229Z,64
2023-03-13T05:14:35.064Z,64
2023-03-13T05:17:05.877Z,64
2023-03-13T05:19:36.450Z,63
2023-03-13T05:22:07.234Z,63
2023-03-13T05:24:39.124Z,63
2023-03-13T05:27:08.271Z,64
2023-03-13T05:29:39.012Z,64
2023-03-13T05:32:09.884Z,64
2023-03-13T05:34:40.774Z,64
2023-03-13T05:37:11.333Z,64
2023-03-13T05:39:41.596Z,64
2023-03-13T05:42:11.964Z,63
2023-03-13T05:44:43.064Z,63
2023-03-13T05:47:13.358Z,63
2023-03-13T05:49:44.132Z,63
2023-03-13T05:52:15.040Z,63
2023-03-13T05:54:45.340Z,63
2023-03-13T05:57:15.974Z,63
2023-03-13T05:59:46.623Z,63
2023-03-13T06:02:18.500Z,63
2023-03-13T06:04:49.471Z,63
2023-03-13T06:07:19.916Z,63
2023-03-13T06:09:51.189Z,62
2023-03-13T06:12:21.355Z,62
2023-03-13T06:14:51.910Z,62
2023-03-13T06:17:22.631Z,62
2023-03-13T06:19:53.349Z,61
2023-03-13T06:22:23.759Z,61
2023-03-13T06:24:54.629Z,62
2023-03-13T06:27:25.299Z,62
2023-03-13T06:29:55.749Z,61
2023-03-13T06:32:26.977Z,61
2023-03-13T06:34:57.669Z,61
2023-03-13T06:37:28.362Z,60
2023-03-13T06:39:58.872Z,60
2023-03-13T06:42:30.404Z,60
2023-03-13T06:45:00.927Z,59
2023-03-13T06:47:31.928Z,59
2023-03-13T06:50:02.654Z,59
2023-03-13T06:52:42.973Z,59
2023-03-13T06:55:04.170Z,58
2023-03-13T06:57:34.936Z,58
2023-03-13T07:00:06.161Z,58
2023-03-13T07:02:36.396Z,58
2023-03-13T07:05:05.222Z,57
2023-03-13T07:07:36.353Z,57
2023-03-13T07:10:05.893Z,57
2023-03-13T07:12:36.323Z,57
2023-03-13T07:15:06.755Z,56
2023-03-13T07:17:37.415Z,55
2023-03-13T07:20:08.009Z,56
2023-03-13T07:22:38.747Z,55
2023-03-13T07:25:09.357Z,55
2023-03-13T07:27:42.147Z,55
2023-03-13T07:30:13.161Z,55
2023-03-13T07:32:44.079Z,53
2023-03-13T07:35:14.755Z,53
2023-03-13T07:37:44.975Z,52
2023-03-13T07:40:15.514Z,51
2023-03-13T07:42:47.228Z,51
2023-03-13T07:45:17.659Z,50
2023-03-13T07:47:48.388Z,50
2023-03-13T07:50:19.201Z,49
2023-03-13T07:52:48.135Z,48
2023-03-13T07:55:18.051Z,47
2023-03-13T07:57:48.664Z,47
2023-03-13T08:00:19.451Z,46
2023-03-13T08:02:49.691Z,45
2023-03-13T08:05:20.188Z,45
2023-03-13T08:07:50.736Z,45
2023-03-13T08:10:21.357Z,44
2023-03-13T08:12:51.714Z,45
2023-03-13T08:15:22.231Z,45
2023-03-13T08:17:52.896Z,45
2023-03-13T08:20:23.850Z,45
2023-03-13T08:22:55.664Z,45
2023-03-13T08:25:26.831Z,44
2023-03-13T08:27:57.447Z,45
2023-03-13T08:30:27.764Z,45
2023-03-13T08:32:58.547Z,43
2023-03-13T08:35:29.232Z,43
2023-03-13T08:38:00.032Z,43
2023-03-13T08:40:30.294Z,43
2023-03-13T08:43:00.747Z,43
2023-03-13T08:45:35.583Z,40
2023-03-13T08:48:05.874Z,40
2023-03-13T08:50:38.781Z,39
2023-03-13T08:53:09.837Z,40
2023-03-13T08:55:40.785Z,39
2023-03-13T08:58:15.887Z,37
2023-03-13T09:00:46.404Z,37
2023-03-13T09:03:17.715Z,38
2023-03-13T09:05:55.856Z,38
2023-03-13T09:08:16.710Z,38
2023-03-13T09:10:47.380Z,37
2023-03-13T09:13:21.632Z,36
2023-03-13T09:15:52.774Z,35
2023-03-13T09:18:27.742Z,36
2023-03-13T09:21:01.287Z,36
2023-03-13T09:23:34.581Z,32
2023-03-13T09:26:14.854Z,32
2023-03-13T09:28:47.689Z,31
2023-03-13T09:31:18.814Z,30
2023-03-13T09:33:53.262Z,29
2023-03-13T09:36:24.560Z,30
2023-03-13T09:38:58.211Z,27
2023-03-13T09:41:37.367Z,27
2023-03-13T09:44:10.845Z,28
2023-03-13T09:46:43.183Z,28
2023-03-13T09:49:14.858Z,24
2023-03-13T09:51:45.964Z,25
2023-03-13T09:54:16.451Z,25
2023-03-13T09:56:48.969Z,26
2023-03-13T09:59:22.666Z,23
2023-03-13T10:01:54.234Z,24
2023-03-13T10:04:31.693Z,24
2023-03-13T10:07:01.982Z,24
2023-03-13T10:09:32.933Z,25
2023-03-13T10:12:04.121Z,24
2023-03-13T10:14:35.021Z,24
2023-03-13T10:17:05.509Z,23
2023-03-13T10:19:42.430Z,24
2023-03-13T10:22:20.473Z,23
2023-03-13T10:25:00.350Z,25
2023-03-13T10:30:10.001Z,25
2023-03-13T10:32:43.754Z,26
2023-03-13T10:35:20.087Z,25
2023-03-13T10:38:11.664Z,24
2023-03-13T10:40:43.684Z,25
2023-03-13T10:43:12.757Z,26
2023-03-13T10:45:42.960Z,25
2023-03-13T10:48:16.320Z,25
2023-03-13T10:50:49.514Z,24
2023-03-13T10:53:21.685Z,25
2023-03-13T10:55:55.578Z,23
2023-03-13T10:58:24.478Z,24
2023-03-13T11:01:00.151Z,25
2023-03-13T11:03:30.001Z,24
2023-03-13T11:06:02.309Z,25
2023-03-13T11:08:32.754Z,26
2023-03-13T11:11:06.241Z,25
2023-03-13T11:13:38.336Z,27
2023-03-13T11:16:08.190Z,26
2023-03-13T11:18:44.238Z,24
2023-03-13T11:21:20.383Z,27
2023-03-13T11:23:55.471Z,26
2023-03-13T11:26:27.951Z,26
2023-03-13T11:29:00.775Z,27
2023-03-13T11:31:36.288Z,27
2023-03-13T11:34:06.050Z,27
2023-03-13T11:36:37.367Z,26
2023-03-13T11:39:08.650Z,26
2023-03-13T11:41:40.627Z,27
2023-03-13T11:44:10.763Z,28
2023-03-13T11:46:41.184Z,28
2023-03-13T11:49:22.987Z,27
2023-03-13T11:52:04.067Z,27
2023-03-13T11:54:43.303Z,26
2023-03-13T11:57:15.431Z,27
2023-03-13T11:59:49.250Z,29
2023-03-13T12:02:25.392Z,29
2023-03-13T12:04:55.730Z,28
2023-03-13T12:07:25.960Z,28
2023-03-13T12:09:56.383Z,27
2023-03-13T12:12:26.833Z,29
2023-03-13T12:15:06.068Z,27
2023-03-13T12:17:37.659Z,27
2023-03-13T12:20:08.493Z,27
2023-03-13T12:22:38.853Z,27
2023-03-13T12:25:09.179Z,28
2023-03-13T12:27:39.968Z,26
2023-03-13T12:30:10.634Z,27
2023-03-13T12:32:42.159Z,27
2023-03-13T12:35:16.036Z,25
2023-03-13T12:37:46.405Z,26
2023-03-13T12:40:17.036Z,25
2023-03-13T12:42:47.604Z,28
2023-03-13T12:45:18.085Z,26
2023-03-13T12:47:48.959Z,26
2023-03-13T12:50:19.660Z,26
2023-03-13T12:52:50.754Z,27
2023-03-13T12:55:23.014Z,28
2023-03-13T12:57:53.840Z,27
2023-03-13T13:00:24.136Z,27
2023-03-13T13:02:55.119Z,27
2023-03-13T13:05:25.538Z,26
2023-03-13T13:07:55.762Z,27
2023-03-13T13:10:25.812Z,28
2023-03-13T13:12:56.035Z,28
2023-03-13T13:15:32.631Z,28
2023-03-13T13:18:03.192Z,28
2023-03-13T13:20:34.795Z,28
2023-03-13T13:23:04.808Z,28
2023-03-13T13:25:38.603Z,28
2023-03-13T13:28:09.561Z,28
2023-03-13T13:30:39.583Z,26
2023-03-13T13:33:19.173Z,27
2023-03-13T13:35:49.833Z,27
2023-03-13T13:38:25.356Z,27
2023-03-13T13:41:02.371Z,26
2023-03-13T13:43:37.058Z,27
2023-03-13T13:46:07.368Z,26
2023-03-13T13:48:46.256Z,25
2023-03-13T13:51:18.019Z,26
2023-03-13T13:53:48.172Z,26
2023-03-13T13:56:18.632Z,27
2023-03-13T13:58:49.425Z,25
2023-03-13T14:01:18.483Z,26
2023-03-13T14:03:47.801Z,25
2023-03-13T14:06:19.748Z,25
2023-03-13T14:11:35.135Z,25
2023-03-13T14:14:10.784Z,25
2023-03-13T14:16:41.999Z,25
2023-03-13T14:19:11.831Z,25
2023-03-13T14:21:51.612Z,24
2023-03-13T14:24:33.803Z,25
2023-03-13T14:27:13.234Z,25
2023-03-13T14:32:39.181Z,26
2023-03-13T14:35:15.151Z,26
2023-03-13T14:37:46.277Z,26
2023-03-13T14:40:22.306Z,27
2023-03-13T14:42:53.147Z,26
2023-03-13T14:45:30.962Z,27
2023-03-13T14:50:45.829Z,27
2023-03-13T14:53:16.055Z,28
2023-03-13T14:55:46.482Z,28
2023-03-13T14:58:17.131Z,27
2023-03-13T15:00:47.862Z,28
2023-03-13T15:03:18.322Z,29
2023-03-13T15:05:50.146Z,28
2023-03-13T15:08:20.665Z,28
2023-03-13T15:10:52.107Z,28
2023-03-13T15:13:25.664Z,29
2023-03-13T15:15:58.660Z,30
2023-03-13T15:18:29.357Z,29
2023-03-13T15:23:44.761Z,29
2023-03-13T15:26:14.936Z,29
2023-03-13T15:28:45.070Z,30
2023-03-13T15:31:15.326Z,29
2023-03-13T15:33:46.133Z,29
2023-03-13T15:36:21.366Z,30
2023-03-13T15:38:52.008Z,30
2023-03-13T15:41:22.535Z,30
2023-03-13T15:43:53.428Z,30
2023-03-13T15:46:24.743Z,30
2023-03-13T15:48:56.593Z,30
2023-03-13T15:51:27.140Z,31
2023-03-13T15:53:57.528Z,31
2023-03-13T15:56:27.847Z,31
2023-03-13T15:58:57.932Z,32
2023-03-13T16:01:32.353Z,31
2023-03-13T16:04:05.559Z,33
2023-03-13T16:06:36.878Z,32
2023-03-13T16:09:09.969Z,33
2023-03-13T16:11:40.537Z,33
2023-03-13T16:14:15.272Z,33
2023-03-13T16:16:49.420Z,34
2023-03-13T16:19:21.659Z,34
2023-03-13T16:21:52.066Z,33
2023-03-13T16:24:22.170Z,33
2023-03-13T16:26:55.324Z,34
2023-03-13T16:29:26.118Z,34
2023-03-13T16:31:59.014Z,34
2023-03-13T16:34:30.953Z,35
2023-03-13T16:37:01.161Z,34
2023-03-13T16:39:33.082Z,34
2023-03-13T16:42:03.559Z,35
2023-03-13T16:44:34.726Z,34
2023-03-13T16:47:06.452Z,35
2023-03-13T16:49:35.645Z,34
2023-03-13T16:52:05.950Z,34
2023-03-13T16:54:36.118Z,34
2023-03-13T16:57:06.684Z,35
2023-03-13T16:59:41.995Z,36
2023-03-13T17:02:13.274Z,35
2023-03-13T17:04:44.806Z,36
2023-03-13T17:07:13.992Z,35
2023-03-13T17:09:44.481Z,35
2023-03-13T17:12:14.715Z,36
2023-03-13T17:14:48.411Z,36
2023-03-13T17:17:19.633Z,36
2023-03-13T17:19:50.311Z,36
2023-03-13T17:22:20.719Z,36
2023-03-13T17:24:51.167Z,36
2023-03-13T17:27:22.109Z,36
2023-03-13T17:29:52.524Z,36
2023-03-13T17:32:30.132Z,36
2023-03-13T17:35:03.307Z,36
2023-03-13T17:37:33.368Z,36
2023-03-13T17:40:10.580Z,37
2023-03-13T17:42:40.769Z,36
2023-03-13T17:45:11.760Z,37
2023-03-13T17:47:44.232Z,36
2023-03-13T17:50:15.986Z,36
2023-03-13T17:52:50.807Z,36
2023-03-13T17:55:25.824Z,36
2023-03-13T17:58:00.083Z,36
2023-03-13T18:00:33.377Z,36
2023-03-13T18:03:04.040Z,36
2023-03-13T18:05:35.920Z,36
2023-03-13T18:08:06.747Z,36
2023-03-13T18:10:36.736Z,35
2023-03-13T18:13:07.014Z,35
2023-03-13T18:15:41.477Z,35
2023-03-13T18:18:15.561Z,35
2023-03-13T18:20:45.685Z,35
2023-03-13T18:23:16.039Z,35
2023-03-13T18:25:46.397Z,35
2023-03-13T18:28:16.704Z,35
2023-03-13T18:30:49.540Z,36
2023-03-13T18:33:23.149Z,36
2023-03-13T18:35:53.735Z,34
2023-03-13T18:38:23.581Z,34
2023-03-13T18:40:54.109Z,34
2023-03-13T18:43:25.648Z,34
2023-03-13T18:45:55.670Z,34
2023-03-13T18:48:26.549Z,33
2023-03-13T18:50:57.358Z,33
2023-03-13T18:53:27.674Z,33
2023-03-13T18:55:58.499Z,33
2023-03-13T18:58:30.619Z,33
2023-03-13T19:01:00.754Z,33
2023-03-13T19:03:30.550Z,34
2023-03-13T19:06:02.884Z,33
2023-03-13T19:08:33.331Z,33
2023-03-13T19:11:03.349Z,33
2023-03-13T19:13:33.377Z,33
2023-03-13T19:16:03.526Z,33
2023-03-13T19:18:34.040Z,33
2023-03-13T19:21:08.068Z,33
2023-03-13T19:23:42.220Z,33
2023-03-13T19:26:12.216Z,33
2023-03-13T19:28:43.508Z,33
2023-03-13T19:31:12.982Z,33
2023-03-13T19:33:43.549Z,33
2023-03-13T19:36:13.501Z,34
2023-03-13T19:38:43.928Z,34
2023-03-13T19:41:18.166Z,34
2023-03-13T19:43:48.317Z,34
2023-03-13T19:46:18.457Z,34
2023-03-13T19:48:54.104Z,33
2023-03-13T19:51:25.136Z,34
2023-03-13T19:53:55.415Z,33
2023-03-13T19:56:26.731Z,33
2023-03-13T19:58:57.221Z,33
2023-03-13T20:01:28.364Z,33
2023-03-13T20:04:01.388Z,33
2023-03-13T20:06:32.005Z,33
2023-03-13T20:09:02.619Z,33
2023-03-13T20:11:33.120Z,34
2023-03-13T20:14:06.669Z,34
2023-03-13T20:16:37.522Z,34
2023-03-13T20:19:08.125Z,34
2023-03-13T20:21:37.978Z,34
2023-03-13T20:24:08.420Z,34
2023-03-13T20:26:39.447Z,34
2023-03-13T20:29:09.894Z,35
2023-03-13T20:31:40.147Z,35
2023-03-13T20:34:11.338Z,34
2023-03-13T20:36:41.739Z,35
2023-03-13T20:39:11.972Z,34
2023-03-13T20:41:43.359Z,35
2023-03-13T20:44:13.509Z,35
2023-03-13T20:46:44.022Z,35
2023-03-13T20:49:14.812Z,35
2023-03-13T20:51:45.088Z,36
2023-03-13T20:54:15.481Z,35
2023-03-13T20:56:46.014Z,35
2023-03-13T20:59:17.321Z,34
2023-03-13T21:01:47.925Z,34
2023-03-13T21:04:17.966Z,34
2023-03-13T21:06:48.433Z,35
2023-03-13T21:09:18.693Z,34
2023-03-13T21:11:48.917Z,34
2023-03-13T21:14:19.472Z,34
2023-03-13T21:16:50.288Z,34
2023-03-13T21:19:20.772Z,33
2023-03-13T21:21:51.316Z,33
2023-03-13T21:24:21.823Z,33
2023-03-13T21:26:52.432Z,33
2023-03-13T21:29:22.923Z,33
2023-03-13T21:31:53.273Z,33
2023-03-13T21:34:23.762Z,33
2023-03-13T21:36:54.282Z,33
2023-03-13T21:39:24.531Z,33
2023-03-13T21:41:54.832Z,33
2023-03-13T21:44:26.459Z,32
2023-03-13T21:46:55.556Z,32
2023-03-13T21:49:25.947Z,32
2023-03-13T21:51:56.264Z,32
2023-03-13T21:54:26.665Z,32
2023-03-13T21:56:57.305Z,32
2023-03-13T21:59:27.584Z,32
2023-03-13T22:01:58.001Z,32
2023-03-13T22:04:28.792Z,32
2023-03-13T22:06:58.934Z,32
2023-03-13T22:09:27.809Z,33
2023-03-13T22:11:58.560Z,33
2023-03-13T22:14:28.652Z,33
2023-03-13T22:16:59.132Z,33
2023-03-13T22:19:29.630Z,32
2023-03-13T22:22:00.199Z,32
2023-03-13T22:24:30.819Z,32
2023-03-13T22:27:00.978Z,32
2023-03-13T22:29:33.366Z,32
2023-03-13T22:32:03.735Z,33
2023-03-13T22:34:34.385Z,32
2023-03-13T22:37:04.968Z,32
2023-03-13T22:39:36.115Z,33
2023-03-13T22:42:05.153Z,32
2023-03-13T22:44:35.774Z,33
2023-03-13T22:47:06.447Z,32
2023-03-13T22:49:36.839Z,32
2023-03-13T22:52:06.989Z,31
2023-03-13T22:54:37.952Z,31
2023-03-13T22:57:09.017Z,32
2023-03-13T22:59:39.131Z,32
2023-03-13T23:02:09.326Z,32
2023-03-13T23:04:39.986Z,31
2023-03-13T23:07:10.308Z,31
2023-03-13T23:09:41.352Z,32
2023-03-13T23:12:11.403Z,32
2023-03-13T23:14:41.961Z,32
2023-03-13T23:17:12.716Z,32
2023-03-13T23:19:44.023Z,32
2023-03-13T23:22:14.500Z,32
2023-03-13T23:24:46.436Z,32
2023-03-13T23:27:18.038Z,32
2023-03-13T23:29:48.981Z,32
2023-03-13T23:32:19.853Z,32
2023-03-13T23:34:50.227Z,32
2023-03-13T23:37:21.529Z,32
2023-03-13T23:39:52.205Z,32
2023-03-13T23:42:22.975Z,32
2023-03-13T23:44:54.183Z,33
2023-03-13T23:47:25.280Z,33
2023-03-13T23:49:56.577Z,33
2023-03-13T23:52:27.395Z,33
2023-03-13T23:54:59.138Z,33
2023-03-13T23:57:30.999Z,33
