createdAt,value
2022-08-19T00:00:26.056Z,6.38
2022-08-19T00:01:31.391Z,5.97
2022-08-19T00:02:33.532Z,6.30
2022-08-19T00:03:35.927Z,6.50
2022-08-19T00:04:41.353Z,6.43
2022-08-19T00:05:51.324Z,6.13
2022-08-19T00:06:53.693Z,6.65
2022-08-19T00:07:57.997Z,6.00
2022-08-19T00:09:01.688Z,5.85
2022-08-19T00:10:06.203Z,6.20
2022-08-19T00:11:09.321Z,6.30
2022-08-19T00:12:21.052Z,5.65
2022-08-19T00:13:23.215Z,5.90
2022-08-19T00:14:27.428Z,5.57
2022-08-19T00:15:29.727Z,5.97
2022-08-19T00:16:32.287Z,6.18
2022-08-19T00:17:34.564Z,5.82
2022-08-19T00:18:37.492Z,5.75
2022-08-19T00:19:40.192Z,5.85
2022-08-19T00:20:43.237Z,5.65
2022-08-19T00:21:45.575Z,6.03
2022-08-19T00:22:51.122Z,6.60
2022-08-19T00:23:54.460Z,6.03
2022-08-19T00:24:56.733Z,6.50
2022-08-19T00:25:59.695Z,5.80
2022-08-19T00:27:25.152Z,6.25
2022-08-19T00:28:28.171Z,6.30
2022-08-19T00:29:34.510Z,6.10
2022-08-19T00:30:37.296Z,6.00
2022-08-19T00:31:40.459Z,6.40
2022-08-19T00:32:43.311Z,6.00
2022-08-19T00:33:59.070Z,6.10
2022-08-19T00:35:01.904Z,5.95
2022-08-19T00:36:08.469Z,6.82
2022-08-19T00:37:11.147Z,5.68
2022-08-19T00:38:13.404Z,6.22
2022-08-19T00:39:17.365Z,5.97
2022-08-19T00:40:20.513Z,6.35
2022-08-19T00:41:24.783Z,6.35
2022-08-19T00:42:29.682Z,6.18
2022-08-19T00:43:32.091Z,6.28
2022-08-19T00:44:37.614Z,6.30
2022-08-19T00:45:42.705Z,6.65
2022-08-19T00:46:55.540Z,6.30
2022-08-19T00:48:04.680Z,6.22
2022-08-19T00:49:15.841Z,6.72
2022-08-19T00:50:21.037Z,6.95
2022-08-19T00:51:24.753Z,6.25
2022-08-19T00:52:36.330Z,6.45
2022-08-19T00:53:39.105Z,6.07
2022-08-19T00:54:42.867Z,6.43
2022-08-19T00:55:49.112Z,6.30
2022-08-19T00:56:55.207Z,6.80
2022-08-19T00:58:03.697Z,6.25
2022-08-19T00:59:10.205Z,6.18
2022-08-19T01:00:18.009Z,6.80
2022-08-19T01:01:20.217Z,6.32
2022-08-19T01:02:22.793Z,6.47
2022-08-19T01:03:25.335Z,6.50
2022-08-19T01:04:28.672Z,6.18
2022-08-19T01:05:31.060Z,6.75
2022-08-19T01:06:34.548Z,6.95
2022-08-19T01:07:38.825Z,6.28
2022-08-19T01:08:44.008Z,6.20
2022-08-19T01:09:46.282Z,6.40
2022-08-19T01:11:07.837Z,6.28
2022-08-19T01:12:13.929Z,6.30
2022-08-19T01:13:20.389Z,5.90
2022-08-19T01:14:22.766Z,5.78
2022-08-19T01:15:31.146Z,6.18
2022-08-19T01:16:35.030Z,6.75
2022-08-19T01:17:40.834Z,5.82
2022-08-19T01:18:45.307Z,5.90
2022-08-19T01:19:50.204Z,6.32
2022-08-19T01:20:55.512Z,6.13
2022-08-19T01:22:51.098Z,6.75
2022-08-19T01:23:54.165Z,7.22
2022-08-19T01:24:57.037Z,6.78
2022-08-19T01:25:59.180Z,6.60
2022-08-19T01:27:04.925Z,6.40
2022-08-19T01:28:33.869Z,7.03
2022-08-19T01:29:42.134Z,7.07
2022-08-19T01:30:51.048Z,7.20
2022-08-19T01:31:53.976Z,6.80
2022-08-19T01:33:04.251Z,7.03
2022-08-19T01:34:07.583Z,7.32
2022-08-19T01:35:12.556Z,7.40
2022-08-19T01:36:24.211Z,7.25
2022-08-19T01:37:27.350Z,6.65
2022-08-19T01:38:31.874Z,7.40
2022-08-19T01:39:35.908Z,7.13
2022-08-19T01:40:41.205Z,7.30
2022-08-19T01:41:44.309Z,7.47
2022-08-19T01:42:46.624Z,7.15
2022-08-19T01:44:21.176Z,8.02
2022-08-19T01:45:26.682Z,7.97
2022-08-19T01:48:02.752Z,7.35
2022-08-19T01:49:35.048Z,7.85
2022-08-19T01:50:38.012Z,6.90
2022-08-19T01:51:40.679Z,7.25
2022-08-19T01:52:45.605Z,7.43
2022-08-19T01:54:40.229Z,7.72
2022-08-19T01:55:43.920Z,7.43
2022-08-19T01:56:52.449Z,7.63
2022-08-19T01:57:59.979Z,7.82
2022-08-19T01:59:08.771Z,7.05
2022-08-19T02:00:17.190Z,7.60
2022-08-19T02:01:21.434Z,7.20
2022-08-19T02:02:54.869Z,7.82
2022-08-19T02:03:59.005Z,7.28
2022-08-19T02:05:02.121Z,7.90
2022-08-19T02:06:06.792Z,7.18
2022-08-19T02:07:46.593Z,7.60
2022-08-19T02:10:47.199Z,7.63
2022-08-19T02:26:38.358Z,7.18
2022-08-19T02:28:40.977Z,6.57
2022-08-19T02:29:51.377Z,7.40
2022-08-19T02:30:55.427Z,6.63
2022-08-19T02:31:57.782Z,7.28
2022-08-19T02:33:01.230Z,7.63
2022-08-19T02:34:04.999Z,7.80
2022-08-19T03:13:36.019Z,8.60
2022-08-19T03:15:20.404Z,8.48
2022-08-19T03:17:00.098Z,7.90
2022-08-19T03:18:09.168Z,8.75
2022-08-19T03:19:20.260Z,8.35
2022-08-19T03:20:27.207Z,8.48
2022-08-19T03:21:46.283Z,7.70
2022-08-19T03:22:51.380Z,8.60
2022-08-19T03:24:01.929Z,8.30
2022-08-19T03:25:07.173Z,8.43
2022-08-19T03:26:15.805Z,8.27
2022-08-19T03:27:43.631Z,8.45
2022-08-19T03:28:58.437Z,7.70
2022-08-19T03:30:20.497Z,8.35
2022-08-19T03:31:43.663Z,8.32
2022-08-19T03:32:57.100Z,8.68
2022-08-19T03:34:01.054Z,8.82
2022-08-19T03:35:03.556Z,8.18
2022-08-19T03:36:26.506Z,7.82
2022-08-19T03:37:31.530Z,8.80
2022-08-19T03:38:36.035Z,9.65
2022-08-19T03:42:48.505Z,8.48
2022-08-19T03:43:53.345Z,9.10
2022-08-19T03:45:05.111Z,8.43
2022-08-19T03:46:13.718Z,9.32
2022-08-19T03:47:17.983Z,8.60
2022-08-19T03:48:20.226Z,8.05
2022-08-19T03:49:27.188Z,8.80
2022-08-19T03:50:44.168Z,8.30
2022-08-19T03:51:48.407Z,8.50
2022-08-19T03:52:53.135Z,8.30
2022-08-19T03:53:57.332Z,8.88
2022-08-19T03:54:59.894Z,8.60
2022-08-19T03:56:04.260Z,8.35
2022-08-19T03:57:31.846Z,8.45
2022-08-19T03:58:34.993Z,7.95
2022-08-19T03:59:39.522Z,8.57
2022-08-19T04:00:44.081Z,7.95
2022-08-19T04:01:46.901Z,8.25
2022-08-19T04:02:58.046Z,8.48
2022-08-19T04:04:04.929Z,8.73
2022-08-19T04:05:09.550Z,8.35
2022-08-19T04:06:14.042Z,8.45
2022-08-19T04:07:17.313Z,8.38
2022-08-19T04:08:21.762Z,8.55
2022-08-19T04:09:24.265Z,8.80
2022-08-19T04:10:28.805Z,8.90
2022-08-19T04:11:44.617Z,7.63
2022-08-19T04:12:47.718Z,8.57
2022-08-19T04:13:54.269Z,8.70
2022-08-19T04:14:56.351Z,8.85
2022-08-19T04:15:58.462Z,8.82
2022-08-19T04:17:02.916Z,9.23
2022-08-19T04:18:07.291Z,8.80
2022-08-19T04:19:13.843Z,8.48
2022-08-19T04:20:20.508Z,9.05
2022-08-19T04:21:25.922Z,9.70
2022-08-19T04:22:28.146Z,9.23
2022-08-19T04:23:31.895Z,8.82
2022-08-19T04:24:35.979Z,9.63
2022-08-19T04:25:47.099Z,9.43
2022-08-19T04:26:50.443Z,9.35
2022-08-19T04:27:55.550Z,9.88
2022-08-19T04:28:57.873Z,9.25
2022-08-19T04:30:00.273Z,9.15
2022-08-19T04:31:02.446Z,9.18
2022-08-19T04:32:09.061Z,9.07
2022-08-19T04:33:13.437Z,9.68
2022-08-19T04:34:18.433Z,9.32
2022-08-19T04:35:24.475Z,9.32
2022-08-19T04:36:30.823Z,9.85
2022-08-19T04:37:35.302Z,9.35
2022-08-19T04:38:38.083Z,9.75
2022-08-19T04:40:02.246Z,9.80
2022-08-19T04:41:23.565Z,9.90
2022-08-19T04:42:40.830Z,10.20
2022-08-19T04:43:46.195Z,9.13
2022-08-19T04:44:48.292Z,8.95
2022-08-19T04:45:50.539Z,9.40
2022-08-19T04:46:59.008Z,9.48
2022-08-19T04:48:26.241Z,9.52
2022-08-19T04:49:26.774Z,9.00
2022-08-19T04:50:28.836Z,9.07
2022-08-19T04:51:34.737Z,8.85
2022-08-19T04:52:36.815Z,9.82
2022-08-19T04:53:42.809Z,9.25
2022-08-19T04:54:45.346Z,9.07
2022-08-19T04:55:49.251Z,9.00
2022-08-19T04:56:53.125Z,8.70
2022-08-19T04:57:56.231Z,8.75
2022-08-19T04:58:58.785Z,9.63
2022-08-19T05:00:01.123Z,9.00
2022-08-19T05:01:06.474Z,9.07
2022-08-19T05:02:10.766Z,9.48
2022-08-19T05:03:18.204Z,9.30
2022-08-19T05:04:22.717Z,9.48
2022-08-19T05:05:24.976Z,9.40
2022-08-19T05:06:27.749Z,9.15
2022-08-19T05:07:32.336Z,9.73
2022-08-19T05:08:37.055Z,9.63
2022-08-19T05:09:57.907Z,9.77
2022-08-19T05:11:01.016Z,9.40
2022-08-19T05:12:03.413Z,9.55
2022-08-19T05:13:06.843Z,9.27
2022-08-19T05:14:11.202Z,9.52
2022-08-19T05:15:13.833Z,9.48
2022-08-19T05:16:18.445Z,10.23
2022-08-19T05:17:29.622Z,9.90
2022-08-19T05:18:52.156Z,9.68
2022-08-19T05:20:15.406Z,9.32
2022-08-19T05:21:39.141Z,10.00
2022-08-19T05:22:43.076Z,10.07
2022-08-19T05:23:45.648Z,9.23
2022-08-19T05:25:11.233Z,9.85
2022-08-19T05:26:12.150Z,9.75
2022-08-19T05:27:14.954Z,8.95
2022-08-19T05:28:17.663Z,9.20
2022-08-19T05:29:27.767Z,9.68
2022-08-19T05:30:47.315Z,10.02
2022-08-19T05:31:50.758Z,9.52
2022-08-19T05:32:57.087Z,9.43
2022-08-19T05:34:05.213Z,9.68
2022-08-19T05:35:20.305Z,9.25
2022-08-19T05:36:22.706Z,9.05
2022-08-19T05:37:28.140Z,8.88
2022-08-19T05:38:31.286Z,8.75
2022-08-19T05:39:36.789Z,9.00
2022-08-19T05:40:40.911Z,8.20
2022-08-19T05:41:54.679Z,8.90
2022-08-19T05:42:57.134Z,8.48
2022-08-19T05:44:02.027Z,9.40
2022-08-19T05:45:05.584Z,9.00
2022-08-19T05:46:10.035Z,8.25
2022-08-19T05:47:14.450Z,8.52
2022-08-19T05:48:21.818Z,8.30
2022-08-19T05:49:24.390Z,8.70
2022-08-19T05:50:29.726Z,8.68
2022-08-19T05:51:32.663Z,8.60
2022-08-19T05:52:37.248Z,7.85
2022-08-19T05:53:39.812Z,7.80
2022-08-19T05:54:44.593Z,8.45
2022-08-19T05:55:47.201Z,8.32
2022-08-19T05:56:49.356Z,8.68
2022-08-19T05:57:51.537Z,8.18
2022-08-19T05:58:55.304Z,8.10
2022-08-19T06:00:02.974Z,7.82
2022-08-19T06:01:17.586Z,7.93
2022-08-19T06:02:20.610Z,8.32
2022-08-19T06:03:22.987Z,7.60
2022-08-19T06:04:25.550Z,7.47
2022-08-19T06:05:33.621Z,7.75
2022-08-19T06:06:52.784Z,6.90
2022-08-19T06:08:02.865Z,7.20
2022-08-19T06:09:07.684Z,7.43
2022-08-19T06:10:12.504Z,7.60
2022-08-19T06:11:17.919Z,7.50
2022-08-19T06:12:20.557Z,7.13
2022-08-19T06:13:24.017Z,7.30
2022-08-19T06:14:29.213Z,7.03
2022-08-19T06:15:34.525Z,7.38
2022-08-19T06:16:40.072Z,7.07
2022-08-19T06:17:45.460Z,7.85
2022-08-19T06:18:48.001Z,7.55
2022-08-19T06:19:52.432Z,7.13
2022-08-19T06:20:56.180Z,6.72
2022-08-19T06:22:00.701Z,7.70
2022-08-19T06:23:04.878Z,6.85
2022-08-19T06:24:11.010Z,7.50
2022-08-19T06:25:14.974Z,7.38
2022-08-19T06:26:17.684Z,7.72
2022-08-19T06:27:21.283Z,7.63
2022-08-19T06:28:24.845Z,7.47
2022-08-19T06:29:28.585Z,7.50
2022-08-19T06:30:30.759Z,7.75
2022-08-19T06:31:34.933Z,7.60
2022-08-19T06:32:39.895Z,8.05
2022-08-19T06:33:46.442Z,7.88
2022-08-19T06:34:48.709Z,8.10
2022-08-19T06:35:50.753Z,7.60
2022-08-19T06:36:53.534Z,7.57
2022-08-19T06:37:55.842Z,7.85
2022-08-19T06:39:00.368Z,7.53
2022-08-19T06:40:02.524Z,8.00
2022-08-19T06:41:07.805Z,7.90
2022-08-19T06:42:14.422Z,8.48
2022-08-19T06:43:18.529Z,8.90
2022-08-19T06:44:23.536Z,8.48
2022-08-19T06:45:35.698Z,8.93
2022-08-19T06:46:42.583Z,7.90
2022-08-19T06:47:47.224Z,8.65
2022-08-19T06:48:50.959Z,8.50
2022-08-19T06:50:01.204Z,8.25
2022-08-19T06:51:08.588Z,8.27
2022-08-19T06:52:15.537Z,8.77
2022-08-19T06:53:24.934Z,8.85
2022-08-19T06:54:30.917Z,8.40
2022-08-19T06:55:33.391Z,8.73
2022-08-19T06:56:36.095Z,8.55
2022-08-19T06:57:38.515Z,8.13
2022-08-19T06:58:40.685Z,8.98
2022-08-19T06:59:42.893Z,8.88
2022-08-19T07:00:45.103Z,8.57
2022-08-19T07:01:53.800Z,8.38
2022-08-19T07:03:00.047Z,9.45
2022-08-19T07:04:03.555Z,8.73
2022-08-19T07:05:06.931Z,8.05
2022-08-19T07:06:21.304Z,8.52
2022-08-19T07:07:35.820Z,8.05
2022-08-19T07:09:45.144Z,8.15
2022-08-19T07:10:57.460Z,8.15
2022-08-19T07:11:59.807Z,7.80
2022-08-19T07:13:02.060Z,8.15
2022-08-19T07:14:05.311Z,7.95
2022-08-19T07:15:09.857Z,8.13
2022-08-19T07:16:15.735Z,8.45
2022-08-19T07:17:23.085Z,8.20
2022-08-19T07:18:25.202Z,7.85
2022-08-19T07:19:30.173Z,8.43
2022-08-19T07:20:33.932Z,8.35
2022-08-19T07:21:39.197Z,7.60
2022-08-19T07:22:41.802Z,7.95
2022-08-19T07:23:44.742Z,7.60
2022-08-19T07:24:51.498Z,8.52
2022-08-19T07:25:54.126Z,8.18
2022-08-19T07:27:01.721Z,7.43
2022-08-19T07:28:04.794Z,8.13
2022-08-19T07:29:07.765Z,7.75
2022-08-19T07:30:13.028Z,7.22
2022-08-19T07:31:22.739Z,7.30
2022-08-19T07:32:29.271Z,6.60
2022-08-19T07:33:33.956Z,7.00
2022-08-19T07:34:38.679Z,6.63
2022-08-19T07:35:42.418Z,6.63
2022-08-19T07:36:45.914Z,6.97
2022-08-19T07:37:50.330Z,6.20
2022-08-19T07:38:54.690Z,5.72
2022-08-19T07:39:57.081Z,5.72
2022-08-19T07:40:59.160Z,5.72
2022-08-19T07:42:05.149Z,6.10
2022-08-19T07:43:08.544Z,6.15
2022-08-19T07:44:14.458Z,6.68
2022-08-19T07:45:17.187Z,6.63
2022-08-19T07:46:23.830Z,6.38
2022-08-19T07:47:50.061Z,7.25
2022-08-19T07:48:50.360Z,6.80
2022-08-19T07:49:52.690Z,6.28
2022-08-19T07:50:58.126Z,7.10
2022-08-19T07:52:05.200Z,7.45
2022-08-19T07:53:07.352Z,6.93
2022-08-19T07:54:09.594Z,6.88
2022-08-19T07:55:40.504Z,7.05
2022-08-19T07:56:34.502Z,6.60
2022-08-19T07:57:37.058Z,7.20
2022-08-19T07:58:42.657Z,6.97
2022-08-19T07:59:45.017Z,6.65
2022-08-19T08:00:49.444Z,6.93
2022-08-19T08:01:55.049Z,6.65
2022-08-19T08:02:57.559Z,6.70
2022-08-19T08:04:18.666Z,6.95
2022-08-19T08:05:43.014Z,7.70
2022-08-19T08:07:04.373Z,7.68
2022-08-19T08:08:27.529Z,8.05
2022-08-19T08:09:35.192Z,6.78
2022-08-19T08:10:41.664Z,6.88
2022-08-19T08:12:01.986Z,6.20
2022-08-19T08:13:10.301Z,6.88
2022-08-19T08:14:29.412Z,6.80
2022-08-19T08:15:42.220Z,6.90
2022-08-19T08:16:46.951Z,7.53
2022-08-19T08:17:51.732Z,6.45
2022-08-19T08:18:54.194Z,6.95
2022-08-19T08:19:56.995Z,6.68
2022-08-19T08:20:59.552Z,6.03
2022-08-19T08:22:03.232Z,6.47
2022-08-19T08:23:23.492Z,6.07
2022-08-19T08:24:28.988Z,5.93
2022-08-19T08:25:34.317Z,6.38
2022-08-19T08:26:37.711Z,6.60
2022-08-19T08:27:42.349Z,6.43
2022-08-19T08:28:47.923Z,5.55
2022-08-19T08:29:51.665Z,6.45
2022-08-19T08:30:53.678Z,6.05
2022-08-19T08:31:59.743Z,6.40
2022-08-19T08:33:02.541Z,5.38
2022-08-19T08:34:05.150Z,5.57
2022-08-19T08:35:10.577Z,5.00
2022-08-19T08:36:16.908Z,5.10
2022-08-19T08:37:19.039Z,5.15
2022-08-19T08:38:21.164Z,4.38
2022-08-19T08:39:23.347Z,4.68
2022-08-19T08:40:46.780Z,5.30
2022-08-19T08:42:10.220Z,3.80
2022-08-19T08:43:32.437Z,4.60
2022-08-19T08:44:37.352Z,5.07
2022-08-19T08:46:04.441Z,4.60
2022-08-19T08:47:16.621Z,4.38
2022-08-19T08:48:54.638Z,4.82
2022-08-19T08:50:05.668Z,4.97
2022-08-19T08:51:20.207Z,4.80
2022-08-19T08:52:32.117Z,5.15
2022-08-19T08:53:40.500Z,4.95
2022-08-19T08:54:55.001Z,5.05
2022-08-19T08:55:57.856Z,4.93
2022-08-19T08:56:59.986Z,5.03
2022-08-19T08:58:07.087Z,5.57
2022-08-19T08:59:20.399Z,5.40
2022-08-19T09:00:30.610Z,5.55
2022-08-19T09:01:33.235Z,5.15
2022-08-19T09:02:35.845Z,5.85
2022-08-19T09:03:40.507Z,5.57
2022-08-19T09:04:45.501Z,5.57
2022-08-19T09:06:02.693Z,6.38
2022-08-19T09:07:35.984Z,5.63
2022-08-19T09:09:11.788Z,5.65
2022-08-19T09:10:35.943Z,5.68
2022-08-19T09:12:03.774Z,5.55
2022-08-19T09:13:43.791Z,5.47
2022-08-19T09:15:06.663Z,5.68
2022-08-19T09:16:16.214Z,5.70
2022-08-19T09:17:34.028Z,5.30
2022-08-19T09:18:43.270Z,5.75
2022-08-19T09:20:09.143Z,5.85
2022-08-19T09:21:11.762Z,5.90
2022-08-19T09:22:13.992Z,5.47
2022-08-19T09:23:27.579Z,5.32
2022-08-19T09:24:31.077Z,5.30
2022-08-19T09:25:35.581Z,5.53
2022-08-19T09:26:47.799Z,5.50
2022-08-19T09:28:02.588Z,5.40
2022-08-19T09:29:08.963Z,5.15
2022-08-19T09:30:19.752Z,3.97
2022-08-19T09:31:25.193Z,4.65
2022-08-19T09:32:28.688Z,4.43
2022-08-19T09:33:31.766Z,4.50
2022-08-19T09:34:37.901Z,4.55
2022-08-19T09:35:49.837Z,4.40
2022-08-19T09:36:59.328Z,4.45
2022-08-19T09:38:02.120Z,4.07
2022-08-19T09:39:16.051Z,4.13
2022-08-19T09:40:19.325Z,5.07
2022-08-19T09:41:24.984Z,4.93
2022-08-19T09:42:35.181Z,4.70
2022-08-19T09:43:44.561Z,4.93
2022-08-19T09:44:50.029Z,4.63
2022-08-19T09:45:53.830Z,5.15
2022-08-19T09:46:55.956Z,4.68
2022-08-19T09:47:58.687Z,5.28
2022-08-19T09:49:06.309Z,5.22
2022-08-19T09:50:12.143Z,5.38
2022-08-19T09:51:22.798Z,5.32
2022-08-19T09:52:25.614Z,5.10
2022-08-19T09:53:39.268Z,4.78
2022-08-19T09:54:44.204Z,4.85
2022-08-19T09:55:46.443Z,4.53
2022-08-19T09:56:48.894Z,4.57
2022-08-19T09:57:51.130Z,4.60
2022-08-19T09:58:53.282Z,4.68
2022-08-19T09:59:55.416Z,4.25
2022-08-19T10:00:59.682Z,4.78
2022-08-19T10:02:03.596Z,4.25
2022-08-19T10:03:12.859Z,4.45
2022-08-19T10:04:20.049Z,4.20
2022-08-19T10:05:43.097Z,4.88
2022-08-19T10:06:46.765Z,4.40
2022-08-19T10:07:49.385Z,4.72
2022-08-19T10:08:52.768Z,4.55
2022-08-19T10:09:57.814Z,4.85
2022-08-19T10:11:28.639Z,5.00
2022-08-19T10:12:23.264Z,5.05
2022-08-19T10:13:31.688Z,4.80
2022-08-19T10:14:35.076Z,4.82
2022-08-19T10:15:47.438Z,5.32
2022-08-19T10:16:52.192Z,4.43
2022-08-19T10:17:55.611Z,4.53
2022-08-19T10:18:58.911Z,4.90
2022-08-19T10:20:01.383Z,4.22
2022-08-19T10:21:09.700Z,4.60
2022-08-19T10:22:14.970Z,4.68
2022-08-19T10:23:18.006Z,4.40
2022-08-19T10:24:21.746Z,3.65
2022-08-19T10:25:24.269Z,4.35
2022-08-19T10:26:29.413Z,3.80
2022-08-19T10:27:32.295Z,4.13
2022-08-19T10:28:42.696Z,4.32
2022-08-19T10:29:49.141Z,3.92
2022-08-19T10:30:51.410Z,4.28
2022-08-19T10:32:00.280Z,4.20
2022-08-19T10:33:08.541Z,4.18
2022-08-19T10:34:27.067Z,4.30
2022-08-19T10:35:30.693Z,4.63
2022-08-19T10:36:54.362Z,4.20
2022-08-19T10:38:02.197Z,3.60
2022-08-19T10:39:09.081Z,3.30
2022-08-19T10:40:12.569Z,4.13
2022-08-19T10:41:17.754Z,3.72
2022-08-19T10:42:20.395Z,4.30
2022-08-19T10:43:22.707Z,3.95
2022-08-19T10:44:32.385Z,4.22
2022-08-19T10:45:34.956Z,4.00
2022-08-19T10:46:46.045Z,4.35
2022-08-19T10:47:50.417Z,4.80
2022-08-19T10:48:53.503Z,4.43
2022-08-19T10:50:15.119Z,4.93
2022-08-19T10:51:36.717Z,4.35
2022-08-19T10:52:50.935Z,4.43
2022-08-19T10:53:56.602Z,4.85
2022-08-19T10:55:29.263Z,4.50
2022-08-19T10:56:53.478Z,4.22
2022-08-19T10:58:02.935Z,4.70
2022-08-19T10:59:05.833Z,4.30
2022-08-19T11:00:08.871Z,4.80
2022-08-19T11:01:10.983Z,4.85
2022-08-19T11:02:14.075Z,4.60
2022-08-19T11:03:16.128Z,4.13
2022-08-19T11:04:20.352Z,4.20
2022-08-19T11:05:24.444Z,4.03
2022-08-19T11:06:26.818Z,4.70
2022-08-19T11:07:28.852Z,5.25
2022-08-19T11:08:32.035Z,4.28
2022-08-19T11:09:41.713Z,5.32
2022-08-19T11:10:43.936Z,5.70
2022-08-19T11:11:54.506Z,5.22
2022-08-19T11:12:57.557Z,5.20
2022-08-19T11:14:00.161Z,5.70
2022-08-19T11:15:02.767Z,5.70
2022-08-19T11:16:14.403Z,5.40
2022-08-19T11:17:19.727Z,5.63
2022-08-19T11:18:21.781Z,4.78
2022-08-19T11:19:25.010Z,4.63
2022-08-19T11:20:26.996Z,5.00
2022-08-19T11:21:34.313Z,5.05
2022-08-19T11:22:40.634Z,4.97
2022-08-19T11:23:45.219Z,5.03
2022-08-19T11:24:47.305Z,4.90
2022-08-19T11:25:50.788Z,4.57
2022-08-19T11:27:00.524Z,5.07
2022-08-19T11:28:02.609Z,4.55
2022-08-19T11:29:07.292Z,4.70
2022-08-19T11:30:13.144Z,4.68
2022-08-19T11:31:22.207Z,4.68
2022-08-19T11:32:27.447Z,4.03
2022-08-19T11:33:29.435Z,4.35
2022-08-19T11:34:32.071Z,4.60
2022-08-19T11:35:34.674Z,4.60
2022-08-19T11:36:39.840Z,4.65
2022-08-19T11:37:43.263Z,5.90
2022-08-19T11:38:49.553Z,4.88
2022-08-19T11:39:53.329Z,4.65
2022-08-19T11:40:58.379Z,5.07
2022-08-19T11:42:03.801Z,4.70
2022-08-19T11:43:05.982Z,4.60
2022-08-19T11:44:11.364Z,4.90
2022-08-19T11:45:15.093Z,5.65
2022-08-19T11:46:18.048Z,5.93
2022-08-19T11:47:21.102Z,5.03
2022-08-19T11:48:24.600Z,5.82
2022-08-19T11:49:27.505Z,5.45
2022-08-19T11:50:30.812Z,5.40
2022-08-19T11:51:33.168Z,5.15
2022-08-19T11:52:35.517Z,5.35
2022-08-19T11:53:38.813Z,5.28
2022-08-19T11:54:41.055Z,5.50
2022-08-19T11:55:44.167Z,5.53
2022-08-19T11:56:48.861Z,5.00
2022-08-19T11:57:51.018Z,5.18
2022-08-19T11:58:57.803Z,4.90
2022-08-19T11:59:59.989Z,5.05
2022-08-19T12:01:08.386Z,4.78
2022-08-19T12:02:11.883Z,5.32
2022-08-19T12:03:15.080Z,5.40
2022-08-19T12:04:17.316Z,5.50
2022-08-19T12:05:20.620Z,5.85
2022-08-19T12:06:29.786Z,5.90
2022-08-19T12:07:35.584Z,5.53
2022-08-19T12:08:37.724Z,5.47
2022-08-19T12:09:42.611Z,5.03
2022-08-19T12:10:46.558Z,5.40
2022-08-19T12:11:48.614Z,5.28
2022-08-19T12:12:58.886Z,5.75
2022-08-19T12:14:01.297Z,5.68
2022-08-19T12:15:03.823Z,5.15
2022-08-19T12:16:13.287Z,5.20
2022-08-19T12:17:15.275Z,5.22
2022-08-19T12:18:17.552Z,5.30
2022-08-19T12:19:22.164Z,5.30
2022-08-19T12:20:25.942Z,5.53
2022-08-19T12:21:31.851Z,4.70
2022-08-19T12:22:33.975Z,4.95
2022-08-19T12:23:38.659Z,4.65
2022-08-19T12:24:40.659Z,5.32
2022-08-19T12:25:51.231Z,5.15
2022-08-19T12:26:57.157Z,5.45
2022-08-19T12:28:05.947Z,4.80
2022-08-19T12:29:09.566Z,4.60
2022-08-19T12:30:14.389Z,5.18
2022-08-19T12:31:16.840Z,5.13
2022-08-19T12:32:21.248Z,5.38
2022-08-19T12:33:26.482Z,4.75
2022-08-19T12:34:31.301Z,5.18
2022-08-19T12:35:33.397Z,5.53
2022-08-19T12:36:35.721Z,4.97
2022-08-19T12:37:38.320Z,5.22
2022-08-19T12:38:45.141Z,4.80
2022-08-19T12:39:47.681Z,5.30
2022-08-19T12:40:50.795Z,5.20
2022-08-19T12:41:55.042Z,5.00
2022-08-19T12:42:57.462Z,4.70
2022-08-19T12:44:00.239Z,4.55
2022-08-19T12:45:03.267Z,4.82
2022-08-19T12:46:10.919Z,4.15
2022-08-19T12:47:19.642Z,5.05
2022-08-19T12:48:33.599Z,4.70
2022-08-19T12:49:54.005Z,4.70
2022-08-19T12:50:57.932Z,4.40
2022-08-19T12:52:01.454Z,4.95
2022-08-19T12:53:03.634Z,4.90
2022-08-19T12:54:06.200Z,4.97
2022-08-19T12:55:09.654Z,4.57
2022-08-19T12:56:15.516Z,4.97
2022-08-19T12:57:17.874Z,5.10
2022-08-19T12:58:22.275Z,4.93
2022-08-19T12:59:28.606Z,5.00
2022-08-19T13:00:33.836Z,5.03
2022-08-19T13:01:36.198Z,4.88
2022-08-19T13:02:40.532Z,4.80
2022-08-19T13:03:44.193Z,4.80
2022-08-19T13:04:46.803Z,4.97
2022-08-19T13:05:49.015Z,4.90
2022-08-19T13:06:52.070Z,4.90
2022-08-19T13:07:58.495Z,4.70
2022-08-19T13:09:00.616Z,5.55
2022-08-19T13:10:02.836Z,5.38
2022-08-19T13:11:15.842Z,5.55
2022-08-19T13:12:18.297Z,5.40
2022-08-19T13:13:20.505Z,5.25
2022-08-19T13:14:22.559Z,5.10
2022-08-19T13:15:25.052Z,4.82
2022-08-19T13:16:30.788Z,4.82
2022-08-19T13:17:34.803Z,4.88
2022-08-19T13:18:37.159Z,5.60
2022-08-19T13:19:41.182Z,6.35
2022-08-19T13:20:52.389Z,5.55
2022-08-19T13:22:00.132Z,5.60
2022-08-19T13:23:02.454Z,7.43
2022-08-19T13:24:07.381Z,7.18
2022-08-19T13:25:10.482Z,7.00
2022-08-19T13:26:15.903Z,6.70
2022-08-19T13:27:18.271Z,5.97
2022-08-19T13:28:20.441Z,5.88
2022-08-19T13:29:49.803Z,6.15
2022-08-19T13:31:10.417Z,6.05
2022-08-19T13:32:30.839Z,5.78
2022-08-19T13:33:34.777Z,6.03
2022-08-19T13:34:38.141Z,5.53
2022-08-19T13:36:01.520Z,5.78
2022-08-19T13:37:05.877Z,5.47
2022-08-19T13:38:11.990Z,5.88
2022-08-19T13:39:14.418Z,5.25
2022-08-19T13:40:20.134Z,7.53
2022-08-19T13:41:22.673Z,9.20
2022-08-19T13:42:25.126Z,10.50
2022-08-19T13:43:27.911Z,15.60
2022-08-19T13:44:30.574Z,12.80
2022-08-19T13:45:35.236Z,13.25
2022-08-19T13:46:37.427Z,12.88
2022-08-19T13:47:46.274Z,13.65
2022-08-19T13:49:53.890Z,13.52
2022-08-19T13:50:58.307Z,12.40
2022-08-19T13:52:00.480Z,12.60
2022-08-19T13:53:05.232Z,11.80
2022-08-19T13:54:08.318Z,10.80
2022-08-19T13:55:13.335Z,11.35
2022-08-19T13:56:19.501Z,10.15
2022-08-19T13:57:23.223Z,9.07
2022-08-19T13:58:25.320Z,10.02
2022-08-19T13:59:29.550Z,10.32
2022-08-19T14:00:39.646Z,8.63
2022-08-19T14:01:42.568Z,9.23
2022-08-19T14:02:46.154Z,10.23
2022-08-19T14:03:48.605Z,9.18
2022-08-19T14:04:51.092Z,9.43
2022-08-19T14:05:53.251Z,9.27
2022-08-19T14:06:56.105Z,10.48
2022-08-19T14:07:58.782Z,10.07
2022-08-19T14:09:01.084Z,10.70
2022-08-19T14:10:06.380Z,10.68
2022-08-19T14:11:09.620Z,10.45
2022-08-19T14:12:11.769Z,11.93
2022-08-19T14:13:20.070Z,14.95
2022-08-19T14:14:22.630Z,14.60
2022-08-19T14:15:26.174Z,14.52
2022-08-19T14:16:28.787Z,14.55
2022-08-19T14:17:31.115Z,14.43
2022-08-19T14:18:33.177Z,14.75
2022-08-19T14:19:35.336Z,15.40
2022-08-19T14:20:38.137Z,14.15
2022-08-19T14:21:41.727Z,15.75
2022-08-19T14:22:44.673Z,16.20
2022-08-19T14:23:47.266Z,16.52
2022-08-19T14:24:51.308Z,19.25
2022-08-19T14:25:53.562Z,18.42
2022-08-19T14:26:55.829Z,20.48
2022-08-19T14:27:59.009Z,19.45
2022-08-19T14:29:02.562Z,18.42
2022-08-19T14:30:06.090Z,18.35
2022-08-19T14:31:08.780Z,17.80
2022-08-19T14:32:11.116Z,17.40
2022-08-19T14:33:19.321Z,17.35
2022-08-19T14:34:21.434Z,17.17
2022-08-19T14:35:24.190Z,17.00
2022-08-19T14:36:39.055Z,16.35
2022-08-19T14:37:45.207Z,15.82
2022-08-19T14:38:49.854Z,17.08
2022-08-19T14:39:52.394Z,18.08
2022-08-19T14:40:54.766Z,17.23
2022-08-19T14:41:57.706Z,17.02
2022-08-19T14:43:04.986Z,17.08
2022-08-19T14:44:07.431Z,17.08
2022-08-19T14:45:10.939Z,16.67
2022-08-19T14:46:15.101Z,16.50
2022-08-19T14:47:19.414Z,16.00
2022-08-19T14:48:22.904Z,14.85
2022-08-19T14:49:34.940Z,15.43
2022-08-19T14:50:41.620Z,15.80
2022-08-19T14:51:43.801Z,15.52
2022-08-19T14:52:48.926Z,15.38
2022-08-19T14:53:51.858Z,15.13
2022-08-19T14:54:54.654Z,15.23
2022-08-19T14:55:56.727Z,14.38
2022-08-19T14:57:00.021Z,14.25
2022-08-19T14:58:02.411Z,14.35
2022-08-19T14:59:07.477Z,14.40
2022-08-19T15:00:14.459Z,15.13
2022-08-19T15:01:16.687Z,14.25
2022-08-19T15:02:34.003Z,13.52
2022-08-19T15:03:38.035Z,13.65
2022-08-19T15:04:40.426Z,14.00
2022-08-19T15:05:42.562Z,16.25
2022-08-19T15:06:44.811Z,15.13
2022-08-19T15:07:46.987Z,14.95
2022-08-19T15:08:49.656Z,13.65
2022-08-19T15:09:52.010Z,13.00
2022-08-19T15:10:54.966Z,13.60
2022-08-19T15:11:58.921Z,11.68
2022-08-19T15:13:01.796Z,10.82
2022-08-19T15:14:04.689Z,10.98
2022-08-19T15:15:08.169Z,10.73
2022-08-19T15:16:18.262Z,11.75
2022-08-19T15:17:20.552Z,11.93
2022-08-19T15:18:22.915Z,12.15
2022-08-19T15:19:24.994Z,11.10
2022-08-19T15:20:27.092Z,10.32
2022-08-19T15:21:30.724Z,13.85
2022-08-19T15:22:33.276Z,13.32
2022-08-19T15:23:35.362Z,11.15
2022-08-19T15:24:48.180Z,11.10
2022-08-19T15:25:54.683Z,22.73
2022-08-19T15:26:56.941Z,11.20
2022-08-19T15:28:01.156Z,10.07
2022-08-19T15:29:04.696Z,9.07
2022-08-19T15:30:11.515Z,9.68
2022-08-19T15:31:28.336Z,11.07
2022-08-19T15:32:31.515Z,8.38
2022-08-19T15:33:37.524Z,8.93
2022-08-19T15:34:39.708Z,9.68
2022-08-19T15:35:43.767Z,9.35
2022-08-19T15:36:45.844Z,9.15
2022-08-19T15:37:51.908Z,11.20
2022-08-19T15:38:54.499Z,8.70
2022-08-19T15:39:56.769Z,9.80
2022-08-19T15:41:18.766Z,14.75
2022-08-19T15:42:30.307Z,9.77
2022-08-19T15:43:33.174Z,15.13
2022-08-19T15:44:35.680Z,9.18
2022-08-19T15:45:38.070Z,9.65