createdAt,value
2022-10-27T00:01:20.451Z,56.58
2022-10-27T00:06:22.373Z,56.85
2022-10-27T00:11:24.278Z,57.34
2022-10-27T00:16:26.122Z,57.29
2022-10-27T00:21:28.056Z,56.72
2022-10-27T00:26:29.872Z,56.71
2022-10-27T00:31:31.669Z,56.78
2022-10-27T00:36:33.537Z,56.92
2022-10-27T00:41:39.321Z,56.85
2022-10-27T00:46:46.266Z,57.13
2022-10-27T00:51:54.158Z,57.28
2022-10-27T00:56:57.512Z,57.27
2022-10-27T01:07:06.523Z,57.63
2022-10-27T01:12:08.795Z,57.81
2022-10-27T01:17:19.614Z,57.60
2022-10-27T01:22:34.270Z,57.63
2022-10-27T01:27:57.820Z,57.45
2022-10-27T01:33:10.808Z,57.34
2022-10-27T01:38:17.193Z,57.71
2022-10-27T01:43:23.603Z,57.98
2022-10-27T01:48:25.744Z,58.04
2022-10-27T01:53:30.383Z,58.33
2022-10-27T01:58:38.274Z,58.32
2022-10-27T02:04:07.899Z,58.52
2022-10-27T02:09:22.380Z,58.63
2022-10-27T02:14:24.696Z,58.66
2022-10-27T02:19:33.486Z,58.55
2022-10-27T02:24:35.550Z,58.61
2022-10-27T02:29:42.260Z,58.59
2022-10-27T02:34:45.719Z,58.83
2022-10-27T02:39:47.955Z,58.52
2022-10-27T02:44:49.788Z,58.25
2022-10-27T02:49:51.628Z,58.40
2022-10-27T02:54:53.430Z,58.15
2022-10-27T02:59:55.221Z,58.25
2022-10-27T03:04:58.137Z,58.13
2022-10-27T03:09:59.987Z,57.93
2022-10-27T03:15:01.860Z,57.60
2022-10-27T03:20:04.179Z,57.79
2022-10-27T03:25:06.909Z,58.05
2022-10-27T03:30:10.909Z,58.25
2022-10-27T03:35:12.716Z,58.52
2022-10-27T03:40:14.545Z,58.40
2022-10-27T03:45:16.819Z,58.78
2022-10-27T03:50:18.606Z,58.98
2022-10-27T03:55:20.646Z,59.32
2022-10-27T04:00:22.983Z,59.54
2022-10-27T04:05:25.117Z,59.09
2022-10-27T04:10:26.975Z,59.30
2022-10-27T04:15:29.356Z,59.60
2022-10-27T04:20:31.548Z,59.42
2022-10-27T04:25:33.426Z,59.00
2022-10-27T04:30:35.877Z,59.07
2022-10-27T04:35:37.815Z,58.90
2022-10-27T04:40:39.652Z,58.58
2022-10-27T04:45:42.725Z,58.40
2022-10-27T04:50:44.522Z,58.74
2022-10-27T04:55:46.365Z,58.93
2022-10-27T05:00:48.769Z,59.02
2022-10-27T05:05:50.562Z,58.98
2022-10-27T05:10:52.354Z,59.40
2022-10-27T05:15:59.941Z,59.34
2022-10-27T05:21:01.749Z,59.09
2022-10-27T05:26:03.653Z,59.24
2022-10-27T05:31:05.706Z,59.35
2022-10-27T05:36:08.134Z,59.10
2022-10-27T05:41:10.469Z,58.88
2022-10-27T05:46:12.700Z,59.14
2022-10-27T05:51:16.771Z,59.40
2022-10-27T05:56:21.140Z,59.60
2022-10-27T06:01:23.070Z,59.48
2022-10-27T06:06:25.011Z,59.29
2022-10-27T06:11:27.328Z,59.47
2022-10-27T06:16:29.158Z,58.99
2022-10-27T06:21:31.027Z,59.04
2022-10-27T06:26:32.943Z,59.10
2022-10-27T06:31:34.764Z,58.89
2022-10-27T06:36:36.580Z,58.75
2022-10-27T06:41:39.201Z,58.49
2022-10-27T06:46:41.047Z,58.50
2022-10-27T06:51:42.994Z,58.34
2022-10-27T06:56:44.857Z,58.19
2022-10-27T07:01:46.801Z,58.01
2022-10-27T07:06:48.715Z,58.10
2022-10-27T07:11:50.545Z,58.41
2022-10-27T07:16:52.358Z,58.32
2022-10-27T07:21:54.596Z,57.85
2022-10-27T07:26:56.467Z,57.56
2022-10-27T07:31:58.411Z,57.29
2022-10-27T07:37:00.678Z,56.72
2022-10-27T07:42:02.516Z,56.47
2022-10-27T07:47:04.326Z,55.93
2022-10-27T07:52:06.124Z,55.45
2022-10-27T07:57:07.954Z,55.26
2022-10-27T08:02:11.968Z,55.27
2022-10-27T08:07:14.006Z,54.96
2022-10-27T08:12:16.054Z,54.79
2022-10-27T08:17:18.320Z,54.30
2022-10-27T08:22:20.176Z,53.96
2022-10-27T08:27:21.965Z,53.56
2022-10-27T08:32:23.793Z,53.21
2022-10-27T08:37:25.617Z,53.03
2022-10-27T08:42:42.262Z,52.56
2022-10-27T08:47:45.108Z,52.22
2022-10-27T08:52:54.401Z,52.04
2022-10-27T08:58:01.249Z,51.52
2022-10-27T09:03:18.359Z,51.19
2022-10-27T09:08:37.626Z,51.15
2022-10-27T09:19:27.759Z,50.87
2022-10-27T09:24:31.874Z,50.57
2022-10-27T09:29:36.528Z,50.24
2022-10-27T09:34:48.797Z,49.85
2022-10-27T09:39:52.780Z,49.83
2022-10-27T09:45:00.693Z,49.33
2022-10-27T09:50:06.192Z,49.41
2022-10-27T09:55:08.599Z,48.83
2022-10-27T10:00:16.437Z,48.86
2022-10-27T10:05:27.589Z,48.29
2022-10-27T10:10:30.332Z,48.35
2022-10-27T10:15:37.809Z,48.44
2022-10-27T10:25:51.190Z,48.13
2022-10-27T10:30:54.721Z,47.65
2022-10-27T10:35:58.444Z,47.41
2022-10-27T10:41:14.336Z,47.61
2022-10-27T10:46:24.745Z,47.44
2022-10-27T10:51:30.983Z,48.00
2022-10-27T10:56:36.740Z,47.29
2022-10-27T11:01:47.581Z,46.79
2022-10-27T11:07:05.637Z,46.72
2022-10-27T11:12:22.034Z,46.38
2022-10-27T11:17:26.002Z,46.01
2022-10-27T11:22:28.330Z,45.64
2022-10-27T11:28:01.040Z,45.37
2022-10-27T11:33:18.073Z,45.16
2022-10-27T11:38:47.451Z,44.95
2022-10-27T11:44:10.043Z,44.65
2022-10-27T11:49:22.725Z,44.03
2022-10-27T11:54:26.013Z,43.59
2022-10-27T12:00:00.682Z,43.41
2022-10-27T12:05:28.431Z,42.99
2022-10-27T12:10:30.295Z,42.93
2022-10-27T12:15:55.846Z,42.79
2022-10-27T12:21:04.079Z,42.71
2022-10-27T12:26:14.954Z,42.38
2022-10-27T12:31:23.937Z,41.73
2022-10-27T12:36:41.444Z,41.35
2022-10-27T12:41:55.113Z,41.11
2022-10-27T12:47:38.846Z,40.95
2022-10-27T12:53:15.783Z,40.49
2022-10-27T12:58:50.311Z,39.97
2022-10-27T13:04:25.786Z,40.00
2022-10-27T13:09:58.246Z,37.44
2022-10-27T13:15:35.337Z,34.89
2022-10-27T13:21:02.696Z,32.69
2022-10-27T13:26:16.407Z,30.91
2022-10-27T13:31:24.554Z,29.84
2022-10-27T13:36:27.949Z,29.88
2022-10-27T13:41:55.627Z,28.73
2022-10-27T13:47:18.267Z,27.36
2022-10-27T13:52:25.791Z,26.84
2022-10-27T13:57:39.589Z,26.17
2022-10-27T14:02:53.503Z,25.38
2022-10-27T14:07:55.644Z,23.17
2022-10-27T14:12:58.323Z,23.33
2022-10-27T14:18:00.411Z,25.73
2022-10-27T14:23:10.497Z,27.62
2022-10-27T14:28:16.707Z,29.56
2022-10-27T14:33:21.161Z,30.17
2022-10-27T14:38:23.199Z,30.61
2022-10-27T14:43:25.882Z,31.07
2022-10-27T14:48:33.289Z,31.66
2022-10-27T14:53:36.774Z,31.85
2022-10-27T14:58:38.592Z,32.20
2022-10-27T15:08:44.561Z,32.92
2022-10-27T15:13:47.266Z,33.76
2022-10-27T15:18:49.951Z,34.07
2022-10-27T15:23:59.857Z,34.63
2022-10-27T15:29:03.839Z,34.81
2022-10-27T15:34:22.364Z,35.12
2022-10-27T15:39:25.578Z,35.12
2022-10-27T15:44:27.522Z,35.64
2022-10-27T15:49:31.411Z,35.94
2022-10-27T15:54:34.679Z,36.14
2022-10-27T15:59:36.519Z,36.61
2022-10-27T16:04:40.149Z,36.91
2022-10-27T16:09:43.955Z,37.34
2022-10-27T16:14:55.917Z,37.95
2022-10-27T16:20:06.656Z,38.37
2022-10-27T16:25:12.451Z,38.72
2022-10-27T16:30:23.069Z,39.08
2022-10-27T16:35:24.889Z,38.90
2022-10-27T16:40:26.895Z,39.09
2022-10-27T16:45:29.058Z,39.17
2022-10-27T16:50:30.929Z,39.32
2022-10-27T16:55:32.724Z,39.57
2022-10-27T17:00:34.626Z,39.92
2022-10-27T17:05:37.290Z,40.25
2022-10-27T17:10:39.065Z,40.48
2022-10-27T17:15:40.867Z,40.77
2022-10-27T17:20:42.821Z,41.23
2022-10-27T17:25:44.640Z,41.58
2022-10-27T17:30:47.831Z,41.71
2022-10-27T17:36:01.357Z,41.83
2022-10-27T17:41:05.186Z,41.99
2022-10-27T17:46:13.309Z,42.04
2022-10-27T17:51:21.326Z,41.96
2022-10-27T17:56:25.465Z,42.13
2022-10-27T18:01:29.375Z,42.52
2022-10-27T18:06:33.169Z,42.47
2022-10-27T18:11:37.638Z,42.85
2022-10-27T18:16:41.438Z,43.40
2022-10-27T18:21:45.600Z,43.74
2022-10-27T18:26:48.422Z,44.19
2022-10-27T18:31:50.310Z,44.16
2022-10-27T18:36:52.149Z,44.03
2022-10-27T18:41:53.974Z,44.23
2022-10-27T18:46:55.791Z,44.27
2022-10-27T18:51:57.597Z,44.54
2022-10-27T18:56:59.774Z,44.45
2022-10-27T19:02:02.029Z,44.71
2022-10-27T19:07:04.177Z,44.87
2022-10-27T19:12:06.476Z,45.19
2022-10-27T19:17:08.638Z,45.44
2022-10-27T19:22:10.848Z,45.55
2022-10-27T19:27:13.216Z,45.62
2022-10-27T19:32:15.718Z,45.83
2022-10-27T19:37:18.245Z,46.21
2022-10-27T19:42:20.942Z,46.68
2022-10-27T19:47:23.086Z,47.46
2022-10-27T19:52:25.420Z,47.96
2022-10-27T19:57:27.939Z,48.47
2022-10-27T20:02:31.975Z,48.61
2022-10-27T20:07:35.945Z,48.95
2022-10-27T20:12:38.088Z,49.11
2022-10-27T20:17:40.154Z,49.00
2022-10-27T20:22:41.998Z,49.28
2022-10-27T20:27:43.859Z,49.35
2022-10-27T20:32:45.770Z,49.94
2022-10-27T20:37:47.604Z,50.81
2022-10-27T20:42:50.418Z,50.91
2022-10-27T20:47:55.408Z,50.96
2022-10-27T20:52:57.753Z,51.27
2022-10-27T20:57:59.610Z,51.20
2022-10-27T21:03:01.394Z,50.94
2022-10-27T21:08:03.300Z,51.01
2022-10-27T21:13:05.104Z,50.76
2022-10-27T21:18:07.985Z,51.06
2022-10-27T21:23:11.328Z,51.24
2022-10-27T21:28:13.104Z,51.20
2022-10-27T21:33:14.885Z,51.45
2022-10-27T21:38:16.694Z,51.60
2022-10-27T21:43:18.500Z,51.83
2022-10-27T21:48:20.271Z,51.64
2022-10-27T21:53:22.969Z,51.54
2022-10-27T21:58:26.622Z,51.37
2022-10-27T22:03:28.415Z,51.82
2022-10-27T22:08:30.602Z,52.02
2022-10-27T22:13:33.107Z,52.24
2022-10-27T22:18:35.752Z,52.51
2022-10-27T22:23:37.612Z,52.51
2022-10-27T22:28:40.372Z,52.74
2022-10-27T22:33:45.654Z,52.66
2022-10-27T22:38:53.249Z,52.87
2022-10-27T22:43:56.823Z,52.86
2022-10-27T22:48:59.147Z,53.04
2022-10-27T22:54:00.938Z,53.21
2022-10-27T22:59:04.420Z,53.23
2022-10-27T23:04:08.227Z,53.34
2022-10-27T23:09:18.619Z,53.64
2022-10-27T23:14:20.498Z,52.99
2022-10-27T23:19:22.284Z,53.23
2022-10-27T23:24:24.561Z,53.53
2022-10-27T23:29:26.310Z,53.60
2022-10-27T23:34:28.069Z,53.65
2022-10-27T23:39:29.808Z,53.83
2022-10-27T23:44:31.553Z,54.20
2022-10-27T23:49:33.337Z,54.10
2022-10-27T23:54:35.082Z,53.75
2022-10-27T23:59:36.821Z,53.75
