createdAt,value
2019-05-10T00:00:56.669Z,4.60
2019-05-10T00:01:56.653Z,4.00
2019-05-10T00:02:56.645Z,3.40
2019-05-10T00:03:56.630Z,4.20
2019-05-10T00:04:56.621Z,4.30
2019-05-10T00:05:56.614Z,3.90
2019-05-10T00:06:56.612Z,3.90
2019-05-10T00:07:56.593Z,4.30
2019-05-10T00:08:56.584Z,3.70
2019-05-10T00:09:56.565Z,4.00
2019-05-10T00:10:56.555Z,3.70
2019-05-10T00:11:56.552Z,3.90
2019-05-10T00:12:56.534Z,3.70
2019-05-10T00:13:56.527Z,3.90
2019-05-10T00:14:56.511Z,4.80
2019-05-10T00:15:56.503Z,3.70
2019-05-10T00:16:56.490Z,3.90
2019-05-10T00:17:56.480Z,3.90
2019-05-10T00:18:56.471Z,3.90
2019-05-10T00:19:56.459Z,4.40
2019-05-10T00:20:56.447Z,3.50
2019-05-10T00:21:56.439Z,4.20
2019-05-10T00:22:56.426Z,3.40
2019-05-10T00:23:56.418Z,3.90
2019-05-10T00:25:03.737Z,3.30
2019-05-10T00:25:57.413Z,3.60
2019-05-10T00:26:56.382Z,4.00
2019-05-10T00:27:56.374Z,3.60
2019-05-10T00:28:56.363Z,3.90
2019-05-10T00:29:56.351Z,3.20
2019-05-10T00:30:56.356Z,3.20
2019-05-10T00:31:57.237Z,3.40
2019-05-10T00:32:56.321Z,3.40
2019-05-10T00:33:56.309Z,3.90
2019-05-10T00:34:56.302Z,2.70
2019-05-10T00:35:56.287Z,3.30
2019-05-10T00:36:56.282Z,3.00
2019-05-10T00:37:56.266Z,3.20
2019-05-10T00:38:56.254Z,3.20
2019-05-10T00:39:56.243Z,3.70
2019-05-10T00:40:56.248Z,3.10
2019-05-10T00:41:56.224Z,3.40
2019-05-10T00:42:56.241Z,3.50
2019-05-10T00:43:56.201Z,3.20
2019-05-10T00:44:56.192Z,3.10
2019-05-10T00:45:56.181Z,3.30
2019-05-10T00:46:56.178Z,2.90
2019-05-10T00:47:56.169Z,3.40
2019-05-10T00:48:56.176Z,3.60
2019-05-10T00:49:56.148Z,3.30
2019-05-10T00:50:56.126Z,2.70
2019-05-10T00:51:56.118Z,3.20
2019-05-10T00:52:56.111Z,3.50
2019-05-10T00:53:56.102Z,3.50
2019-05-10T00:54:56.115Z,3.40
2019-05-10T00:55:56.073Z,3.00
2019-05-10T00:56:56.062Z,3.30
2019-05-10T00:57:56.050Z,3.40
2019-05-10T00:58:56.042Z,3.10
2019-05-10T00:59:56.034Z,3.30
2019-05-10T01:00:56.018Z,3.00
2019-05-10T01:01:56.013Z,3.20
2019-05-10T01:02:55.998Z,3.50
2019-05-10T01:03:56.011Z,3.60
2019-05-10T01:04:55.978Z,3.50
2019-05-10T01:05:55.987Z,3.30
2019-05-10T01:06:56.613Z,3.40
2019-05-10T01:07:55.943Z,3.50
2019-05-10T01:08:55.939Z,3.40
2019-05-10T01:09:55.935Z,3.60
2019-05-10T01:10:55.919Z,3.00
2019-05-10T01:11:55.929Z,2.60
2019-05-10T01:12:55.892Z,2.70
2019-05-10T01:13:55.882Z,3.10
2019-05-10T01:14:55.870Z,3.60
2019-05-10T01:15:55.862Z,3.20
2019-05-10T01:16:55.847Z,2.70
2019-05-10T01:17:55.855Z,3.50
2019-05-10T01:18:55.827Z,2.90
2019-05-10T01:19:55.867Z,3.10
2019-05-10T01:20:55.806Z,2.70
2019-05-10T01:21:55.794Z,3.10
2019-05-10T01:22:55.794Z,3.10
2019-05-10T01:23:55.774Z,3.40
2019-05-10T01:24:55.763Z,3.20
2019-05-10T01:25:55.750Z,3.00
2019-05-10T01:26:55.760Z,2.90
2019-05-10T01:27:55.738Z,2.70
2019-05-10T01:28:55.724Z,3.20
2019-05-10T01:29:55.709Z,2.80
2019-05-10T01:30:55.699Z,2.90
2019-05-10T01:31:55.689Z,2.90
2019-05-10T01:32:55.686Z,2.70
2019-05-10T01:33:55.682Z,2.80
2019-05-10T01:34:55.679Z,2.90
2019-05-10T01:35:55.654Z,3.40
2019-05-10T01:36:55.633Z,2.90
2019-05-10T01:37:55.622Z,3.10
2019-05-10T01:38:55.610Z,2.90
2019-05-10T01:39:55.616Z,3.10
2019-05-10T01:40:55.597Z,2.70
2019-05-10T01:41:55.586Z,3.10
2019-05-10T01:42:55.572Z,2.90
2019-05-10T01:43:55.563Z,3.30
2019-05-10T01:44:55.550Z,3.20
2019-05-10T01:45:55.544Z,2.90
2019-05-10T01:46:55.523Z,2.40
2019-05-10T01:47:55.514Z,3.30
2019-05-10T01:48:55.511Z,2.60
2019-05-10T01:49:55.519Z,2.90
2019-05-10T01:50:55.484Z,2.90
2019-05-10T01:51:55.475Z,2.70
2019-05-10T01:52:55.460Z,2.40
2019-05-10T01:53:55.450Z,3.20
2019-05-10T01:54:55.439Z,2.80
2019-05-10T01:55:55.429Z,2.40
2019-05-10T01:56:55.421Z,2.00
2019-05-10T01:57:55.436Z,2.70
2019-05-10T01:58:55.400Z,2.20
2019-05-10T01:59:55.397Z,2.70
2019-05-10T02:00:55.376Z,2.80
2019-05-10T02:01:55.365Z,2.80
2019-05-10T02:02:55.363Z,2.70
2019-05-10T02:03:55.350Z,2.70
2019-05-10T02:04:55.334Z,2.80
2019-05-10T02:05:55.322Z,2.50
2019-05-10T02:06:55.310Z,2.80
2019-05-10T02:07:55.305Z,2.70
2019-05-10T02:08:55.317Z,2.70
2019-05-10T02:09:55.279Z,3.20
2019-05-10T02:10:55.268Z,2.60
2019-05-10T02:11:55.260Z,3.00
2019-05-10T02:12:55.248Z,2.40
2019-05-10T02:13:55.242Z,2.80
2019-05-10T02:14:55.224Z,3.10
2019-05-10T02:15:55.215Z,2.60
2019-05-10T02:16:55.212Z,2.70
2019-05-10T02:17:55.193Z,2.00
2019-05-10T02:18:55.182Z,3.00
2019-05-10T02:19:55.183Z,2.60
2019-05-10T02:20:55.161Z,2.20
2019-05-10T02:21:55.150Z,2.60
2019-05-10T02:22:55.142Z,2.50
2019-05-10T02:23:55.141Z,2.30
2019-05-10T02:24:55.122Z,2.30
2019-05-10T02:26:08.384Z,2.80
2019-05-10T02:26:56.094Z,3.00
2019-05-10T02:27:55.087Z,2.80
2019-05-10T02:28:55.075Z,2.80
2019-05-10T02:29:55.066Z,2.20
2019-05-10T02:30:55.056Z,2.70
2019-05-10T02:31:55.044Z,2.50
2019-05-10T02:32:55.036Z,2.50
2019-05-10T02:33:55.022Z,2.40
2019-05-10T02:34:55.012Z,2.10
2019-05-10T02:35:55.016Z,2.70
2019-05-10T02:36:55.000Z,2.80
2019-05-10T02:37:54.979Z,2.40
2019-05-10T02:38:54.986Z,2.60
2019-05-10T02:39:54.958Z,2.70
2019-05-10T02:40:54.957Z,2.70
2019-05-10T02:41:54.940Z,2.40
2019-05-10T02:42:54.939Z,2.40
2019-05-10T02:43:54.916Z,2.40
2019-05-10T02:44:54.905Z,2.70
2019-05-10T02:45:54.906Z,2.40
2019-05-10T02:46:54.881Z,2.20
2019-05-10T02:47:54.877Z,2.60
2019-05-10T02:48:54.876Z,2.50
2019-05-10T02:49:54.852Z,2.20
2019-05-10T02:50:54.868Z,2.60
2019-05-10T02:51:54.856Z,2.40
2019-05-10T02:52:54.820Z,2.20
2019-05-10T02:53:54.813Z,2.00
2019-05-10T02:54:54.797Z,2.50
2019-05-10T02:55:54.791Z,2.20
2019-05-10T02:56:54.775Z,2.70
2019-05-10T02:57:54.771Z,2.70
2019-05-10T02:58:54.759Z,2.50
2019-05-10T02:59:54.753Z,2.40
2019-05-10T03:00:54.735Z,2.40
2019-05-10T03:01:54.724Z,2.20
2019-05-10T03:02:54.718Z,2.40
2019-05-10T03:03:54.700Z,2.50
2019-05-10T03:04:54.697Z,2.40
2019-05-10T03:05:54.678Z,2.30
2019-05-10T03:06:54.667Z,2.20
2019-05-10T03:07:54.656Z,2.10
2019-05-10T03:08:54.646Z,2.70
2019-05-10T03:09:54.635Z,2.40
2019-05-10T03:10:56.195Z,2.40
2019-05-10T03:11:54.613Z,2.20
2019-05-10T03:12:54.711Z,2.00
2019-05-10T03:13:54.592Z,2.30
2019-05-10T03:14:54.592Z,2.90
2019-05-10T03:15:54.572Z,2.20
2019-05-10T03:16:54.563Z,2.10
2019-05-10T03:17:54.548Z,2.10
2019-05-10T03:18:54.545Z,1.90
2019-05-10T03:19:54.531Z,1.80
2019-05-10T03:20:54.529Z,2.60
2019-05-10T03:21:54.531Z,2.50
2019-05-10T03:22:54.504Z,2.30
2019-05-10T03:23:54.486Z,2.50
2019-05-10T03:24:54.493Z,2.60
2019-05-10T03:25:54.462Z,2.30
2019-05-10T03:26:54.455Z,2.30
2019-05-10T03:27:54.456Z,1.80
2019-05-10T03:28:54.432Z,2.00
2019-05-10T03:29:54.422Z,2.40
2019-05-10T03:30:54.410Z,2.10
2019-05-10T03:31:54.399Z,1.70
2019-05-10T03:32:54.418Z,2.00
2019-05-10T03:33:57.268Z,2.10
2019-05-10T03:34:54.409Z,2.30
2019-05-10T03:35:54.361Z,2.10
2019-05-10T03:36:54.345Z,2.00
2019-05-10T03:37:54.347Z,1.70
2019-05-10T03:38:54.328Z,2.10
2019-05-10T03:39:54.324Z,2.20
2019-05-10T03:40:54.306Z,2.30
2019-05-10T03:41:54.293Z,2.20
2019-05-10T03:42:54.279Z,2.40
2019-05-10T03:43:54.272Z,1.90
2019-05-10T03:44:54.331Z,2.50
2019-05-10T03:45:54.269Z,1.50
2019-05-10T03:46:54.242Z,2.40
2019-05-10T03:47:54.228Z,2.80
2019-05-10T03:48:54.218Z,1.90
2019-05-10T03:49:54.212Z,2.10
2019-05-10T03:50:54.202Z,1.80
2019-05-10T03:51:54.186Z,2.20
2019-05-10T03:52:54.183Z,2.20
2019-05-10T03:53:54.175Z,2.20
2019-05-10T03:54:54.153Z,2.10
2019-05-10T03:55:54.160Z,2.60
2019-05-10T03:57:11.127Z,2.60
2019-05-10T03:57:55.121Z,2.20
2019-05-10T03:58:54.115Z,2.10
2019-05-10T03:59:54.102Z,1.80
2019-05-10T04:00:54.099Z,2.20
2019-05-10T04:01:54.083Z,1.60
2019-05-10T04:02:54.074Z,2.10
2019-05-10T04:03:54.070Z,2.30
2019-05-10T04:04:54.047Z,1.80
2019-05-10T04:05:54.152Z,2.00
2019-05-10T04:06:54.030Z,1.80
2019-05-10T04:07:54.037Z,2.50
2019-05-10T04:08:54.002Z,2.00
2019-05-10T04:09:53.992Z,2.20
2019-05-10T04:10:53.981Z,1.90
2019-05-10T04:11:53.971Z,1.90
2019-05-10T04:12:53.968Z,1.60
2019-05-10T04:13:53.959Z,1.90
2019-05-10T04:14:53.944Z,2.10
2019-05-10T04:15:53.932Z,1.80
2019-05-10T04:16:53.926Z,1.90
2019-05-10T04:17:53.923Z,2.30
2019-05-10T04:18:53.900Z,1.90
2019-05-10T04:19:53.904Z,2.00
2019-05-10T04:20:53.874Z,2.20
2019-05-10T04:21:53.871Z,2.00
2019-05-10T04:22:53.856Z,1.80
2019-05-10T04:23:53.851Z,2.00
2019-05-10T04:24:53.853Z,2.10
2019-05-10T04:25:53.848Z,1.80
2019-05-10T04:26:53.815Z,1.90
2019-05-10T04:27:53.802Z,2.20
2019-05-10T04:28:53.792Z,2.20
2019-05-10T04:29:53.778Z,2.00
2019-05-10T04:30:53.787Z,2.10
2019-05-10T04:31:53.761Z,2.00
2019-05-10T04:32:53.750Z,1.60
2019-05-10T04:33:53.736Z,2.50
2019-05-10T04:34:53.730Z,2.20
2019-05-10T04:35:53.714Z,2.00
2019-05-10T04:36:53.707Z,2.00
2019-05-10T04:37:53.693Z,2.30
2019-05-10T04:38:53.683Z,1.70
2019-05-10T04:39:53.674Z,1.80
2019-05-10T04:40:53.700Z,1.70
2019-05-10T04:41:53.653Z,1.80
2019-05-10T04:42:53.647Z,2.20
2019-05-10T04:43:53.626Z,1.80
2019-05-10T04:44:54.196Z,2.20
2019-05-10T04:45:53.606Z,2.10
2019-05-10T04:46:53.598Z,2.10
2019-05-10T04:47:53.589Z,1.80
2019-05-10T04:48:53.583Z,1.70
2019-05-10T04:49:53.566Z,1.80
2019-05-10T04:50:53.553Z,2.00
2019-05-10T04:51:53.550Z,1.90
2019-05-10T04:52:53.531Z,1.80
2019-05-10T04:53:53.530Z,2.30
2019-05-10T04:54:53.511Z,1.70
2019-05-10T04:55:53.500Z,1.90
2019-05-10T04:56:53.489Z,1.90
2019-05-10T04:57:53.476Z,1.70
2019-05-10T04:58:53.468Z,1.40
2019-05-10T04:59:53.471Z,2.00
2019-05-10T05:00:53.443Z,2.10
2019-05-10T05:01:53.433Z,1.80
2019-05-10T05:02:53.422Z,1.90
2019-05-10T05:03:53.410Z,1.70
2019-05-10T05:04:53.409Z,2.20
2019-05-10T05:05:53.391Z,1.90
2019-05-10T05:06:53.378Z,1.60
2019-05-10T05:07:53.400Z,1.90
2019-05-10T05:08:53.356Z,1.50
2019-05-10T05:09:53.352Z,1.70
2019-05-10T05:10:53.362Z,2.20
2019-05-10T05:11:53.324Z,1.60
2019-05-10T05:12:53.316Z,2.30
2019-05-10T05:13:53.306Z,1.90
2019-05-10T05:14:53.294Z,1.60
2019-05-10T05:15:53.288Z,1.70
2019-05-10T05:16:53.281Z,1.80
2019-05-10T05:17:53.259Z,1.40
2019-05-10T05:18:53.248Z,1.80
2019-05-10T05:19:53.237Z,1.70
2019-05-10T05:20:53.227Z,1.40
2019-05-10T05:21:53.359Z,1.50
2019-05-10T05:22:53.209Z,1.80
2019-05-10T05:23:53.196Z,1.70
2019-05-10T05:24:55.103Z,1.90
2019-05-10T05:25:54.198Z,1.60
2019-05-10T05:26:53.165Z,1.70
2019-05-10T05:28:06.511Z,2.50
2019-05-10T05:28:54.145Z,1.80
2019-05-10T05:29:53.132Z,1.60
2019-05-10T05:30:53.128Z,2.20
2019-05-10T05:31:53.826Z,2.10
2019-05-10T05:32:56.891Z,1.70
2019-05-10T05:33:53.097Z,1.50
2019-05-10T05:34:53.080Z,2.10
2019-05-10T05:35:53.068Z,1.80
2019-05-10T05:36:53.057Z,2.50
2019-05-10T05:37:53.057Z,2.50
2019-05-10T05:38:53.040Z,3.70
2019-05-10T05:39:53.035Z,2.90
2019-05-10T05:40:53.014Z,3.10
2019-05-10T05:41:56.278Z,2.70
2019-05-10T05:42:52.994Z,3.00
2019-05-10T05:43:52.989Z,3.40
2019-05-10T05:44:52.972Z,2.90
2019-05-10T05:45:52.962Z,2.30
2019-05-10T05:46:52.950Z,2.80
2019-05-10T05:47:52.962Z,2.80
2019-05-10T05:48:52.927Z,2.90
2019-05-10T05:49:52.915Z,2.70
2019-05-10T05:50:52.912Z,3.00
2019-05-10T05:51:52.898Z,2.70
2019-05-10T05:52:52.975Z,2.70
2019-05-10T05:53:52.970Z,2.20
2019-05-10T05:54:57.552Z,2.60
2019-05-10T05:55:53.852Z,2.30
2019-05-10T05:56:53.278Z,3.50
2019-05-10T05:57:52.842Z,3.00
2019-05-10T05:58:52.819Z,2.10
2019-05-10T05:59:57.590Z,2.30
2019-05-10T06:00:53.799Z,2.30
2019-05-10T06:01:52.795Z,2.40
2019-05-10T06:02:52.791Z,2.90
2019-05-10T06:03:52.766Z,2.70
2019-05-10T06:04:52.757Z,2.70
2019-05-10T06:05:52.746Z,2.40
2019-05-10T06:06:53.862Z,2.40
2019-05-10T06:07:53.729Z,2.00
2019-05-10T06:08:54.671Z,2.30
2019-05-10T06:09:53.706Z,2.50
2019-05-10T06:10:57.557Z,2.50
2019-05-10T06:11:53.689Z,2.40
2019-05-10T06:12:52.935Z,2.40
2019-05-10T06:13:52.664Z,2.60
2019-05-10T06:14:52.651Z,2.50
2019-05-10T06:15:52.639Z,2.80
2019-05-10T06:16:53.101Z,2.60
2019-05-10T06:17:57.191Z,2.10
2019-05-10T06:18:53.607Z,2.30
2019-05-10T06:19:52.624Z,2.40
2019-05-10T06:20:52.586Z,2.40
2019-05-10T06:21:58.210Z,2.50
2019-05-10T06:23:05.679Z,2.30
2019-05-10T06:23:53.555Z,2.10
2019-05-10T06:24:53.942Z,2.60
2019-05-10T06:25:52.550Z,2.50
2019-05-10T06:26:52.522Z,1.80
2019-05-10T06:27:52.511Z,3.00
2019-05-10T06:28:59.860Z,2.20
2019-05-10T06:29:53.504Z,2.00
2019-05-10T06:30:52.483Z,2.20
2019-05-10T06:31:52.466Z,2.20
2019-05-10T06:32:53.297Z,2.00
2019-05-10T06:33:53.448Z,2.10
2019-05-10T06:34:52.440Z,2.30
2019-05-10T06:35:52.443Z,2.00
2019-05-10T06:36:52.421Z,2.10
2019-05-10T06:37:52.403Z,2.00
2019-05-10T06:38:52.394Z,1.90
2019-05-10T06:39:52.384Z,1.80
2019-05-10T06:40:52.381Z,2.40
2019-05-10T06:41:55.985Z,1.90
2019-05-10T06:42:53.349Z,2.20
2019-05-10T06:43:53.328Z,2.00
2019-05-10T06:44:52.329Z,1.90
2019-05-10T06:45:53.934Z,2.00
2019-05-10T06:46:52.309Z,1.90
2019-05-10T06:47:53.412Z,1.90
2019-05-10T06:48:52.288Z,1.60
2019-05-10T06:49:52.478Z,1.80
2019-05-10T06:50:52.264Z,2.10
2019-05-10T06:51:52.293Z,1.40
2019-05-10T06:52:52.423Z,1.90
2019-05-10T06:53:53.913Z,1.70
2019-05-10T06:54:52.223Z,2.10
2019-05-10T06:55:52.236Z,1.80
2019-05-10T06:56:52.207Z,2.00
2019-05-10T06:57:59.280Z,2.00
2019-05-10T06:58:53.175Z,2.40
2019-05-10T06:59:56.473Z,1.40
2019-05-10T07:00:53.156Z,1.80
2019-05-10T07:01:52.351Z,1.70
2019-05-10T07:02:52.147Z,1.90
2019-05-10T07:03:52.126Z,1.60
2019-05-10T07:04:52.122Z,2.00
2019-05-10T07:05:52.104Z,1.90
2019-05-10T07:06:52.098Z,1.30
2019-05-10T07:07:52.083Z,1.80
2019-05-10T07:08:58.052Z,1.70
2019-05-10T07:10:06.665Z,1.20
2019-05-10T07:10:53.162Z,1.40
2019-05-10T07:11:52.043Z,1.60
2019-05-10T07:12:56.964Z,1.50
2019-05-10T07:13:53.353Z,1.20
2019-05-10T07:14:52.027Z,1.70
2019-05-10T07:15:52.803Z,2.00
2019-05-10T07:16:56.647Z,2.70
2019-05-10T07:17:52.973Z,1.70
2019-05-10T07:18:54.812Z,2.00
2019-05-10T07:19:55.156Z,2.10
2019-05-10T07:20:51.942Z,2.20
2019-05-10T07:21:51.962Z,3.80
2019-05-10T07:22:51.922Z,2.50
2019-05-10T07:23:51.915Z,2.60
2019-05-10T07:24:57.369Z,2.30
2019-05-10T07:25:52.899Z,3.30
2019-05-10T07:26:56.536Z,3.40
2019-05-10T07:27:52.865Z,3.50
2019-05-10T07:28:57.293Z,2.40
2019-05-10T07:29:52.846Z,2.40
2019-05-10T07:30:51.835Z,2.80
2019-05-10T07:31:51.833Z,2.50
2019-05-10T07:32:54.509Z,2.50
2019-05-10T07:33:52.799Z,2.20
2019-05-10T07:34:58.867Z,2.60
2019-05-10T07:35:52.778Z,2.50
2019-05-10T07:36:51.769Z,2.70
2019-05-10T07:37:53.087Z,2.20
2019-05-10T07:38:51.755Z,2.10
2019-05-10T07:39:51.741Z,2.10
2019-05-10T07:40:51.735Z,2.30
2019-05-10T07:41:51.725Z,2.30
2019-05-10T07:42:51.705Z,2.20
2019-05-10T07:43:51.695Z,1.90
2019-05-10T07:44:51.696Z,2.60
2019-05-10T07:45:51.674Z,1.80
2019-05-10T07:46:56.494Z,2.00
2019-05-10T07:47:52.722Z,1.90
2019-05-10T07:48:53.771Z,2.00
2019-05-10T07:49:51.633Z,1.80
2019-05-10T07:50:51.946Z,2.10
2019-05-10T07:51:51.609Z,2.10
2019-05-10T07:52:51.648Z,2.30
2019-05-10T07:53:51.594Z,2.00
2019-05-10T07:54:51.602Z,1.80
2019-05-10T07:55:51.573Z,1.50
2019-05-10T07:56:51.554Z,1.80
2019-05-10T07:57:51.602Z,2.00
2019-05-10T07:58:51.536Z,1.50
2019-05-10T07:59:51.553Z,1.80
2019-05-10T08:00:51.518Z,2.70
2019-05-10T08:01:51.502Z,1.90
2019-05-10T08:03:02.360Z,1.80
2019-05-10T08:03:52.703Z,1.50
2019-05-10T08:04:53.697Z,1.90
2019-05-10T08:05:56.964Z,2.20
2019-05-10T08:06:52.470Z,1.60
2019-05-10T08:07:51.457Z,1.90
2019-05-10T08:08:55.423Z,2.10
2019-05-10T08:09:52.426Z,1.60
2019-05-10T08:10:51.406Z,1.70
2019-05-10T08:11:54.048Z,1.80
2019-05-10T08:12:52.406Z,1.70
2019-05-10T08:13:51.388Z,1.90
2019-05-10T08:14:53.547Z,1.50
2019-05-10T08:15:51.363Z,1.40
2019-05-10T08:16:58.596Z,1.40
2019-05-10T08:17:52.341Z,1.40
2019-05-10T08:18:55.839Z,1.20
2019-05-10T08:19:52.306Z,1.70
2019-05-10T08:20:57.750Z,1.40
2019-05-10T08:21:56.466Z,1.50
2019-05-10T08:22:52.624Z,1.60
2019-05-10T08:23:51.934Z,1.60
2019-05-10T08:24:55.198Z,1.50
2019-05-10T08:25:53.336Z,1.70
2019-05-10T08:26:54.926Z,1.60
2019-05-10T08:27:55.266Z,1.50
2019-05-10T08:28:52.568Z,1.60
2019-05-10T08:30:15.850Z,1.70
2019-05-10T08:30:58.388Z,1.40
2019-05-10T08:31:55.238Z,1.70
2019-05-10T08:32:52.567Z,1.60
2019-05-10T08:33:57.187Z,1.80
2019-05-10T08:34:55.718Z,1.40
2019-05-10T08:35:52.533Z,1.80
2019-05-10T08:36:52.126Z,1.40
2019-05-10T08:37:52.986Z,1.50
2019-05-10T08:39:03.136Z,1.50
2019-05-10T08:39:56.029Z,1.70
2019-05-10T08:40:52.823Z,1.60
2019-05-10T08:42:03.607Z,1.30
2019-05-10T08:43:00.156Z,1.30
2019-05-10T08:43:52.634Z,1.60
2019-05-10T08:45:02.854Z,1.40
2019-05-10T08:45:52.555Z,1.40
2019-05-10T08:46:52.536Z,1.50
2019-05-10T08:47:52.911Z,1.40
2019-05-10T08:48:53.802Z,1.40
2019-05-10T08:50:06.689Z,1.80
2019-05-10T08:50:57.165Z,1.60
2019-05-10T08:51:52.324Z,1.30
2019-05-10T08:52:56.286Z,1.50
2019-05-10T08:53:56.162Z,1.40
2019-05-10T08:54:54.916Z,1.80
2019-05-10T08:55:52.471Z,1.50
2019-05-10T08:56:54.962Z,1.40
2019-05-10T08:57:52.485Z,1.60
2019-05-10T08:58:53.360Z,1.50
2019-05-10T08:59:54.181Z,1.30
2019-05-10T09:01:10.643Z,1.50
2019-05-10T09:01:53.764Z,1.50
2019-05-10T09:02:52.074Z,1.50
2019-05-10T09:03:55.136Z,1.70
2019-05-10T09:04:52.964Z,1.90
2019-05-10T09:05:52.486Z,1.60
2019-05-10T09:06:55.976Z,1.90
2019-05-10T09:07:52.188Z,1.50
2019-05-10T09:08:52.999Z,1.90
2019-05-10T09:09:53.116Z,1.90
2019-05-10T09:10:52.851Z,1.40
2019-05-10T09:11:52.229Z,1.60
2019-05-10T09:12:57.612Z,2.00
2019-05-10T09:13:53.458Z,1.40
2019-05-10T09:14:57.450Z,1.80
2019-05-10T09:15:56.494Z,1.60
2019-05-10T09:17:00.771Z,1.80
2019-05-10T09:17:52.728Z,1.80
2019-05-10T09:18:53.513Z,1.60
2019-05-10T09:19:51.840Z,2.00
2019-05-10T09:20:51.415Z,1.70
2019-05-10T09:21:54.821Z,1.50
2019-05-10T09:22:52.851Z,1.40
2019-05-10T09:24:01.121Z,1.50
2019-05-10T09:24:53.112Z,1.70
2019-05-10T09:25:51.913Z,1.10
2019-05-10T09:26:55.470Z,2.00
2019-05-10T09:27:53.158Z,1.70
2019-05-10T09:28:55.581Z,1.70
2019-05-10T09:29:53.038Z,1.70
2019-05-10T09:30:59.331Z,2.00
2019-05-10T09:31:53.457Z,2.60
2019-05-10T09:32:52.019Z,2.00
2019-05-10T09:33:54.039Z,1.80
2019-05-10T09:34:54.125Z,1.90
2019-05-10T09:35:54.714Z,2.10
2019-05-10T09:36:52.814Z,2.10
2019-05-10T09:37:54.075Z,2.00
2019-05-10T09:38:52.807Z,2.30
2019-05-10T09:39:54.933Z,2.00
2019-05-10T09:40:56.137Z,2.70
2019-05-10T09:41:52.781Z,2.80
2019-05-10T09:42:52.260Z,2.70
2019-05-10T09:43:51.622Z,2.90
2019-05-10T09:44:52.222Z,2.30
2019-05-10T09:45:52.861Z,2.70
2019-05-10T09:46:52.502Z,3.00
2019-05-10T09:47:52.871Z,2.50
2019-05-10T09:48:54.749Z,2.40
2019-05-10T09:49:57.306Z,2.30
2019-05-10T09:50:55.146Z,2.40
2019-05-10T09:51:52.785Z,2.40
2019-05-10T09:52:50.302Z,2.60
2019-05-10T09:53:50.299Z,2.90
2019-05-10T09:54:50.281Z,2.80
2019-05-10T09:55:55.213Z,2.90
2019-05-10T09:56:52.362Z,2.60
2019-05-10T09:57:50.245Z,2.60
2019-05-10T09:58:50.252Z,2.90
2019-05-10T09:59:50.317Z,2.80
2019-05-10T10:00:50.216Z,3.40
2019-05-10T10:01:50.194Z,2.80
2019-05-10T10:02:56.255Z,2.80
2019-05-10T10:03:51.178Z,2.80
2019-05-10T10:04:50.171Z,2.80
2019-05-10T10:05:55.382Z,2.90
2019-05-10T10:06:52.795Z,3.20
2019-05-10T10:07:50.133Z,3.00
2019-05-10T10:08:53.314Z,2.70
2019-05-10T10:09:50.110Z,3.10
2019-05-10T10:10:50.113Z,2.80
2019-05-10T10:11:57.756Z,3.20
2019-05-10T10:12:51.078Z,3.00
2019-05-10T10:13:58.605Z,2.90
2019-05-10T10:14:51.058Z,3.20
2019-05-10T10:15:52.467Z,3.00
2019-05-10T10:16:58.179Z,3.00
2019-05-10T10:17:51.023Z,3.50
2019-05-10T10:18:50.016Z,3.40
2019-05-10T10:19:50.065Z,2.70
2019-05-10T10:20:50.052Z,3.40
2019-05-10T10:21:49.981Z,2.70
2019-05-10T10:22:54.483Z,3.00
2019-05-10T10:23:49.963Z,3.30
2019-05-10T10:24:55.095Z,3.20
2019-05-10T10:25:51.053Z,3.10
2019-05-10T10:26:53.979Z,3.30
2019-05-10T10:27:50.916Z,2.80
2019-05-10T10:28:55.155Z,3.00
2019-05-10T10:29:50.894Z,3.10
2019-05-10T10:30:58.894Z,2.90
2019-05-10T10:31:55.512Z,3.20
2019-05-10T10:32:50.860Z,3.30
2019-05-10T10:33:58.190Z,3.70
2019-05-10T10:34:54.588Z,3.50
2019-05-10T10:35:49.875Z,3.40
2019-05-10T10:36:49.821Z,3.10
2019-05-10T10:37:49.809Z,3.60
2019-05-10T10:38:49.953Z,3.30
2019-05-10T10:39:49.799Z,3.60
2019-05-10T10:40:49.777Z,3.20
2019-05-10T10:41:52.074Z,3.70
2019-05-10T10:42:49.753Z,3.50
2019-05-10T10:43:49.755Z,3.50
2019-05-10T10:44:49.774Z,3.50
2019-05-10T10:45:49.725Z,3.40
2019-05-10T10:46:49.758Z,3.40
2019-05-10T10:47:49.702Z,3.40
2019-05-10T10:48:51.464Z,3.60
2019-05-10T10:49:49.683Z,3.60
2019-05-10T10:50:54.064Z,3.10
2019-05-10T10:51:50.657Z,3.50
2019-05-10T10:52:49.645Z,3.20
2019-05-10T10:53:49.734Z,3.30
2019-05-10T10:54:49.625Z,3.20
2019-05-10T10:55:55.041Z,3.70
2019-05-10T10:56:50.625Z,3.10
2019-05-10T10:57:49.618Z,3.50
2019-05-10T10:58:50.199Z,3.50
2019-05-10T10:59:49.570Z,3.10
2019-05-10T11:00:49.563Z,3.20
2019-05-10T11:02:04.700Z,2.90
2019-05-10T11:02:52.135Z,4.00
2019-05-10T11:03:49.534Z,3.30
2019-05-10T11:04:49.519Z,3.00
2019-05-10T11:05:49.510Z,3.50
2019-05-10T11:06:49.514Z,3.20
2019-05-10T11:07:51.257Z,3.30
2019-05-10T11:08:51.675Z,3.30
2019-05-10T11:09:53.899Z,3.10
2019-05-10T11:10:50.803Z,3.30
2019-05-10T11:11:51.522Z,3.10
2019-05-10T11:12:51.268Z,3.10
2019-05-10T11:13:57.357Z,3.30
2019-05-10T11:14:50.435Z,3.20
2019-05-10T11:15:51.678Z,3.20
2019-05-10T11:16:55.396Z,3.40
2019-05-10T11:17:50.670Z,3.10
2019-05-10T11:18:51.767Z,3.00
2019-05-10T11:19:49.357Z,3.60
2019-05-10T11:20:53.765Z,3.00
2019-05-10T11:21:51.234Z,3.50
2019-05-10T11:22:53.260Z,3.00
2019-05-10T11:23:49.316Z,3.20
2019-05-10T11:24:51.788Z,3.10
2019-05-10T11:25:56.260Z,3.00
2019-05-10T11:26:51.665Z,2.80
2019-05-10T11:27:54.015Z,3.20
2019-05-10T11:28:51.393Z,3.00
2019-05-10T11:29:52.888Z,3.10
2019-05-10T11:30:51.194Z,2.80
2019-05-10T11:32:10.342Z,3.00
2019-05-10T11:32:50.213Z,2.60
2019-05-10T11:33:56.150Z,2.90
2019-05-10T11:34:50.191Z,2.60
2019-05-10T11:35:51.279Z,2.30
2019-05-10T11:36:51.220Z,2.50
2019-05-10T11:37:50.860Z,2.80
2019-05-10T11:38:56.877Z,2.30
2019-05-10T11:39:50.557Z,2.20
2019-05-10T11:40:49.136Z,2.30
2019-05-10T11:41:52.781Z,2.50
2019-05-10T11:42:51.097Z,2.40
2019-05-10T11:43:49.103Z,2.30
2019-05-10T11:44:50.895Z,2.70
2019-05-10T11:45:51.464Z,2.50
2019-05-10T11:46:50.799Z,2.20
2019-05-10T11:47:54.553Z,2.20
2019-05-10T11:48:51.062Z,2.50
2019-05-10T11:49:50.870Z,2.10
2019-05-10T11:50:51.311Z,2.40
2019-05-10T11:51:54.893Z,1.90
2019-05-10T11:52:51.275Z,2.20
2019-05-10T11:53:54.577Z,2.30
2019-05-10T11:54:51.310Z,2.00
2019-05-10T11:55:51.510Z,2.10
2019-05-10T11:56:51.949Z,2.30
2019-05-10T11:58:00.801Z,2.20
2019-05-10T11:59:04.915Z,2.00
2019-05-10T11:59:51.586Z,2.00
2019-05-10T12:00:55.900Z,2.10
2019-05-10T12:01:58.045Z,2.10
2019-05-10T12:03:11.149Z,2.20
2019-05-10T12:03:49.881Z,2.10
2019-05-10T12:04:52.430Z,2.20
2019-05-10T12:05:55.313Z,2.10
2019-05-10T12:06:51.334Z,2.00
2019-05-10T12:07:54.160Z,2.40
2019-05-10T12:08:56.801Z,2.20
2019-05-10T12:09:53.279Z,2.60
2019-05-10T12:10:53.232Z,2.30
2019-05-10T12:11:56.435Z,2.40
2019-05-10T12:13:04.930Z,2.30
2019-05-10T12:13:56.838Z,2.20
2019-05-10T12:14:53.740Z,1.90
2019-05-10T12:15:51.769Z,2.40
2019-05-10T12:16:48.784Z,2.40
2019-05-10T12:17:57.727Z,2.10
2019-05-10T12:19:02.454Z,2.20
2019-05-10T12:19:55.909Z,2.40
2019-05-10T12:21:00.348Z,2.00
2019-05-10T12:21:55.590Z,2.00
2019-05-10T12:22:51.830Z,2.30
2019-05-10T12:23:51.959Z,2.20
2019-05-10T12:25:06.197Z,2.10
2019-05-10T12:26:18.020Z,2.40
2019-05-10T12:27:52.244Z,2.40
2019-05-10T12:28:50.876Z,2.10
2019-05-10T12:29:55.478Z,2.60
2019-05-10T12:30:51.191Z,2.20
2019-05-10T12:31:53.350Z,2.40
2019-05-10T12:33:04.563Z,2.60
2019-05-10T12:33:50.626Z,2.30
2019-05-10T12:34:51.827Z,2.50
2019-05-10T12:35:50.986Z,2.50
2019-05-10T12:36:48.549Z,2.40
2019-05-10T12:37:53.157Z,2.10
2019-05-10T12:38:49.542Z,2.40
2019-05-10T12:39:48.502Z,2.10
2019-05-10T12:40:48.484Z,2.40
2019-05-10T12:41:49.936Z,2.20
2019-05-10T12:42:48.463Z,2.40
2019-05-10T12:43:49.453Z,2.20
2019-05-10T12:44:48.438Z,2.30
2019-05-10T12:45:48.428Z,2.60
2019-05-10T12:46:50.926Z,2.40
2019-05-10T12:47:51.735Z,2.30
2019-05-10T12:48:48.394Z,2.60
2019-05-10T12:49:53.875Z,2.30
2019-05-10T12:50:51.625Z,2.10
2019-05-10T12:51:51.403Z,2.30
2019-05-10T12:52:50.525Z,2.30
2019-05-10T12:53:52.127Z,2.40
2019-05-10T12:54:48.330Z,2.50
2019-05-10T12:55:48.343Z,2.10
2019-05-10T12:56:48.323Z,2.20
2019-05-10T12:57:48.308Z,2.20
2019-05-10T12:58:56.806Z,2.00
2019-05-10T12:59:49.281Z,2.30
2019-05-10T13:00:52.598Z,1.70
2019-05-10T13:01:48.258Z,2.30
2019-05-10T13:02:53.320Z,2.10
2019-05-10T13:03:49.231Z,2.00
2019-05-10T13:04:52.535Z,2.10
2019-05-10T13:05:52.974Z,2.00
2019-05-10T13:06:48.201Z,2.10
2019-05-10T13:07:48.195Z,2.00
2019-05-10T13:08:48.186Z,2.10
2019-05-10T13:09:49.988Z,1.90
2019-05-10T13:10:49.858Z,1.80
2019-05-10T13:11:48.208Z,1.70
2019-05-10T13:12:48.138Z,1.60
2019-05-10T13:13:48.132Z,1.80
2019-05-10T13:14:52.427Z,1.70
2019-05-10T13:15:48.109Z,1.50
2019-05-10T13:16:48.122Z,1.70
2019-05-10T13:17:53.149Z,1.40
2019-05-10T13:18:51.941Z,1.50
2019-05-10T13:19:52.876Z,1.50