createdAt,value
2022-08-09T00:00:00.880Z,71.38
2022-08-09T00:02:33.885Z,71.56
2022-08-09T00:06:19.335Z,71.74
2022-08-09T00:07:52.339Z,71.88
2022-08-09T00:10:24.485Z,72.35
2022-08-09T00:12:53.310Z,72.14
2022-08-09T00:15:26.790Z,72.18
2022-08-09T00:18:11.845Z,71.72
2022-08-09T00:20:42.510Z,71.96
2022-08-09T00:23:55.355Z,72.26
2022-08-09T00:26:05.388Z,72.67
2022-08-09T00:28:34.456Z,72.99
2022-08-09T00:31:55.820Z,72.72
2022-08-09T00:33:53.084Z,72.97
2022-08-09T00:36:29.702Z,72.81
2022-08-09T00:38:58.494Z,72.98
2022-08-09T00:44:15.386Z,73.25
2022-08-09T00:44:25.014Z,73.29
2022-08-09T00:46:55.810Z,73.91
2022-08-09T00:49:31.065Z,74.26
2022-08-09T00:52:05.302Z,74.44
2022-08-09T00:54:36.372Z,73.92
2022-08-09T00:57:10.471Z,74.35
2022-08-09T00:59:40.948Z,74.47
2022-08-09T01:02:13.625Z,74.38
2022-08-09T01:04:50.104Z,74.97
2022-08-09T01:07:37.840Z,75.28
2022-08-09T01:10:25.910Z,75.32
2022-08-09T01:13:04.183Z,75.25
2022-08-09T01:15:41.126Z,75.21
2022-08-09T01:18:29.690Z,76.14
2022-08-09T01:21:12.686Z,75.28
2022-08-09T01:24:03.012Z,75.64
2022-08-09T01:26:58.025Z,76.50
2022-08-09T01:29:41.034Z,76.41
2022-08-09T01:32:31.031Z,76.80
2022-08-09T01:35:06.977Z,77.17
2022-08-09T01:38:05.981Z,77.09
2022-08-09T01:40:28.393Z,76.67
2022-08-09T01:42:58.983Z,77.78
2022-08-09T01:45:29.316Z,77.62
2022-08-09T01:47:59.599Z,77.92
2022-08-09T01:50:36.632Z,77.88
2022-08-09T01:53:19.847Z,78.22
2022-08-09T01:55:49.175Z,78.89
2022-08-09T01:58:18.680Z,78.64
2022-08-09T02:00:54.326Z,78.33
2022-08-09T02:03:23.061Z,78.28
2022-08-09T02:06:04.110Z,78.59
2022-08-09T02:08:57.137Z,78.55
2022-08-09T02:11:43.463Z,78.80
2022-08-09T02:14:26.218Z,78.87
2022-08-09T02:16:59.912Z,78.93
2022-08-09T02:19:43.762Z,79.12
2022-08-09T02:22:17.733Z,79.48
2022-08-09T02:24:57.886Z,79.36
2022-08-09T02:27:57.397Z,79.50
2022-08-09T02:30:19.067Z,79.44
2022-08-09T02:32:49.187Z,80.13
2022-08-09T02:35:26.116Z,80.27
2022-08-09T02:38:11.654Z,80.83
2022-08-09T02:40:50.060Z,80.72
2022-08-09T02:43:21.175Z,80.74
2022-08-09T02:45:52.848Z,80.85
2022-08-09T02:48:31.005Z,80.54
2022-08-09T02:51:02.560Z,80.99
2022-08-09T02:53:34.352Z,80.79
2022-08-09T02:56:04.443Z,80.15
2022-08-09T02:58:36.709Z,80.54
2022-08-09T03:01:11.031Z,80.96
2022-08-09T03:04:13.205Z,81.62
2022-08-09T03:06:31.447Z,81.73
2022-08-09T03:09:02.241Z,81.69
2022-08-09T03:12:10.474Z,82.24
2022-08-09T03:14:26.533Z,82.26
2022-08-09T03:16:58.988Z,82.43
2022-08-09T03:19:59.161Z,82.75
2022-08-09T03:22:25.479Z,81.10
2022-08-09T03:25:06.277Z,81.23
2022-08-09T03:27:49.066Z,83.19
2022-08-09T03:30:30.208Z,82.93
2022-08-09T03:33:17.584Z,83.66
2022-08-09T03:36:13.261Z,83.14
2022-08-09T03:38:37.252Z,83.15
2022-08-09T03:41:09.711Z,83.13
2022-08-09T03:44:02.882Z,83.82
2022-08-09T03:46:31.247Z,84.43
2022-08-09T03:49:03.987Z,84.23
2022-08-09T03:51:55.622Z,84.76
2022-08-09T03:54:29.527Z,84.40
2022-08-09T03:57:00.102Z,84.62
2022-08-09T03:59:43.131Z,84.32
2022-08-09T04:02:15.282Z,85.00
2022-08-09T04:04:57.231Z,84.93
2022-08-09T04:07:47.924Z,84.94
2022-08-09T04:10:14.231Z,84.95
2022-08-09T04:12:49.880Z,84.86
2022-08-09T04:15:39.032Z,85.16
2022-08-09T04:18:08.473Z,85.23
2022-08-09T04:20:37.415Z,85.30
2022-08-09T04:23:09.698Z,86.45
2022-08-09T04:25:38.248Z,85.94
2022-08-09T04:28:06.578Z,85.71
2022-08-09T04:30:34.071Z,85.83
2022-08-09T04:33:01.745Z,85.06
2022-08-09T04:35:29.456Z,84.81
2022-08-09T04:38:03.688Z,84.86
2022-08-09T04:40:45.612Z,85.51
2022-08-09T04:43:15.989Z,85.20
2022-08-09T04:45:53.925Z,85.28
2022-08-09T04:48:23.851Z,84.79
2022-08-09T04:51:00.812Z,85.06
2022-08-09T04:53:31.346Z,84.89
2022-08-09T04:56:05.525Z,84.88
2022-08-09T04:58:33.955Z,84.10
2022-08-09T05:01:02.885Z,77.93
2022-08-09T05:03:43.061Z,78.92
2022-08-09T05:06:11.792Z,80.54
2022-08-09T05:08:51.018Z,82.98
2022-08-09T05:11:18.512Z,82.94
2022-08-09T05:13:48.524Z,80.75
2022-08-09T05:16:16.144Z,81.21
2022-08-09T05:18:57.210Z,80.83
2022-08-09T05:21:29.949Z,79.14
2022-08-09T05:24:01.867Z,78.79
2022-08-09T05:26:45.352Z,79.17
2022-08-09T05:29:17.724Z,78.60
2022-08-09T05:31:49.320Z,77.77
2022-08-09T05:34:30.055Z,77.16
2022-08-09T05:37:01.524Z,77.52
2022-08-09T05:39:36.199Z,78.74
2022-08-09T05:42:17.952Z,77.88
2022-08-09T05:44:58.397Z,77.63
2022-08-09T05:47:30.297Z,78.29
2022-08-09T05:50:26.087Z,77.36
2022-08-09T05:52:53.322Z,77.11
2022-08-09T05:55:23.472Z,76.87
2022-08-09T05:57:57.365Z,75.26
2022-08-09T06:00:26.395Z,74.58
2022-08-09T06:02:56.999Z,73.17
2022-08-09T06:05:50.311Z,72.38
2022-08-09T06:08:12.409Z,70.58
2022-08-09T06:10:41.355Z,69.59
2022-08-09T06:13:20.289Z,70.17
2022-08-09T06:15:50.954Z,70.38
2022-08-09T06:18:23.755Z,69.49
2022-08-09T06:20:54.531Z,70.14
2022-08-09T06:23:55.731Z,69.79
2022-08-09T06:26:14.239Z,68.72
2022-08-09T06:28:43.346Z,68.46
2022-08-09T06:31:11.226Z,68.27
2022-08-09T06:33:40.936Z,67.08
2022-08-09T06:36:09.471Z,66.90
2022-08-09T06:38:47.191Z,63.39
2022-08-09T06:41:20.471Z,62.48
2022-08-09T06:43:48.937Z,62.63
2022-08-09T06:46:39.821Z,60.80
2022-08-09T06:49:04.263Z,64.06
2022-08-09T06:51:33.560Z,64.50
2022-08-09T06:54:06.734Z,62.42
2022-08-09T06:56:45.475Z,60.98
2022-08-09T07:00:49.989Z,62.64
2022-08-09T07:02:04.335Z,61.89
2022-08-09T07:04:32.888Z,58.79
2022-08-09T07:07:01.085Z,59.56
2022-08-09T07:09:54.233Z,60.13
2022-08-09T07:12:21.978Z,56.80
2022-08-09T07:16:35.131Z,59.44
2022-08-09T07:18:01.900Z,57.02
2022-08-09T07:20:30.042Z,57.07
2022-08-09T07:22:59.230Z,55.73
2022-08-09T07:25:27.522Z,54.63
2022-08-09T07:27:57.867Z,54.01
2022-08-09T07:30:27.916Z,53.37
2022-08-09T07:33:00.371Z,54.27
2022-08-09T07:35:28.358Z,52.43
2022-08-09T07:37:59.493Z,50.77
2022-08-09T07:40:37.397Z,49.68
2022-08-09T07:43:16.786Z,50.87
2022-08-09T07:45:44.660Z,49.98
2022-08-09T07:48:25.359Z,49.34
2022-08-09T07:51:09.246Z,49.68
2022-08-09T07:54:04.863Z,49.19
2022-08-09T07:56:33.619Z,48.72
2022-08-09T07:59:10.500Z,47.70
2022-08-09T08:01:43.330Z,48.81
2022-08-09T08:04:20.871Z,49.12
2022-08-09T08:07:00.102Z,47.25
2022-08-09T08:09:45.176Z,48.30
2022-08-09T08:12:24.758Z,49.00
2022-08-09T08:14:58.400Z,48.27
2022-08-09T08:17:52.067Z,49.70
2022-08-09T08:20:15.369Z,51.04
2022-08-09T08:22:43.694Z,49.09
2022-08-09T08:25:16.437Z,49.36
2022-08-09T08:27:47.058Z,50.59
2022-08-09T08:30:19.241Z,50.38
2022-08-09T08:32:52.767Z,48.76
2022-08-09T08:35:22.818Z,48.26
2022-08-09T08:38:01.890Z,49.11
2022-08-09T08:40:37.028Z,48.36
2022-08-09T08:43:13.486Z,48.17
2022-08-09T08:45:53.425Z,47.81
2022-08-09T08:48:33.205Z,46.94
2022-08-09T08:51:01.299Z,48.67
2022-08-09T08:53:32.281Z,47.18
2022-08-09T08:56:06.269Z,46.64
2022-08-09T08:58:36.846Z,47.93
2022-08-09T09:01:08.881Z,45.90
2022-08-09T09:03:50.505Z,46.20
2022-08-09T09:06:19.459Z,45.15
2022-08-09T09:08:52.413Z,45.05
2022-08-09T09:11:21.717Z,44.95
2022-08-09T09:13:56.159Z,45.38
2022-08-09T09:16:30.693Z,44.75
2022-08-09T09:19:37.275Z,45.98
2022-08-09T09:22:05.310Z,45.20
2022-08-09T09:24:38.015Z,45.47
2022-08-09T09:27:08.775Z,45.02
2022-08-09T09:30:08.536Z,45.84
2022-08-09T09:32:32.335Z,46.08
2022-08-09T09:35:07.515Z,46.20
2022-08-09T09:37:37.756Z,45.08
2022-08-09T09:40:09.799Z,45.06
2022-08-09T09:42:39.122Z,45.24
2022-08-09T09:45:14.425Z,45.22
2022-08-09T09:47:58.410Z,44.34
2022-08-09T09:50:49.413Z,45.09
2022-08-09T09:53:20.936Z,44.83
2022-08-09T09:55:57.644Z,44.98
2022-08-09T09:58:47.021Z,44.37
2022-08-09T10:01:36.991Z,44.12
2022-08-09T10:04:16.057Z,43.69
2022-08-09T10:06:53.895Z,44.05
2022-08-09T10:09:24.072Z,44.07
2022-08-09T10:12:07.860Z,42.52
2022-08-09T10:14:48.087Z,43.21
2022-08-09T10:17:40.203Z,43.34
2022-08-09T10:20:27.646Z,42.46
2022-08-09T10:23:13.499Z,42.00
2022-08-09T10:26:07.982Z,42.93
2022-08-09T10:28:30.224Z,41.86
2022-08-09T10:34:09.658Z,40.88
2022-08-09T10:36:35.463Z,41.42
2022-08-09T10:39:03.396Z,41.17
2022-08-09T10:41:42.016Z,41.03
2022-08-09T10:44:11.343Z,40.21
2022-08-09T10:47:00.665Z,40.23
2022-08-09T10:49:50.829Z,39.90
2022-08-09T10:52:44.960Z,40.61
2022-08-09T10:55:23.816Z,39.93
2022-08-09T10:57:55.375Z,40.15
2022-08-09T11:00:35.319Z,41.14
2022-08-09T11:03:18.170Z,40.68
2022-08-09T11:06:24.071Z,39.54
2022-08-09T11:08:53.952Z,40.34
2022-08-09T11:11:23.234Z,40.51
2022-08-09T11:14:28.331Z,40.80
2022-08-09T11:16:56.439Z,39.84
2022-08-09T11:20:11.021Z,38.66
2022-08-09T11:22:59.620Z,38.96
2022-08-09T11:25:48.002Z,38.98
2022-08-09T11:28:56.724Z,38.33
2022-08-09T11:31:52.566Z,38.80
2022-08-09T11:34:30.898Z,39.38
2022-08-09T11:37:01.160Z,39.48
2022-08-09T11:39:37.802Z,39.31
2022-08-09T11:42:14.737Z,39.48
2022-08-09T11:44:46.094Z,37.64
2022-08-09T11:47:14.370Z,37.62
2022-08-09T11:50:55.325Z,36.65
2022-08-09T11:53:28.226Z,37.23
2022-08-09T11:56:41.855Z,36.76
2022-08-09T11:59:14.097Z,37.92
2022-08-09T12:02:16.155Z,37.18
2022-08-09T12:04:37.389Z,36.29
2022-08-09T12:07:07.951Z,36.28
2022-08-09T12:09:37.622Z,35.98
2022-08-09T12:12:12.378Z,36.11
2022-08-09T12:15:08.065Z,35.31
2022-08-09T12:17:42.810Z,35.68
2022-08-09T12:20:16.331Z,35.20
2022-08-09T12:22:48.095Z,35.28
2022-08-09T12:25:31.813Z,34.42
2022-08-09T12:28:59.953Z,35.21
2022-08-09T12:31:02.811Z,35.38
2022-08-09T12:33:58.557Z,35.10
2022-08-09T12:36:32.303Z,34.57
2022-08-09T12:39:02.401Z,34.45
2022-08-09T12:41:39.035Z,33.88
2022-08-09T12:44:09.716Z,33.65
2022-08-09T12:46:41.103Z,34.41
2022-08-09T12:49:09.481Z,34.22
2022-08-09T12:52:00.405Z,34.80
2022-08-09T12:54:24.491Z,34.78
2022-08-09T12:56:54.681Z,34.40
2022-08-09T12:59:23.891Z,34.13
2022-08-09T13:02:07.076Z,33.50
2022-08-09T13:04:38.754Z,33.22
2022-08-09T13:07:14.674Z,32.60
2022-08-09T13:09:52.882Z,32.20
2022-08-09T13:12:28.054Z,32.28
2022-08-09T13:15:04.839Z,32.28
2022-08-09T13:18:02.492Z,31.77
2022-08-09T13:20:37.756Z,31.13
2022-08-09T13:24:16.390Z,30.98
2022-08-09T13:26:10.427Z,31.76
2022-08-09T13:28:39.817Z,31.49
2022-08-09T13:32:13.206Z,31.62
2022-08-09T13:33:58.450Z,32.18
2022-08-09T13:36:41.414Z,31.57
2022-08-09T13:41:19.555Z,32.03
2022-08-09T13:42:02.668Z,31.60
2022-08-09T13:44:31.106Z,31.31
2022-08-09T13:47:27.706Z,30.13
2022-08-09T13:49:58.092Z,31.25
2022-08-09T13:52:29.655Z,30.88
2022-08-09T13:54:59.047Z,30.62
2022-08-09T13:57:37.112Z,31.17
2022-08-09T14:00:10.664Z,28.84
2022-08-09T14:02:42.804Z,29.00
2022-08-09T14:05:57.258Z,29.92
2022-08-09T14:08:17.577Z,29.75
2022-08-09T14:10:51.834Z,29.14
2022-08-09T14:13:27.763Z,29.23
2022-08-09T14:16:09.165Z,28.92
2022-08-09T14:18:38.866Z,29.20
2022-08-09T14:21:17.149Z,29.35
2022-08-09T14:23:54.576Z,28.51
2022-08-09T14:26:31.659Z,28.56
2022-08-09T14:29:00.455Z,30.55
2022-08-09T14:31:36.207Z,30.60
2022-08-09T14:34:17.540Z,30.07
2022-08-09T14:36:56.160Z,30.08
2022-08-09T14:39:45.538Z,29.21
2022-08-09T14:42:11.112Z,27.68
2022-08-09T14:44:48.202Z,27.47
2022-08-09T14:47:39.809Z,29.41
2022-08-09T14:50:04.955Z,30.16
2022-08-09T14:52:34.652Z,29.35
2022-08-09T14:55:03.358Z,29.71
2022-08-09T14:57:31.732Z,30.63
2022-08-09T14:59:59.872Z,30.57
2022-08-09T15:02:28.532Z,29.56
2022-08-09T15:04:57.534Z,30.15
2022-08-09T15:07:26.220Z,28.49
2022-08-09T15:10:07.443Z,29.54
2022-08-09T15:12:38.920Z,29.61
2022-08-09T15:15:13.442Z,29.86
2022-08-09T15:17:42.078Z,30.71
2022-08-09T15:20:15.458Z,30.25
2022-08-09T15:22:59.768Z,30.34
2022-08-09T15:25:48.657Z,29.82
2022-08-09T15:28:26.227Z,29.48
2022-08-09T15:31:08.616Z,29.35
2022-08-09T15:34:27.394Z,29.91
2022-08-09T15:36:29.426Z,29.34
2022-08-09T15:38:58.855Z,29.03
2022-08-09T15:41:31.354Z,29.19
2022-08-09T15:44:00.514Z,29.85
2022-08-09T15:46:34.030Z,30.51
2022-08-09T15:49:22.054Z,30.59
2022-08-09T15:52:03.738Z,31.25
2022-08-09T15:54:46.364Z,32.55
2022-08-09T15:57:19.002Z,31.26
2022-08-09T16:00:02.670Z,30.22
2022-08-09T16:02:30.083Z,30.04
2022-08-09T16:04:57.523Z,31.37
2022-08-09T16:07:25.862Z,31.01
2022-08-09T16:10:04.534Z,31.05
2022-08-09T16:12:34.616Z,31.02
2022-08-09T16:15:04.752Z,30.69
2022-08-09T16:17:52.302Z,31.07
2022-08-09T16:20:19.776Z,31.75
2022-08-09T16:22:57.562Z,31.48
2022-08-09T16:25:36.794Z,31.47
2022-08-09T16:28:12.054Z,31.70
2022-08-09T16:30:44.717Z,31.41
2022-08-09T16:33:26.404Z,31.62
2022-08-09T16:35:59.093Z,31.72
2022-08-09T16:38:29.683Z,32.02
2022-08-09T16:40:57.826Z,31.12
2022-08-09T16:43:26.834Z,31.55
2022-08-09T16:45:55.115Z,30.49
2022-08-09T16:48:42.195Z,31.76
2022-08-09T16:51:13.668Z,32.29
2022-08-09T16:54:09.140Z,31.98
2022-08-09T16:56:30.872Z,33.10
2022-08-09T16:59:01.176Z,31.96
2022-08-09T17:01:33.824Z,31.78
2022-08-09T17:04:01.784Z,32.71
2022-08-09T17:06:33.209Z,32.22
2022-08-09T17:09:43.885Z,32.25
2022-08-09T17:11:52.713Z,32.73
2022-08-09T17:14:27.511Z,32.54
2022-08-09T17:16:59.758Z,33.07
2022-08-09T17:19:46.461Z,31.88
2022-08-09T17:22:24.051Z,32.64
2022-08-09T17:25:03.841Z,31.79
2022-08-09T17:27:32.984Z,31.82
2022-08-09T17:30:06.786Z,32.54
2022-08-09T17:32:38.308Z,32.97
2022-08-09T17:35:12.068Z,32.75
2022-08-09T17:38:02.177Z,33.77
2022-08-09T17:40:29.276Z,33.50
2022-08-09T17:42:59.514Z,34.24
2022-08-09T17:45:45.578Z,33.89
2022-08-09T17:48:16.690Z,33.61
2022-08-09T17:50:56.444Z,34.34
2022-08-09T17:53:27.505Z,33.63
2022-08-09T17:56:03.306Z,34.19
2022-08-09T17:58:35.142Z,34.24
2022-08-09T18:01:04.093Z,33.92
2022-08-09T18:03:31.802Z,35.40
2022-08-09T18:06:00.872Z,36.31
2022-08-09T18:08:29.423Z,36.45
2022-08-09T18:11:00.918Z,36.84
2022-08-09T18:13:43.037Z,37.48
2022-08-09T18:16:29.109Z,38.00
2022-08-09T18:18:57.291Z,37.90
2022-08-09T18:21:27.188Z,38.46
2022-08-09T18:24:10.418Z,38.97
2022-08-09T18:26:46.235Z,39.73
2022-08-09T18:30:40.546Z,39.10
2022-08-09T18:32:05.353Z,39.68
2022-08-09T18:34:35.114Z,40.14
2022-08-09T18:37:03.219Z,40.50
2022-08-09T18:39:32.245Z,40.65
2022-08-09T18:42:05.206Z,40.78
2022-08-09T18:44:35.672Z,40.80
2022-08-09T18:47:09.703Z,41.21
2022-08-09T18:49:43.037Z,41.92
2022-08-09T18:52:14.588Z,42.32
2022-08-09T18:54:52.660Z,42.29
2022-08-09T18:57:22.353Z,42.83
2022-08-09T18:59:54.378Z,42.44
2022-08-09T19:02:31.913Z,43.12
2022-08-09T19:05:04.197Z,43.06
2022-08-09T19:08:04.768Z,43.61
2022-08-09T19:10:37.375Z,43.67
2022-08-09T19:13:17.076Z,43.81
2022-08-09T19:15:51.527Z,43.96
2022-08-09T19:18:33.232Z,44.29
2022-08-09T19:21:09.396Z,44.76
2022-08-09T19:24:36.457Z,45.05
2022-08-09T19:26:31.094Z,44.91
2022-08-09T19:29:01.773Z,45.47
2022-08-09T19:31:30.750Z,45.78
2022-08-09T19:34:21.922Z,45.80
2022-08-09T19:36:51.198Z,45.88
2022-08-09T19:39:20.839Z,45.99
2022-08-09T19:42:06.855Z,46.16
2022-08-09T19:44:35.321Z,46.31
2022-08-09T19:47:03.825Z,46.76
2022-08-09T19:50:48.473Z,46.12
2022-08-09T19:52:21.483Z,46.53
2022-08-09T19:54:48.961Z,47.22
2022-08-09T19:57:16.551Z,46.66
2022-08-09T20:00:05.543Z,46.75
2022-08-09T20:04:07.558Z,46.46
2022-08-09T20:05:23.641Z,46.98
2022-08-09T20:07:59.520Z,47.11
2022-08-09T20:10:34.921Z,47.20
2022-08-09T20:13:06.582Z,46.91
2022-08-09T20:16:38.342Z,47.10
2022-08-09T20:18:23.080Z,47.38
2022-08-09T20:20:57.711Z,47.49
2022-08-09T20:23:39.225Z,47.42
2022-08-09T20:26:07.974Z,47.39
2022-08-09T20:28:47.885Z,47.76
2022-08-09T20:31:15.765Z,47.89
2022-08-09T20:33:44.061Z,48.41
2022-08-09T20:36:14.268Z,48.60
2022-08-09T20:39:27.959Z,49.12
2022-08-09T20:41:35.060Z,49.26
2022-08-09T20:44:06.958Z,48.90
2022-08-09T20:46:42.711Z,49.26
2022-08-09T20:49:12.775Z,48.82
2022-08-09T20:51:42.321Z,49.13
2022-08-09T20:54:12.740Z,49.16
2022-08-09T20:56:47.076Z,49.38
2022-08-09T20:59:17.209Z,49.26
2022-08-09T21:01:50.426Z,49.42
2022-08-09T21:05:51.967Z,49.74
2022-08-09T21:07:11.434Z,50.09
2022-08-09T21:09:45.239Z,50.52
2022-08-09T21:14:49.008Z,50.40
2022-08-09T21:18:21.862Z,50.25
2022-08-09T21:20:22.700Z,50.25
2022-08-09T21:22:54.986Z,50.48
2022-08-09T21:25:44.338Z,50.60
2022-08-09T21:28:22.135Z,50.50
2022-08-09T21:31:16.853Z,50.51
2022-08-09T21:33:50.410Z,50.91
2022-08-09T21:36:18.955Z,50.74
2022-08-09T21:38:56.802Z,51.21
2022-08-09T21:42:04.476Z,51.26
2022-08-09T21:44:15.418Z,51.45
2022-08-09T21:47:01.769Z,51.52
2022-08-09T21:49:29.369Z,51.98
2022-08-09T21:52:16.620Z,52.06
2022-08-09T21:54:50.706Z,52.05
2022-08-09T21:57:38.844Z,52.30
2022-08-09T22:00:25.361Z,52.53
2022-08-09T22:02:58.786Z,52.40
2022-08-09T22:05:35.552Z,52.79
2022-08-09T22:08:05.836Z,53.22
2022-08-09T22:10:35.423Z,53.24
2022-08-09T22:13:23.703Z,53.29
2022-08-09T22:15:58.936Z,53.25
2022-08-09T22:18:30.845Z,54.08
2022-08-09T22:21:00.684Z,54.66
2022-08-09T22:23:35.531Z,55.08
2022-08-09T22:26:34.152Z,55.01
2022-08-09T22:29:06.778Z,56.53
2022-08-09T22:31:35.306Z,57.68
2022-08-09T22:34:02.832Z,58.05
2022-08-09T22:36:37.426Z,57.77
2022-08-09T22:39:47.091Z,57.22
2022-08-09T22:42:02.631Z,57.74
2022-08-09T22:44:32.840Z,57.75
2022-08-09T22:48:18.265Z,57.58
2022-08-09T22:49:51.965Z,57.79
2022-08-09T22:52:20.020Z,57.93
2022-08-09T22:54:47.685Z,57.67
2022-08-09T22:57:16.559Z,57.74
2022-08-09T22:59:57.073Z,58.10
2022-08-09T23:02:27.487Z,58.16
2022-08-09T23:04:56.850Z,58.86
2022-08-09T23:08:21.750Z,59.26
2022-08-09T23:10:30.908Z,59.82
2022-08-09T23:13:00.124Z,60.29
2022-08-09T23:15:28.563Z,61.14
2022-08-09T23:17:56.326Z,61.33
2022-08-09T23:20:26.001Z,61.95
2022-08-09T23:22:53.480Z,62.34
2022-08-09T23:25:21.008Z,62.26
2022-08-09T23:28:14.033Z,62.48
2022-08-09T23:30:37.267Z,63.30
2022-08-09T23:33:04.755Z,63.45
2022-08-09T23:36:04.622Z,63.58
2022-08-09T23:38:20.446Z,63.87
2022-08-09T23:40:51.143Z,64.35
2022-08-09T23:43:19.114Z,65.38
2022-08-09T23:45:48.286Z,66.35
2022-08-09T23:48:15.827Z,66.46
2022-08-09T23:50:43.294Z,66.23
2022-08-09T23:53:10.826Z,65.86
2022-08-09T23:55:39.912Z,66.01
2022-08-09T23:58:27.481Z,66.33
