createdAt,value
2017-01-01T00:00:04.069Z,33.1
2017-01-01T00:02:06.167Z,33.1
2017-01-01T00:04:05.903Z,33.1
2017-01-01T00:06:06.232Z,32.8
2017-01-01T00:08:05.523Z,33
2017-01-01T00:10:05.225Z,32.8
2017-01-01T00:12:05.915Z,33
2017-01-01T00:14:06.012Z,32.8
2017-01-01T00:16:05.950Z,33
2017-01-01T00:18:05.811Z,32.7
2017-01-01T00:20:05.554Z,32.7
2017-01-01T00:22:05.276Z,32.7
2017-01-01T00:24:06.081Z,32.7
2017-01-01T00:26:05.770Z,32.8
2017-01-01T00:28:08.005Z,32.6
2017-01-01T00:30:05.696Z,32.6
2017-01-01T00:32:05.725Z,32.6
2017-01-01T00:34:05.457Z,32.6
2017-01-01T00:36:05.269Z,32.7
2017-01-01T00:38:06.695Z,32.6
2017-01-01T00:40:05.941Z,32.6
2017-01-01T00:42:05.657Z,32.7
2017-01-01T00:44:05.386Z,32.7
2017-01-01T00:46:05.669Z,32.7
2017-01-01T00:48:05.408Z,32.8
2017-01-01T00:50:08.576Z,32.6
2017-01-01T00:52:05.286Z,32.5
2017-01-01T00:54:08.624Z,32.7
2017-01-01T00:56:10.556Z,32.6
2017-01-01T00:58:05.256Z,32.6
2017-01-01T01:00:06.066Z,32.6
2017-01-01T01:02:06.139Z,32.4
2017-01-01T01:04:08.515Z,32.7
2017-01-01T01:06:05.223Z,32.7
2017-01-01T01:08:06.292Z,32.4
2017-01-01T01:10:08.850Z,32.5
2017-01-01T01:12:05.537Z,32.5
2017-01-01T01:14:05.331Z,32.6
2017-01-01T01:16:05.568Z,32.6
2017-01-01T01:18:05.490Z,32.5
2017-01-01T01:20:08.407Z,32.4
2017-01-01T01:22:07.641Z,32.5
2017-01-01T01:24:05.336Z,32.5
2017-01-01T01:26:05.937Z,32.4
2017-01-01T01:28:05.665Z,32.5
2017-01-01T01:30:05.398Z,32.6
2017-01-01T01:32:05.130Z,32.4
2017-01-01T01:34:05.840Z,32.5
2017-01-01T01:36:05.647Z,32.4
2017-01-01T01:38:05.544Z,32.7
2017-01-01T01:40:05.305Z,32.5
2017-01-01T01:42:05.280Z,32.5
2017-01-01T01:44:05.992Z,32.7
2017-01-01T01:46:05.716Z,32.4
2017-01-01T01:48:05.950Z,32.5
2017-01-01T01:50:05.667Z,32.7
2017-01-01T01:52:05.366Z,32.5
2017-01-01T01:54:05.749Z,33
2017-01-01T01:56:05.950Z,32.6
2017-01-01T01:58:06.051Z,32.5
2017-01-01T02:00:05.267Z,32.5
2017-01-01T02:02:06.059Z,32.5
2017-01-01T02:04:08.319Z,32.5
2017-01-01T02:06:05.068Z,32.5
2017-01-01T02:08:05.525Z,32.7
2017-01-01T02:10:05.242Z,32.6
2017-01-01T02:12:05.449Z,32.6
2017-01-01T02:14:08.075Z,32.4
2017-01-01T02:16:10.823Z,32.3
2017-01-01T02:18:05.759Z,32.3
2017-01-01T02:20:05.674Z,32.5
2017-01-01T02:22:05.406Z,32.3
2017-01-01T02:24:05.112Z,32.2
2017-01-01T02:26:05.389Z,32.2
2017-01-01T02:28:05.135Z,32.4
2017-01-01T02:30:06.209Z,32.3
2017-01-01T02:32:06.335Z,32.1
2017-01-01T02:34:08.149Z,32.3
2017-01-01T02:36:05.849Z,32.3
2017-01-01T02:38:06.221Z,32.2
2017-01-01T02:40:05.144Z,32.3
2017-01-01T02:42:05.100Z,32.3
2017-01-01T02:44:06.209Z,32.3
2017-01-01T02:46:06.305Z,32.2
2017-01-01T02:48:05.024Z,32.3
2017-01-01T02:50:05.788Z,32.3
2017-01-01T02:52:05.050Z,32.2
2017-01-01T02:54:05.766Z,32.3
2017-01-01T02:56:05.623Z,32.2
2017-01-01T02:58:05.860Z,32.2
2017-01-01T03:00:05.622Z,32.3
2017-01-01T03:02:05.446Z,32.3
2017-01-01T03:04:10.198Z,32.3
2017-01-01T03:06:05.895Z,32.3
2017-01-01T03:08:05.755Z,32.2
2017-01-01T03:10:05.448Z,32.3
2017-01-01T03:12:05.212Z,32.2
2017-01-01T03:14:06.090Z,32.1
2017-01-01T03:16:05.766Z,32
2017-01-01T03:18:05.973Z,31.6
2017-01-01T03:20:05.628Z,31.7
2017-01-01T03:22:07.864Z,32
2017-01-01T03:24:05.616Z,32
2017-01-01T03:26:05.552Z,32
2017-01-01T03:28:07.786Z,31.7
2017-01-01T03:30:05.116Z,31.6
2017-01-01T03:32:06.217Z,31.7
2017-01-01T03:34:05.937Z,31.5
2017-01-01T03:36:05.623Z,31.6
2017-01-01T03:38:05.357Z,31.6
2017-01-01T03:40:05.174Z,31.7
2017-01-01T03:42:08.457Z,31.5
2017-01-01T03:44:05.260Z,31.5
2017-01-01T03:46:06.016Z,31.6
2017-01-01T03:48:05.912Z,31.5
2017-01-01T03:50:05.796Z,31.7
2017-01-01T03:52:05.570Z,31.4
2017-01-01T03:54:13.379Z,31.5
2017-01-01T03:56:05.751Z,31.5
2017-01-01T03:58:06.000Z,31.6
2017-01-01T04:00:05.787Z,31.4
2017-01-01T04:02:05.689Z,31.4
2017-01-01T04:04:05.389Z,31.5
2017-01-01T04:06:05.504Z,31.7
2017-01-01T04:08:05.869Z,31.4
2017-01-01T04:10:05.582Z,31.4
2017-01-01T04:12:05.297Z,31.4
2017-01-01T04:14:05.707Z,31.3
2017-01-01T04:16:11.028Z,31.4
2017-01-01T04:18:05.961Z,31.4
2017-01-01T04:20:08.567Z,31.4
2017-01-01T04:22:07.794Z,31.3
2017-01-01T04:24:05.448Z,31.3
2017-01-01T04:26:07.664Z,31.2
2017-01-01T04:28:05.399Z,31.2
2017-01-01T04:30:05.207Z,31.3
2017-01-01T04:32:06.048Z,31.3
2017-01-01T04:34:08.299Z,31.3
2017-01-01T04:36:05.042Z,31.3
2017-01-01T04:38:06.138Z,31.3
2017-01-01T04:40:05.892Z,31.3
2017-01-01T04:42:05.615Z,31.3
2017-01-01T04:44:05.412Z,31.4
2017-01-01T04:46:05.117Z,31.4
2017-01-01T04:48:08.368Z,31.3
2017-01-01T04:50:11.022Z,31.3
2017-01-01T04:52:08.276Z,31.2
2017-01-01T04:54:05.359Z,31.2
2017-01-01T04:56:05.847Z,31.3
2017-01-01T04:58:07.647Z,31.3
2017-01-01T05:00:05.448Z,31.2
2017-01-01T05:02:05.334Z,31.2
2017-01-01T05:04:08.101Z,31.3
2017-01-01T05:06:05.801Z,31.3
2017-01-01T05:08:05.544Z,31.3
2017-01-01T05:10:05.426Z,31.3
2017-01-01T05:12:05.161Z,31.1
2017-01-01T05:14:10.477Z,31.1
2017-01-01T05:16:05.142Z,31.1
2017-01-01T05:18:07.715Z,31.1
2017-01-01T05:20:05.785Z,31.1
2017-01-01T05:22:05.548Z,31.1
2017-01-01T05:24:05.239Z,31
2017-01-01T05:26:05.824Z,31.2
2017-01-01T05:28:08.118Z,31
2017-01-01T05:30:05.807Z,31
2017-01-01T05:32:13.074Z,30.9
2017-01-01T05:34:05.772Z,31
2017-01-01T05:36:10.536Z,31
2017-01-01T05:38:08.381Z,31
2017-01-01T05:40:05.116Z,31
2017-01-01T05:42:05.711Z,31
2017-01-01T05:44:05.412Z,30.9
2017-01-01T05:46:05.171Z,30.9
2017-01-01T05:48:05.523Z,30.8
2017-01-01T05:50:06.132Z,30.9
2017-01-01T05:52:06.045Z,30.8
2017-01-01T05:54:07.847Z,30.8
2017-01-01T05:56:05.544Z,30.8
2017-01-01T05:58:05.579Z,30.8
2017-01-01T06:00:05.885Z,30.9
2017-01-01T06:02:08.442Z,30.8
2017-01-01T06:04:05.662Z,30.8
2017-01-01T06:06:05.360Z,30.8
2017-01-01T06:08:05.192Z,30.7
2017-01-01T06:10:05.949Z,30.7
2017-01-01T06:12:08.200Z,31.1
2017-01-01T06:14:06.061Z,30.8
2017-01-01T06:16:05.737Z,30.7
2017-01-01T06:18:05.634Z,30.8
2017-01-01T06:20:06.161Z,30.7
2017-01-01T06:22:05.899Z,30.9
2017-01-01T06:24:10.694Z,30.6
2017-01-01T06:26:05.491Z,30.6
2017-01-01T06:28:05.749Z,30.9
2017-01-01T06:30:08.819Z,30.7
2017-01-01T06:32:05.061Z,30.9
2017-01-01T06:34:10.887Z,30.6
2017-01-01T06:36:05.619Z,30.5
2017-01-01T06:38:06.125Z,30.6
2017-01-01T06:40:10.874Z,30.6
2017-01-01T06:42:05.537Z,30.6
2017-01-01T06:44:05.220Z,30.6
2017-01-01T06:46:08.563Z,30.4
2017-01-01T06:48:05.351Z,30.4
2017-01-01T06:50:07.895Z,30.5
2017-01-01T06:52:05.708Z,30.5
2017-01-01T06:54:05.529Z,30.5
2017-01-01T06:56:05.925Z,30.6
2017-01-01T06:58:05.646Z,30.5
2017-01-01T07:00:05.362Z,30.5
2017-01-01T07:02:05.357Z,30.5
2017-01-01T07:04:05.159Z,30.9
2017-01-01T07:06:05.907Z,30.4
2017-01-01T07:08:05.981Z,30.6
2017-01-01T07:10:05.729Z,30.7
2017-01-01T07:12:05.459Z,30.3
2017-01-01T07:14:05.498Z,30.4
2017-01-01T07:16:05.168Z,30.4
2017-01-01T07:18:05.385Z,30.4
2017-01-01T07:20:05.457Z,30.3
2017-01-01T07:22:07.685Z,30.3
2017-01-01T07:24:05.430Z,30.3
2017-01-01T07:26:05.138Z,30.2
2017-01-01T07:28:05.857Z,30.3
2017-01-01T07:30:05.568Z,30.3
2017-01-01T07:32:05.448Z,30.1
2017-01-01T07:34:05.567Z,30.3
2017-01-01T07:36:05.279Z,30.3
2017-01-01T07:38:06.082Z,30.2
2017-01-01T07:40:08.310Z,30.1
2017-01-01T07:42:06.017Z,30.1
2017-01-01T07:44:05.903Z,30.1
2017-01-01T07:46:15.791Z,30.1
2017-01-01T07:48:08.151Z,30.1
2017-01-01T07:50:05.713Z,30.1
2017-01-01T07:52:05.358Z,30.1
2017-01-01T07:54:05.068Z,30.1
2017-01-01T07:56:06.081Z,30.3
2017-01-01T07:58:05.765Z,30.3
2017-01-01T08:00:05.532Z,30.2
2017-01-01T08:02:05.255Z,30.1
2017-01-01T08:04:11.021Z,30.5
2017-01-01T08:06:05.851Z,30.6
2017-01-01T08:08:05.586Z,30.6
2017-01-01T08:10:05.325Z,30.7
2017-01-01T08:12:12.601Z,30.7
2017-01-01T08:14:05.457Z,30.8
2017-01-01T08:16:05.167Z,31.6
2017-01-01T08:18:05.215Z,30.6
2017-01-01T08:20:11.146Z,31.5
2017-01-01T08:22:08.542Z,30.6
2017-01-01T08:24:05.788Z,30.6
2017-01-01T08:26:05.895Z,30.6
2017-01-01T08:28:05.651Z,30.7
2017-01-01T08:30:05.963Z,30.5
2017-01-01T08:32:10.904Z,30.5
2017-01-01T08:34:05.220Z,30.5
2017-01-01T08:36:08.424Z,30.7
2017-01-01T08:38:05.488Z,30.7
2017-01-01T08:40:07.713Z,31.6
2017-01-01T08:42:10.022Z,31.8
2017-01-01T08:44:06.105Z,32
2017-01-01T08:46:05.858Z,32
2017-01-01T08:48:07.723Z,30.8
2017-01-01T08:50:05.995Z,30.8
2017-01-01T08:52:05.712Z,30.6
2017-01-01T08:54:10.559Z,30.6
2017-01-01T08:56:11.191Z,30.8
2017-01-01T08:58:06.861Z,30.8
2017-01-01T09:00:05.645Z,30.8
2017-01-01T09:02:06.021Z,30.7
2017-01-01T09:04:05.336Z,30.9
2017-01-01T09:06:08.116Z,30.7
2017-01-01T09:08:08.704Z,31.7
2017-01-01T09:10:05.926Z,31.7
2017-01-01T09:12:05.607Z,31.9
2017-01-01T09:14:05.628Z,32
2017-01-01T09:16:05.885Z,31.3
2017-01-01T09:18:05.323Z,30.8
2017-01-01T09:20:05.061Z,30.7
2017-01-01T09:22:05.859Z,30.9
2017-01-01T09:24:05.115Z,30.9
2017-01-01T09:26:06.171Z,31.1
2017-01-01T09:28:05.924Z,30.8
2017-01-01T09:30:05.674Z,31
2017-01-01T09:32:05.577Z,30.9
2017-01-01T09:34:05.326Z,32.1
2017-01-01T09:36:05.033Z,31.5
2017-01-01T09:38:05.971Z,31.2
2017-01-01T09:40:05.713Z,31.6
2017-01-01T09:42:05.553Z,31.2
2017-01-01T09:44:05.901Z,31.5
2017-01-01T09:46:05.635Z,31.4
2017-01-01T09:48:05.470Z,31.5
2017-01-01T09:50:05.308Z,31.4
2017-01-01T09:52:05.545Z,31.6
2017-01-01T09:54:05.812Z,31.7
2017-01-01T09:56:05.994Z,31.8
2017-01-01T09:58:05.748Z,31.8
2017-01-01T10:00:05.474Z,32
2017-01-01T10:02:05.559Z,31.6
2017-01-01T10:04:05.230Z,31.8
2017-01-01T10:06:05.917Z,31.8
2017-01-01T10:08:08.175Z,31.9
2017-01-01T10:10:11.076Z,31.6
2017-01-01T10:12:07.990Z,31.7
2017-01-01T10:14:06.045Z,31.7
2017-01-01T10:16:05.723Z,31.6
2017-01-01T10:18:05.649Z,31.7
2017-01-01T10:20:05.729Z,31.7
2017-01-01T10:22:08.149Z,31.8
2017-01-01T10:24:05.888Z,31.8
2017-01-01T10:26:11.097Z,31.9
2017-01-01T10:28:07.910Z,31.9
2017-01-01T10:30:05.793Z,31.9
2017-01-01T10:32:05.775Z,32
2017-01-01T10:34:05.476Z,31.5
2017-01-01T10:36:10.279Z,31.7
2017-01-01T10:38:05.176Z,31.6
2017-01-01T10:40:05.883Z,31.7
2017-01-01T10:42:05.614Z,31.7
2017-01-01T10:44:05.506Z,32
2017-01-01T10:46:05.600Z,31.7
2017-01-01T10:48:05.844Z,31.9
2017-01-01T10:50:05.589Z,31.8
2017-01-01T10:52:05.466Z,32.1
2017-01-01T10:54:07.783Z,31.9
2017-01-01T10:56:05.625Z,31.7
2017-01-01T10:58:05.379Z,31.7
2017-01-01T11:00:05.609Z,31.8
2017-01-01T11:02:08.484Z,32
2017-01-01T11:04:05.259Z,32
2017-01-01T11:06:08.061Z,32.3
2017-01-01T11:08:06.288Z,32.3
2017-01-01T11:10:12.606Z,32
2017-01-01T11:12:05.321Z,32
2017-01-01T11:14:05.375Z,32.1
2017-01-01T11:16:05.090Z,32.4
2017-01-01T11:18:05.222Z,32.2
2017-01-01T11:20:06.285Z,32.2
2017-01-01T11:22:04.994Z,32
2017-01-01T11:24:07.668Z,31.8
2017-01-01T11:26:08.043Z,31.8
2017-01-01T11:28:08.412Z,31.7
2017-01-01T11:30:07.652Z,31.7
2017-01-01T11:32:05.703Z,31.7
2017-01-01T11:34:08.018Z,31.6
2017-01-01T11:36:10.345Z,31.5
2017-01-01T11:38:07.950Z,31.6
2017-01-01T11:40:05.731Z,31.6
2017-01-01T11:42:06.005Z,31.5
2017-01-01T11:44:06.053Z,31.5
2017-01-01T11:46:08.299Z,31.6
2017-01-01T11:48:05.046Z,31.6
2017-01-01T11:50:06.095Z,31.6
2017-01-01T11:52:05.955Z,31.6
2017-01-01T11:54:05.698Z,31.6
2017-01-01T11:56:08.002Z,31.6
2017-01-01T11:58:15.870Z,31.6
2017-01-01T12:00:05.811Z,31.6
2017-01-01T12:02:08.894Z,31.4
2017-01-01T12:04:07.669Z,31.6
2017-01-01T12:06:05.745Z,31.3
2017-01-01T12:08:05.486Z,31.6
2017-01-01T12:10:06.301Z,31.4
2017-01-01T12:12:05.386Z,31.4
2017-01-01T12:14:05.491Z,31.3
2017-01-01T12:16:06.200Z,31.3
2017-01-01T12:18:05.136Z,31.2
2017-01-01T12:20:06.311Z,31.3
2017-01-01T12:22:05.178Z,31.3
2017-01-01T12:24:06.330Z,31.2
2017-01-01T12:26:05.656Z,31.2
2017-01-01T12:28:05.344Z,31.4
2017-01-01T12:30:05.046Z,31.3
2017-01-01T12:32:10.548Z,31.3
2017-01-01T12:34:06.399Z,31.3
2017-01-01T12:36:05.141Z,31
2017-01-01T12:38:05.758Z,31.6
2017-01-01T12:40:05.504Z,31.1
2017-01-01T12:42:05.241Z,31.3
2017-01-01T12:44:05.862Z,31.4
2017-01-01T12:46:05.580Z,31.3
2017-01-01T12:48:05.275Z,31.1
2017-01-01T12:50:07.670Z,31.1
2017-01-01T12:52:07.932Z,31.1
2017-01-01T12:54:05.662Z,31.1
2017-01-01T12:56:08.018Z,31.1
2017-01-01T12:58:05.461Z,31.1
2017-01-01T13:00:07.665Z,31.1
2017-01-01T13:02:05.775Z,31.1
2017-01-01T13:04:05.493Z,31.1
2017-01-01T13:06:05.769Z,31.2
2017-01-01T13:08:05.004Z,31.1
2017-01-01T13:10:05.725Z,31.1
2017-01-01T13:12:05.513Z,31.1
2017-01-01T13:14:05.336Z,31.1
2017-01-01T13:16:08.071Z,31
2017-01-01T13:18:05.063Z,31
2017-01-01T13:20:06.171Z,31
2017-01-01T13:22:06.162Z,31.1
2017-01-01T13:24:05.885Z,31
2017-01-01T13:26:05.961Z,31
2017-01-01T13:28:05.907Z,31.1
2017-01-01T13:30:08.351Z,31
2017-01-01T13:32:05.744Z,31
2017-01-01T13:34:05.473Z,31
2017-01-01T13:36:05.238Z,31
2017-01-01T13:38:05.131Z,31
2017-01-01T13:40:05.389Z,31
2017-01-01T13:42:07.665Z,31
2017-01-01T13:44:06.321Z,31
2017-01-01T13:46:05.079Z,30.7
2017-01-01T13:48:05.799Z,30.9
2017-01-01T13:50:05.724Z,31
2017-01-01T13:52:07.971Z,31
2017-01-01T13:54:08.288Z,31
2017-01-01T13:56:05.371Z,30.9
2017-01-01T13:58:05.107Z,30.7
2017-01-01T14:00:05.847Z,30.9
2017-01-01T14:02:11.095Z,31.3
2017-01-01T14:04:05.845Z,31.2
2017-01-01T14:06:05.572Z,31.3
2017-01-01T14:08:05.635Z,31.2
2017-01-01T14:10:10.400Z,31.1
2017-01-01T14:12:05.128Z,31.1
2017-01-01T14:14:06.265Z,31.2
2017-01-01T14:16:05.968Z,31.1
2017-01-01T14:18:05.904Z,31.3
2017-01-01T14:20:08.281Z,31.6
2017-01-01T14:22:04.986Z,31.6
2017-01-01T14:24:08.248Z,31.7
2017-01-01T14:26:05.287Z,31.6
2017-01-01T14:28:05.976Z,31.8
2017-01-01T14:30:05.875Z,31.7
2017-01-01T14:32:05.772Z,31.5
2017-01-01T14:34:05.506Z,31.6
2017-01-01T14:36:07.743Z,31.5
2017-01-01T14:38:08.857Z,31.5
2017-01-01T14:40:05.631Z,31.5
2017-01-01T14:42:10.438Z,31.5
2017-01-01T14:44:05.299Z,31.5
2017-01-01T14:46:05.368Z,31.5
2017-01-01T14:48:05.186Z,31.5
2017-01-01T14:50:05.996Z,31.5
2017-01-01T14:52:05.760Z,31.5
2017-01-01T14:54:05.454Z,31.5
2017-01-01T14:56:05.565Z,31.5
2017-01-01T14:58:05.784Z,31.3
2017-01-01T15:00:07.995Z,31.3
2017-01-01T15:02:06.052Z,31.5
2017-01-01T15:04:05.311Z,31.6
2017-01-01T15:06:05.075Z,31.5
2017-01-01T15:08:13.549Z,31.3
2017-01-01T15:10:05.783Z,31.3
2017-01-01T15:12:07.539Z,31.4
2017-01-01T15:14:06.436Z,31.4
2017-01-01T15:16:05.148Z,31.3
2017-01-01T15:18:05.284Z,31.4
2017-01-01T15:20:06.505Z,31.3
2017-01-01T15:22:08.263Z,31.3
2017-01-01T15:24:06.029Z,31.3
2017-01-01T15:26:06.086Z,31.4
2017-01-01T15:28:05.836Z,31.3
2017-01-01T15:30:15.717Z,31.4
2017-01-01T15:32:08.293Z,31.3
2017-01-01T15:34:05.334Z,31.4
2017-01-01T15:36:05.597Z,31.4
2017-01-01T15:38:05.870Z,31.3
2017-01-01T15:40:05.623Z,31.4
2017-01-01T15:42:07.857Z,31.4
2017-01-01T15:44:05.714Z,31.4
2017-01-01T15:46:05.516Z,31.4
2017-01-01T15:48:07.764Z,31.3
2017-01-01T15:50:05.809Z,31.3
2017-01-01T15:52:05.482Z,31.4
2017-01-01T15:54:05.257Z,31.3
2017-01-01T15:56:05.076Z,31.3
2017-01-01T15:58:05.800Z,31.3
2017-01-01T16:00:05.153Z,31.4
2017-01-01T16:02:06.319Z,31.4
2017-01-01T16:04:07.668Z,31.3
2017-01-01T16:06:05.740Z,31.3
2017-01-01T16:08:05.633Z,31.4
2017-01-01T16:10:05.337Z,31.3
2017-01-01T16:12:05.020Z,31.2
2017-01-01T16:14:10.580Z,31.4
2017-01-01T16:16:05.349Z,31.4
2017-01-01T16:18:05.310Z,31.3
2017-01-01T16:20:08.112Z,31.6
2017-01-01T16:22:06.052Z,31.6
2017-01-01T16:24:05.935Z,31.3
2017-01-01T16:26:07.764Z,31.8
2017-01-01T16:28:05.518Z,31.8
2017-01-01T16:30:05.259Z,31.9
2017-01-01T16:32:05.989Z,31.9
2017-01-01T16:34:05.714Z,31.9
2017-01-01T16:36:05.505Z,31.8
2017-01-01T16:38:05.215Z,31.8
2017-01-01T16:40:08.467Z,31.8
2017-01-01T16:42:05.482Z,31.8
2017-01-01T16:44:05.400Z,32
2017-01-01T16:46:05.231Z,32.2
2017-01-01T16:48:05.956Z,31.8
2017-01-01T16:50:13.282Z,32
2017-01-01T16:52:05.012Z,32.2
2017-01-01T16:54:08.613Z,32
2017-01-01T16:56:08.130Z,32.2
2017-01-01T16:58:05.899Z,32.2
2017-01-01T17:00:05.173Z,32
2017-01-01T17:02:08.765Z,32
2017-01-01T17:04:05.522Z,32.1
2017-01-01T17:06:07.761Z,32.2
2017-01-01T17:08:05.596Z,32.2
2017-01-01T17:10:05.497Z,32.2
2017-01-01T17:12:05.216Z,32.2
2017-01-01T17:14:09.073Z,32.2
2017-01-01T17:16:05.735Z,32.2
2017-01-01T17:18:08.121Z,32.1
2017-01-01T17:20:05.992Z,32.1
2017-01-01T17:22:05.929Z,32.2
2017-01-01T17:24:05.634Z,32
2017-01-01T17:26:05.511Z,6.6
2017-01-01T17:28:05.435Z,32.2
2017-01-01T17:30:07.789Z,32.3
2017-01-01T17:32:05.799Z,32.3
2017-01-01T17:34:06.536Z,32.3
2017-01-01T17:36:05.864Z,32.3
2017-01-01T17:38:05.750Z,32.2
2017-01-01T17:40:05.516Z,32.2
2017-01-01T17:42:08.075Z,32.2
2017-01-01T17:44:06.088Z,32.5
2017-01-01T17:46:05.844Z,32.5
2017-01-01T17:48:10.294Z,32.6
2017-01-01T17:50:05.283Z,32.3
2017-01-01T17:52:06.051Z,32.6
2017-01-01T17:54:05.922Z,32.6
2017-01-01T17:56:05.697Z,32.3
2017-01-01T17:58:05.762Z,32.6
2017-01-01T18:00:06.109Z,32.6
2017-01-01T18:02:08.725Z,32.6
2017-01-01T18:04:05.442Z,32.5
2017-01-01T18:06:05.167Z,32.6
2017-01-01T18:08:06.057Z,32.6
2017-01-01T18:10:08.372Z,32.6
2017-01-01T18:12:07.698Z,32.6
2017-01-01T18:14:05.784Z,32.6
2017-01-01T18:16:05.519Z,32.6
2017-01-01T18:18:05.435Z,32.6
2017-01-01T18:20:05.283Z,32.6
2017-01-01T18:22:05.047Z,32.5
2017-01-01T18:24:08.319Z,32.7
2017-01-01T18:26:06.324Z,32.8
2017-01-01T18:28:12.609Z,33.3
2017-01-01T18:30:05.712Z,33.3
2017-01-01T18:32:06.099Z,33.4
2017-01-01T18:34:08.325Z,33.6
2017-01-01T18:36:05.294Z,33.6
2017-01-01T18:38:10.275Z,33.9
2017-01-01T18:40:06.014Z,33.9
2017-01-01T18:42:05.765Z,33.7
2017-01-01T18:44:05.666Z,33.7
2017-01-01T18:46:06.051Z,33.3
2017-01-01T18:48:05.307Z,33.4
2017-01-01T18:50:05.193Z,33.3
2017-01-01T18:52:06.892Z,33.5
2017-01-01T18:54:05.672Z,33.5
2017-01-01T18:56:05.754Z,33.5
2017-01-01T18:58:05.429Z,33.4
2017-01-01T19:00:05.119Z,33.4
2017-01-01T19:02:05.915Z,33.4
2017-01-01T19:04:05.625Z,33.4
2017-01-01T19:06:05.127Z,33.3
2017-01-01T19:08:06.125Z,33.3
2017-01-01T19:10:05.814Z,33.3
2017-01-01T19:12:05.532Z,33.3
2017-01-01T19:14:05.298Z,33.3
2017-01-01T19:16:05.010Z,33.2
2017-01-01T19:18:05.461Z,33.3
2017-01-01T19:20:05.292Z,33.3
2017-01-01T19:22:05.024Z,33.2
2017-01-01T19:24:05.742Z,33.2
2017-01-01T19:26:05.676Z,33.2
2017-01-01T19:28:07.963Z,33.2
2017-01-01T19:30:05.660Z,33.2
2017-01-01T19:32:08.182Z,33.2
2017-01-01T19:34:06.274Z,33.2
2017-01-01T19:36:05.254Z,33.2
2017-01-01T19:38:11.464Z,33.3
2017-01-01T19:40:15.367Z,33.3
2017-01-01T19:42:05.154Z,33.3
2017-01-01T19:44:06.028Z,33.5
2017-01-01T19:46:05.763Z,33.4
2017-01-01T19:48:06.114Z,33.4
2017-01-01T19:50:08.425Z,33.6
2017-01-01T19:52:07.719Z,33.6
2017-01-01T19:54:05.450Z,33.6
2017-01-01T19:56:05.792Z,33.9
2017-01-01T19:58:05.455Z,33.6
2017-01-01T20:00:05.744Z,33.7
2017-01-01T20:02:05.533Z,33.8
2017-01-01T20:04:05.269Z,33.9
2017-01-01T20:06:05.465Z,34.2
2017-01-01T20:08:05.292Z,34.1
2017-01-01T20:10:06.107Z,34.3
2017-01-01T20:12:08.377Z,34
2017-01-01T20:14:07.500Z,34
2017-01-01T20:16:05.283Z,34.4
2017-01-01T20:18:08.258Z,34.4
2017-01-01T20:20:05.555Z,34.1
2017-01-01T20:22:05.399Z,34.5
2017-01-01T20:24:07.652Z,34.5
2017-01-01T20:26:05.526Z,34.3
2017-01-01T20:28:05.282Z,34.6
2017-01-01T20:30:06.054Z,34.4
2017-01-01T20:32:05.906Z,34.9
2017-01-01T20:34:05.692Z,34.6
2017-01-01T20:36:07.961Z,34.8
2017-01-01T20:38:06.285Z,34.8
2017-01-01T20:40:06.328Z,34.8
2017-01-01T20:42:05.311Z,34.9
2017-01-01T20:44:05.332Z,35.2
2017-01-01T20:46:05.275Z,35.1
2017-01-01T20:48:08.235Z,35.2
2017-01-01T20:50:10.691Z,35.2
2017-01-01T20:52:05.448Z,35.2
2017-01-01T20:54:05.406Z,35.2
2017-01-01T20:56:05.841Z,35.2
2017-01-01T20:58:05.155Z,35.2
2017-01-01T21:00:05.989Z,35.2
2017-01-01T21:02:08.399Z,35.2
2017-01-01T21:04:05.152Z,35.2
2017-01-01T21:06:05.976Z,35.2
2017-01-01T21:08:05.915Z,35.2
2017-01-01T21:10:06.052Z,35.2
2017-01-01T21:12:05.792Z,35.2
2017-01-01T21:14:05.752Z,35.2
2017-01-01T21:16:05.779Z,35.2
2017-01-01T21:18:05.707Z,35.2
2017-01-01T21:20:05.786Z,35.2
2017-01-01T21:22:05.741Z,35.2
2017-01-01T21:24:05.481Z,35.2
2017-01-01T21:26:05.353Z,35.2
2017-01-01T21:28:05.046Z,35.2
2017-01-01T21:30:05.877Z,35.2
2017-01-01T21:32:08.341Z,35.2
2017-01-01T21:34:05.198Z,35.2
2017-01-01T21:36:05.987Z,35.2
2017-01-01T21:38:06.018Z,35.2
2017-01-01T21:40:05.711Z,35.2
2017-01-01T21:42:06.158Z,35.2
2017-01-01T21:44:05.400Z,35.2
2017-01-01T21:46:05.207Z,35.2
2017-01-01T21:48:05.199Z,35.3
2017-01-01T21:50:06.107Z,35.4
2017-01-01T21:52:05.978Z,35.2
2017-01-01T21:54:05.774Z,35.2
2017-01-01T21:56:05.503Z,35.4
2017-01-01T21:58:05.887Z,35.4
2017-01-01T22:00:05.173Z,35.6
2017-01-01T22:02:07.873Z,35.7
2017-01-01T22:04:10.655Z,35.8
2017-01-01T22:06:05.153Z,35.8
2017-01-01T22:08:06.189Z,36
2017-01-01T22:10:05.949Z,35.8
2017-01-01T22:12:05.637Z,35.9
2017-01-01T22:14:08.615Z,36
2017-01-01T22:16:05.971Z,36
2017-01-01T22:18:05.752Z,36
2017-01-01T22:20:05.638Z,36.5
2017-01-01T22:22:05.654Z,36.3
2017-01-01T22:24:05.370Z,36.2
2017-01-01T22:26:05.852Z,36.4
2017-01-01T22:28:05.529Z,36.3
2017-01-01T22:30:05.415Z,36.4
2017-01-01T22:32:05.261Z,36.6
2017-01-01T22:34:06.011Z,36.4
2017-01-01T22:36:11.126Z,36.4
2017-01-01T22:38:06.217Z,36.3
2017-01-01T22:40:05.951Z,36.5
2017-01-01T22:42:05.704Z,36.5
2017-01-01T22:44:05.451Z,36.4
2017-01-01T22:46:05.877Z,36.4
2017-01-01T22:48:07.642Z,36
2017-01-01T22:50:05.663Z,36.1
2017-01-01T22:52:05.881Z,36.1
2017-01-01T22:54:05.582Z,36.1
2017-01-01T22:56:05.312Z,36.1
2017-01-01T22:58:08.742Z,36
2017-01-01T23:00:05.444Z,36
2017-01-01T23:02:06.022Z,36.1
2017-01-01T23:04:05.743Z,35.9
2017-01-01T23:06:05.474Z,35.9
2017-01-01T23:08:05.586Z,35.8
2017-01-01T23:10:05.313Z,35.8
2017-01-01T23:12:05.259Z,35.8
2017-01-01T23:14:06.337Z,35.8
2017-01-01T23:16:05.037Z,35.7
2017-01-01T23:18:05.821Z,35.7
2017-01-01T23:20:05.592Z,35.5
2017-01-01T23:22:05.285Z,35.5
2017-01-01T23:24:06.047Z,35.6
2017-01-01T23:26:06.135Z,35.5
2017-01-01T23:28:05.939Z,35.2
2017-01-01T23:30:08.288Z,35.2
2017-01-01T23:32:08.597Z,35.2
2017-01-01T23:34:05.329Z,35.2
2017-01-01T23:36:05.046Z,35.2
2017-01-01T23:38:06.109Z,35.2
2017-01-01T23:40:05.384Z,35.2
2017-01-01T23:42:05.079Z,35.3
2017-01-01T23:44:08.472Z,35.2
2017-01-01T23:46:07.852Z,35.2
2017-01-01T23:48:05.664Z,35.2
2017-01-01T23:50:05.452Z,35.2
2017-01-01T23:52:05.256Z,35.2
2017-01-01T23:54:06.012Z,35.2
2017-01-01T23:56:05.861Z,35.2
2017-01-01T23:58:05.160Z,35.2
