createdAt,value
2022-10-23T00:00:35.049Z,1517.4
2022-10-23T00:01:34.967Z,1517.4
2022-10-23T00:02:35.171Z,1517.4
2022-10-23T00:03:34.958Z,1517.5
2022-10-23T00:04:34.968Z,1517.4
2022-10-23T00:05:34.966Z,1517.4
2022-10-23T00:06:34.979Z,1517.4
2022-10-23T00:07:35.008Z,1517.4
2022-10-23T00:09:34.966Z,1517.3
2022-10-23T00:10:34.966Z,1517.2
2022-10-23T00:11:34.967Z,1517.2
2022-10-23T00:13:34.969Z,1517
2022-10-23T00:14:34.969Z,1517
2022-10-23T00:15:34.972Z,1517
2022-10-23T00:16:34.992Z,1517.1
2022-10-23T00:17:34.973Z,1517.1
2022-10-23T00:18:34.985Z,1517
2022-10-23T00:19:34.968Z,1517
2022-10-23T00:20:34.972Z,1516.9
2022-10-23T00:21:34.976Z,1516.9
2022-10-23T00:22:34.976Z,1516.9
2022-10-23T00:23:34.970Z,1517
2022-10-23T00:24:34.982Z,1517
2022-10-23T00:25:34.971Z,1517
2022-10-23T00:26:34.967Z,1517
2022-10-23T00:27:34.965Z,1517
2022-10-23T00:28:34.971Z,1517.1
2022-10-23T00:30:34.993Z,1516.9
2022-10-23T00:31:34.969Z,1516.9
2022-10-23T00:32:34.978Z,1516.8
2022-10-23T00:33:34.979Z,1516.7
2022-10-23T00:34:34.972Z,1516.7
2022-10-23T00:35:34.986Z,1516.7
2022-10-23T00:36:34.969Z,1516.7
2022-10-23T00:37:34.974Z,1516.7
2022-10-23T00:38:34.975Z,1516.7
2022-10-23T00:39:34.972Z,1516.8
2022-10-23T00:40:34.978Z,1516.8
2022-10-23T00:41:34.979Z,1516.7
2022-10-23T00:42:34.976Z,1516.7
2022-10-23T00:43:34.978Z,1516.7
2022-10-23T00:44:34.973Z,1516.6
2022-10-23T00:45:34.979Z,1516.6
2022-10-23T00:46:34.981Z,1516.5
2022-10-23T00:47:34.979Z,1516.5
2022-10-23T00:48:34.974Z,1516.6
2022-10-23T00:49:35.586Z,1516.6
2022-10-23T00:51:34.975Z,1516.5
2022-10-23T00:52:34.980Z,1516.5
2022-10-23T00:53:34.978Z,1516.5
2022-10-23T00:54:34.978Z,1516.5
2022-10-23T00:55:34.974Z,1516.5
2022-10-23T00:56:34.972Z,1516.4
2022-10-23T00:57:34.982Z,1516.4
2022-10-23T00:58:34.972Z,1516.3
2022-10-23T00:59:34.985Z,1516.4
2022-10-23T01:00:35.002Z,1516.2
2022-10-23T01:01:35.170Z,1516.2
2022-10-23T01:02:35.138Z,1516.2
2022-10-23T01:03:34.990Z,1516
2022-10-23T01:04:34.991Z,1516
2022-10-23T01:05:35.037Z,1516
2022-10-23T01:06:34.981Z,1516.1
2022-10-23T01:07:34.987Z,1515.9
2022-10-23T01:08:34.999Z,1516
2022-10-23T01:09:34.985Z,1516
2022-10-23T01:10:35.015Z,1515.9
2022-10-23T01:11:34.980Z,1515.9
2022-10-23T01:12:34.989Z,1515.8
2022-10-23T01:13:34.987Z,1515.7
2022-10-23T01:14:34.989Z,1515.8
2022-10-23T01:15:34.976Z,1515.7
2022-10-23T01:16:34.980Z,1515.8
2022-10-23T01:17:34.987Z,1515.8
2022-10-23T01:18:34.992Z,1515.8
2022-10-23T01:20:34.994Z,1515.6
2022-10-23T01:21:34.986Z,1515.6
2022-10-23T01:23:34.989Z,1515.6
2022-10-23T01:24:34.994Z,1515.7
2022-10-23T01:25:34.983Z,1515.8
2022-10-23T01:26:34.988Z,1515.7
2022-10-23T01:27:34.987Z,1515.8
2022-10-23T01:28:34.999Z,1516
2022-10-23T01:29:34.990Z,1515.9
2022-10-23T01:30:35.077Z,1515.8
2022-10-23T01:31:35.016Z,1515.8
2022-10-23T01:32:34.984Z,1515.7
2022-10-23T01:33:34.990Z,1515.7
2022-10-23T01:34:34.998Z,1515.7
2022-10-23T01:35:34.991Z,1515.7
2022-10-23T01:36:34.996Z,1515.7
2022-10-23T01:37:34.991Z,1515.7
2022-10-23T01:38:34.993Z,1515.8
2022-10-23T01:39:34.986Z,1515.7
2022-10-23T01:40:34.986Z,1515.8
2022-10-23T01:41:34.985Z,1515.8
2022-10-23T01:42:34.990Z,1515.8
2022-10-23T01:45:34.994Z,1515.7
2022-10-23T01:46:34.989Z,1515.8
2022-10-23T01:47:34.989Z,1515.7
2022-10-23T01:48:34.991Z,1515.6
2022-10-23T01:49:34.989Z,1515.6
2022-10-23T01:50:34.997Z,1515.6
2022-10-23T01:51:34.997Z,1515.6
2022-10-23T01:52:34.992Z,1515.5
2022-10-23T01:53:34.999Z,1515.6
2022-10-23T01:54:34.993Z,1515.7
2022-10-23T01:55:35.065Z,1515.6
2022-10-23T01:56:34.994Z,1515.7
2022-10-23T01:57:35.016Z,1515.6
2022-10-23T01:58:35.029Z,1515.6
2022-10-23T01:59:34.999Z,1515.5
2022-10-23T02:00:34.993Z,1515.5
2022-10-23T02:01:35.145Z,1515.5
2022-10-23T02:02:35.092Z,1515.5
2022-10-23T02:03:35.002Z,1515.5
2022-10-23T02:05:35.001Z,1515.5
2022-10-23T02:06:34.995Z,1515.5
2022-10-23T02:07:34.998Z,1515.6
2022-10-23T02:08:34.991Z,1515.7
2022-10-23T02:09:34.997Z,1515.7
2022-10-23T02:10:34.996Z,1515.6
2022-10-23T02:11:34.998Z,1515.7
2022-10-23T02:12:35.004Z,1515.7
2022-10-23T02:13:35.001Z,1515.8
2022-10-23T02:14:34.998Z,1515.8
2022-10-23T02:15:34.998Z,1515.7
2022-10-23T02:17:34.998Z,1515.7
2022-10-23T02:18:35.009Z,1515.8
2022-10-23T02:19:34.995Z,1515.8
2022-10-23T02:20:35.030Z,1515.9
2022-10-23T02:21:34.999Z,1515.9
2022-10-23T02:22:35.004Z,1515.8
2022-10-23T02:23:34.998Z,1515.9
2022-10-23T02:24:35.005Z,1516
2022-10-23T02:25:35.001Z,1516
2022-10-23T02:27:35.008Z,1516
2022-10-23T02:28:35.004Z,1516
2022-10-23T02:29:34.999Z,1516
2022-10-23T02:30:35.006Z,1516
2022-10-23T02:31:35.003Z,1515.9
2022-10-23T02:32:35.015Z,1515.9
2022-10-23T02:33:35.032Z,1515.9
2022-10-23T02:34:35.005Z,1515.9
2022-10-23T02:35:35.002Z,1515.9
2022-10-23T02:37:35.004Z,1516
2022-10-23T02:38:35.000Z,1516.1
2022-10-23T02:39:35.005Z,1516.1
2022-10-23T02:40:35.008Z,1516.1
2022-10-23T02:41:34.999Z,1516.1
2022-10-23T02:42:35.001Z,1516.1
2022-10-23T02:43:35.020Z,1516.1
2022-10-23T02:45:35.057Z,1516.1
2022-10-23T02:46:35.015Z,1516.2
2022-10-23T02:47:35.009Z,1516.1
2022-10-23T02:48:35.005Z,1516.3
2022-10-23T02:49:35.009Z,1516.2
2022-10-23T02:50:35.010Z,1516
2022-10-23T02:51:35.013Z,1516
2022-10-23T02:52:35.007Z,1515.9
2022-10-23T02:53:35.009Z,1515.9
2022-10-23T02:54:35.009Z,1515.9
2022-10-23T02:55:35.019Z,1516
2022-10-23T02:56:37.896Z,1516
2022-10-23T02:57:35.014Z,1516
2022-10-23T02:59:35.014Z,1516.1
2022-10-23T03:00:35.012Z,1516.1
2022-10-23T03:01:35.173Z,1516.1
2022-10-23T03:02:35.007Z,1516.2
2022-10-23T03:03:35.012Z,1516.1
2022-10-23T03:04:35.038Z,1516.1
2022-10-23T03:05:35.015Z,1516.2
2022-10-23T03:06:35.006Z,1516.2
2022-10-23T03:07:35.017Z,1516.2
2022-10-23T03:08:35.014Z,1516.2
2022-10-23T03:09:35.010Z,1516.2
2022-10-23T03:10:35.099Z,1516.2
2022-10-23T03:11:35.012Z,1516.2
2022-10-23T03:13:35.038Z,1516.2
2022-10-23T03:15:35.032Z,1516.3
2022-10-23T03:16:35.017Z,1516.2
2022-10-23T03:17:35.035Z,1516.1
2022-10-23T03:18:35.015Z,1516.1
2022-10-23T03:19:35.019Z,1516.2
2022-10-23T03:20:35.019Z,1516.2
2022-10-23T03:21:35.017Z,1516.1
2022-10-23T03:22:35.010Z,1516.2
2022-10-23T03:23:35.023Z,1516.2
2022-10-23T03:24:35.034Z,1516.1
2022-10-23T03:25:35.012Z,1516.1
2022-10-23T03:26:35.013Z,1516.2
2022-10-23T03:27:35.024Z,1516.2
2022-10-23T03:28:35.022Z,1516.2
2022-10-23T03:29:35.021Z,1516.2
2022-10-23T03:30:35.016Z,1516.2
2022-10-23T03:31:35.025Z,1516.1
2022-10-23T03:32:35.018Z,1516
2022-10-23T03:34:35.024Z,1516
2022-10-23T03:35:35.161Z,1516.1
2022-10-23T03:36:35.017Z,1516.1
2022-10-23T03:37:35.016Z,1516.2
2022-10-23T03:38:35.016Z,1516.2
2022-10-23T03:39:35.018Z,1516.2
2022-10-23T03:40:35.022Z,1516.2
2022-10-23T03:41:35.028Z,1516.2
2022-10-23T03:42:35.016Z,1516.1
2022-10-23T03:43:35.030Z,1516.1
2022-10-23T03:44:35.018Z,1516.1
2022-10-23T03:45:35.020Z,1516.1
2022-10-23T03:46:35.032Z,1516.1
2022-10-23T03:47:35.025Z,1516.2
2022-10-23T03:48:35.489Z,1516.2
2022-10-23T03:49:35.019Z,1516.2
2022-10-23T03:50:35.038Z,1516.2
2022-10-23T03:51:35.024Z,1516.2
2022-10-23T03:52:35.026Z,1516.2
2022-10-23T03:53:35.019Z,1516.2
2022-10-23T03:55:35.032Z,1516.1
2022-10-23T03:56:35.042Z,1516.2
2022-10-23T03:57:35.028Z,1516.1
2022-10-23T03:58:35.021Z,1516.2
2022-10-23T03:59:35.028Z,1516.2
2022-10-23T04:00:35.081Z,1516.2
2022-10-23T04:01:35.383Z,1516.2
2022-10-23T04:02:35.158Z,1516.2
2022-10-23T04:04:35.028Z,1516.2
2022-10-23T04:05:35.032Z,1516.3
2022-10-23T04:06:35.052Z,1516.3
2022-10-23T04:07:35.026Z,1516.3
2022-10-23T04:08:35.035Z,1516.3
2022-10-23T04:09:35.029Z,1516.3
2022-10-23T04:10:35.028Z,1516.4
2022-10-23T04:11:35.029Z,1516.4
2022-10-23T04:12:35.033Z,1516.5
2022-10-23T04:13:35.023Z,1516.5
2022-10-23T04:14:35.024Z,1516.5
2022-10-23T04:18:35.026Z,1516.4
2022-10-23T04:19:35.024Z,1516.5
2022-10-23T04:20:35.036Z,1516.5
2022-10-23T04:21:35.031Z,1516.5
2022-10-23T04:22:35.026Z,1516.6
2022-10-23T04:23:35.031Z,1516.6
2022-10-23T04:24:35.198Z,1516.6
2022-10-23T04:25:35.092Z,1516.7
2022-10-23T04:26:35.035Z,1516.7
2022-10-23T04:27:35.054Z,1516.7
2022-10-23T04:28:35.034Z,1516.7
2022-10-23T04:29:35.032Z,1516.7
2022-10-23T04:30:35.032Z,1516.7
2022-10-23T04:32:35.033Z,1516.7
2022-10-23T04:33:35.033Z,1516.7
2022-10-23T04:34:35.033Z,1516.8
2022-10-23T04:35:35.044Z,1516.8
2022-10-23T04:36:35.043Z,1516.8
2022-10-23T04:37:35.077Z,1516.7
2022-10-23T04:38:35.041Z,1516.7
2022-10-23T04:39:35.030Z,1516.8
2022-10-23T04:40:35.030Z,1516.8
2022-10-23T04:41:35.035Z,1516.7
2022-10-23T04:42:35.038Z,1516.8
2022-10-23T04:43:35.038Z,1516.7
2022-10-23T04:44:35.035Z,1516.6
2022-10-23T04:45:35.043Z,1516.7
2022-10-23T04:46:35.045Z,1516.7
2022-10-23T04:48:35.035Z,1516.6
2022-10-23T04:49:35.045Z,1516.6
2022-10-23T04:50:35.092Z,1516.6
2022-10-23T04:51:35.037Z,1516.6
2022-10-23T04:52:35.037Z,1516.6
2022-10-23T04:53:35.038Z,1516.7
2022-10-23T04:54:35.053Z,1516.7
2022-10-23T04:55:35.038Z,1516.6
2022-10-23T04:56:35.052Z,1516.6
2022-10-23T04:57:35.054Z,1516.5
2022-10-23T04:58:35.036Z,1516.5
2022-10-23T05:00:35.096Z,1516.6
2022-10-23T05:01:35.248Z,1516.6
2022-10-23T05:02:35.054Z,1516.6
2022-10-23T05:03:35.045Z,1516.5
2022-10-23T05:04:35.042Z,1516.6
2022-10-23T05:05:35.057Z,1516.5
2022-10-23T05:06:35.040Z,1516.5
2022-10-23T05:07:35.040Z,1516.4
2022-10-23T05:09:35.038Z,1516.4
2022-10-23T05:10:35.045Z,1516.5
2022-10-23T05:11:35.038Z,1516.4
2022-10-23T05:12:35.051Z,1516.5
2022-10-23T05:13:35.043Z,1516.4
2022-10-23T05:14:35.045Z,1516.5
2022-10-23T05:15:35.139Z,1516.5
2022-10-23T05:16:35.053Z,1516.4
2022-10-23T05:17:35.041Z,1516.5
2022-10-23T05:18:35.046Z,1516.5
2022-10-23T05:19:35.052Z,1516.4
2022-10-23T05:20:35.047Z,1516.4
2022-10-23T05:21:35.045Z,1516.5
2022-10-23T05:22:35.044Z,1516.6
2022-10-23T05:23:35.046Z,1516.5
2022-10-23T05:24:35.054Z,1516.5
2022-10-23T05:25:35.055Z,1516.6
2022-10-23T05:26:35.050Z,1516.6
2022-10-23T05:27:35.054Z,1516.6
2022-10-23T05:30:35.050Z,1516.7
2022-10-23T05:31:35.055Z,1516.7
2022-10-23T05:33:35.057Z,1516.7
2022-10-23T05:34:35.065Z,1516.6
2022-10-23T05:35:35.050Z,1516.6
2022-10-23T05:36:35.055Z,1516.7
2022-10-23T05:37:35.050Z,1516.7
2022-10-23T05:38:35.047Z,1516.7
2022-10-23T05:39:35.080Z,1516.7
2022-10-23T05:40:35.143Z,1516.8
2022-10-23T05:41:35.063Z,1516.8
2022-10-23T05:42:37.152Z,1516.7
2022-10-23T05:43:35.058Z,1516.7
2022-10-23T05:44:35.055Z,1516.7
2022-10-23T05:46:35.059Z,1516.8
2022-10-23T05:47:35.076Z,1516.8
2022-10-23T05:48:35.606Z,1516.7
2022-10-23T05:49:35.059Z,1516.7
2022-10-23T05:50:35.065Z,1516.7
2022-10-23T05:51:35.061Z,1516.7
2022-10-23T05:52:35.057Z,1516.7
2022-10-23T05:53:36.270Z,1516.7
2022-10-23T05:54:35.060Z,1516.7
2022-10-23T05:55:35.056Z,1516.7
2022-10-23T05:56:35.061Z,1516.7
2022-10-23T05:57:35.061Z,1516.6
2022-10-23T05:58:35.055Z,1516.6
2022-10-23T05:59:35.058Z,1516.7
2022-10-23T06:00:35.069Z,1516.8
2022-10-23T06:01:35.222Z,1516.7
2022-10-23T06:02:35.124Z,1516.7
2022-10-23T06:03:35.062Z,1516.6
2022-10-23T06:04:35.058Z,1516.5
2022-10-23T06:05:35.140Z,1516.5
2022-10-23T06:06:35.060Z,1516.5
2022-10-23T06:08:35.077Z,1516.6
2022-10-23T06:09:35.063Z,1516.7
2022-10-23T06:10:35.085Z,1516.6
2022-10-23T06:11:35.066Z,1516.7
2022-10-23T06:12:35.060Z,1516.7
2022-10-23T06:13:35.062Z,1516.7
2022-10-23T06:14:35.060Z,1516.7
2022-10-23T06:15:35.074Z,1516.7
2022-10-23T06:16:35.067Z,1516.7
2022-10-23T06:17:35.064Z,1516.7
2022-10-23T06:18:35.061Z,1516.7
2022-10-23T06:19:35.068Z,1516.7
2022-10-23T06:20:35.064Z,1516.6
2022-10-23T06:22:35.063Z,1516.7
2022-10-23T06:23:35.060Z,1516.7
2022-10-23T06:24:35.056Z,1516.7
2022-10-23T06:25:35.072Z,1516.8
2022-10-23T06:26:35.067Z,1516.7
2022-10-23T06:27:35.063Z,1516.9
2022-10-23T06:28:35.065Z,1516.9
2022-10-23T06:29:35.064Z,1516.9
2022-10-23T06:30:35.136Z,1516.9
2022-10-23T06:31:35.069Z,1517
2022-10-23T06:32:35.066Z,1516.8
2022-10-23T06:33:35.065Z,1516.8
2022-10-23T06:34:35.059Z,1516.8
2022-10-23T06:35:35.064Z,1516.9
2022-10-23T06:36:35.065Z,1517
2022-10-23T06:37:35.076Z,1517.1
2022-10-23T06:38:35.064Z,1517.1
2022-10-23T06:39:35.079Z,1517.1
2022-10-23T06:40:35.067Z,1517.2
2022-10-23T06:41:35.102Z,1517.1
2022-10-23T06:43:35.074Z,1517.3
2022-10-23T06:44:35.066Z,1517.4
2022-10-23T06:45:35.073Z,1517.4
2022-10-23T06:46:35.073Z,1517.5
2022-10-23T06:47:35.072Z,1517.5
2022-10-23T06:49:35.065Z,1517.6
2022-10-23T06:50:35.076Z,1517.6
2022-10-23T06:51:35.072Z,1517.6
2022-10-23T06:52:46.443Z,1517.7
2022-10-23T06:53:35.071Z,1517.7
2022-10-23T06:54:35.077Z,1517.7
2022-10-23T06:55:35.197Z,1517.8
2022-10-23T06:56:35.074Z,1517.8
2022-10-23T06:57:35.068Z,1517.9
2022-10-23T06:58:35.068Z,1518
2022-10-23T06:59:35.073Z,1518
2022-10-23T07:00:35.154Z,1518.1
2022-10-23T07:01:35.334Z,1518.1
2022-10-23T07:02:35.075Z,1518.1
2022-10-23T07:04:35.080Z,1518.2
2022-10-23T07:05:35.082Z,1518.2
2022-10-23T07:06:35.075Z,1518.2
2022-10-23T07:07:35.071Z,1518.2
2022-10-23T07:08:35.089Z,1518.2
2022-10-23T07:09:35.081Z,1518.3
2022-10-23T07:10:35.080Z,1518.3
2022-10-23T07:11:35.076Z,1518.3
2022-10-23T07:12:35.107Z,1518.5
2022-10-23T07:13:35.066Z,1518.5
2022-10-23T07:14:35.080Z,1518.5
2022-10-23T07:15:35.084Z,1518.5
2022-10-23T07:16:35.074Z,1518.4
2022-10-23T07:17:35.073Z,1518.5
2022-10-23T07:19:35.082Z,1518.6
2022-10-23T07:20:35.080Z,1518.7
2022-10-23T07:21:35.097Z,1518.7
2022-10-23T07:22:35.077Z,1518.8
2022-10-23T07:23:35.079Z,1518.6
2022-10-23T07:24:35.072Z,1518.7
2022-10-23T07:25:35.073Z,1518.9
2022-10-23T07:26:35.081Z,1518.9
2022-10-23T07:27:35.333Z,1518.9
2022-10-23T07:28:35.080Z,1519
2022-10-23T07:29:35.085Z,1519.1
2022-10-23T07:30:35.081Z,1519
2022-10-23T07:31:35.085Z,1519
2022-10-23T07:32:35.083Z,1519.1
2022-10-23T07:33:35.082Z,1519.2
2022-10-23T07:34:35.080Z,1519.3
2022-10-23T07:35:37.157Z,1519.3
2022-10-23T07:36:35.076Z,1519.4
2022-10-23T07:37:35.080Z,1519.4
2022-10-23T07:38:35.078Z,1519.5
2022-10-23T07:39:35.085Z,1519.7
2022-10-23T07:40:35.081Z,1519.7
2022-10-23T07:41:35.083Z,1519.8
2022-10-23T07:42:35.078Z,1519.8
2022-10-23T07:43:35.113Z,1519.8
2022-10-23T07:44:35.085Z,1519.8
2022-10-23T07:45:35.084Z,1519.9
2022-10-23T07:46:35.087Z,1520
2022-10-23T07:47:35.087Z,1520.2
2022-10-23T07:48:35.083Z,1520.3
2022-10-23T07:51:35.082Z,1520.8
2022-10-23T07:52:36.067Z,1521
2022-10-23T07:53:35.084Z,1521.1
2022-10-23T07:54:35.082Z,1521.2
2022-10-23T07:55:35.093Z,1521.3
2022-10-23T07:56:35.087Z,1521.5
2022-10-23T07:57:35.086Z,1521.6
2022-10-23T07:58:35.087Z,1521.6
2022-10-23T07:59:37.881Z,1521.7
2022-10-23T08:00:35.101Z,1521.8
2022-10-23T08:01:35.290Z,1521.9
2022-10-23T08:02:35.145Z,1522
2022-10-23T08:03:35.091Z,1522.1
2022-10-23T08:04:35.087Z,1522.2
2022-10-23T08:05:35.089Z,1522.3
2022-10-23T08:06:35.092Z,1522.3
2022-10-23T08:07:35.088Z,1522.6
2022-10-23T08:08:35.162Z,1522.7
2022-10-23T08:09:35.086Z,1522.8
2022-10-23T08:10:35.187Z,1522.8
2022-10-23T08:12:35.090Z,1523
2022-10-23T08:13:35.096Z,1523
2022-10-23T08:14:35.120Z,1523.1
2022-10-23T08:15:35.107Z,1523.2
2022-10-23T08:16:35.098Z,1523.2
2022-10-23T08:18:35.108Z,1523.4
2022-10-23T08:19:35.102Z,1523.5
2022-10-23T08:20:35.309Z,1523.6
2022-10-23T08:21:35.093Z,1523.7
2022-10-23T08:22:35.099Z,1523.7
2022-10-23T08:23:35.096Z,1523.7
2022-10-23T08:24:35.097Z,1523.9
2022-10-23T08:25:35.207Z,1524.1
2022-10-23T08:26:35.098Z,1524.2
2022-10-23T08:27:35.116Z,1524.3
2022-10-23T08:28:35.099Z,1524.5
2022-10-23T08:29:35.095Z,1524.6
2022-10-23T08:30:35.099Z,1524.8
2022-10-23T08:31:35.107Z,1525.1
2022-10-23T08:32:35.096Z,1525.2
2022-10-23T08:34:35.093Z,1525.4
2022-10-23T08:35:35.100Z,1525.4
2022-10-23T08:36:35.097Z,1525.6
2022-10-23T08:37:35.101Z,1525.8
2022-10-23T08:39:35.105Z,1526.3
2022-10-23T08:40:35.097Z,1526.4
2022-10-23T08:41:35.106Z,1526.4
2022-10-23T08:42:35.102Z,1526.5
2022-10-23T08:43:35.108Z,1526.6
2022-10-23T08:44:35.104Z,1526.7
2022-10-23T08:45:35.128Z,1526.9
2022-10-23T08:46:35.108Z,1527.2
2022-10-23T08:47:35.093Z,1527.4
2022-10-23T08:48:35.106Z,1527.8
2022-10-23T08:49:35.103Z,1527.8
2022-10-23T08:50:35.113Z,1528
2022-10-23T08:52:35.106Z,1528.2
2022-10-23T08:53:35.098Z,1528.2
2022-10-23T08:54:35.107Z,1528.4
2022-10-23T08:55:35.115Z,1528.1
2022-10-23T08:56:35.121Z,1528.3
2022-10-23T08:57:38.751Z,1528.4
2022-10-23T08:58:35.107Z,1528.4
2022-10-23T08:59:35.104Z,1528.5
2022-10-23T09:00:35.114Z,1528.4
2022-10-23T09:01:35.263Z,1528.3
2022-10-23T09:02:35.121Z,1528.4
2022-10-23T09:05:35.121Z,1528.5
2022-10-23T09:06:35.115Z,1528.6
2022-10-23T09:07:35.111Z,1528.6
2022-10-23T09:08:35.241Z,1528.5
2022-10-23T09:09:35.109Z,1528.6
2022-10-23T09:11:35.112Z,1528.7
2022-10-23T09:12:35.111Z,1528.9
2022-10-23T09:13:35.129Z,1528.8
2022-10-23T09:14:35.116Z,1528.8
2022-10-23T09:15:35.111Z,1528.9
2022-10-23T09:16:35.144Z,1528.8
2022-10-23T09:17:35.146Z,1528.7
2022-10-23T09:18:35.216Z,1528.8
2022-10-23T09:19:35.129Z,1529.2
2022-10-23T09:20:35.112Z,1529.1
2022-10-23T09:21:35.115Z,1529
2022-10-23T09:22:35.112Z,1529
2022-10-23T09:23:35.142Z,1528.8
2022-10-23T09:24:35.120Z,1528.9
2022-10-23T09:26:35.113Z,1528.9
2022-10-23T09:27:35.123Z,1528.9
2022-10-23T09:28:35.114Z,1529
2022-10-23T09:29:35.130Z,1529.2
2022-10-23T09:30:35.135Z,1529.3
2022-10-23T09:31:35.126Z,1529.3
2022-10-23T09:32:35.120Z,1529.4
2022-10-23T09:33:35.117Z,1529.5
2022-10-23T09:34:35.121Z,1529.5
2022-10-23T09:35:35.129Z,1529.7
2022-10-23T09:36:35.121Z,1529.8
2022-10-23T09:37:35.137Z,1529.9
2022-10-23T09:38:35.123Z,1529.9
2022-10-23T09:39:35.117Z,1529.9
2022-10-23T09:40:35.121Z,1529.9
2022-10-23T09:41:35.128Z,1530
2022-10-23T09:42:35.120Z,1530.1
2022-10-23T09:43:35.123Z,1530.1
2022-10-23T09:44:35.133Z,1530.2
2022-10-23T09:47:35.149Z,1530.5
2022-10-23T09:48:35.125Z,1530.6
2022-10-23T09:49:35.130Z,1531
2022-10-23T09:50:35.125Z,1531
2022-10-23T09:51:35.138Z,1530.9
2022-10-23T09:52:35.125Z,1531
2022-10-23T09:53:35.138Z,1531.2
2022-10-23T09:54:35.131Z,1531
2022-10-23T09:55:35.130Z,1531.1
2022-10-23T09:56:35.248Z,1531.3
2022-10-23T09:57:35.128Z,1531.3
2022-10-23T09:58:35.129Z,1531.5
2022-10-23T09:59:35.125Z,1531.7
2022-10-23T10:01:35.342Z,1531.8
2022-10-23T10:02:35.136Z,1531.9
2022-10-23T10:03:35.125Z,1532
2022-10-23T10:04:35.131Z,1532.1
2022-10-23T10:06:35.185Z,1532.1
2022-10-23T10:08:35.133Z,1532.2
2022-10-23T10:09:35.131Z,1532.3
2022-10-23T10:10:35.137Z,1532.4
2022-10-23T10:11:35.144Z,1532.5
2022-10-23T10:12:35.136Z,1532.4
2022-10-23T10:13:35.200Z,1532.5
2022-10-23T10:14:35.138Z,1532.5
2022-10-23T10:15:35.133Z,1532.6
2022-10-23T10:17:35.140Z,1532.7
2022-10-23T10:18:35.164Z,1532.8
2022-10-23T10:19:35.130Z,1532.7
2022-10-23T10:20:35.140Z,1532.7
2022-10-23T10:21:35.142Z,1532.7
2022-10-23T10:22:35.149Z,1532.8
2022-10-23T10:23:35.190Z,1532.8
2022-10-23T10:24:35.137Z,1532.8
2022-10-23T10:25:35.138Z,1532.8
2022-10-23T10:26:35.144Z,1532.8
2022-10-23T10:27:35.135Z,1532.8
2022-10-23T10:28:35.142Z,1532.9
2022-10-23T10:29:35.137Z,1532.9
2022-10-23T10:30:35.143Z,1532.8
2022-10-23T10:31:35.145Z,1533
2022-10-23T10:32:35.138Z,1532.9
2022-10-23T10:33:35.156Z,1533
2022-10-23T10:34:35.137Z,1533
2022-10-23T10:35:35.154Z,1532.9
2022-10-23T10:36:35.155Z,1533
2022-10-23T10:37:35.166Z,1533
2022-10-23T10:38:35.158Z,1533
2022-10-23T10:39:35.147Z,1533
2022-10-23T10:41:35.153Z,1533.1
2022-10-23T10:42:35.141Z,1533.2
2022-10-23T10:43:35.165Z,1533.2
2022-10-23T10:44:35.142Z,1533.3
2022-10-23T10:45:35.142Z,1533.3
2022-10-23T10:46:35.149Z,1533.3
2022-10-23T10:47:35.148Z,1533.3
2022-10-23T10:48:35.147Z,1533.3
2022-10-23T10:49:35.173Z,1533.3
2022-10-23T10:50:35.168Z,1533.4
2022-10-23T10:51:35.140Z,1533.4
2022-10-23T10:52:35.152Z,1533.5
2022-10-23T10:53:35.146Z,1533.5
2022-10-23T10:54:35.149Z,1533.6
2022-10-23T10:55:35.150Z,1533.7
2022-10-23T10:56:35.149Z,1533.6
2022-10-23T10:57:35.150Z,1533.7
2022-10-23T10:58:35.151Z,1533.8
2022-10-23T10:59:35.165Z,1533.8
2022-10-23T11:00:35.157Z,1533.8
2022-10-23T11:01:35.345Z,1533.9
2022-10-23T11:02:35.157Z,1534.1
2022-10-23T11:03:39.003Z,1534
2022-10-23T11:05:35.169Z,1534
2022-10-23T11:06:35.147Z,1534
2022-10-23T11:07:35.218Z,1534.2
2022-10-23T11:08:44.529Z,1534.2
2022-10-23T11:09:35.152Z,1534.1
2022-10-23T11:11:35.155Z,1534.2
2022-10-23T11:12:35.152Z,1534.1
2022-10-23T11:14:35.151Z,1534.3
2022-10-23T11:15:35.158Z,1534.4
2022-10-23T11:16:35.154Z,1534.3
2022-10-23T11:17:35.156Z,1534.3
2022-10-23T11:18:35.162Z,1534.4
2022-10-23T11:19:35.164Z,1534.4
2022-10-23T11:21:35.153Z,1534.8
2022-10-23T11:22:35.179Z,1534.8
2022-10-23T11:23:35.163Z,1534.9
2022-10-23T11:24:35.163Z,1535
2022-10-23T11:25:35.174Z,1535.3
2022-10-23T11:26:35.183Z,1535.5
2022-10-23T11:27:35.164Z,1535.4
2022-10-23T11:28:35.170Z,1535.7
2022-10-23T11:29:35.170Z,1535.7
2022-10-23T11:30:35.165Z,1535.4
2022-10-23T11:31:35.163Z,1535.5
2022-10-23T11:32:35.167Z,1535.4
2022-10-23T11:33:35.168Z,1535.6
2022-10-23T11:34:35.160Z,1535.5
2022-10-23T11:35:35.169Z,1535.4
2022-10-23T11:36:35.159Z,1535.3
2022-10-23T11:37:35.170Z,1535.3
2022-10-23T11:38:35.164Z,1535.4
2022-10-23T11:39:35.159Z,1535.7
2022-10-23T11:40:35.163Z,1535.7
2022-10-23T11:41:35.166Z,1535.7
2022-10-23T11:42:35.165Z,1535.8
2022-10-23T11:43:35.166Z,1535.9
2022-10-23T11:44:35.168Z,1535.9
2022-10-23T11:45:35.175Z,1536
2022-10-23T11:46:35.229Z,1536.2
2022-10-23T11:47:39.601Z,1536.2
2022-10-23T11:48:35.174Z,1536.4
2022-10-23T11:49:35.207Z,1536.2
2022-10-23T11:50:35.174Z,1536.2
2022-10-23T11:51:35.191Z,1536.4
2022-10-23T11:52:41.964Z,1536.3
2022-10-23T11:53:35.173Z,1536.5
2022-10-23T11:54:35.164Z,1536.6
2022-10-23T11:55:35.168Z,1536.5
2022-10-23T11:56:35.177Z,1536.5
2022-10-23T11:57:35.181Z,1536.5
2022-10-23T11:58:35.173Z,1536.5
2022-10-23T11:59:35.171Z,1536.5
2022-10-23T12:00:35.173Z,1536.4
2022-10-23T12:01:35.290Z,1536.4
2022-10-23T12:02:35.245Z,1536.4
2022-10-23T12:03:35.176Z,1536.2
2022-10-23T12:05:35.182Z,1536.1
2022-10-23T12:06:35.179Z,1535.9
2022-10-23T12:07:35.180Z,1536.1
2022-10-23T12:08:35.174Z,1536.1
2022-10-23T12:09:35.183Z,1535.9
2022-10-23T12:10:35.203Z,1536
2022-10-23T12:11:35.187Z,1536
2022-10-23T12:12:35.188Z,1535.8
2022-10-23T12:14:35.179Z,1536
2022-10-23T12:15:35.179Z,1535.9
2022-10-23T12:16:35.179Z,1536
2022-10-23T12:17:35.187Z,1536
2022-10-23T12:18:35.188Z,1536.5
2022-10-23T12:19:35.228Z,1536.3
2022-10-23T12:20:35.233Z,1536.2
2022-10-23T12:21:35.178Z,1536.3
2022-10-23T12:23:35.181Z,1536.9
2022-10-23T12:24:35.177Z,1536.9
2022-10-23T12:25:35.183Z,1537
2022-10-23T12:26:35.186Z,1537.4
2022-10-23T12:28:35.188Z,1537.7
2022-10-23T12:29:35.435Z,1537.8
2022-10-23T12:30:35.192Z,1537.8
2022-10-23T12:31:35.198Z,1538.1
2022-10-23T12:32:35.199Z,1538
2022-10-23T12:33:35.191Z,1537.8
2022-10-23T12:34:35.190Z,1538.1
2022-10-23T12:35:35.187Z,1538.3
2022-10-23T12:36:35.184Z,1538.4
2022-10-23T12:37:35.192Z,1538.6
2022-10-23T12:38:35.712Z,1538.5
2022-10-23T12:39:35.194Z,1538.5
2022-10-23T12:40:35.190Z,1538.4
2022-10-23T12:41:35.194Z,1538.5
2022-10-23T12:42:35.191Z,1538.5
2022-10-23T12:43:35.192Z,1538.5
2022-10-23T12:44:35.188Z,1538.8
2022-10-23T12:45:35.208Z,1538.6
2022-10-23T12:46:35.212Z,1538.8
2022-10-23T12:47:35.259Z,1538.9
2022-10-23T12:49:35.197Z,1539
2022-10-23T12:50:35.197Z,1538.8
2022-10-23T12:51:35.191Z,1538.6
2022-10-23T12:52:35.205Z,1538.9
2022-10-23T12:53:35.215Z,1538.8
2022-10-23T12:54:35.191Z,1539.2
2022-10-23T12:55:36.138Z,1539.2
2022-10-23T12:57:35.191Z,1539.2
2022-10-23T12:58:35.195Z,1539.3
2022-10-23T12:59:35.197Z,1539.4
2022-10-23T13:00:35.202Z,1539.4
2022-10-23T13:01:35.363Z,1539.3
2022-10-23T13:02:35.416Z,1539.4
2022-10-23T13:03:35.198Z,1539.3
2022-10-23T13:04:35.195Z,1539.6
2022-10-23T13:05:35.205Z,1539.4
2022-10-23T13:06:35.200Z,1539
2022-10-23T13:07:35.206Z,1539.3
2022-10-23T13:08:35.201Z,1539.1
2022-10-23T13:10:35.194Z,1538.9
2022-10-23T13:11:35.212Z,1538.7
2022-10-23T13:12:35.280Z,1538.8
2022-10-23T13:13:35.202Z,1539
2022-10-23T13:14:37.298Z,1538.9
2022-10-23T13:15:35.206Z,1539
2022-10-23T13:16:35.209Z,1538.9
2022-10-23T13:17:35.205Z,1538.8
2022-10-23T13:18:35.201Z,1538.6
2022-10-23T13:19:35.212Z,1539
2022-10-23T13:20:35.206Z,1539.2
2022-10-23T13:21:35.203Z,1539.1
2022-10-23T13:22:35.207Z,1539
2022-10-23T13:23:35.210Z,1539.1
2022-10-23T13:24:35.233Z,1539.1
2022-10-23T13:26:35.209Z,1538.8
2022-10-23T13:27:35.207Z,1538.9
2022-10-23T13:28:35.217Z,1538.6
2022-10-23T13:29:35.212Z,1538.7
2022-10-23T13:30:35.216Z,1538.7
2022-10-23T13:31:35.216Z,1538.7
2022-10-23T13:32:35.210Z,1538.4
2022-10-23T13:33:35.214Z,1538.5
2022-10-23T13:34:35.208Z,1538.4
2022-10-23T13:35:35.211Z,1538.3
2022-10-23T13:36:35.205Z,1538.5
2022-10-23T13:37:35.259Z,1538.5
2022-10-23T13:38:35.208Z,1538.5
2022-10-23T13:39:35.221Z,1538.2