createdAt,value
2023-02-22T00:01:28.312Z,37.65
2023-02-22T00:03:54.909Z,39.13
2023-02-22T00:06:25.181Z,36.88
2023-02-22T00:08:52.570Z,39.20
2023-02-22T00:11:20.680Z,34.47
2023-02-22T00:13:50.392Z,36.30
2023-02-22T00:16:21.826Z,38.00
2023-02-22T00:18:49.603Z,36.50
2023-02-22T00:21:17.389Z,37.80
2023-02-22T00:23:46.641Z,38.60
2023-02-22T00:26:18.426Z,37.03
2023-02-22T00:28:50.711Z,38.55
2023-02-22T00:31:18.895Z,37.88
2023-02-22T00:33:45.776Z,39.17
2023-02-22T00:36:13.469Z,39.50
2023-02-22T00:38:41.554Z,34.03
2023-02-22T00:41:08.741Z,37.70
2023-02-22T00:43:35.548Z,35.70
2023-02-22T00:46:02.716Z,35.20
2023-02-22T00:48:29.489Z,37.10
2023-02-22T00:50:56.390Z,31.25
2023-02-22T00:53:24.723Z,32.30
2023-02-22T00:55:51.772Z,33.75
2023-02-22T00:58:18.742Z,36.65
2023-02-22T01:00:45.697Z,33.90
2023-02-22T01:03:15.069Z,33.33
2023-02-22T01:05:42.740Z,31.83
2023-02-22T01:08:13.040Z,34.35
2023-02-22T01:10:40.054Z,32.72
2023-02-22T01:13:12.585Z,33.95
2023-02-22T01:15:41.884Z,32.10
2023-02-22T01:18:09.452Z,33.05
2023-02-22T01:20:36.882Z,32.75
2023-02-22T01:23:07.295Z,31.25
2023-02-22T01:25:34.960Z,30.08
2023-02-22T01:28:02.852Z,32.47
2023-02-22T01:30:33.097Z,34.45
2023-02-22T01:33:01.847Z,33.17
2023-02-22T01:35:32.831Z,30.98
2023-02-22T01:37:59.773Z,30.27
2023-02-22T01:40:33.211Z,29.73
2023-02-22T01:43:03.549Z,30.23
2023-02-22T01:45:30.147Z,33.25
2023-02-22T01:48:03.881Z,30.85
2023-02-22T01:50:35.141Z,29.85
2023-02-22T01:53:03.172Z,29.95
2023-02-22T01:55:30.929Z,31.87
2023-02-22T01:57:57.955Z,32.13
2023-02-22T02:00:27.707Z,30.30
2023-02-22T02:03:00.077Z,33.05
2023-02-22T02:05:31.374Z,37.30
2023-02-22T02:08:03.480Z,37.70
2023-02-22T02:10:31.545Z,37.08
2023-02-22T02:12:58.813Z,36.97
2023-02-22T02:15:29.397Z,36.97
2023-02-22T02:18:00.804Z,38.28
2023-02-22T02:20:38.552Z,37.92
2023-02-22T02:23:29.619Z,37.75
2023-02-22T02:26:32.424Z,35.08
2023-02-22T02:29:14.310Z,30.20
2023-02-22T02:31:59.531Z,32.10
2023-02-22T02:34:37.705Z,31.75
2023-02-22T02:37:18.127Z,34.97
2023-02-22T02:39:59.255Z,34.53
2023-02-22T02:42:35.458Z,33.35
2023-02-22T02:45:11.810Z,30.17
2023-02-22T02:47:44.681Z,31.88
2023-02-22T02:50:22.415Z,30.30
2023-02-22T02:52:50.959Z,32.95
2023-02-22T02:55:18.768Z,32.70
2023-02-22T02:57:45.420Z,32.15
2023-02-22T03:00:24.440Z,31.17
2023-02-22T03:03:25.034Z,29.95
2023-02-22T03:06:10.250Z,27.85
2023-02-22T03:09:04.040Z,30.63
2023-02-22T03:12:02.270Z,28.70
2023-02-22T03:15:00.364Z,29.27
2023-02-22T03:17:45.534Z,27.00
2023-02-22T03:20:31.899Z,33.40
2023-02-22T03:23:12.669Z,27.65
2023-02-22T03:25:51.886Z,29.65
2023-02-22T03:28:21.620Z,28.27
2023-02-22T03:30:57.561Z,27.52
2023-02-22T03:33:33.977Z,29.80
2023-02-22T03:36:25.054Z,26.05
2023-02-22T03:38:56.959Z,30.08
2023-02-22T03:41:25.846Z,30.80
2023-02-22T03:46:23.822Z,27.20
2023-02-22T03:49:04.740Z,27.98
2023-02-22T03:51:31.504Z,33.38
2023-02-22T03:53:58.189Z,30.63
2023-02-22T03:56:37.251Z,33.42
2023-02-22T03:59:10.076Z,37.90
2023-02-22T04:01:36.940Z,33.38
2023-02-22T04:04:03.893Z,35.88
2023-02-22T04:06:30.582Z,36.50
2023-02-22T04:08:57.286Z,32.13
2023-02-22T04:11:23.870Z,33.05
2023-02-22T04:13:50.622Z,35.50
2023-02-22T04:16:17.292Z,35.45
2023-02-22T04:18:44.001Z,37.40
2023-02-22T04:21:10.668Z,38.10
2023-02-22T04:23:37.352Z,35.80
2023-02-22T04:26:04.038Z,40.33
2023-02-22T04:28:30.747Z,31.20
2023-02-22T04:30:57.407Z,38.90
2023-02-22T04:33:24.169Z,37.78
2023-02-22T04:35:51.590Z,37.88
2023-02-22T04:38:18.557Z,40.03
2023-02-22T04:40:46.234Z,38.22
2023-02-22T04:43:12.879Z,39.67
2023-02-22T04:45:39.540Z,40.97
2023-02-22T04:48:06.193Z,41.50
2023-02-22T04:50:32.777Z,41.67
2023-02-22T04:52:59.449Z,39.53
2023-02-22T04:55:26.109Z,34.67
2023-02-22T04:57:52.677Z,38.72
2023-02-22T05:00:21.803Z,42.70
2023-02-22T05:02:49.625Z,38.45
2023-02-22T05:05:18.613Z,35.92
2023-02-22T05:10:11.864Z,39.67
2023-02-22T05:12:38.445Z,41.38
2023-02-22T05:15:06.786Z,37.35
2023-02-22T05:17:34.010Z,42.63
2023-02-22T05:20:00.660Z,43.47
2023-02-22T05:22:27.372Z,41.08
2023-02-22T05:24:54.054Z,44.15
2023-02-22T05:27:20.793Z,43.03
2023-02-22T05:29:47.403Z,40.88
2023-02-22T05:32:14.380Z,39.53
2023-02-22T05:34:41.186Z,39.20
2023-02-22T05:37:07.847Z,41.85
2023-02-22T05:39:34.550Z,38.72
2023-02-22T05:42:01.267Z,43.30
2023-02-22T05:44:28.221Z,40.67
2023-02-22T05:46:54.817Z,43.13
2023-02-22T05:49:21.448Z,45.15
2023-02-22T05:51:48.069Z,43.22
2023-02-22T05:54:14.684Z,44.63
2023-02-22T05:56:41.355Z,39.83
2023-02-22T05:59:07.929Z,42.88
2023-02-22T06:01:34.520Z,45.22
2023-02-22T06:04:01.222Z,39.38
2023-02-22T06:06:27.857Z,41.00
2023-02-22T06:08:54.501Z,43.03
2023-02-22T06:11:21.141Z,38.53
2023-02-22T06:13:52.478Z,41.55
2023-02-22T06:16:21.520Z,43.83
2023-02-22T06:18:48.829Z,45.10
2023-02-22T06:21:15.950Z,43.85
2023-02-22T06:23:42.716Z,44.88
2023-02-22T06:26:10.484Z,43.95
2023-02-22T06:28:37.140Z,44.88
2023-02-22T06:31:04.053Z,36.50
2023-02-22T06:33:31.104Z,41.40
2023-02-22T06:35:57.828Z,43.85
2023-02-22T06:38:27.992Z,41.58
2023-02-22T06:40:58.089Z,45.72
2023-02-22T06:43:25.900Z,41.72
2023-02-22T06:45:53.155Z,43.20
2023-02-22T06:48:19.889Z,40.67
2023-02-22T06:50:46.619Z,41.38
2023-02-22T06:53:13.242Z,39.55
2023-02-22T06:55:39.800Z,34.95
2023-02-22T06:58:06.461Z,39.47
2023-02-22T07:00:33.881Z,38.53
2023-02-22T07:03:01.167Z,37.90
2023-02-22T07:05:28.778Z,39.47
2023-02-22T07:08:02.550Z,41.70
2023-02-22T07:10:31.396Z,38.70
2023-02-22T07:12:58.327Z,39.97
2023-02-22T07:15:27.952Z,34.53
2023-02-22T07:17:54.648Z,39.13
2023-02-22T07:20:23.002Z,39.50
2023-02-22T07:22:50.356Z,39.55
2023-02-22T07:25:17.535Z,37.80
2023-02-22T07:27:44.439Z,40.97
2023-02-22T07:30:20.660Z,36.58
2023-02-22T07:32:47.553Z,42.75
2023-02-22T07:35:23.173Z,43.47
2023-02-22T07:37:49.921Z,37.00
2023-02-22T07:40:18.052Z,38.00
2023-02-22T07:43:14.293Z,42.05
2023-02-22T07:45:41.269Z,37.65
2023-02-22T07:48:09.226Z,41.65
2023-02-22T07:50:36.318Z,40.00
2023-02-22T07:53:06.141Z,40.35
2023-02-22T07:55:34.176Z,42.78
2023-02-22T07:58:03.879Z,39.00
2023-02-22T08:00:39.323Z,41.95
2023-02-22T08:03:08.905Z,41.03
2023-02-22T08:05:37.095Z,41.55
2023-02-22T08:08:06.187Z,42.95
2023-02-22T08:10:35.057Z,46.05
2023-02-22T08:15:31.718Z,41.13
2023-02-22T08:18:00.259Z,41.33
2023-02-22T08:20:31.510Z,43.95
2023-02-22T08:22:59.419Z,45.10
2023-02-22T08:25:31.226Z,39.10
2023-02-22T08:28:01.334Z,46.33
2023-02-22T08:30:31.250Z,47.75
2023-02-22T08:32:58.617Z,42.60
2023-02-22T08:35:27.475Z,43.85
2023-02-22T08:40:24.817Z,43.40
2023-02-22T08:42:52.086Z,45.70
2023-02-22T08:45:18.960Z,42.13
2023-02-22T08:47:45.960Z,42.80
2023-02-22T08:50:22.690Z,45.50
2023-02-22T08:53:01.723Z,47.92
2023-02-22T08:55:32.267Z,45.53
2023-02-22T08:58:03.277Z,48.53
2023-02-22T09:00:35.333Z,42.45
2023-02-22T09:03:03.525Z,40.08
2023-02-22T09:05:31.583Z,45.37
2023-02-22T09:07:58.655Z,46.97
2023-02-22T09:10:29.587Z,47.30
2023-02-22T09:12:57.001Z,48.20
2023-02-22T09:15:25.203Z,48.30
2023-02-22T09:17:52.218Z,49.20
2023-02-22T09:20:21.572Z,51.97
2023-02-22T09:22:49.484Z,50.17
2023-02-22T09:25:17.670Z,50.97
2023-02-22T09:27:48.015Z,47.20
2023-02-22T09:30:32.217Z,49.25
2023-02-22T09:33:02.351Z,48.00
2023-02-22T09:35:29.396Z,48.75
2023-02-22T09:37:57.655Z,46.25
2023-02-22T09:40:32.644Z,45.70
2023-02-22T09:43:01.986Z,47.40
2023-02-22T09:45:36.975Z,42.60
2023-02-22T09:48:20.856Z,43.83
2023-02-22T09:50:53.688Z,43.80
2023-02-22T09:53:29.750Z,44.05
2023-02-22T09:56:06.596Z,44.88
2023-02-22T09:58:43.177Z,40.30
2023-02-22T10:01:15.618Z,39.17
2023-02-22T10:03:48.164Z,44.08
2023-02-22T10:06:17.709Z,40.17
2023-02-22T10:08:45.321Z,39.30
2023-02-22T10:11:25.673Z,35.88
2023-02-22T10:14:29.842Z,37.10
2023-02-22T10:17:15.718Z,38.13
2023-02-22T10:20:02.013Z,32.90
2023-02-22T10:22:53.486Z,33.60
2023-02-22T10:25:27.492Z,30.25
2023-02-22T10:28:06.288Z,32.80
2023-02-22T10:30:49.307Z,31.50
2023-02-22T10:33:22.264Z,35.75
2023-02-22T10:35:52.670Z,34.50
2023-02-22T10:38:24.391Z,32.40
2023-02-22T10:40:57.950Z,36.95
2023-02-22T10:43:25.765Z,37.25
2023-02-22T10:46:02.938Z,32.93
2023-02-22T10:48:32.140Z,31.23
2023-02-22T10:51:02.113Z,34.80
2023-02-22T10:53:30.029Z,34.28
2023-02-22T10:56:22.493Z,34.97
2023-02-22T10:58:57.768Z,36.35
2023-02-22T11:01:37.877Z,37.00
2023-02-22T11:04:18.287Z,33.83
2023-02-22T11:06:48.358Z,33.40
2023-02-22T11:09:22.614Z,33.55
2023-02-22T11:11:53.701Z,35.42
2023-02-22T11:14:30.990Z,34.47
2023-02-22T11:16:59.487Z,33.60
2023-02-22T11:19:29.018Z,34.60
2023-02-22T11:21:59.468Z,35.38
2023-02-22T11:24:30.438Z,35.05
2023-02-22T11:27:05.937Z,35.53
2023-02-22T11:29:37.582Z,34.05
2023-02-22T11:32:22.514Z,34.08
2023-02-22T11:35:03.478Z,34.67
2023-02-22T11:37:34.780Z,38.55
2023-02-22T11:40:22.137Z,35.67
2023-02-22T11:42:57.222Z,34.20
2023-02-22T11:45:25.806Z,36.85
2023-02-22T11:48:01.439Z,36.72
2023-02-22T11:50:51.523Z,37.05
2023-02-22T11:53:34.562Z,38.80
2023-02-22T11:56:36.767Z,38.10
2023-02-22T11:59:26.826Z,37.17
2023-02-22T12:02:18.542Z,37.90
2023-02-22T12:05:08.141Z,38.30
2023-02-22T12:07:59.031Z,41.35
2023-02-22T12:10:38.785Z,36.58
2023-02-22T12:15:51.428Z,36.85
2023-02-22T12:18:35.574Z,38.67
2023-02-22T12:21:08.530Z,37.33
2023-02-22T12:23:50.844Z,36.33
2023-02-22T12:26:39.641Z,33.95
2023-02-22T12:29:26.055Z,36.33
2023-02-22T12:32:00.825Z,36.47
2023-02-22T12:34:52.325Z,36.80
2023-02-22T12:37:34.970Z,34.60
2023-02-22T12:40:14.769Z,37.13
2023-02-22T12:42:55.791Z,38.78
2023-02-22T12:45:37.185Z,37.03
2023-02-22T12:48:26.309Z,35.22
2023-02-22T12:51:02.232Z,37.00
2023-02-22T12:53:35.380Z,34.20
2023-02-22T12:56:20.138Z,34.38
2023-02-22T12:58:56.938Z,36.00
2023-02-22T13:01:30.242Z,35.08
2023-02-22T13:03:57.019Z,37.65
2023-02-22T13:06:45.193Z,37.22
2023-02-22T13:09:57.887Z,36.05
2023-02-22T13:12:57.735Z,34.00
2023-02-22T13:15:24.357Z,36.40
2023-02-22T13:18:29.806Z,34.13
2023-02-22T13:21:16.597Z,34.90
2023-02-22T13:24:05.331Z,32.95
2023-02-22T13:29:16.490Z,30.52
2023-02-22T13:32:04.654Z,35.67
2023-02-22T13:34:34.103Z,33.00
2023-02-22T13:37:37.731Z,34.13
2023-02-22T13:40:27.420Z,29.90
2023-02-22T13:43:14.645Z,34.65
2023-02-22T13:46:00.255Z,33.47
2023-02-22T13:48:56.406Z,34.08
2023-02-22T13:51:52.857Z,28.90
2023-02-22T13:54:40.431Z,31.35
2023-02-22T13:57:22.148Z,31.30
2023-02-22T13:59:49.285Z,32.50
2023-02-22T14:02:58.389Z,30.88
2023-02-22T14:05:40.945Z,33.40
2023-02-22T14:08:08.817Z,33.85
2023-02-22T14:10:57.719Z,32.90
2023-02-22T14:13:29.303Z,35.22
2023-02-22T14:15:59.976Z,32.85
2023-02-22T14:18:28.782Z,33.40
2023-02-22T14:21:16.892Z,34.78
2023-02-22T14:23:45.578Z,33.30
2023-02-22T14:26:33.910Z,34.33
2023-02-22T14:29:10.107Z,32.63
2023-02-22T14:31:50.099Z,34.72
2023-02-22T14:34:19.613Z,33.25
2023-02-22T14:37:12.347Z,32.15
2023-02-22T14:39:52.483Z,31.83
2023-02-22T14:42:28.291Z,29.60
2023-02-22T14:45:05.617Z,31.95
2023-02-22T14:47:49.491Z,31.58
2023-02-22T14:50:29.105Z,32.22
2023-02-22T14:53:18.623Z,32.80
2023-02-22T14:55:56.640Z,32.78
2023-02-22T14:58:29.407Z,32.53
2023-02-22T15:00:57.165Z,31.65
2023-02-22T15:03:23.972Z,32.78
2023-02-22T15:05:50.716Z,31.85
2023-02-22T15:08:18.923Z,31.48
2023-02-22T15:10:48.149Z,32.50
2023-02-22T15:13:18.901Z,33.13
2023-02-22T15:15:54.739Z,31.70
2023-02-22T15:18:27.203Z,32.85
2023-02-22T15:20:58.190Z,32.20
2023-02-22T15:23:30.329Z,30.10
2023-02-22T15:25:58.054Z,33.40
2023-02-22T15:28:29.067Z,30.20
2023-02-22T15:31:34.151Z,34.92
2023-02-22T15:34:30.701Z,32.05
2023-02-22T15:37:18.630Z,33.85
2023-02-22T15:39:45.211Z,33.00
2023-02-22T15:42:21.020Z,32.28
2023-02-22T15:44:49.780Z,33.47
2023-02-22T15:47:20.617Z,34.58
2023-02-22T15:50:25.646Z,35.15
2023-02-22T15:53:01.748Z,34.55
2023-02-22T15:55:37.610Z,33.85
2023-02-22T15:58:16.271Z,33.30
2023-02-22T16:01:07.145Z,35.72
2023-02-22T16:03:47.514Z,35.28
2023-02-22T16:06:28.640Z,35.10
2023-02-22T16:08:58.759Z,33.03
2023-02-22T16:11:32.957Z,34.00
2023-02-22T16:14:23.360Z,40.08
2023-02-22T16:16:50.109Z,33.30
2023-02-22T16:19:42.020Z,35.05
2023-02-22T16:22:23.597Z,36.97
2023-02-22T16:24:52.491Z,35.38
2023-02-22T16:30:25.517Z,34.03
2023-02-22T16:32:55.384Z,35.38
2023-02-22T16:35:28.579Z,32.92
2023-02-22T16:38:16.895Z,34.20
2023-02-22T16:41:04.946Z,34.88
2023-02-22T16:43:35.314Z,34.10
2023-02-22T16:46:03.745Z,32.97
2023-02-22T16:48:38.264Z,30.83
2023-02-22T16:51:15.808Z,32.80
2023-02-22T16:53:42.807Z,33.88
2023-02-22T16:56:11.816Z,30.27
2023-02-22T16:58:40.571Z,33.05
2023-02-22T17:01:07.729Z,40.13
2023-02-22T17:03:34.391Z,40.33
2023-02-22T17:06:01.256Z,41.63
2023-02-22T17:08:27.880Z,39.33
2023-02-22T17:10:56.983Z,39.63
2023-02-22T17:13:27.272Z,37.50
2023-02-22T17:15:55.040Z,37.58
2023-02-22T17:18:23.557Z,35.47
2023-02-22T17:20:51.636Z,35.40
2023-02-22T17:23:19.232Z,37.80
2023-02-22T17:25:59.252Z,38.97
2023-02-22T17:28:26.608Z,34.70
2023-02-22T17:30:55.169Z,38.03
2023-02-22T17:33:27.278Z,35.72
2023-02-22T17:35:57.831Z,38.88
2023-02-22T17:38:29.098Z,33.78
2023-02-22T17:40:56.826Z,34.40
2023-02-22T17:43:25.017Z,31.92
2023-02-22T17:45:51.814Z,34.25
2023-02-22T17:48:18.604Z,30.05
2023-02-22T17:50:46.789Z,33.58
2023-02-22T17:53:13.888Z,36.30
2023-02-22T17:55:42.785Z,36.05
2023-02-22T18:00:45.864Z,33.72
2023-02-22T18:03:16.206Z,33.45
2023-02-22T18:05:46.317Z,37.92
2023-02-22T18:08:14.203Z,38.38
2023-02-22T18:10:42.462Z,35.03
2023-02-22T18:13:09.824Z,42.97
2023-02-22T18:15:40.174Z,40.28
2023-02-22T18:18:06.843Z,34.92
2023-02-22T18:20:39.868Z,38.60
2023-02-22T18:23:08.153Z,36.40
2023-02-22T18:25:36.650Z,36.40
2023-02-22T18:28:06.331Z,32.72
2023-02-22T18:30:37.910Z,35.25
2023-02-22T18:33:04.722Z,33.75
2023-02-22T18:35:31.700Z,33.63
2023-02-22T18:37:58.355Z,36.70
2023-02-22T18:40:24.989Z,35.65
2023-02-22T18:42:51.588Z,36.13
2023-02-22T18:45:18.275Z,34.67
2023-02-22T18:47:45.597Z,37.70
2023-02-22T18:50:13.337Z,37.13
2023-02-22T18:52:46.078Z,35.20
2023-02-22T18:55:19.693Z,37.05
2023-02-22T18:57:47.488Z,36.75
2023-02-22T19:00:17.732Z,36.92
2023-02-22T19:02:44.435Z,37.90
2023-02-22T19:05:13.079Z,36.70
2023-02-22T19:07:39.923Z,39.08
2023-02-22T19:10:08.712Z,36.05
2023-02-22T19:12:36.141Z,38.47
2023-02-22T19:15:02.975Z,38.95
2023-02-22T19:17:31.159Z,36.67
2023-02-22T19:19:57.800Z,39.28
2023-02-22T19:22:26.372Z,40.50
2023-02-22T19:24:57.321Z,37.80
2023-02-22T19:27:24.901Z,39.58
2023-02-22T19:29:51.890Z,40.90
2023-02-22T19:32:18.918Z,38.65
2023-02-22T19:34:45.851Z,38.25
2023-02-22T19:37:13.185Z,38.38
2023-02-22T19:39:42.464Z,37.47
2023-02-22T19:42:10.305Z,36.78
2023-02-22T19:44:37.440Z,38.15
2023-02-22T19:47:09.033Z,42.20
2023-02-22T19:49:37.498Z,36.42
2023-02-22T19:52:06.593Z,37.00
2023-02-22T19:54:33.766Z,38.58
2023-02-22T19:57:00.777Z,39.45
2023-02-22T19:59:28.031Z,38.42
2023-02-22T20:01:56.132Z,38.85
2023-02-22T20:04:23.379Z,36.77
2023-02-22T20:06:54.608Z,37.10
2023-02-22T20:09:23.981Z,37.88
2023-02-22T20:11:53.861Z,37.22
2023-02-22T20:14:23.553Z,39.00
2023-02-22T20:16:51.790Z,36.55
2023-02-22T20:19:18.590Z,38.28
2023-02-22T20:21:45.274Z,36.40
2023-02-22T20:24:15.331Z,34.25
2023-02-22T20:26:43.327Z,37.00
2023-02-22T20:29:13.794Z,42.17
2023-02-22T20:31:42.117Z,37.22
2023-02-22T20:34:12.029Z,38.15
2023-02-22T20:36:41.403Z,41.28
2023-02-22T20:39:13.473Z,40.75
2023-02-22T20:41:42.681Z,40.08
2023-02-22T20:44:13.544Z,37.70
2023-02-22T20:46:40.242Z,36.90
2023-02-22T20:49:13.814Z,39.50
2023-02-22T20:51:41.860Z,37.42
2023-02-22T20:54:12.112Z,40.40
2023-02-22T20:56:41.925Z,39.63
2023-02-22T20:59:14.452Z,38.72
2023-02-22T21:01:42.250Z,40.90
2023-02-22T21:04:10.355Z,40.97
2023-02-22T21:06:39.017Z,39.40
2023-02-22T21:09:08.788Z,38.72
2023-02-22T21:11:35.677Z,43.35
2023-02-22T21:14:03.226Z,39.97
2023-02-22T21:16:33.381Z,40.58
2023-02-22T21:19:02.722Z,36.70
2023-02-22T21:21:30.879Z,38.60
2023-02-22T21:24:01.977Z,40.58
2023-02-22T21:26:31.217Z,36.17
2023-02-22T21:29:00.520Z,43.47
2023-02-22T21:31:28.017Z,41.30
2023-02-22T21:33:57.345Z,39.80
2023-02-22T21:36:27.217Z,40.85
2023-02-22T21:38:58.713Z,38.15
2023-02-22T21:41:30.229Z,42.83
2023-02-22T21:43:58.438Z,38.28
2023-02-22T21:46:27.303Z,43.03
2023-02-22T21:48:53.952Z,38.22
2023-02-22T21:51:25.842Z,37.88
2023-02-22T21:53:54.698Z,35.25
2023-02-22T21:59:03.256Z,38.80
2023-02-22T22:01:33.878Z,41.15
2023-02-22T22:04:01.948Z,36.47
2023-02-22T22:06:30.388Z,34.17
2023-02-22T22:08:59.829Z,38.72
2023-02-22T22:11:26.723Z,39.97
2023-02-22T22:13:57.564Z,40.03
2023-02-22T22:16:27.146Z,41.38
2023-02-22T22:18:54.808Z,39.55
2023-02-22T22:21:23.985Z,34.58
2023-02-22T22:23:54.340Z,37.25
2023-02-22T22:26:24.532Z,39.30
2023-02-22T22:28:57.735Z,38.83
2023-02-22T22:31:26.118Z,38.53
2023-02-22T22:33:54.163Z,36.40
2023-02-22T22:36:22.399Z,37.92
2023-02-22T22:38:49.322Z,36.13
2023-02-22T22:41:18.897Z,38.63
2023-02-22T22:43:46.192Z,35.60
2023-02-22T22:46:15.381Z,38.60
2023-02-22T22:48:43.166Z,38.08
2023-02-22T22:51:13.140Z,40.58
2023-02-22T22:53:42.772Z,37.22
2023-02-22T22:56:15.837Z,40.53
2023-02-22T22:58:46.866Z,42.30
2023-02-22T23:01:19.619Z,41.50
2023-02-22T23:03:56.701Z,41.83
2023-02-22T23:06:26.533Z,39.38
2023-02-22T23:09:04.007Z,36.33
2023-02-22T23:11:33.717Z,38.53
2023-02-22T23:14:03.560Z,36.78
2023-02-22T23:16:32.287Z,40.63
2023-02-22T23:18:59.056Z,36.83
2023-02-22T23:21:26.012Z,38.90
2023-02-22T23:23:58.278Z,38.10
2023-02-22T23:26:27.144Z,40.28
2023-02-22T23:28:56.296Z,43.38
2023-02-22T23:31:23.671Z,42.03
2023-02-22T23:33:50.641Z,41.08
2023-02-22T23:36:18.561Z,39.63
2023-02-22T23:38:46.030Z,41.50
2023-02-22T23:41:18.677Z,39.47
2023-02-22T23:43:45.857Z,40.50
2023-02-22T23:46:18.412Z,42.55
2023-02-22T23:48:50.786Z,39.55
2023-02-22T23:51:20.768Z,41.25
2023-02-22T23:53:49.137Z,40.58
2023-02-22T23:56:20.975Z,40.03
2023-02-22T23:58:50.446Z,34.53
