createdAt,value
2019-04-01T00:01:13.079Z,3.10
2019-04-01T00:03:41.182Z,2.70
2019-04-01T00:06:09.219Z,2.52
2019-04-01T00:08:37.251Z,2.83
2019-04-01T00:11:05.271Z,4.25
2019-04-01T00:13:33.298Z,2.70
2019-04-01T00:16:01.331Z,2.70
2019-04-01T00:18:29.371Z,2.55
2019-04-01T00:20:57.375Z,2.80
2019-04-01T00:23:25.409Z,3.47
2019-04-01T00:25:53.424Z,2.50
2019-04-01T00:28:21.460Z,2.70
2019-04-01T00:30:49.475Z,2.52
2019-04-01T00:33:17.578Z,2.50
2019-04-01T00:35:45.700Z,2.62
2019-04-01T00:38:13.746Z,2.33
2019-04-01T00:40:41.757Z,2.80
2019-04-01T00:43:20.568Z,2.77
2019-04-01T00:45:50.214Z,2.58
2019-04-01T00:48:18.239Z,2.60
2019-04-01T00:50:46.259Z,2.90
2019-04-01T00:53:17.790Z,2.50
2019-04-01T00:55:44.093Z,2.45
2019-04-01T00:58:12.105Z,2.35
2019-04-01T01:00:40.128Z,2.55
2019-04-01T01:03:08.155Z,2.40
2019-04-01T01:05:37.823Z,2.85
2019-04-01T01:08:05.862Z,2.70
2019-04-01T01:10:33.867Z,2.62
2019-04-01T01:13:01.923Z,2.60
2019-04-01T01:15:30.103Z,2.50
2019-04-01T01:17:58.122Z,2.47
2019-04-01T01:20:26.155Z,2.72
2019-04-01T01:22:54.171Z,2.55
2019-04-01T01:25:22.207Z,2.70
2019-04-01T01:27:50.223Z,2.77
2019-04-01T01:30:18.247Z,2.15
2019-04-01T01:32:46.335Z,2.80
2019-04-01T01:35:14.452Z,2.58
2019-04-01T01:37:42.511Z,2.47
2019-04-01T01:40:10.551Z,2.80
2019-04-01T01:42:38.634Z,3.10
2019-04-01T01:45:06.675Z,2.60
2019-04-01T01:47:34.695Z,2.77
2019-04-01T01:50:02.722Z,2.45
2019-04-01T01:52:30.739Z,2.60
2019-04-01T01:54:58.779Z,2.72
2019-04-01T01:57:26.873Z,2.80
2019-04-01T01:59:54.979Z,2.65
2019-04-01T02:02:22.991Z,2.50
2019-04-01T02:04:51.011Z,2.50
2019-04-01T02:07:19.050Z,2.60
2019-04-01T02:09:47.080Z,2.70
2019-04-01T02:12:15.110Z,2.85
2019-04-01T02:14:43.144Z,2.85
2019-04-01T02:17:11.199Z,2.70
2019-04-01T02:19:39.204Z,2.58
2019-04-01T02:22:07.241Z,2.77
2019-04-01T02:24:35.374Z,2.70
2019-04-01T02:27:03.506Z,6.92
2019-04-01T02:29:31.517Z,3.33
2019-04-01T02:31:59.550Z,2.65
2019-04-01T02:34:27.553Z,3.52
2019-04-01T02:36:55.695Z,3.20
2019-04-01T02:39:23.717Z,3.65
2019-04-01T02:41:51.749Z,3.00
2019-04-01T02:44:19.788Z,2.90
2019-04-01T02:46:47.877Z,2.83
2019-04-01T02:49:15.961Z,2.67
2019-04-01T02:51:44.160Z,2.95
2019-04-01T02:54:12.184Z,2.83
2019-04-01T02:56:40.200Z,2.90
2019-04-01T02:59:09.900Z,2.87
2019-04-01T03:01:37.963Z,2.85
2019-04-01T03:04:05.965Z,2.83
2019-04-01T03:06:34.031Z,2.85
2019-04-01T03:09:02.138Z,3.02
2019-04-01T03:11:30.148Z,2.65
2019-04-01T03:13:58.189Z,2.90
2019-04-01T03:16:26.211Z,2.98
2019-04-01T03:18:54.229Z,2.77
2019-04-01T03:21:22.244Z,3.00
2019-04-01T03:23:50.349Z,2.98
2019-04-01T03:26:18.504Z,2.80
2019-04-01T03:28:46.545Z,3.22
2019-04-01T03:31:14.633Z,3.10
2019-04-01T03:33:42.747Z,3.05
2019-04-01T03:36:10.794Z,2.87
2019-04-01T03:38:38.895Z,2.83
2019-04-01T03:41:06.904Z,3.00
2019-04-01T03:43:34.938Z,2.77
2019-04-01T03:46:02.953Z,3.60
2019-04-01T03:48:30.991Z,2.90
2019-04-01T03:50:59.009Z,3.10
2019-04-01T03:53:27.150Z,2.83
2019-04-01T03:55:55.176Z,3.80
2019-04-01T03:58:23.231Z,4.33
2019-04-01T04:00:51.312Z,7.78
2019-04-01T04:03:19.399Z,12.78
2019-04-01T04:05:47.458Z,14.73
2019-04-01T04:08:15.812Z,16.73
2019-04-01T04:10:43.979Z,18.05
2019-04-01T04:13:12.024Z,19.02
2019-04-01T04:15:40.121Z,19.15
2019-04-01T04:18:08.203Z,18.87
2019-04-01T04:20:36.245Z,19.20
2019-04-01T04:23:04.299Z,20.02
2019-04-01T04:25:32.503Z,18.12
2019-04-01T04:28:00.533Z,18.73
2019-04-01T04:30:28.594Z,18.87
2019-04-01T04:32:56.599Z,19.95
2019-04-01T04:35:24.680Z,18.62
2019-04-01T04:37:52.752Z,18.65
2019-04-01T04:40:20.883Z,18.50
2019-04-01T04:42:49.015Z,17.77
2019-04-01T04:45:17.116Z,19.42
2019-04-01T04:47:45.138Z,17.92
2019-04-01T04:50:13.214Z,19.32
2019-04-01T04:52:41.426Z,18.80
2019-04-01T04:55:09.473Z,19.48
2019-04-01T04:57:37.580Z,19.95
2019-04-01T05:00:06.169Z,34.98
2019-04-01T05:02:34.209Z,37.65
2019-04-01T05:05:02.227Z,39.18
2019-04-01T05:07:31.529Z,31.50
2019-04-01T05:09:59.778Z,24.35
2019-04-01T05:12:27.808Z,20.23
2019-04-01T05:14:55.968Z,16.20
2019-04-01T05:17:24.051Z,15.20
2019-04-01T05:19:52.217Z,16.25
2019-04-01T05:22:20.719Z,14.68
2019-04-01T05:24:48.738Z,13.08
2019-04-01T05:27:16.863Z,14.73
2019-04-01T05:29:45.010Z,18.10
2019-04-01T05:32:13.115Z,17.10
2019-04-01T05:34:41.350Z,22.22
2019-04-01T05:37:09.379Z,32.63
2019-04-01T05:39:37.395Z,27.37
2019-04-01T05:42:05.436Z,21.20
2019-04-01T05:44:33.523Z,22.00
2019-04-01T05:47:01.582Z,22.17
2019-04-01T05:49:29.675Z,20.82
2019-04-01T05:51:57.871Z,22.42
2019-04-01T05:54:25.891Z,20.72
2019-04-01T05:56:54.026Z,20.68
2019-04-01T05:59:22.035Z,17.00
2019-04-01T06:01:50.434Z,16.77
2019-04-01T06:04:18.471Z,15.38
2019-04-01T06:06:48.839Z,15.15
2019-04-01T06:09:16.252Z,19.65
2019-04-01T06:11:44.373Z,17.50
2019-04-01T06:14:12.403Z,14.50
2019-04-01T06:16:40.479Z,15.58
2019-04-01T06:19:08.516Z,13.50
2019-04-01T06:21:36.535Z,14.03
2019-04-01T06:24:06.202Z,15.70
2019-04-01T06:26:34.305Z,13.90
2019-04-01T06:29:02.431Z,11.22
2019-04-01T06:31:30.434Z,13.43
2019-04-01T06:33:58.635Z,12.95
2019-04-01T06:36:26.671Z,13.90
2019-04-01T06:38:54.768Z,15.15
2019-04-01T06:41:22.995Z,12.37
2019-04-01T06:43:51.009Z,13.88
2019-04-01T06:46:19.044Z,11.70
2019-04-01T06:48:47.056Z,12.53
2019-04-01T06:51:15.265Z,11.48
2019-04-01T06:53:43.278Z,9.80
2019-04-01T06:56:11.324Z,10.95
2019-04-01T06:58:39.422Z,11.68
2019-04-01T07:01:07.618Z,11.03
2019-04-01T07:03:35.642Z,10.15
2019-04-01T07:06:03.867Z,9.60
2019-04-01T07:08:32.051Z,10.58
2019-04-01T07:11:00.084Z,8.68
2019-04-01T07:13:28.103Z,10.88
2019-04-01T07:15:56.238Z,10.60
2019-04-01T07:18:24.256Z,11.50
2019-04-01T07:20:52.362Z,10.10
2019-04-01T07:23:20.368Z,10.80
2019-04-01T07:25:48.442Z,10.00
2019-04-01T07:28:16.462Z,10.25
2019-04-01T07:30:44.494Z,8.90
2019-04-01T07:33:12.525Z,9.80
2019-04-01T07:35:40.556Z,10.00
2019-04-01T07:38:11.366Z,10.05
2019-04-01T07:40:39.418Z,11.18
2019-04-01T07:43:07.503Z,9.38
2019-04-01T07:45:35.498Z,8.40
2019-04-01T07:48:03.532Z,9.83
2019-04-01T07:50:31.694Z,9.03
2019-04-01T07:52:59.874Z,8.58
2019-04-01T07:55:29.344Z,7.80
2019-04-01T07:57:59.726Z,7.80
2019-04-01T08:00:27.512Z,9.23
2019-04-01T08:02:55.531Z,8.30
2019-04-01T08:05:26.091Z,6.97
2019-04-01T08:07:53.632Z,7.53
2019-04-01T08:10:21.744Z,10.25
2019-04-01T08:12:49.778Z,9.28
2019-04-01T08:15:21.199Z,8.95
2019-04-01T08:17:47.631Z,7.45
2019-04-01T08:20:15.648Z,7.40
2019-04-01T08:22:43.680Z,8.13
2019-04-01T08:25:11.752Z,8.25
2019-04-01T08:27:39.771Z,8.25
2019-04-01T08:30:07.790Z,8.70
2019-04-01T08:32:36.000Z,9.40
2019-04-01T08:35:05.016Z,7.78
2019-04-01T08:37:33.122Z,8.00
2019-04-01T08:40:01.138Z,7.92
2019-04-01T08:42:29.366Z,7.65
2019-04-01T08:44:57.364Z,7.30
2019-04-01T08:47:25.450Z,8.43
2019-04-01T08:49:53.461Z,8.18
2019-04-01T08:52:21.477Z,7.60
2019-04-01T08:54:52.155Z,7.28
2019-04-01T08:57:19.575Z,7.35
2019-04-01T08:59:47.606Z,7.33
2019-04-01T09:02:18.008Z,7.03
2019-04-01T09:04:45.382Z,7.53
2019-04-01T09:07:13.467Z,7.28
2019-04-01T09:09:41.522Z,6.97
2019-04-01T09:12:09.564Z,6.67
2019-04-01T09:14:37.576Z,7.97
2019-04-01T09:17:05.768Z,7.12
2019-04-01T09:19:33.803Z,7.03
2019-04-01T09:22:01.812Z,7.90
2019-04-01T09:24:29.853Z,7.42
2019-04-01T09:26:57.863Z,6.40
2019-04-01T09:29:25.903Z,6.97
2019-04-01T09:31:53.916Z,9.25
2019-04-01T09:34:21.959Z,6.78
2019-04-01T09:36:50.041Z,6.80
2019-04-01T09:39:18.127Z,6.78
2019-04-01T09:41:46.147Z,6.53
2019-04-01T09:44:14.182Z,6.87
2019-04-01T09:46:42.320Z,6.95
2019-04-01T09:49:10.343Z,7.28
2019-04-01T09:51:48.392Z,6.70
2019-04-01T09:54:08.303Z,7.08
2019-04-01T09:56:36.321Z,6.60
2019-04-01T09:59:04.407Z,6.35
2019-04-01T10:01:32.445Z,6.75
2019-04-01T10:04:00.498Z,7.28
2019-04-01T10:06:28.632Z,6.55
2019-04-01T10:08:56.733Z,6.87
2019-04-01T10:11:24.755Z,6.30
2019-04-01T10:13:52.779Z,7.00
2019-04-01T10:16:21.003Z,6.97
2019-04-01T10:18:49.018Z,5.85
2019-04-01T10:21:17.215Z,6.28
2019-04-01T10:23:45.240Z,6.22
2019-04-01T10:26:13.296Z,6.40
2019-04-01T10:28:41.309Z,6.03
2019-04-01T10:31:09.343Z,6.20
2019-04-01T10:33:37.358Z,6.53
2019-04-01T10:36:05.468Z,6.80
2019-04-01T10:38:33.522Z,5.75
2019-04-01T10:41:01.634Z,7.15
2019-04-01T10:43:29.678Z,8.05
2019-04-01T10:45:57.715Z,6.25
2019-04-01T10:48:25.908Z,6.60
2019-04-01T10:50:53.979Z,6.35
2019-04-01T10:53:22.075Z,6.08
2019-04-01T10:55:50.157Z,7.25
2019-04-01T10:58:18.270Z,6.87
2019-04-01T11:00:46.450Z,5.92
2019-04-01T11:03:14.754Z,5.95
2019-04-01T11:05:42.939Z,5.65
2019-04-01T11:08:11.092Z,6.25
2019-04-01T11:10:39.267Z,6.60
2019-04-01T11:13:07.325Z,6.00
2019-04-01T11:15:35.344Z,6.40
2019-04-01T11:18:03.367Z,6.28
2019-04-01T11:20:31.378Z,6.40
2019-04-01T11:23:02.403Z,6.28
2019-04-01T11:25:29.155Z,6.03
2019-04-01T11:27:57.193Z,5.70
2019-04-01T11:30:25.317Z,6.20
2019-04-01T11:32:53.448Z,6.30
2019-04-01T11:35:21.570Z,6.92
2019-04-01T11:37:49.711Z,5.90
2019-04-01T11:40:17.814Z,5.80
2019-04-01T11:42:45.907Z,5.97
2019-04-01T11:45:14.099Z,5.85
2019-04-01T11:47:42.294Z,5.90
2019-04-01T11:50:10.399Z,5.87
2019-04-01T11:52:38.611Z,6.15
2019-04-01T11:55:08.955Z,5.67
2019-04-01T11:57:36.942Z,5.78
2019-04-01T12:00:06.263Z,6.62
2019-04-01T12:02:34.356Z,7.87
2019-04-01T12:05:02.452Z,15.53
2019-04-01T12:07:30.654Z,18.92
2019-04-01T12:09:58.773Z,22.80
2019-04-01T12:12:26.789Z,24.65
2019-04-01T12:14:54.827Z,27.00
2019-04-01T12:17:22.859Z,26.27
2019-04-01T12:19:53.232Z,29.15
2019-04-01T12:22:20.717Z,27.25
2019-04-01T12:24:48.751Z,27.93
2019-04-01T12:27:16.797Z,23.32
2019-04-01T12:29:48.088Z,23.40
2019-04-01T12:32:14.574Z,25.85
2019-04-01T12:34:42.632Z,25.05
2019-04-01T12:37:10.674Z,26.57
2019-04-01T12:39:38.767Z,25.80
2019-04-01T12:42:06.817Z,26.27
2019-04-01T12:44:34.863Z,25.40
2019-04-01T12:47:03.587Z,24.92
2019-04-01T12:49:31.635Z,23.85
2019-04-01T12:51:59.781Z,21.95
2019-04-01T12:54:27.941Z,25.92
2019-04-01T12:56:55.975Z,22.58
2019-04-01T12:59:24.371Z,22.13
2019-04-01T13:01:52.412Z,20.08
2019-04-01T13:04:20.453Z,21.17
2019-04-01T13:06:48.571Z,20.30
2019-04-01T13:09:17.148Z,19.82
2019-04-01T13:11:45.184Z,19.75
2019-04-01T13:14:13.829Z,21.33
2019-04-01T13:16:42.235Z,18.95
2019-04-01T13:19:10.264Z,17.98
2019-04-01T13:21:39.908Z,19.32
2019-04-01T13:24:08.208Z,20.85
2019-04-01T13:26:36.273Z,14.90
2019-04-01T13:29:04.275Z,17.50
2019-04-01T13:31:32.311Z,15.90
2019-04-01T13:34:00.417Z,15.78
2019-04-01T13:36:28.475Z,20.05
2019-04-01T13:38:56.586Z,19.73
2019-04-01T13:41:25.189Z,15.45
2019-04-01T13:43:53.408Z,15.00
2019-04-01T13:46:21.440Z,15.90
2019-04-01T13:48:57.718Z,16.65
2019-04-01T13:51:19.299Z,16.20
2019-04-01T13:53:47.361Z,16.15
2019-04-01T13:56:15.524Z,17.37
2019-04-01T13:58:43.597Z,16.35
2019-04-01T14:01:13.242Z,13.80
2019-04-01T14:03:41.308Z,17.02
2019-04-01T14:06:09.343Z,15.43
2019-04-01T14:08:37.441Z,13.78
2019-04-01T14:11:06.124Z,16.93
2019-04-01T14:13:34.370Z,18.12
2019-04-01T14:16:02.396Z,14.78
2019-04-01T14:18:30.429Z,15.00
2019-04-01T14:20:58.434Z,13.62
2019-04-01T14:23:26.488Z,16.10
2019-04-01T14:25:54.516Z,13.85
2019-04-01T14:28:22.539Z,15.20
2019-04-01T14:30:50.613Z,14.45
2019-04-01T14:33:18.629Z,15.05
2019-04-01T14:35:46.691Z,13.78
2019-04-01T14:38:26.151Z,13.38
2019-04-01T14:46:17.192Z,14.30
2019-04-01T14:48:45.329Z,13.28
2019-04-01T14:51:32.853Z,13.25
2019-04-01T14:54:00.883Z,15.03
2019-04-01T14:56:28.918Z,15.28
2019-04-01T14:58:56.943Z,14.35
2019-04-01T15:01:24.979Z,12.78
2019-04-01T15:03:52.999Z,11.53
2019-04-01T15:06:21.036Z,13.95
2019-04-01T15:08:49.099Z,12.37
2019-04-01T15:11:17.127Z,12.18
2019-04-01T15:13:45.219Z,13.68
2019-04-01T15:16:13.259Z,13.22
2019-04-01T15:18:41.295Z,12.15
2019-04-01T15:21:11.644Z,16.05
2019-04-01T15:23:39.147Z,14.60
2019-04-01T15:26:07.272Z,15.15
2019-04-01T15:28:35.271Z,13.30
2019-04-01T15:31:03.403Z,12.00
2019-04-01T15:33:31.439Z,10.78
2019-04-01T15:35:59.448Z,13.18
2019-04-01T15:38:27.478Z,12.80
2019-04-01T15:40:58.262Z,13.78
2019-04-01T15:43:25.380Z,14.73
2019-04-01T15:45:53.487Z,11.75
2019-04-01T15:48:21.539Z,13.90
2019-04-01T15:50:49.551Z,13.08
2019-04-01T15:53:17.591Z,14.18
2019-04-01T15:55:45.604Z,14.25
2019-04-01T15:58:13.657Z,13.20
2019-04-01T16:00:41.744Z,18.12
2019-04-01T16:03:09.787Z,14.43
2019-04-01T16:05:37.809Z,13.38
2019-04-01T16:08:05.847Z,14.50
2019-04-01T16:10:33.872Z,13.95
2019-04-01T16:13:02.093Z,13.15
2019-04-01T16:15:32.122Z,14.60
2019-04-01T16:17:59.956Z,13.13
2019-04-01T16:20:27.988Z,15.40
2019-04-01T16:22:56.088Z,16.67
2019-04-01T16:25:24.142Z,13.60
2019-04-01T16:27:52.161Z,16.37
2019-04-01T16:30:20.194Z,16.87
2019-04-01T16:32:48.229Z,14.73
2019-04-01T16:35:16.288Z,13.22
2019-04-01T16:37:44.303Z,14.20
2019-04-01T16:40:12.400Z,15.38
2019-04-01T16:42:40.536Z,14.73
2019-04-01T16:45:08.579Z,16.10
2019-04-01T16:47:36.614Z,16.50
2019-04-01T16:50:06.362Z,14.30
2019-04-01T16:52:34.495Z,15.98
2019-04-01T16:55:04.174Z,15.70
2019-04-01T16:57:32.196Z,14.33
2019-04-01T17:00:00.235Z,14.40
2019-04-01T17:02:28.327Z,12.80
2019-04-01T17:04:56.456Z,13.45
2019-04-01T17:07:24.552Z,15.55
2019-04-01T17:09:52.629Z,14.80
2019-04-01T17:12:20.660Z,17.23
2019-04-01T17:14:48.774Z,14.47
2019-04-01T17:17:16.824Z,14.35
2019-04-01T17:19:44.923Z,13.43
2019-04-01T17:22:12.948Z,12.47
2019-04-01T17:24:41.020Z,13.05
2019-04-01T17:27:10.139Z,15.40
2019-04-01T17:29:38.536Z,14.03
2019-04-01T17:32:06.574Z,13.68
2019-04-01T17:34:34.603Z,12.95
2019-04-01T17:37:02.727Z,12.75
2019-04-01T17:39:30.804Z,12.98
2019-04-01T17:41:58.949Z,12.30
2019-04-01T17:44:27.025Z,14.05
2019-04-01T17:46:55.074Z,15.72
2019-04-01T17:49:23.237Z,14.00
2019-04-01T17:51:53.857Z,14.65
2019-04-01T17:54:21.068Z,14.20
2019-04-01T17:56:49.125Z,12.75
2019-04-01T17:59:17.210Z,13.93
2019-04-01T18:01:45.323Z,12.85
2019-04-01T18:04:13.346Z,22.00
2019-04-01T18:06:41.423Z,23.20
2019-04-01T18:09:09.532Z,26.37
2019-04-01T18:11:37.580Z,24.05
2019-04-01T18:14:05.632Z,25.02
2019-04-01T18:16:33.828Z,17.67
2019-04-01T18:19:01.883Z,15.83
2019-04-01T18:21:30.036Z,14.15
2019-04-01T18:23:58.077Z,14.68
2019-04-01T18:26:26.103Z,13.65
2019-04-01T18:28:55.112Z,12.50
2019-04-01T18:31:23.139Z,11.18
2019-04-01T18:33:56.523Z,12.23
2019-04-01T18:36:21.307Z,11.75
2019-04-01T18:38:50.648Z,9.73
2019-04-01T18:41:18.705Z,9.43
2019-04-01T18:43:46.889Z,9.45
2019-04-01T18:46:14.984Z,8.78
2019-04-01T18:48:43.020Z,8.25
2019-04-01T18:51:11.949Z,8.48
2019-04-01T18:53:40.443Z,8.93
2019-04-01T18:56:08.538Z,9.00
2019-04-01T18:58:36.585Z,7.90
2019-04-01T19:01:04.611Z,9.58
2019-04-01T19:03:32.715Z,8.30
2019-04-01T19:06:00.727Z,8.58
2019-04-01T19:08:28.832Z,8.23
2019-04-01T19:11:02.384Z,8.13
2019-04-01T19:13:26.819Z,8.55
2019-04-01T19:15:55.507Z,8.03
2019-04-01T19:18:23.876Z,7.97
2019-04-01T19:20:56.809Z,7.45
2019-04-01T19:23:22.163Z,8.15
2019-04-01T19:25:50.343Z,8.08
2019-04-01T19:28:18.528Z,7.40
2019-04-01T19:30:47.074Z,7.87
2019-04-01T19:33:15.130Z,8.05
2019-04-01T19:35:43.239Z,8.18
2019-04-01T19:38:11.250Z,7.15
2019-04-01T19:40:39.296Z,8.53
2019-04-01T19:43:07.304Z,7.67
2019-04-01T19:45:35.488Z,7.62
2019-04-01T19:48:03.827Z,7.97
2019-04-01T19:50:32.024Z,7.15
2019-04-01T19:53:02.731Z,8.58
2019-04-01T19:55:29.933Z,7.35
2019-04-01T19:57:57.968Z,7.45
2019-04-01T20:00:28.246Z,7.85
2019-04-01T20:02:56.549Z,7.55
2019-04-01T20:05:25.103Z,7.15
2019-04-01T20:07:53.140Z,6.97
2019-04-01T20:10:21.214Z,7.15
2019-04-01T20:12:50.818Z,7.65
2019-04-01T20:15:19.077Z,7.40
2019-04-01T20:17:47.135Z,7.28
2019-04-01T20:20:15.219Z,7.65
2019-04-01T20:22:43.338Z,7.42
2019-04-01T20:25:11.363Z,7.35
2019-04-01T20:27:39.447Z,7.70
2019-04-01T20:30:09.092Z,7.92
2019-04-01T20:32:37.367Z,8.98
2019-04-01T20:35:06.420Z,8.75
2019-04-01T20:37:34.519Z,7.22
2019-04-01T20:40:02.950Z,7.37
2019-04-01T20:42:33.531Z,7.00
2019-04-01T20:45:00.719Z,7.08
2019-04-01T20:47:28.787Z,6.97
2019-04-01T20:49:56.879Z,8.03
2019-04-01T20:52:24.976Z,7.22
2019-04-01T20:54:53.121Z,7.17
2019-04-01T20:57:21.963Z,6.90
2019-04-01T20:59:50.182Z,7.17
2019-04-01T21:02:19.185Z,6.72
2019-04-01T21:04:47.214Z,7.12
2019-04-01T21:07:15.270Z,6.58
2019-04-01T21:09:44.233Z,6.75
2019-04-01T21:12:13.314Z,6.92
2019-04-01T21:14:41.641Z,7.20
2019-04-01T21:17:09.644Z,6.80
2019-04-01T21:19:37.685Z,6.72
2019-04-01T21:22:05.727Z,7.33
2019-04-01T21:24:34.039Z,7.35
2019-04-01T21:27:02.364Z,6.78
2019-04-01T21:29:30.635Z,6.85
2019-04-01T21:31:58.691Z,7.20
2019-04-01T21:34:26.714Z,7.58
2019-04-01T21:36:54.945Z,6.42
2019-04-01T21:39:23.006Z,6.62
2019-04-01T21:41:51.035Z,6.62
2019-04-01T21:44:19.059Z,6.75
2019-04-01T21:46:47.071Z,6.65
2019-04-01T21:49:15.104Z,6.92
2019-04-01T21:51:43.118Z,7.12
2019-04-01T21:54:11.233Z,7.35
2019-04-01T21:56:39.262Z,7.22
2019-04-01T21:59:07.384Z,6.78
2019-04-01T22:01:35.417Z,6.40
2019-04-01T22:04:03.496Z,6.85
2019-04-01T22:06:31.563Z,7.10
2019-04-01T22:08:59.615Z,6.75
2019-04-01T22:11:27.655Z,6.87
2019-04-01T22:13:56.102Z,6.67
2019-04-01T22:16:24.483Z,6.28
2019-04-01T22:18:52.498Z,6.45
2019-04-01T22:21:20.524Z,6.70
2019-04-01T22:23:48.599Z,6.97
2019-04-01T22:26:16.631Z,6.58
2019-04-01T22:28:44.662Z,6.60
2019-04-01T22:31:12.867Z,6.35
2019-04-01T22:33:40.966Z,6.67
2019-04-01T22:36:08.992Z,6.05
2019-04-01T22:38:37.207Z,6.40
2019-04-01T22:41:05.271Z,6.92
2019-04-01T22:43:33.279Z,6.80
2019-04-01T22:46:01.296Z,6.40
2019-04-01T22:48:29.386Z,6.30
2019-04-01T22:50:57.742Z,6.53
2019-04-01T22:53:26.009Z,6.53
2019-04-01T22:55:54.051Z,6.33
2019-04-01T22:58:22.212Z,6.45
2019-04-01T23:00:50.496Z,6.40
2019-04-01T23:03:18.527Z,6.33
2019-04-01T23:05:46.559Z,7.05
2019-04-01T23:08:14.606Z,6.45
2019-04-01T23:10:42.698Z,6.12
2019-04-01T23:13:10.795Z,6.30
2019-04-01T23:15:38.869Z,6.22
2019-04-01T23:18:07.262Z,6.70
2019-04-01T23:20:35.695Z,6.85
2019-04-01T23:23:03.734Z,6.37
2019-04-01T23:25:31.747Z,6.50
2019-04-01T23:27:59.784Z,5.83
2019-04-01T23:30:27.788Z,6.70
2019-04-01T23:32:55.891Z,6.12
2019-04-01T23:35:24.019Z,5.87
2019-04-01T23:37:52.111Z,6.45
2019-04-01T23:40:20.309Z,6.95
2019-04-01T23:42:48.337Z,6.40
2019-04-01T23:45:16.341Z,6.58
2019-04-01T23:47:45.209Z,6.33
2019-04-01T23:50:13.671Z,6.80
2019-04-01T23:52:41.711Z,6.42
2019-04-01T23:55:09.806Z,6.28
2019-04-01T23:57:37.948Z,6.50
