createdAt,value
2018-05-24T00:01:47.184Z,5.7
2018-05-24T00:02:46.937Z,5.4
2018-05-24T00:03:47.432Z,6.8
2018-05-24T00:04:46.964Z,6.1
2018-05-24T00:05:46.888Z,5.5
2018-05-24T00:06:47.242Z,6.1
2018-05-24T00:07:47.364Z,5.8
2018-05-24T00:08:46.877Z,6.2
2018-05-24T00:10:47.290Z,5.9
2018-05-24T00:13:19.385Z,6.2
2018-05-24T00:14:53.888Z,6.0
2018-05-24T00:16:03.769Z,5.3
2018-05-24T00:16:45.508Z,5.8
2018-05-24T00:19:32.207Z,8.4
2018-05-24T00:20:49.883Z,6.2
2018-05-24T00:21:26.123Z,6.0
2018-05-24T00:22:11.809Z,5.8
2018-05-24T00:23:11.369Z,6.3
2018-05-24T00:24:12.779Z,6.8
2018-05-24T00:25:12.194Z,7.7
2018-05-24T00:26:22.509Z,6.2
2018-05-24T00:27:11.939Z,6.7
2018-05-24T00:28:20.835Z,6.4
2018-05-24T00:29:20.576Z,6.2
2018-05-24T00:30:11.451Z,5.9
2018-05-24T00:31:13.438Z,6.0
2018-05-24T00:32:30.188Z,5.8
2018-05-24T00:33:17.722Z,6.3
2018-05-24T00:34:12.867Z,6.1
2018-05-24T00:35:13.041Z,6.2
2018-05-24T00:36:22.926Z,7.1
2018-05-24T00:37:13.298Z,6.3
2018-05-24T00:38:29.983Z,6.6
2018-05-24T00:39:28.002Z,6.3
2018-05-24T00:40:21.173Z,7.0
2018-05-24T00:41:12.300Z,5.8
2018-05-24T00:42:12.876Z,6.3
2018-05-24T00:43:12.174Z,6.5
2018-05-24T00:44:14.180Z,6.6
2018-05-24T00:45:12.141Z,6.4
2018-05-24T00:46:11.566Z,7.2
2018-05-24T00:47:14.285Z,6.6
2018-05-24T00:48:12.327Z,6.6
2018-05-24T00:49:11.620Z,6.4
2018-05-24T00:50:13.250Z,7.9
2018-05-24T00:51:12.265Z,7.8
2018-05-24T00:52:11.533Z,6.6
2018-05-24T00:53:11.836Z,6.7
2018-05-24T00:55:14.297Z,7.3
2018-05-24T00:56:16.368Z,7.1
2018-05-24T00:57:14.013Z,6.7
2018-05-24T00:58:17.203Z,6.7
2018-05-24T00:59:11.558Z,6.2
2018-05-24T01:00:12.160Z,6.9
2018-05-24T01:01:11.800Z,6.9
2018-05-24T01:02:11.548Z,6.9
2018-05-24T01:03:11.524Z,6.9
2018-05-24T01:04:12.257Z,6.4
2018-05-24T01:05:12.382Z,6.5
2018-05-24T01:06:14.206Z,6.9
2018-05-24T01:07:24.237Z,6.7
2018-05-24T01:08:26.024Z,7.1
2018-05-24T01:09:19.915Z,6.8
2018-05-24T01:10:20.522Z,6.9
2018-05-24T01:11:23.663Z,6.4
2018-05-24T01:13:12.662Z,6.7
2018-05-24T01:14:12.633Z,6.9
2018-05-24T01:15:15.985Z,6.9
2018-05-24T01:16:30.733Z,6.8
2018-05-24T01:18:20.376Z,6.8
2018-05-24T01:19:15.286Z,7.2
2018-05-24T01:21:16.075Z,7.0
2018-05-24T01:22:15.834Z,6.9
2018-05-24T01:23:28.163Z,8.4
2018-05-24T01:24:21.071Z,7.3
2018-05-24T01:25:17.156Z,6.8
2018-05-24T01:26:29.014Z,6.7
2018-05-24T01:27:14.189Z,7.2
2018-05-24T01:28:17.843Z,7.1
2018-05-24T01:29:13.817Z,7.5
2018-05-24T01:30:11.656Z,7.0
2018-05-24T01:31:15.441Z,7.2
2018-05-24T01:32:17.556Z,7.2
2018-05-24T01:33:12.302Z,7.2
2018-05-24T01:34:12.632Z,7.4
2018-05-24T01:35:12.940Z,6.9
2018-05-24T01:36:11.513Z,7.2
2018-05-24T01:37:11.824Z,7.1
2018-05-24T01:38:11.865Z,7.7
2018-05-24T01:39:11.766Z,7.3
2018-05-24T01:40:11.423Z,7.2
2018-05-24T01:41:11.505Z,6.9
2018-05-24T01:42:12.535Z,7.5
2018-05-24T01:43:11.522Z,8.5
2018-05-24T01:44:11.354Z,7.4
2018-05-24T01:45:11.741Z,7.4
2018-05-24T01:46:11.781Z,7.2
2018-05-24T01:47:11.464Z,7.3
2018-05-24T01:48:11.588Z,7.0
2018-05-24T01:49:11.773Z,7.1
2018-05-24T01:50:11.472Z,7.4
2018-05-24T01:51:11.779Z,7.3
2018-05-24T01:52:11.982Z,7.5
2018-05-24T01:53:11.494Z,7.1
2018-05-24T01:54:19.557Z,7.2
2018-05-24T01:55:16.559Z,7.7
2018-05-24T01:56:17.316Z,7.4
2018-05-24T01:57:27.066Z,8.4
2018-05-24T01:58:29.001Z,7.1
2018-05-24T01:59:11.773Z,7.2
2018-05-24T02:00:11.585Z,7.0
2018-05-24T02:01:11.670Z,8.6
2018-05-24T02:02:11.567Z,7.0
2018-05-24T02:03:12.499Z,7.1
2018-05-24T02:04:13.030Z,6.8
2018-05-24T02:05:13.747Z,7.3
2018-05-24T02:06:14.644Z,7.4
2018-05-24T02:07:17.833Z,7.4
2018-05-24T02:08:14.521Z,7.4
2018-05-24T02:09:14.700Z,7.7
2018-05-24T02:10:18.511Z,7.8
2018-05-24T02:13:21.058Z,7.4
2018-05-24T02:14:12.017Z,7.7
2018-05-24T02:15:11.851Z,7.6
2018-05-24T02:16:11.914Z,7.3
2018-05-24T02:17:11.874Z,7.5
2018-05-24T02:18:13.034Z,7.3
2018-05-24T02:20:18.497Z,7.3
2018-05-24T02:22:15.079Z,7.0
2018-05-24T02:23:13.890Z,7.6
2018-05-24T02:24:11.899Z,7.3
2018-05-24T02:25:12.494Z,6.9
2018-05-24T02:26:12.232Z,7.2
2018-05-24T02:28:12.244Z,6.8
2018-05-24T02:29:12.051Z,6.8
2018-05-24T02:31:12.176Z,6.6
2018-05-24T02:32:11.953Z,7.0
2018-05-24T02:33:12.121Z,7.4
2018-05-24T02:34:12.046Z,7.4
2018-05-24T02:35:12.345Z,7.4
2018-05-24T02:36:12.554Z,8.2
2018-05-24T02:38:15.662Z,7.8
2018-05-24T02:39:12.558Z,7.9
2018-05-24T02:40:12.502Z,7.9
2018-05-24T02:41:12.204Z,8.3
2018-05-24T02:42:11.906Z,7.7
2018-05-24T02:43:11.934Z,7.4
2018-05-24T02:44:11.834Z,7.8
2018-05-24T02:45:12.089Z,8.2
2018-05-24T02:46:11.921Z,7.5
2018-05-24T02:47:11.924Z,7.4
2018-05-24T02:48:12.219Z,7.4
2018-05-24T02:49:11.866Z,7.6
2018-05-24T02:50:11.839Z,8.1
2018-05-24T02:51:12.243Z,7.9
2018-05-24T02:52:11.960Z,7.6
2018-05-24T02:54:12.803Z,7.8
2018-05-24T02:55:12.742Z,7.8
2018-05-24T02:56:12.025Z,8.5
2018-05-24T02:57:11.846Z,7.8
2018-05-24T02:58:11.960Z,8.0
2018-05-24T02:59:11.651Z,7.8
2018-05-24T03:00:12.167Z,8.1
2018-05-24T03:01:11.982Z,8.5
2018-05-24T03:02:12.026Z,8.2
2018-05-24T03:03:12.114Z,8.5
2018-05-24T03:04:12.039Z,8.4
2018-05-24T03:05:12.175Z,8.1
2018-05-24T03:07:05.328Z,8.0
2018-05-24T03:07:13.540Z,7.9
2018-05-24T03:08:13.944Z,8.2
2018-05-24T03:09:13.474Z,8.5
2018-05-24T03:10:12.924Z,8.1
2018-05-24T03:11:12.974Z,8.7
2018-05-24T03:12:13.211Z,8.0
2018-05-24T03:13:14.579Z,8.9
2018-05-24T03:14:13.874Z,8.1
2018-05-24T03:15:18.231Z,7.7
2018-05-24T03:16:18.497Z,9.1
2018-05-24T03:18:33.699Z,8.6
2018-05-24T03:20:29.287Z,8.6
2018-05-24T03:22:26.936Z,8.8
2018-05-24T03:23:30.437Z,8.2
2018-05-24T03:24:27.660Z,8.8
2018-05-24T03:26:28.027Z,8.8
2018-05-24T03:27:29.516Z,8.8
2018-05-24T03:28:29.953Z,8.9
2018-05-24T03:29:26.797Z,8.9
2018-05-24T03:30:31.008Z,9.4
2018-05-24T03:31:28.959Z,8.6
2018-05-24T03:32:30.316Z,8.9
2018-05-24T03:33:28.423Z,8.4
2018-05-24T03:35:28.374Z,9.0
2018-05-24T03:36:31.990Z,8.9
2018-05-24T03:37:29.649Z,8.6
2018-05-24T03:38:28.355Z,9.3
2018-05-24T03:39:28.046Z,9.2
2018-05-24T03:40:27.432Z,9.0
2018-05-24T03:41:26.428Z,9.0
2018-05-24T03:42:31.513Z,9.2
2018-05-24T03:43:26.772Z,9.7
2018-05-24T03:44:27.072Z,10.2
2018-05-24T03:45:36.396Z,9.3
2018-05-24T03:46:28.147Z,9.4
2018-05-24T03:47:27.813Z,9.9
2018-05-24T03:48:35.193Z,9.7
2018-05-24T03:49:26.619Z,9.3
2018-05-24T03:50:26.883Z,9.5
2018-05-24T03:51:25.743Z,8.8
2018-05-24T03:52:36.519Z,9.8
2018-05-24T03:53:37.634Z,9.3
2018-05-24T03:54:28.032Z,9.3
2018-05-24T03:55:31.842Z,9.3
2018-05-24T03:57:29.999Z,8.9
2018-05-24T03:58:27.084Z,9.0
2018-05-24T04:00:29.358Z,8.9
2018-05-24T04:01:29.188Z,9.3
2018-05-24T04:02:33.812Z,9.4
2018-05-24T04:03:28.272Z,9.1
2018-05-24T04:05:38.567Z,9.4
2018-05-24T04:06:30.788Z,9.6
2018-05-24T04:07:26.552Z,9.7
2018-05-24T04:08:29.938Z,9.6
2018-05-24T04:09:26.416Z,10.1
2018-05-24T04:10:28.075Z,10.6
2018-05-24T04:11:27.132Z,9.7
2018-05-24T04:12:27.907Z,9.9
2018-05-24T04:13:29.734Z,9.3
2018-05-24T04:14:27.272Z,9.6
2018-05-24T04:15:30.926Z,9.7
2018-05-24T04:16:27.984Z,9.2
2018-05-24T04:17:29.653Z,9.9
2018-05-24T04:18:27.488Z,8.8
2018-05-24T04:19:30.604Z,8.9
2018-05-24T04:22:32.580Z,8.6
2018-05-24T04:23:31.758Z,9.0
2018-05-24T04:24:29.404Z,9.3
2018-05-24T04:25:28.443Z,9.6
2018-05-24T04:26:26.847Z,9.3
2018-05-24T04:27:25.415Z,8.8
2018-05-24T04:28:25.372Z,9.0
2018-05-24T04:29:27.964Z,9.9
2018-05-24T04:30:33.579Z,9.3
2018-05-24T04:31:28.515Z,9.2
2018-05-24T04:32:27.704Z,9.7
2018-05-24T04:33:30.863Z,10.0
2018-05-24T04:34:28.534Z,9.1
2018-05-24T04:35:31.651Z,9.7
2018-05-24T04:36:25.345Z,9.3
2018-05-24T04:37:31.579Z,9.4
2018-05-24T04:38:28.297Z,8.6
2018-05-24T04:40:27.298Z,9.2
2018-05-24T04:41:27.501Z,8.9
2018-05-24T04:42:30.259Z,8.5
2018-05-24T04:45:27.727Z,8.2
2018-05-24T04:46:28.043Z,8.7
2018-05-24T04:47:27.254Z,8.4
2018-05-24T04:48:27.269Z,8.6
2018-05-24T04:50:29.013Z,8.6
2018-05-24T04:51:27.344Z,9.4
2018-05-24T04:52:28.483Z,8.6
2018-05-24T04:53:27.294Z,9.0
2018-05-24T04:54:26.560Z,8.6
2018-05-24T04:55:34.509Z,8.4
2018-05-24T04:56:26.493Z,8.8
2018-05-24T04:57:28.823Z,8.8
2018-05-24T04:59:27.217Z,8.2
2018-05-24T05:00:26.638Z,9.0
2018-05-24T05:01:28.720Z,8.5
2018-05-24T05:02:27.193Z,8.6
2018-05-24T05:03:31.904Z,8.2
2018-05-24T05:04:31.671Z,8.2
2018-05-24T05:05:28.828Z,7.8
2018-05-24T05:06:29.501Z,8.2
2018-05-24T05:07:27.742Z,8.7
2018-05-24T05:08:27.315Z,8.2
2018-05-24T05:09:30.998Z,8.8
2018-05-24T05:10:26.715Z,8.7
2018-05-24T05:11:30.608Z,8.7
2018-05-24T05:12:27.494Z,7.6
2018-05-24T05:14:26.067Z,8.6
2018-05-24T05:15:27.516Z,8.3
2018-05-24T05:16:28.256Z,8.5
2018-05-24T05:17:25.598Z,8.6
2018-05-24T05:24:30.630Z,8.9
2018-05-24T05:25:29.723Z,8.3
2018-05-24T05:26:24.412Z,8.8
2018-05-24T05:27:29.003Z,8.5
2018-05-24T05:28:32.524Z,8.8
2018-05-24T05:29:27.892Z,8.7
2018-05-24T05:30:27.979Z,8.9
2018-05-24T05:31:28.680Z,9.4
2018-05-24T05:32:29.616Z,9.0
2018-05-24T05:33:24.608Z,9.0
2018-05-24T05:34:25.715Z,8.8
2018-05-24T05:35:23.513Z,9.3
2018-05-24T05:36:24.535Z,9.1
2018-05-24T05:37:23.579Z,9.1
2018-05-24T05:38:24.508Z,9.1
2018-05-24T05:39:26.831Z,9.3
2018-05-24T05:40:23.531Z,10.0
2018-05-24T05:41:26.367Z,9.3
2018-05-24T05:42:42.295Z,9.2
2018-05-24T05:43:31.140Z,9.5
2018-05-24T05:44:26.368Z,9.2
2018-05-24T05:45:26.908Z,9.1
2018-05-24T05:46:28.660Z,8.6
2018-05-24T05:47:29.517Z,8.9
2018-05-24T05:48:24.729Z,8.8
2018-05-24T05:49:29.002Z,9.1
2018-05-24T05:50:25.528Z,8.5
2018-05-24T05:51:30.619Z,8.4
2018-05-24T05:53:24.438Z,7.8
2018-05-24T05:54:30.256Z,8.2
2018-05-24T05:55:25.501Z,8.4
2018-05-24T05:56:28.775Z,8.2
2018-05-24T05:57:29.114Z,8.6
2018-05-24T05:59:28.337Z,8.4
2018-05-24T06:00:31.926Z,8.3
2018-05-24T06:01:28.496Z,8.3
2018-05-24T06:03:27.695Z,9.2
2018-05-24T06:04:29.963Z,8.5
2018-05-24T06:06:27.626Z,7.9
2018-05-24T06:07:29.455Z,8.8
2018-05-24T06:08:34.721Z,9.1
2018-05-24T06:09:26.672Z,8.7
2018-05-24T06:10:26.108Z,8.5
2018-05-24T06:11:28.529Z,8.9
2018-05-24T06:12:30.081Z,8.8
2018-05-24T06:13:27.847Z,8.1
2018-05-24T06:14:25.863Z,8.6
2018-05-24T06:15:24.029Z,9.3
2018-05-24T06:16:29.036Z,9.1
2018-05-24T06:17:24.817Z,9.5
2018-05-24T06:18:24.529Z,8.8
2018-05-24T06:19:25.157Z,7.7
2018-05-24T06:20:26.032Z,8.3
2018-05-24T06:21:25.867Z,9.0
2018-05-24T06:22:24.617Z,8.6
2018-05-24T06:23:26.038Z,8.7
2018-05-24T06:24:23.898Z,8.8
2018-05-24T06:25:25.881Z,9.0
2018-05-24T06:26:26.017Z,9.2
2018-05-24T06:27:27.801Z,9.1
2018-05-24T06:28:33.354Z,8.4
2018-05-24T06:29:29.855Z,8.9
2018-05-24T06:30:28.228Z,8.6
2018-05-24T06:31:24.590Z,9.2
2018-05-24T06:32:30.386Z,8.9
2018-05-24T06:34:27.397Z,9.5
2018-05-24T06:35:26.328Z,9.4
2018-05-24T06:36:29.227Z,9.4
2018-05-24T06:37:24.692Z,9.3
2018-05-24T06:38:27.921Z,8.7
2018-05-24T06:39:47.268Z,9.2
2018-05-24T06:40:36.987Z,9.5
2018-05-24T06:41:27.539Z,8.9
2018-05-24T06:43:34.015Z,9.0
2018-05-24T06:45:43.975Z,8.3
2018-05-24T06:46:31.534Z,10.3
2018-05-24T06:47:39.193Z,12.4
2018-05-24T06:49:13.815Z,13.9
2018-05-24T06:50:39.118Z,14.1
2018-05-24T06:51:43.310Z,13.1
2018-05-24T06:52:20.836Z,14.1
2018-05-24T06:53:40.445Z,13.2
2018-05-24T06:54:27.059Z,18.7
2018-05-24T06:55:12.533Z,14.3
2018-05-24T06:56:13.559Z,15.0
2018-05-24T06:57:14.006Z,14.8
2018-05-24T06:58:06.019Z,14.3
2018-05-24T06:59:00.853Z,14.3
2018-05-24T07:00:16.219Z,13.7
2018-05-24T07:00:58.233Z,14.5
2018-05-24T07:02:04.318Z,14.4
2018-05-24T07:04:08.880Z,15.1
2018-05-24T07:05:11.015Z,15.1
2018-05-24T07:06:27.281Z,14.7
2018-05-24T07:07:17.991Z,15.3
2018-05-24T07:09:08.001Z,14.0
2018-05-24T07:10:00.767Z,14.7
2018-05-24T07:10:56.860Z,18.9
2018-05-24T07:11:55.371Z,19.0
2018-05-24T07:12:55.268Z,16.1
2018-05-24T07:13:55.909Z,14.2
2018-05-24T07:15:58.737Z,13.0
2018-05-24T07:16:55.956Z,12.7
2018-05-24T07:17:58.757Z,12.4
2018-05-24T07:18:56.721Z,12.1
2018-05-24T07:19:52.534Z,12.3
2018-05-24T07:20:56.719Z,11.4
2018-05-24T07:21:55.432Z,12.3
2018-05-24T07:22:58.562Z,12.0
2018-05-24T07:23:58.654Z,11.4
2018-05-24T07:25:57.937Z,11.1
2018-05-24T07:27:54.836Z,11.0
2018-05-24T07:31:57.295Z,10.5
2018-05-24T07:34:10.518Z,10.7
2018-05-24T07:36:05.442Z,10.6
2018-05-24T07:40:18.536Z,10.7
2018-05-24T07:41:19.345Z,9.9
2018-05-24T07:42:17.314Z,10.4
2018-05-24T07:43:18.949Z,10.3
2018-05-24T07:44:18.778Z,10.9
2018-05-24T07:45:20.872Z,10.7
2018-05-24T07:47:20.435Z,10.0
2018-05-24T07:48:18.363Z,10.2
2018-05-24T07:50:19.275Z,10.6
2018-05-24T07:51:24.599Z,10.3
2018-05-24T07:52:20.781Z,9.9
2018-05-24T07:53:22.870Z,9.7
2018-05-24T07:55:19.688Z,9.6
2018-05-24T07:56:18.730Z,9.8
2018-05-24T07:57:23.878Z,9.5
2018-05-24T07:58:17.680Z,8.9
2018-05-24T07:59:18.680Z,8.5
2018-05-24T08:01:19.865Z,7.7
2018-05-24T08:02:21.256Z,7.9
2018-05-24T08:03:20.714Z,7.6
2018-05-24T08:04:20.552Z,6.9
2018-05-24T08:05:19.065Z,7.0
2018-05-24T08:06:18.812Z,6.8
2018-05-24T08:07:21.086Z,8.1
2018-05-24T08:08:17.855Z,8.2
2018-05-24T08:09:17.841Z,8.0
2018-05-24T08:10:17.882Z,7.2
2018-05-24T08:11:17.790Z,7.0
2018-05-24T08:12:17.708Z,5.8
2018-05-24T08:13:17.760Z,6.1
2018-05-24T08:14:17.845Z,5.3
2018-05-24T08:16:10.228Z,4.9
2018-05-24T08:16:18.137Z,5.2
2018-05-24T08:17:18.859Z,6.2
2018-05-24T08:19:18.207Z,5.7
2018-05-24T08:20:17.878Z,5.7
2018-05-24T08:21:17.796Z,4.4
2018-05-24T08:22:17.891Z,4.4
2018-05-24T08:23:17.966Z,3.8
2018-05-24T08:24:17.882Z,4.2
2018-05-24T08:25:17.938Z,4.8
2018-05-24T08:26:20.219Z,5.0
2018-05-24T08:27:18.099Z,4.8
2018-05-24T08:28:17.670Z,4.5
2018-05-24T08:29:31.501Z,4.7
2018-05-24T08:30:25.149Z,4.5
2018-05-24T08:31:23.857Z,4.2
2018-05-24T08:32:24.031Z,4.5
2018-05-24T08:33:25.437Z,4.4
2018-05-24T08:34:27.120Z,4.0
2018-05-24T08:35:24.479Z,4.4
2018-05-24T08:36:38.550Z,4.1
2018-05-24T08:38:28.284Z,3.9
2018-05-24T08:39:28.847Z,4.2
2018-05-24T08:41:19.092Z,5.7
2018-05-24T08:42:18.200Z,6.7
2018-05-24T08:43:21.894Z,3.9
2018-05-24T08:44:19.791Z,5.6
2018-05-24T08:45:17.876Z,5.7
2018-05-24T08:46:19.786Z,4.2
2018-05-24T08:47:17.998Z,3.3
2018-05-24T08:48:18.717Z,4.3
2018-05-24T08:49:17.913Z,4.8
2018-05-24T08:50:18.223Z,5.1
2018-05-24T08:51:17.998Z,4.3
2018-05-24T08:52:17.795Z,3.3
2018-05-24T08:53:17.984Z,3.5
2018-05-24T08:54:17.797Z,4.0
2018-05-24T08:55:17.820Z,3.0
2018-05-24T08:56:18.895Z,3.1
2018-05-24T08:57:18.084Z,3.3
2018-05-24T08:58:18.517Z,4.5
2018-05-24T08:59:18.305Z,3.0
2018-05-24T09:00:17.884Z,3.9
2018-05-24T09:01:18.181Z,3.3
2018-05-24T09:02:17.848Z,2.8
2018-05-24T09:03:17.987Z,2.7
2018-05-24T09:04:17.860Z,3.0
2018-05-24T09:05:18.283Z,3.4
2018-05-24T09:09:36.517Z,3.6
2018-05-24T09:09:44.352Z,2.9
2018-05-24T09:10:44.316Z,2.8
2018-05-24T09:11:44.208Z,2.9
2018-05-24T09:12:44.933Z,2.9
2018-05-24T09:13:44.343Z,2.9
2018-05-24T09:14:44.795Z,4.2
2018-05-24T09:15:44.204Z,3.1
2018-05-24T09:16:44.341Z,2.9
2018-05-24T09:17:44.282Z,2.8
2018-05-24T09:18:45.027Z,2.8
2018-05-24T09:19:44.299Z,2.6
2018-05-24T09:20:44.305Z,2.9
2018-05-24T09:21:45.155Z,2.8
2018-05-24T09:22:44.848Z,2.6
2018-05-24T09:23:44.261Z,2.8
2018-05-24T09:24:44.247Z,2.9
2018-05-24T09:26:44.317Z,2.7
2018-05-24T09:27:44.309Z,2.7
2018-05-24T09:28:44.087Z,2.8
2018-05-24T09:29:44.607Z,3.5
2018-05-24T09:30:44.101Z,2.8
2018-05-24T09:31:44.156Z,2.6
2018-05-24T09:32:44.158Z,2.5
2018-05-24T09:33:44.491Z,2.9
2018-05-24T09:34:44.285Z,2.8
2018-05-24T09:35:44.527Z,2.7
2018-05-24T09:36:45.871Z,2.7
2018-05-24T09:37:44.546Z,2.7
2018-05-24T09:38:44.286Z,2.9
2018-05-24T09:39:44.437Z,2.5
2018-05-24T09:40:44.188Z,2.6
2018-05-24T09:41:44.486Z,2.5
2018-05-24T09:42:44.174Z,2.8
2018-05-24T09:43:44.163Z,2.9
2018-05-24T09:44:44.132Z,2.6
2018-05-24T09:45:44.146Z,2.7
2018-05-24T09:46:56.256Z,2.6
2018-05-24T09:47:44.289Z,2.7
2018-05-24T09:48:44.274Z,2.9
2018-05-24T09:49:44.192Z,2.7
2018-05-24T09:50:44.198Z,2.8
2018-05-24T09:51:44.789Z,2.6
2018-05-24T09:52:44.261Z,2.7
2018-05-24T09:53:44.522Z,2.6
2018-05-24T09:54:45.246Z,2.6
2018-05-24T09:55:44.496Z,2.6
2018-05-24T09:56:44.880Z,3.1
2018-05-24T09:57:44.228Z,2.7
2018-05-24T09:58:44.330Z,2.6
2018-05-24T10:00:44.180Z,2.7
2018-05-24T10:01:44.224Z,2.8
2018-05-24T10:02:44.214Z,2.9
2018-05-24T10:03:44.252Z,2.6
2018-05-24T10:04:44.789Z,2.7
2018-05-24T10:05:44.283Z,2.4
2018-05-24T10:06:44.280Z,2.3
2018-05-24T10:07:44.418Z,2.8
2018-05-24T10:08:45.065Z,2.5
2018-05-24T10:09:44.642Z,2.6
2018-05-24T10:10:44.405Z,2.6
2018-05-24T10:11:44.399Z,2.6
2018-05-24T10:12:44.419Z,2.6
2018-05-24T10:13:44.328Z,2.5
2018-05-24T10:14:44.302Z,2.4
2018-05-24T10:15:44.439Z,2.3
2018-05-24T10:16:44.852Z,2.7
2018-05-24T10:17:44.378Z,2.6
2018-05-24T10:18:44.415Z,2.5
2018-05-24T10:19:44.452Z,2.5
2018-05-24T10:20:44.233Z,2.4
2018-05-24T10:21:44.580Z,2.3
2018-05-24T10:22:44.730Z,2.5
2018-05-24T10:23:44.381Z,2.4
2018-05-24T10:24:44.298Z,2.7
2018-05-24T10:25:44.417Z,2.3
2018-05-24T10:26:44.756Z,2.5
2018-05-24T10:27:44.681Z,2.2
2018-05-24T10:28:44.400Z,2.2
2018-05-24T10:29:44.322Z,2.4
2018-05-24T10:30:44.393Z,2.8
2018-05-24T10:31:44.907Z,2.4
2018-05-24T10:32:44.334Z,2.4
2018-05-24T10:33:44.419Z,2.4
2018-05-24T10:34:44.189Z,2.4
2018-05-24T10:35:44.379Z,2.3
2018-05-24T10:36:44.339Z,2.1
2018-05-24T10:37:44.679Z,2.2
2018-05-24T10:38:44.931Z,2.3
2018-05-24T10:39:49.360Z,2.3
2018-05-24T10:42:00.531Z,5.2
2018-05-24T10:42:50.423Z,11.0
2018-05-24T10:43:52.118Z,6.2
2018-05-24T10:44:46.091Z,3.0
2018-05-24T10:45:51.578Z,2.8
2018-05-24T10:47:00.978Z,3.4
2018-05-24T10:47:52.229Z,3.6
2018-05-24T10:48:49.797Z,3.7
2018-05-24T10:49:54.821Z,4.0
2018-05-24T10:51:01.086Z,2.8
2018-05-24T10:51:55.715Z,2.5
2018-05-24T10:53:11.095Z,2.9
2018-05-24T10:54:50.642Z,2.6
2018-05-24T10:55:56.476Z,3.0
2018-05-24T10:56:49.857Z,2.9
2018-05-24T10:57:51.223Z,2.5
2018-05-24T11:00:02.347Z,2.3
2018-05-24T11:00:47.638Z,2.5
2018-05-24T11:01:49.577Z,2.3
2018-05-24T11:02:53.758Z,3.1
2018-05-24T11:03:46.639Z,2.4
2018-05-24T11:05:21.587Z,2.9
2018-05-24T11:06:49.375Z,2.5
2018-05-24T11:07:54.252Z,2.4
2018-05-24T11:08:48.756Z,2.7
2018-05-24T11:09:50.147Z,2.6
2018-05-24T11:21:44.299Z,3.1
2018-05-24T11:22:44.408Z,4.9
2018-05-24T11:23:57.947Z,2.6
2018-05-24T11:24:50.495Z,2.6
2018-05-24T11:25:52.532Z,3.1
2018-05-24T11:26:45.018Z,2.6
2018-05-24T11:27:44.088Z,2.6
2018-05-24T11:28:44.025Z,2.5
2018-05-24T11:29:44.370Z,2.6
2018-05-24T11:30:44.027Z,2.5
2018-05-24T11:31:44.996Z,2.7
2018-05-24T11:32:49.596Z,2.3
2018-05-24T11:33:46.950Z,2.2
2018-05-24T11:34:44.288Z,2.5
2018-05-24T11:35:50.817Z,2.7
2018-05-24T11:36:45.347Z,2.8
2018-05-24T11:37:45.670Z,2.4
2018-05-24T11:38:44.043Z,2.6
2018-05-24T11:39:44.336Z,2.6
2018-05-24T11:41:04.657Z,3.1
2018-05-24T11:41:50.295Z,2.7
2018-05-24T11:42:43.992Z,2.7
2018-05-24T11:43:44.055Z,2.7
2018-05-24T11:44:43.932Z,3.0
2018-05-24T11:45:44.182Z,2.8
2018-05-24T11:46:44.044Z,3.1
2018-05-24T11:47:43.840Z,2.8
2018-05-24T11:48:44.292Z,2.8
2018-05-24T11:49:44.523Z,3.6
2018-05-24T11:50:52.650Z,3.1
2018-05-24T11:51:49.227Z,2.6
2018-05-24T11:52:44.598Z,2.8
2018-05-24T11:53:44.463Z,3.1
2018-05-24T11:54:54.625Z,2.6
2018-05-24T11:55:47.904Z,2.7
2018-05-24T11:57:05.371Z,2.4
2018-05-24T11:57:44.867Z,2.6
2018-05-24T11:58:46.048Z,3.0
2018-05-24T12:00:07.564Z,2.9
2018-05-24T12:01:05.461Z,2.7
2018-05-24T12:01:53.179Z,2.7
2018-05-24T12:03:06.683Z,3.2
2018-05-24T12:04:30.334Z,2.8
2018-05-24T12:05:09.082Z,3.9
2018-05-24T12:06:47.745Z,3.2
2018-05-24T12:07:51.068Z,3.1
2018-05-24T12:09:55.210Z,3.5
2018-05-24T12:11:01.792Z,4.4
2018-05-24T12:11:53.000Z,4.0
2018-05-24T12:12:57.372Z,4.6
2018-05-24T12:13:52.718Z,5.7
2018-05-24T12:14:44.609Z,5.9
2018-05-24T12:15:48.178Z,5.9
2018-05-24T12:16:49.096Z,8.1
2018-05-24T12:17:59.501Z,5.5
2018-05-24T12:18:51.700Z,6.3
2018-05-24T12:19:50.496Z,6.4
2018-05-24T12:21:04.165Z,6.1
2018-05-24T12:22:10.870Z,5.9
2018-05-24T12:22:55.450Z,6.1
2018-05-24T12:23:49.617Z,6.7
2018-05-24T12:24:44.723Z,7.5
2018-05-24T12:26:25.023Z,9.9
2018-05-24T12:27:50.599Z,17.4
2018-05-24T12:29:04.067Z,12.2
2018-05-24T12:29:47.754Z,12.4
2018-05-24T12:30:50.006Z,13.9
2018-05-24T12:31:51.125Z,11.7
2018-05-24T12:32:45.841Z,10.3
2018-05-24T12:33:51.627Z,13.0
2018-05-24T12:34:51.776Z,11.4
2018-05-24T12:37:59.248Z,7.6
2018-05-24T12:38:49.881Z,8.7
2018-05-24T12:39:49.227Z,7.9
2018-05-24T12:40:46.241Z,6.4
2018-05-24T12:42:51.969Z,7.4
2018-05-24T12:43:48.841Z,6.9
2018-05-24T12:44:46.403Z,7.2
2018-05-24T12:45:50.802Z,7.0
2018-05-24T12:48:26.232Z,8.2
2018-05-24T12:50:21.849Z,8.8
2018-05-24T12:51:34.200Z,9.7
2018-05-24T12:52:14.503Z,8.3
2018-05-24T12:53:24.576Z,6.8
2018-05-24T12:54:27.936Z,7.4
2018-05-24T12:55:12.352Z,6.4
2018-05-24T12:56:03.103Z,6.3
2018-05-24T12:56:48.000Z,7.1
2018-05-24T12:57:47.477Z,5.5
2018-05-24T12:58:44.807Z,7.2
2018-05-24T12:59:44.684Z,6.6
2018-05-24T13:00:44.424Z,11.8
2018-05-24T13:01:44.891Z,9.5
2018-05-24T13:02:44.608Z,9.1
2018-05-24T13:03:44.420Z,9.1
2018-05-24T13:04:44.842Z,11.2
2018-05-24T13:05:44.746Z,12.5
2018-05-24T13:06:44.987Z,10.7
2018-05-24T13:07:44.520Z,9.8
2018-05-24T13:08:44.935Z,10.3
2018-05-24T13:09:44.587Z,7.1
2018-05-24T13:10:44.541Z,10.7
2018-05-24T13:11:44.768Z,9.4
2018-05-24T13:12:44.616Z,8.7
2018-05-24T13:14:04.913Z,10.2
2018-05-24T13:15:51.789Z,11.7
2018-05-24T13:16:48.030Z,13.8
2018-05-24T13:17:51.385Z,9.6
2018-05-24T13:18:44.189Z,8.7
2018-05-24T13:19:44.305Z,12.7
2018-05-24T13:20:44.211Z,12.8
2018-05-24T13:21:44.283Z,8.1
2018-05-24T13:22:44.735Z,8.8
2018-05-24T13:23:44.294Z,12.3
2018-05-24T13:24:44.919Z,8.4
2018-05-24T13:25:45.316Z,7.2
2018-05-24T13:27:28.739Z,8.5
2018-05-24T13:28:33.128Z,7.5
2018-05-24T13:28:44.242Z,6.8
2018-05-24T13:29:44.383Z,7.5
2018-05-24T13:30:44.698Z,8.0
2018-05-24T13:31:44.321Z,8.1
2018-05-24T13:32:44.309Z,7.0
2018-05-24T13:33:49.471Z,7.8
2018-05-24T13:34:56.773Z,8.5
2018-05-24T13:36:44.561Z,6.9
2018-05-24T13:37:44.402Z,15.9
2018-05-24T13:38:44.345Z,9.8
2018-05-24T13:39:45.747Z,6.7
2018-05-24T13:40:44.495Z,8.7
2018-05-24T13:41:44.473Z,7.0
2018-05-24T13:42:44.416Z,5.3
2018-05-24T13:43:44.525Z,5.6
2018-05-24T13:44:48.812Z,8.4
2018-05-24T13:45:45.373Z,6.4
2018-05-24T13:46:44.165Z,5.6
2018-05-24T13:47:44.595Z,5.0
2018-05-24T13:48:44.210Z,7.2
2018-05-24T13:49:45.047Z,4.8
2018-05-24T13:50:44.533Z,6.8
2018-05-24T13:51:44.387Z,5.7
2018-05-24T13:52:45.035Z,6.0
2018-05-24T13:53:44.406Z,6.6
2018-05-24T13:54:44.723Z,5.5
2018-05-24T13:55:45.193Z,6.0
2018-05-24T13:56:44.430Z,6.7
2018-05-24T13:57:44.305Z,5.3
2018-05-24T13:58:44.270Z,5.3
2018-05-24T14:01:25.908Z,5.4
2018-05-24T14:01:39.393Z,5.1
2018-05-24T14:02:40.044Z,6.3
2018-05-24T14:03:40.150Z,7.5
2018-05-24T14:04:39.964Z,5.9
2018-05-24T14:05:40.820Z,5.2
2018-05-24T14:07:40.314Z,7.1
2018-05-24T14:08:40.930Z,6.7
2018-05-24T14:09:40.263Z,5.4
2018-05-24T14:10:41.687Z,6.4
2018-05-24T14:11:40.038Z,5.4
2018-05-24T14:12:39.920Z,6.0
2018-05-24T14:13:40.729Z,5.7
2018-05-24T14:14:40.065Z,5.7
2018-05-24T14:15:39.633Z,5.4
2018-05-24T14:17:26.742Z,6.2
2018-05-24T14:18:51.853Z,4.7
2018-05-24T14:19:56.869Z,4.6
2018-05-24T14:21:04.379Z,4.4
2018-05-24T14:21:53.186Z,4.8
2018-05-24T14:22:50.460Z,4.5
2018-05-24T14:23:50.011Z,4.9
2018-05-24T14:24:59.050Z,6.7
2018-05-24T14:25:50.530Z,4.2
2018-05-24T14:26:41.745Z,4.1
2018-05-24T14:28:43.060Z,4.1
2018-05-24T14:30:41.929Z,4.4
2018-05-24T14:31:45.449Z,3.9
2018-05-24T14:32:42.904Z,3.8
2018-05-24T14:33:42.086Z,3.6
2018-05-24T14:34:52.122Z,4.2
2018-05-24T14:37:54.992Z,4.1
2018-05-24T14:39:03.762Z,3.3
2018-05-24T14:40:22.818Z,3.1
2018-05-24T14:41:01.261Z,3.2
2018-05-24T14:43:08.437Z,2.8
2018-05-24T14:44:10.817Z,3.2
2018-05-24T14:45:18.653Z,2.8
2018-05-24T14:46:40.377Z,2.3
2018-05-24T14:48:06.549Z,2.5
2018-05-24T14:49:06.821Z,2.3
2018-05-24T14:50:05.843Z,2.5
2018-05-24T14:50:53.810Z,3.1
2018-05-24T14:51:53.616Z,4.1
2018-05-24T14:52:54.148Z,6.0
2018-05-24T14:53:53.532Z,1.9
2018-05-24T14:54:53.570Z,1.9
2018-05-24T14:55:54.161Z,1.7
2018-05-24T14:56:54.719Z,2.7
2018-05-24T14:57:53.544Z,2.1
2018-05-24T14:58:54.484Z,2.5
2018-05-24T14:59:59.677Z,1.7
2018-05-24T15:01:53.777Z,5.3
2018-05-24T15:02:53.427Z,2.3
2018-05-24T15:03:53.680Z,2.3
2018-05-24T15:04:53.490Z,2.8
2018-05-24T15:05:53.635Z,3.2
2018-05-24T15:06:54.051Z,1.4
2018-05-24T15:07:53.611Z,1.4
2018-05-24T15:08:53.583Z,2.0
2018-05-24T15:09:53.869Z,1.4
2018-05-24T15:10:54.088Z,1.8
2018-05-24T15:11:53.537Z,1.4
2018-05-24T15:12:53.860Z,1.3
2018-05-24T15:13:53.847Z,1.9
2018-05-24T15:14:53.532Z,1.4
2018-05-24T15:15:54.359Z,2.7
2018-05-24T15:21:35.824Z,2.6
2018-05-24T15:22:02.299Z,2.0
2018-05-24T15:23:02.922Z,2.0
2018-05-24T15:24:02.692Z,1.8
2018-05-24T15:25:02.725Z,1.8
2018-05-24T15:26:03.020Z,1.8
2018-05-24T15:27:02.673Z,1.5
2018-05-24T15:28:03.767Z,1.6
2018-05-24T15:29:03.204Z,1.7
2018-05-24T15:30:03.056Z,2.4
2018-05-24T15:31:02.819Z,2.2
2018-05-24T15:32:02.947Z,1.9
2018-05-24T15:33:02.737Z,2.4
2018-05-24T15:34:02.893Z,1.4
2018-05-24T15:35:02.945Z,1.4