createdAt,value
2018-06-09T00:00:09.693Z,67.94
2018-06-09T00:02:38.539Z,67.95
2018-06-09T00:05:07.364Z,68.31
2018-06-09T00:07:36.181Z,68.55
2018-06-09T00:10:05.084Z,69.29
2018-06-09T00:12:34.001Z,70.02
2018-06-09T00:15:02.796Z,69.98
2018-06-09T00:17:31.634Z,70.19
2018-06-09T00:20:00.518Z,70.44
2018-06-09T00:22:29.372Z,70.53
2018-06-09T00:24:58.197Z,70.76
2018-06-09T00:27:27.103Z,70.65
2018-06-09T00:29:55.989Z,69.96
2018-06-09T00:32:24.810Z,71.45
2018-06-09T00:34:53.713Z,71.52
2018-06-09T00:37:22.606Z,70.77
2018-06-09T00:39:51.521Z,70.33
2018-06-09T00:42:20.370Z,70.08
2018-06-09T00:44:49.223Z,69.91
2018-06-09T00:47:18.114Z,69.15
2018-06-09T00:49:46.974Z,69.54
2018-06-09T00:52:15.795Z,69.31
2018-06-09T00:54:44.645Z,68.82
2018-06-09T00:57:13.418Z,68.35
2018-06-09T00:59:42.234Z,69.23
2018-06-09T01:02:11.126Z,70.47
2018-06-09T01:04:39.965Z,70.85
2018-06-09T01:07:08.962Z,71.30
2018-06-09T01:09:37.810Z,71.29
2018-06-09T01:12:06.729Z,72.23
2018-06-09T01:14:35.562Z,72.88
2018-06-09T01:17:04.428Z,73.34
2018-06-09T01:19:33.372Z,73.31
2018-06-09T01:22:02.272Z,73.89
2018-06-09T01:24:31.154Z,73.98
2018-06-09T01:26:59.989Z,74.08
2018-06-09T01:29:28.835Z,73.86
2018-06-09T01:31:57.682Z,74.38
2018-06-09T01:34:26.543Z,74.60
2018-06-09T01:36:55.417Z,73.82
2018-06-09T01:39:24.301Z,73.46
2018-06-09T01:41:53.144Z,73.92
2018-06-09T01:44:22.029Z,74.03
2018-06-09T01:46:50.843Z,74.53
2018-06-09T01:49:19.663Z,74.74
2018-06-09T01:51:48.545Z,73.78
2018-06-09T01:54:17.388Z,74.19
2018-06-09T01:56:46.289Z,74.07
2018-06-09T01:59:15.184Z,73.20
2018-06-09T02:01:44.075Z,71.85
2018-06-09T02:04:13.036Z,71.45
2018-06-09T02:06:41.882Z,72.67
2018-06-09T02:09:10.740Z,74.19
2018-06-09T02:11:39.637Z,74.75
2018-06-09T02:14:08.529Z,74.71
2018-06-09T02:16:37.401Z,74.30
2018-06-09T02:19:06.306Z,73.91
2018-06-09T02:21:35.215Z,75.17
2018-06-09T02:24:04.083Z,75.57
2018-06-09T02:26:32.978Z,75.31
2018-06-09T02:29:01.879Z,74.81
2018-06-09T02:31:30.703Z,74.64
2018-06-09T02:33:59.601Z,74.65
2018-06-09T02:36:28.478Z,74.98
2018-06-09T02:38:57.356Z,73.72
2018-06-09T02:41:26.309Z,73.52
2018-06-09T02:43:55.216Z,72.89
2018-06-09T02:46:24.117Z,72.83
2018-06-09T02:48:53.048Z,73.32
2018-06-09T02:51:21.915Z,73.44
2018-06-09T02:53:50.886Z,72.75
2018-06-09T02:56:19.769Z,71.21
2018-06-09T02:58:48.714Z,70.08
2018-06-09T03:01:17.572Z,69.54
2018-06-09T03:03:46.478Z,67.65
2018-06-09T03:06:15.384Z,68.47
2018-06-09T03:08:44.317Z,68.00
2018-06-09T03:11:13.229Z,68.28
2018-06-09T03:13:42.103Z,67.99
2018-06-09T03:16:10.959Z,67.89
2018-06-09T03:18:39.884Z,64.59
2018-06-09T03:21:08.766Z,66.02
2018-06-09T03:23:37.700Z,66.29
2018-06-09T03:26:06.589Z,65.76
2018-06-09T03:28:35.453Z,65.20
2018-06-09T03:31:04.349Z,68.48
2018-06-09T03:33:33.196Z,71.27
2018-06-09T03:36:02.079Z,72.28
2018-06-09T03:38:30.972Z,71.73
2018-06-09T03:40:59.894Z,70.39
2018-06-09T03:43:28.883Z,69.00
2018-06-09T03:45:57.672Z,68.09
2018-06-09T03:48:26.537Z,67.70
2018-06-09T03:50:55.402Z,67.15
2018-06-09T03:53:24.241Z,65.82
2018-06-09T03:55:53.130Z,66.47
2018-06-09T03:58:26.352Z,67.37
2018-06-09T04:00:55.515Z,67.37
2018-06-09T04:03:24.358Z,65.87
2018-06-09T04:05:53.197Z,65.43
2018-06-09T04:08:22.056Z,63.65
2018-06-09T04:10:50.871Z,62.95
2018-06-09T04:13:19.767Z,62.35
2018-06-09T04:15:48.613Z,60.36
2018-06-09T04:18:17.476Z,59.82
2018-06-09T04:20:46.288Z,60.47
2018-06-09T04:23:15.124Z,60.13
2018-06-09T04:25:44.044Z,60.16
2018-06-09T04:30:18.845Z,60.48
2018-06-09T04:32:47.682Z,60.37
2018-06-09T04:35:16.504Z,59.21
2018-06-09T04:37:45.316Z,59.19
2018-06-09T04:40:14.170Z,60.01
2018-06-09T04:42:43.005Z,60.03
2018-06-09T04:45:11.878Z,60.55
2018-06-09T04:47:48.777Z,61.64
2018-06-09T04:50:17.728Z,58.69
2018-06-09T04:52:54.222Z,56.23
2018-06-09T04:55:23.090Z,55.05
2018-06-09T04:57:51.924Z,53.55
2018-06-09T05:00:20.782Z,53.63
2018-06-09T05:02:49.626Z,52.44
2018-06-09T05:05:18.509Z,51.98
2018-06-09T05:07:47.460Z,53.80
2018-06-09T05:10:16.464Z,51.01
2018-06-09T05:12:45.374Z,51.77
2018-06-09T05:15:14.256Z,52.33
2018-06-09T05:17:43.305Z,53.67
2018-06-09T05:20:12.145Z,56.11
2018-06-09T05:22:41.071Z,59.93
2018-06-09T05:25:09.969Z,58.22
2018-06-09T05:27:38.810Z,56.43
2018-06-09T05:30:07.753Z,55.42
2018-06-09T05:32:36.659Z,54.94
2018-06-09T05:35:05.667Z,53.76
2018-06-09T05:37:34.540Z,53.62
2018-06-09T05:40:03.470Z,51.98
2018-06-09T05:42:32.356Z,51.25
2018-06-09T05:45:01.236Z,47.91
2018-06-09T05:47:30.148Z,47.33
2018-06-09T05:50:02.866Z,46.34
2018-06-09T05:52:43.256Z,43.19
2018-06-09T05:55:24.608Z,41.94
2018-06-09T05:57:53.802Z,39.35
2018-06-09T06:00:22.709Z,40.37
2018-06-09T06:02:51.605Z,39.39
2018-06-09T06:05:20.447Z,41.09
2018-06-09T06:07:49.361Z,40.58
2018-06-09T06:10:18.205Z,41.04
2018-06-09T06:12:50.935Z,38.04
2018-06-09T06:15:19.785Z,36.99
2018-06-09T06:17:48.675Z,35.82
2018-06-09T06:20:17.584Z,35.62
2018-06-09T06:22:46.424Z,37.79
2018-06-09T06:25:15.357Z,37.48
2018-06-09T06:27:44.253Z,41.22
2018-06-09T06:30:13.166Z,42.01
2018-06-09T06:32:42.005Z,43.49
2018-06-09T06:35:10.909Z,45.24
2018-06-09T06:37:39.755Z,44.23
2018-06-09T06:40:08.638Z,43.18
2018-06-09T06:42:37.531Z,42.64
2018-06-09T06:45:07.441Z,44.56
2018-06-09T06:47:36.496Z,47.94
2018-06-09T06:50:05.397Z,45.45
2018-06-09T06:52:34.376Z,46.75
2018-06-09T06:55:05.835Z,46.25
2018-06-09T06:57:34.755Z,48.24
2018-06-09T07:00:03.872Z,46.58
2018-06-09T07:02:32.787Z,46.27
2018-06-09T07:05:01.686Z,43.35
2018-06-09T07:07:30.619Z,44.41
2018-06-09T07:09:59.503Z,42.17
2018-06-09T07:12:28.453Z,42.93
2018-06-09T07:14:57.344Z,43.29
2018-06-09T07:17:26.392Z,43.91
2018-06-09T07:19:55.277Z,43.61
2018-06-09T07:22:24.144Z,42.41
2018-06-09T07:24:53.059Z,42.87
2018-06-09T07:27:22.055Z,42.83
2018-06-09T07:29:51.742Z,42.28
2018-06-09T07:32:21.061Z,42.16
2018-06-09T07:34:49.929Z,41.20
2018-06-09T07:37:21.225Z,42.39
2018-06-09T07:39:50.189Z,42.17
2018-06-09T07:42:19.176Z,42.90
2018-06-09T07:44:48.168Z,41.28
2018-06-09T07:47:17.173Z,43.06
2018-06-09T07:49:46.403Z,43.21
2018-06-09T07:52:15.292Z,44.50
2018-06-09T07:54:44.225Z,44.39
2018-06-09T07:57:13.116Z,45.10
2018-06-09T07:59:42.130Z,45.67
2018-06-09T08:02:11.034Z,45.53
2018-06-09T08:04:39.949Z,45.75
2018-06-09T08:07:08.922Z,47.42
2018-06-09T08:09:39.446Z,47.10
2018-06-09T08:12:08.394Z,46.19
2018-06-09T08:14:37.236Z,46.68
2018-06-09T08:17:06.083Z,46.16
2018-06-09T08:19:35.027Z,45.83
2018-06-09T08:22:03.873Z,46.17
2018-06-09T08:24:32.716Z,47.04
2018-06-09T08:27:01.644Z,47.71
2018-06-09T08:29:30.642Z,45.92
2018-06-09T08:31:59.515Z,45.62
2018-06-09T08:34:28.455Z,47.32
2018-06-09T08:36:57.378Z,46.28
2018-06-09T08:39:26.320Z,45.98
2018-06-09T08:41:55.319Z,46.66
2018-06-09T08:44:24.246Z,46.98
2018-06-09T08:46:53.130Z,46.51
2018-06-09T08:49:22.148Z,46.85
2018-06-09T08:51:51.122Z,45.75
2018-06-09T08:54:20.060Z,46.07
2018-06-09T08:56:49.015Z,45.05
2018-06-09T08:59:17.889Z,44.42
2018-06-09T09:01:57.950Z,42.74
2018-06-09T09:04:37.742Z,44.00
2018-06-09T09:07:14.237Z,43.08
2018-06-09T09:09:43.150Z,42.64
2018-06-09T09:12:12.090Z,42.55
2018-06-09T09:14:41.049Z,41.54
2018-06-09T09:17:09.949Z,41.58
2018-06-09T09:19:38.844Z,41.53
2018-06-09T09:22:07.770Z,41.96
2018-06-09T09:24:36.692Z,40.03
2018-06-09T09:27:05.610Z,41.99
2018-06-09T09:29:34.492Z,44.67
2018-06-09T09:32:03.404Z,43.72
2018-06-09T09:34:32.381Z,44.00
2018-06-09T09:37:01.232Z,43.40
2018-06-09T09:39:30.147Z,45.02
2018-06-09T09:42:00.471Z,45.75
2018-06-09T09:44:29.335Z,45.18
2018-06-09T09:46:58.281Z,45.32
2018-06-09T09:49:27.212Z,44.82
2018-06-09T09:51:56.160Z,44.24
2018-06-09T09:54:25.027Z,43.70
2018-06-09T09:57:01.252Z,42.60
2018-06-09T09:59:30.182Z,42.49
2018-06-09T10:02:10.571Z,42.46
2018-06-09T10:04:56.178Z,43.50
2018-06-09T10:07:27.572Z,41.68
2018-06-09T10:10:10.869Z,44.07
2018-06-09T10:12:39.874Z,44.04
2018-06-09T10:15:08.806Z,43.45
2018-06-09T10:17:37.589Z,45.59
2018-06-09T10:20:06.495Z,44.05
2018-06-09T10:22:35.369Z,42.91
2018-06-09T10:25:04.389Z,41.94
2018-06-09T10:27:33.236Z,40.28
2018-06-09T10:30:02.128Z,42.92
2018-06-09T10:32:31.115Z,41.34
2018-06-09T10:34:59.994Z,40.91
2018-06-09T10:37:28.866Z,40.87
2018-06-09T10:39:57.750Z,42.17
2018-06-09T10:42:26.695Z,42.09
2018-06-09T10:44:55.686Z,40.16
2018-06-09T10:47:24.583Z,39.58
2018-06-09T10:49:53.478Z,41.29
2018-06-09T10:52:22.354Z,39.29
2018-06-09T10:54:51.213Z,37.83
2018-06-09T10:57:20.089Z,39.16
2018-06-09T10:59:49.355Z,39.25
2018-06-09T11:02:18.249Z,40.34
2018-06-09T11:04:47.091Z,41.27
2018-06-09T11:07:16.001Z,38.94
2018-06-09T11:09:45.653Z,36.85
2018-06-09T11:12:14.632Z,38.79
2018-06-09T11:14:43.599Z,38.58
2018-06-09T11:17:12.466Z,38.74
2018-06-09T11:20:01.405Z,36.93
2018-06-09T11:23:02.676Z,36.37
2018-06-09T11:25:36.713Z,32.51
2018-06-09T11:28:05.595Z,31.97
2018-06-09T11:30:44.863Z,31.94
2018-06-09T11:33:13.763Z,31.57
2018-06-09T11:36:12.069Z,31.02
2018-06-09T11:38:41.012Z,30.99
2018-06-09T11:41:09.900Z,31.94
2018-06-09T11:43:38.764Z,31.32
2018-06-09T11:46:07.621Z,30.95
2018-06-09T11:48:36.530Z,31.64
2018-06-09T11:51:05.385Z,30.77
2018-06-09T11:53:34.254Z,30.73
2018-06-09T11:56:03.208Z,31.01
2018-06-09T11:58:32.047Z,28.98
2018-06-09T12:01:00.979Z,30.00
2018-06-09T12:03:29.999Z,28.84
2018-06-09T12:05:58.900Z,28.27
2018-06-09T12:08:27.829Z,28.78
2018-06-09T12:11:01.321Z,30.12
2018-06-09T12:13:39.916Z,29.67
2018-06-09T12:16:08.972Z,28.31
2018-06-09T12:18:37.847Z,28.44
2018-06-09T12:21:06.725Z,27.70
2018-06-09T12:23:35.664Z,26.90
2018-06-09T12:26:05.545Z,28.60
2018-06-09T12:28:35.381Z,29.03
2018-06-09T12:31:05.169Z,27.94
2018-06-09T12:33:34.084Z,26.48
2018-06-09T12:36:02.969Z,28.77
2018-06-09T12:38:31.827Z,29.38
2018-06-09T12:41:00.735Z,28.99
2018-06-09T12:43:33.614Z,29.19
2018-06-09T12:46:04.907Z,29.97
2018-06-09T12:48:33.914Z,27.57
2018-06-09T12:51:02.779Z,27.45
2018-06-09T12:53:31.621Z,28.20
2018-06-09T12:56:00.832Z,27.91
2018-06-09T12:58:29.778Z,28.46
2018-06-09T13:00:59.817Z,28.45
2018-06-09T13:03:29.378Z,28.27
2018-06-09T13:05:58.291Z,29.07
2018-06-09T13:08:28.451Z,27.97
2018-06-09T13:11:07.965Z,26.82
2018-06-09T13:13:37.158Z,28.14
2018-06-09T13:16:06.060Z,28.48
2018-06-09T13:18:34.925Z,27.46
2018-06-09T13:21:03.872Z,26.11
2018-06-09T13:23:32.739Z,26.85
2018-06-09T13:26:01.599Z,27.22
2018-06-09T13:28:31.557Z,27.73
2018-06-09T13:31:00.936Z,28.20
2018-06-09T13:33:33.109Z,26.33
2018-06-09T13:36:02.120Z,27.14
2018-06-09T13:38:31.442Z,28.18
2018-06-09T13:41:00.473Z,29.23
2018-06-09T13:43:29.490Z,28.49
2018-06-09T13:45:58.323Z,27.38
2018-06-09T13:48:27.666Z,28.04
2018-06-09T13:50:56.525Z,29.41
2018-06-09T13:53:25.381Z,28.80
2018-06-09T13:55:54.246Z,27.54
2018-06-09T13:58:23.082Z,28.13
2018-06-09T14:00:51.942Z,27.12
2018-06-09T14:03:20.780Z,28.94
2018-06-09T14:05:50.182Z,28.99
2018-06-09T14:08:19.506Z,30.09
2018-06-09T14:10:51.502Z,28.57
2018-06-09T14:13:21.379Z,30.43
2018-06-09T14:15:51.219Z,29.42
2018-06-09T14:18:20.213Z,29.57
2018-06-09T14:20:49.287Z,30.50
2018-06-09T14:23:18.271Z,31.43
2018-06-09T14:25:47.145Z,30.92
2018-06-09T14:28:16.227Z,31.54
2018-06-09T14:30:45.093Z,29.84
2018-06-09T14:33:13.980Z,31.32
2018-06-09T14:35:43.179Z,30.98
2018-06-09T14:38:12.546Z,32.38
2018-06-09T14:40:41.507Z,31.49
2018-06-09T14:43:10.359Z,31.94
2018-06-09T14:45:39.605Z,30.07
2018-06-09T14:48:08.428Z,29.90
2018-06-09T14:50:38.377Z,30.12
2018-06-09T14:53:08.258Z,29.43
2018-06-09T14:55:38.151Z,29.35
2018-06-09T14:58:08.214Z,29.68
2018-06-09T15:00:48.151Z,31.24
2018-06-09T15:03:17.412Z,29.13
2018-06-09T15:05:46.314Z,29.60
2018-06-09T15:08:15.232Z,28.54
2018-06-09T15:10:44.153Z,29.06
2018-06-09T15:13:13.053Z,27.23
2018-06-09T15:15:41.886Z,26.71
2018-06-09T15:33:41.716Z,27.81
2018-06-09T15:36:10.821Z,28.74
2018-06-09T15:38:39.863Z,28.92
2018-06-09T15:41:09.582Z,27.91
2018-06-09T15:43:39.067Z,27.34
2018-06-09T15:46:08.222Z,28.09
2018-06-09T15:49:19.064Z,28.81
2018-06-09T15:51:48.735Z,27.98
2018-06-09T15:54:18.537Z,28.74
2018-06-09T15:56:48.518Z,29.58
2018-06-09T15:59:17.494Z,30.19
2018-06-09T16:01:49.767Z,30.35
2018-06-09T16:04:19.029Z,30.25
2018-06-09T16:06:47.889Z,30.97
2018-06-09T16:09:16.894Z,29.67
2018-06-09T16:11:47.398Z,29.20
2018-06-09T16:14:17.232Z,29.79
2018-06-09T16:16:47.255Z,30.68
2018-06-09T16:19:17.332Z,30.89
2018-06-09T16:21:46.227Z,30.36
2018-06-09T16:24:15.020Z,31.10
2018-06-09T16:26:43.962Z,31.63
2018-06-09T16:29:12.835Z,30.89
2018-06-09T16:31:41.736Z,31.52
2018-06-09T16:34:10.797Z,31.63
2018-06-09T16:36:39.653Z,30.99
2018-06-09T16:39:08.644Z,30.38
2018-06-09T16:41:37.575Z,32.30
2018-06-09T16:44:06.695Z,31.72
2018-06-09T16:46:35.593Z,32.56
2018-06-09T16:49:04.579Z,31.88
2018-06-09T16:51:33.466Z,31.98
2018-06-09T16:54:02.516Z,31.30
2018-06-09T16:56:31.664Z,31.30
2018-06-09T16:59:00.724Z,30.64
2018-06-09T17:01:29.954Z,30.37
2018-06-09T17:03:59.172Z,31.51
2018-06-09T17:06:28.277Z,31.62
2018-06-09T17:08:57.357Z,31.93
2018-06-09T17:11:26.353Z,32.38
2018-06-09T17:13:55.237Z,31.96
2018-06-09T17:16:24.108Z,32.37
2018-06-09T17:18:53.367Z,31.59
2018-06-09T17:21:22.251Z,33.14
2018-06-09T17:23:51.221Z,33.15
2018-06-09T17:26:20.317Z,32.59
2018-06-09T17:28:49.900Z,33.27
2018-06-09T17:31:18.864Z,32.62
2018-06-09T17:33:48.167Z,33.34
2018-06-09T17:36:17.058Z,33.29
2018-06-09T17:38:45.902Z,34.15
2018-06-09T17:41:15.539Z,33.96
2018-06-09T17:43:44.445Z,34.57
2018-06-09T17:46:13.591Z,35.64
2018-06-09T17:48:42.548Z,34.12
2018-06-09T17:51:11.527Z,33.67
2018-06-09T17:53:40.569Z,34.94
2018-06-09T17:56:09.547Z,34.41
2018-06-09T17:58:38.393Z,35.56
2018-06-09T18:01:07.396Z,36.10
2018-06-09T18:03:36.795Z,36.81
2018-06-09T18:06:05.759Z,35.52
2018-06-09T18:08:34.631Z,35.74
2018-06-09T18:11:03.559Z,36.57
2018-06-09T18:13:32.399Z,37.62
2018-06-09T18:16:01.352Z,37.89
2018-06-09T18:18:47.791Z,38.21
2018-06-09T18:21:16.709Z,37.78
2018-06-09T18:23:45.807Z,38.43
2018-06-09T18:26:14.732Z,38.23
2018-06-09T18:28:43.587Z,38.87
2018-06-09T18:31:12.921Z,39.78
2018-06-09T18:33:41.964Z,38.68
2018-06-09T18:36:10.902Z,39.67
2018-06-09T18:38:40.272Z,38.96
2018-06-09T18:41:09.358Z,41.11
2018-06-09T18:43:38.294Z,39.98
2018-06-09T18:46:07.461Z,39.51
2018-06-09T18:48:36.364Z,39.87
2018-06-09T18:51:05.511Z,40.81
2018-06-09T18:53:34.425Z,41.29
2018-06-09T18:56:03.335Z,41.85
2018-06-09T18:58:32.626Z,42.66
2018-06-09T19:01:01.455Z,43.44
2018-06-09T19:03:30.414Z,45.30
2018-06-09T19:05:59.571Z,44.68
2018-06-09T19:08:28.477Z,44.16
2018-06-09T19:10:57.395Z,44.96
2018-06-09T19:13:26.283Z,44.78
2018-06-09T19:15:56.653Z,46.07
2018-06-09T19:18:25.537Z,46.15
2018-06-09T19:20:54.426Z,45.96
2018-06-09T19:23:23.324Z,46.31
2018-06-09T19:25:52.190Z,47.76
2018-06-09T19:28:21.394Z,47.17
2018-06-09T19:30:50.353Z,45.63
2018-06-09T19:33:19.877Z,45.54
2018-06-09T19:35:49.803Z,46.11
2018-06-09T19:38:19.156Z,45.60
2018-06-09T19:40:48.642Z,47.56
2018-06-09T19:43:18.300Z,48.36
2018-06-09T19:45:47.245Z,46.79
2018-06-09T19:48:16.225Z,47.33
2018-06-09T19:50:45.375Z,47.12
2018-06-09T19:53:14.293Z,47.89
2018-06-09T19:55:43.749Z,47.04
2018-06-09T19:58:13.494Z,44.67
2018-06-09T20:00:43.108Z,44.65
2018-06-09T20:03:12.145Z,45.88
2018-06-09T20:05:41.070Z,47.19
2018-06-09T20:08:12.557Z,46.15
2018-06-09T20:10:41.441Z,45.52
2018-06-09T20:13:10.342Z,46.47
2018-06-09T20:15:39.233Z,45.97
2018-06-09T20:30:13.782Z,45.73
2018-06-09T20:32:42.710Z,45.12
2018-06-09T20:35:11.577Z,46.52
2018-06-09T20:37:41.321Z,46.08
2018-06-09T20:40:10.246Z,46.73
2018-06-09T20:42:39.225Z,46.02
2018-06-09T20:45:08.095Z,45.15
2018-06-09T20:47:36.965Z,44.80
2018-06-09T20:50:05.849Z,45.67
2018-06-09T20:52:34.705Z,46.07
2018-06-09T20:55:03.610Z,46.57
2018-06-09T20:57:32.541Z,46.06
2018-06-09T21:00:01.425Z,45.87
2018-06-09T21:02:30.638Z,45.57
2018-06-09T21:04:59.582Z,45.48
2018-06-09T21:07:28.450Z,46.27
2018-06-09T21:09:58.316Z,48.99
2018-06-09T21:12:27.134Z,48.18
2018-06-09T21:14:55.975Z,50.35
2018-06-09T21:17:25.490Z,48.85
2018-06-09T21:19:54.397Z,47.70
2018-06-09T21:22:23.269Z,48.13
2018-06-09T21:24:53.669Z,47.51
2018-06-09T21:27:27.798Z,46.48
2018-06-09T21:29:59.440Z,45.81
2018-06-09T21:32:29.020Z,46.20
2018-06-09T21:35:12.926Z,46.12
2018-06-09T21:37:43.305Z,49.35
2018-06-09T21:40:17.404Z,49.01
2018-06-09T21:42:50.614Z,49.06
2018-06-09T21:45:28.460Z,49.58
2018-06-09T21:47:57.697Z,48.64
2018-06-09T21:50:26.620Z,48.24
2018-06-09T21:52:55.463Z,45.42
2018-06-09T21:55:24.322Z,46.04
2018-06-09T21:57:53.237Z,46.60
2018-06-09T22:00:22.204Z,47.64
2018-06-09T22:02:51.477Z,47.77
2018-06-09T22:05:20.389Z,49.05
2018-06-09T22:07:49.293Z,48.96
2018-06-09T22:10:19.126Z,49.37
2018-06-09T22:12:48.019Z,49.31
2018-06-09T22:15:16.879Z,47.90
2018-06-09T22:17:46.787Z,47.27
2018-06-09T22:20:15.988Z,48.87
2018-06-09T22:22:45.571Z,47.78
2018-06-09T22:25:19.435Z,48.31
2018-06-09T22:27:49.678Z,49.28
2018-06-09T22:30:19.731Z,49.10
2018-06-09T22:32:48.623Z,49.28
2018-06-09T22:35:17.680Z,49.70
2018-06-09T22:37:50.046Z,49.46
2018-06-09T22:40:18.978Z,48.65
2018-06-09T22:42:47.896Z,48.78
2018-06-09T22:45:17.633Z,48.26
2018-06-09T22:47:46.475Z,48.50
2018-06-09T22:50:17.099Z,47.68
2018-06-09T22:52:45.962Z,47.23
2018-06-09T22:55:14.832Z,47.35
2018-06-09T22:57:44.983Z,47.94
2018-06-09T23:00:21.042Z,47.76
2018-06-09T23:02:50.115Z,48.85
2018-06-09T23:05:18.996Z,49.68
2018-06-09T23:07:47.965Z,50.65
2018-06-09T23:10:16.947Z,50.87
2018-06-09T23:12:46.236Z,52.27
2018-06-09T23:15:15.110Z,52.33
2018-06-09T23:17:43.965Z,52.75
2018-06-09T23:20:12.839Z,52.46
2018-06-09T23:22:41.726Z,52.54
2018-06-09T23:25:10.608Z,52.91
2018-06-09T23:27:39.441Z,53.84
2018-06-09T23:30:08.359Z,53.08
2018-06-09T23:32:37.325Z,53.16
2018-06-09T23:35:06.274Z,53.74
2018-06-09T23:37:35.182Z,53.72
2018-06-09T23:40:04.065Z,54.12
2018-06-09T23:42:33.414Z,54.82
2018-06-09T23:45:02.274Z,54.60
2018-06-09T23:47:31.210Z,54.79
2018-06-09T23:50:00.122Z,55.68
2018-06-09T23:52:29.021Z,55.83
2018-06-09T23:54:57.906Z,56.24
2018-06-09T23:57:26.821Z,55.49
2018-06-09T23:59:55.724Z,55.35
