createdAt,value
2022-12-25T07:28:17.271Z,1.10
2022-12-25T09:33:59.905Z,1.38
2022-12-25T10:29:34.583Z,1.55
2022-12-25T10:58:53.085Z,1.67
2022-12-25T13:06:16.641Z,1.92
2022-12-25T13:08:56.551Z,1.80
2022-12-25T13:11:26.621Z,1.70
2022-12-25T13:13:56.710Z,1.65
2022-12-25T13:16:28.503Z,1.67
2022-12-25T13:18:57.712Z,1.60
2022-12-25T13:21:29.390Z,1.42
2022-12-25T13:23:59.899Z,1.50
2022-12-25T13:26:29.090Z,2.38
2022-12-25T13:28:58.692Z,2.10
2022-12-25T13:31:28.273Z,1.63
2022-12-25T13:33:59.556Z,1.60
2022-12-25T13:36:38.544Z,1.70
2022-12-25T13:39:10.409Z,1.73
2022-12-25T13:42:01.651Z,1.60
2022-12-25T13:44:39.450Z,1.50
2022-12-25T13:47:20.753Z,1.70
2022-12-25T13:49:56.909Z,1.75
2022-12-25T13:52:41.114Z,1.90
2022-12-25T13:55:15.449Z,1.73
2022-12-25T13:57:57.328Z,1.88
2022-12-25T14:00:36.652Z,1.63
2022-12-25T14:03:07.844Z,1.98
2022-12-25T14:06:04.785Z,2.30
2022-12-25T14:08:57.090Z,2.42
2022-12-25T14:11:39.424Z,1.98
2022-12-25T14:14:22.836Z,1.95
2022-12-25T14:16:57.552Z,1.70
2022-12-25T14:19:31.867Z,2.25
2022-12-25T14:22:03.664Z,1.88
2022-12-25T14:24:43.254Z,1.90
2022-12-25T14:27:23.314Z,2.33
2022-12-25T14:29:57.948Z,2.70
2022-12-25T14:32:29.955Z,1.77
2022-12-25T14:35:03.647Z,2.10
2022-12-25T14:37:41.469Z,1.98
2022-12-25T14:40:28.179Z,2.53
2022-12-25T14:43:32.039Z,2.03
2022-12-25T14:46:07.926Z,2.60
2022-12-25T14:48:41.895Z,1.92
2022-12-25T14:51:16.725Z,2.20
2022-12-25T14:53:49.974Z,2.22
2022-12-25T14:56:22.897Z,2.35
2022-12-25T14:58:56.666Z,2.40
2022-12-25T15:01:29.614Z,2.28
2022-12-25T15:04:07.396Z,2.90
2022-12-25T15:06:35.805Z,2.45
2022-12-25T15:09:14.926Z,2.70
2022-12-25T15:11:46.329Z,2.83
2022-12-25T15:14:19.134Z,3.33
2022-12-25T15:16:50.045Z,2.78
2022-12-25T15:19:34.771Z,2.83
2022-12-25T15:22:08.553Z,2.45
2022-12-25T15:24:39.237Z,2.70
2022-12-25T15:27:23.172Z,2.58
2022-12-25T15:30:10.147Z,2.88
2022-12-25T15:32:41.036Z,3.08
2022-12-25T15:35:15.262Z,2.63
2022-12-25T15:37:46.935Z,2.90
2022-12-25T15:40:16.230Z,2.78
2022-12-25T15:42:49.980Z,4.13
2022-12-25T15:45:21.471Z,3.42
2022-12-25T15:47:53.079Z,3.53
2022-12-25T15:50:27.118Z,3.80
2022-12-25T15:52:57.084Z,3.55
2022-12-25T15:55:41.926Z,3.67
2022-12-25T15:58:16.365Z,3.60
2022-12-25T16:00:47.099Z,2.97
2022-12-25T16:03:17.824Z,3.22
2022-12-25T16:05:48.001Z,3.65
2022-12-25T16:08:45.624Z,3.05
2022-12-25T16:11:18.341Z,3.05
2022-12-25T16:13:49.237Z,2.60
2022-12-25T16:16:17.758Z,3.47
2022-12-25T16:18:50.798Z,3.45
2022-12-25T16:21:20.700Z,2.97
2022-12-25T16:23:49.314Z,2.92
2022-12-25T16:26:18.809Z,2.40
2022-12-25T16:28:51.303Z,2.05
2022-12-25T16:31:21.961Z,2.30
2022-12-25T16:33:52.419Z,2.53
2022-12-25T16:36:26.735Z,2.00
2022-12-25T16:38:55.616Z,1.95
2022-12-25T16:41:26.595Z,1.90
2022-12-25T16:44:12.021Z,1.90
2022-12-25T16:46:41.680Z,1.65
2022-12-25T16:49:10.183Z,2.20
2022-12-25T16:51:39.727Z,2.33
2022-12-25T16:54:08.178Z,2.05
2022-12-25T16:56:39.256Z,2.95
2022-12-25T16:59:09.579Z,2.00
2022-12-25T17:01:44.949Z,2.33
2022-12-25T17:04:16.689Z,1.80
2022-12-25T17:06:47.739Z,1.95
2022-12-25T17:09:18.209Z,2.17
2022-12-25T17:11:46.854Z,2.13
2022-12-25T17:14:20.340Z,2.03
2022-12-25T17:16:52.313Z,1.70
2022-12-25T17:19:23.822Z,1.75
2022-12-25T17:21:55.747Z,1.98
2022-12-25T17:24:30.107Z,1.70
2022-12-25T17:26:58.657Z,2.03
2022-12-25T17:29:30.043Z,1.50
2022-12-25T17:32:00.529Z,1.63
2022-12-25T17:34:30.185Z,1.60
2022-12-25T17:36:58.758Z,1.90
2022-12-25T17:39:29.625Z,1.83
2022-12-25T17:41:58.613Z,2.45
2022-12-25T17:44:28.796Z,1.38
2022-12-25T17:46:59.618Z,1.85
2022-12-25T17:49:30.923Z,1.75
2022-12-25T17:52:01.688Z,1.40
2022-12-25T17:54:30.555Z,1.52
2022-12-25T17:56:58.962Z,1.83
2022-12-25T17:59:31.432Z,1.70
2022-12-25T18:02:00.304Z,1.70
2022-12-25T18:04:28.901Z,1.80
2022-12-25T18:06:57.737Z,2.03
2022-12-25T18:09:26.266Z,1.88
2022-12-25T18:11:58.217Z,1.98
2022-12-25T18:14:26.849Z,1.80
2022-12-25T18:17:03.585Z,1.80
2022-12-25T18:19:32.149Z,1.30
2022-12-25T18:22:01.102Z,1.35
2022-12-25T18:24:30.446Z,1.15
2022-12-25T18:26:59.157Z,1.30
2022-12-25T18:29:27.924Z,1.40
2022-12-25T18:31:58.044Z,1.17
2022-12-25T18:34:27.617Z,1.60
2022-12-25T18:37:03.014Z,1.25
2022-12-25T18:39:31.697Z,1.30
2022-12-25T18:42:18.367Z,1.52
2022-12-25T18:44:47.113Z,1.42
2022-12-25T18:47:17.724Z,1.13
2022-12-25T18:49:46.679Z,1.50
2022-12-25T18:52:47.853Z,1.42
2022-12-25T18:55:03.668Z,1.25
2022-12-25T18:57:33.034Z,1.50
2022-12-25T19:00:03.224Z,1.40
2022-12-25T19:02:36.116Z,1.23
2022-12-25T19:05:05.762Z,1.35
2022-12-25T19:07:34.546Z,1.25
2022-12-25T19:10:02.921Z,1.40
2022-12-25T19:12:33.764Z,1.45
2022-12-25T19:15:04.612Z,1.30
2022-12-25T19:17:38.020Z,1.25
2022-12-25T19:20:13.808Z,1.30
2022-12-25T19:22:42.329Z,1.40
2022-12-25T19:25:14.001Z,1.20
2022-12-25T19:27:45.500Z,1.40
2022-12-25T19:30:16.292Z,1.30
2022-12-25T19:32:47.926Z,1.30
2022-12-25T19:35:19.502Z,1.63
2022-12-25T19:37:48.733Z,1.40
2022-12-25T19:40:27.612Z,1.48
2022-12-25T19:42:58.013Z,2.30
2022-12-25T19:45:29.504Z,1.90
2022-12-25T19:48:09.712Z,1.83
2022-12-25T19:50:47.463Z,1.55
2022-12-25T19:53:20.569Z,1.30
2022-12-25T19:56:07.553Z,1.48
2022-12-25T19:58:40.799Z,1.50
2022-12-25T20:01:17.845Z,1.17
2022-12-25T20:03:51.044Z,1.30
2022-12-25T20:06:37.923Z,1.30
2022-12-25T20:09:20.863Z,1.02
2022-12-25T20:11:57.272Z,1.10
2022-12-25T20:14:49.831Z,1.10
2022-12-25T20:17:21.793Z,1.02
2022-12-25T20:20:05.042Z,0.80
2022-12-25T20:22:37.711Z,1.13
2022-12-25T20:25:11.236Z,1.20
2022-12-25T20:27:49.064Z,1.20
2022-12-25T20:30:24.873Z,1.20
2022-12-25T20:32:55.366Z,1.00
2022-12-25T20:35:30.942Z,0.73
2022-12-25T20:38:01.657Z,1.30
2022-12-25T20:41:08.052Z,1.23
2022-12-25T20:43:32.185Z,1.23
2022-12-25T20:46:10.047Z,1.08
2022-12-25T20:48:43.572Z,0.80
2022-12-25T20:51:22.613Z,1.08
2022-12-25T20:53:51.991Z,1.10
2022-12-25T20:56:26.559Z,0.95
2022-12-25T20:59:10.628Z,1.10
2022-12-25T21:01:39.877Z,1.40
2022-12-25T21:04:16.403Z,1.77
2022-12-25T21:06:58.455Z,1.50
2022-12-25T21:09:26.907Z,1.33
2022-12-25T21:12:00.715Z,1.30
2022-12-25T21:14:32.553Z,1.38
2022-12-25T21:17:00.936Z,1.27
2022-12-25T21:19:32.459Z,1.10
2022-12-25T21:22:03.157Z,1.30
2022-12-25T21:24:34.807Z,1.33
2022-12-25T21:27:15.720Z,1.17
2022-12-25T21:29:48.072Z,1.30
2022-12-25T21:32:38.049Z,1.30
2022-12-25T21:35:12.517Z,1.10
2022-12-25T21:37:42.301Z,1.20
2022-12-25T21:40:16.301Z,1.40
2022-12-25T21:42:48.943Z,1.92
2022-12-25T21:45:17.337Z,1.20
2022-12-25T21:48:01.460Z,1.48
2022-12-25T21:50:49.191Z,1.20
2022-12-25T21:53:20.981Z,1.35
2022-12-25T21:56:00.698Z,1.30
2022-12-25T21:58:29.323Z,1.00
2022-12-25T22:00:57.783Z,1.20
2022-12-25T22:03:26.886Z,1.17
2022-12-25T22:06:21.139Z,1.20
2022-12-25T22:08:54.522Z,1.17
2022-12-25T22:11:45.651Z,1.50
2022-12-25T22:14:51.585Z,1.70
2022-12-25T22:17:40.843Z,1.20
2022-12-25T22:20:11.067Z,1.55
2022-12-25T22:22:44.359Z,1.05
2022-12-25T22:25:14.839Z,1.38
2022-12-25T22:27:46.885Z,1.20
2022-12-25T22:30:17.173Z,1.10
2022-12-25T22:32:47.332Z,1.20
2022-12-25T22:35:18.244Z,2.20
2022-12-25T22:37:48.454Z,1.50
2022-12-25T22:40:19.980Z,1.52
2022-12-25T22:42:48.482Z,1.70
2022-12-25T22:45:18.722Z,1.55
2022-12-25T22:47:47.306Z,1.70
2022-12-25T22:50:21.908Z,1.50
2022-12-25T22:52:50.340Z,1.50
2022-12-25T22:55:20.414Z,1.67
2022-12-25T22:57:52.174Z,1.70
2022-12-25T23:00:25.197Z,1.50
2022-12-25T23:02:53.776Z,1.60
2022-12-25T23:05:23.485Z,1.70
2022-12-25T23:07:55.842Z,1.30
2022-12-25T23:10:27.837Z,1.23
2022-12-25T23:13:13.983Z,1.60
2022-12-25T23:15:42.466Z,1.55
2022-12-25T23:18:30.679Z,1.60
2022-12-25T23:21:18.154Z,1.48
2022-12-25T23:24:04.022Z,2.13
2022-12-25T23:26:33.863Z,1.73
2022-12-25T23:29:19.822Z,1.60
2022-12-25T23:31:56.282Z,2.10
2022-12-25T23:34:25.395Z,1.75
2022-12-25T23:36:53.776Z,1.75
2022-12-25T23:39:22.324Z,1.80
2022-12-25T23:41:52.085Z,1.48
2022-12-25T23:44:20.937Z,1.73
2022-12-25T23:46:52.621Z,1.73
2022-12-25T23:49:23.141Z,1.52
2022-12-25T23:51:52.261Z,1.38
2022-12-25T23:54:25.453Z,1.80
2022-12-25T23:56:57.324Z,1.98
2022-12-25T23:59:28.866Z,1.60
