createdAt,value
2017-10-02T11:56:28.841Z,1.2
2017-10-02T11:57:31.276Z,1.3
2017-10-02T11:58:33.766Z,1.6
2017-10-02T11:59:36.542Z,1.6
2017-10-02T12:00:38.982Z,1.6
2017-10-02T12:01:41.423Z,1.6
2017-10-02T12:02:43.861Z,1.6
2017-10-02T12:03:46.683Z,1.7
2017-10-02T12:04:49.469Z,1.7
2017-10-02T12:05:51.961Z,1.6
2017-10-02T12:06:54.397Z,1.6
2017-10-02T12:07:56.844Z,1.7
2017-10-02T12:08:59.282Z,1.7
2017-10-02T12:10:02.046Z,1.7
2017-10-02T12:11:04.558Z,1.7
2017-10-02T12:12:06.994Z,1.7
2017-10-02T12:13:09.780Z,1.7
2017-10-02T12:14:12.213Z,1.7
2017-10-02T12:15:14.637Z,1.6
2017-10-02T12:16:17.071Z,1.7
2017-10-02T12:17:19.519Z,1.7
2017-10-02T12:18:22.163Z,1.7
2017-10-02T12:19:24.592Z,1.7
2017-10-02T12:20:27.079Z,1.6
2017-10-02T12:21:29.507Z,1.7
2017-10-02T12:22:31.950Z,1.7
2017-10-02T12:23:34.586Z,1.7
2017-10-02T12:24:37.008Z,1.7
2017-10-02T12:25:39.491Z,1.7
2017-10-02T12:26:41.934Z,1.7
2017-10-02T12:27:44.361Z,1.7
2017-10-02T12:28:46.846Z,1.7
2017-10-02T12:29:49.280Z,1.7
2017-10-02T12:30:51.810Z,1.7
2017-10-02T12:31:54.655Z,1.7
2017-10-02T12:32:57.118Z,1.7
2017-10-02T12:33:59.594Z,1.7
2017-10-02T12:35:02.035Z,1.7
2017-10-02T12:36:04.475Z,1.7
2017-10-02T12:37:06.903Z,1.7
2017-10-02T12:38:09.336Z,1.7
2017-10-02T12:39:12.128Z,1.7
2017-10-02T12:40:14.557Z,1.7
2017-10-02T12:41:16.999Z,1.7
2017-10-02T12:42:19.440Z,1.7
2017-10-02T12:43:21.878Z,1.7
2017-10-02T12:44:25.035Z,1.7
2017-10-02T12:45:27.479Z,1.7
2017-10-02T12:46:30.010Z,1.7
2017-10-02T12:47:32.486Z,1.7
2017-10-02T12:48:34.934Z,1.7
2017-10-02T12:49:37.724Z,1.8
2017-10-02T12:50:40.158Z,1.7
2017-10-02T12:51:42.588Z,1.8
2017-10-02T12:52:45.376Z,1.7
2017-10-02T12:53:48.155Z,1.7
2017-10-02T12:54:50.589Z,1.8
2017-10-02T12:55:53.034Z,1.8
2017-10-02T12:56:55.466Z,1.8
2017-10-02T12:57:57.911Z,1.8
2017-10-02T12:59:00.701Z,1.8
2017-10-02T13:00:03.510Z,1.8
2017-10-02T13:01:06.279Z,1.8
2017-10-02T13:02:09.147Z,1.8
2017-10-02T13:03:11.621Z,1.7
2017-10-02T13:04:14.230Z,1.8
2017-10-02T13:05:16.693Z,1.7
2017-10-02T13:06:19.217Z,1.8
2017-10-02T13:07:21.651Z,1.8
2017-10-02T13:08:24.091Z,1.8
2017-10-02T13:09:26.533Z,1.8
2017-10-02T13:10:28.972Z,1.8
2017-10-02T13:11:31.405Z,1.8
2017-10-02T13:12:33.851Z,1.8
2017-10-02T13:13:36.332Z,1.8
2017-10-02T13:14:39.216Z,1.8
2017-10-02T13:15:41.648Z,1.8
2017-10-02T13:16:44.089Z,1.8
2017-10-02T13:17:46.865Z,1.8
2017-10-02T13:18:49.309Z,1.8
2017-10-02T13:19:51.802Z,1.8
2017-10-02T13:20:54.240Z,1.8
2017-10-02T13:21:56.680Z,1.8
2017-10-02T13:22:59.114Z,1.8
2017-10-02T13:24:01.569Z,1.8
2017-10-02T13:25:04.090Z,1.8
2017-10-02T13:26:06.566Z,1.8
2017-10-02T13:27:09.037Z,1.8
2017-10-02T13:28:11.471Z,1.8
2017-10-02T13:29:13.906Z,1.8
2017-10-02T13:30:16.348Z,1.8
2017-10-02T13:31:19.890Z,1.9
2017-10-02T13:32:23.157Z,1.9
2017-10-02T13:33:25.931Z,1.9
2017-10-02T13:34:28.387Z,1.8
2017-10-02T13:35:30.831Z,1.9
2017-10-02T13:36:33.268Z,1.8
2017-10-02T13:37:35.903Z,1.9
2017-10-02T13:38:38.340Z,1.8
2017-10-02T13:39:40.781Z,1.9
2017-10-02T13:40:43.222Z,1.8
2017-10-02T13:41:45.661Z,1.9
2017-10-02T13:42:48.259Z,1.9
2017-10-02T13:43:50.728Z,1.9
2017-10-02T13:44:53.185Z,1.9
2017-10-02T13:45:55.622Z,1.9
2017-10-02T13:46:58.074Z,1.9
2017-10-02T13:48:00.542Z,1.9
2017-10-02T13:49:03.498Z,1.9
2017-10-02T13:50:05.938Z,1.9
2017-10-02T13:51:08.382Z,1.9
2017-10-02T13:52:10.825Z,1.9
2017-10-02T13:53:13.269Z,1.9
2017-10-02T13:54:15.803Z,1.9
2017-10-02T13:55:18.223Z,1.9
2017-10-02T13:56:20.667Z,1.9
2017-10-02T13:57:23.109Z,1.9
2017-10-02T13:58:25.542Z,1.9
2017-10-02T13:59:28.038Z,1.9
2017-10-02T14:00:30.479Z,1.9
2017-10-02T14:01:32.910Z,1.9
2017-10-02T14:02:35.408Z,1.9
2017-10-02T14:03:37.841Z,1.9
2017-10-02T14:04:40.393Z,1.9
2017-10-02T14:05:42.843Z,1.9
2017-10-02T14:06:45.286Z,1.9
2017-10-02T14:07:47.721Z,1.9
2017-10-02T14:08:50.154Z,1.9
2017-10-02T14:09:52.654Z,1.9
2017-10-02T14:10:55.257Z,1.9
2017-10-02T14:11:57.699Z,1.9
2017-10-02T14:13:00.133Z,1.9
2017-10-02T14:14:02.586Z,1.9
2017-10-02T14:15:05.026Z,1.9
2017-10-02T14:16:07.523Z,1.9
2017-10-02T14:17:09.970Z,1.9
2017-10-02T14:18:12.404Z,1.9
2017-10-02T14:19:14.837Z,1.9
2017-10-02T14:20:17.280Z,1.9
2017-10-02T14:21:19.804Z,1.9
2017-10-02T14:22:22.247Z,1.9
2017-10-02T14:23:24.681Z,1.9
2017-10-02T14:24:27.494Z,1.9
2017-10-02T14:25:30.618Z,1.9
2017-10-02T14:26:33.068Z,1.9
2017-10-02T14:27:35.868Z,1.9
2017-10-02T14:28:38.467Z,1.9
2017-10-02T14:29:40.899Z,1.9
2017-10-02T14:30:43.341Z,1.8
2017-10-02T14:31:45.792Z,1.9
2017-10-02T14:32:48.228Z,1.9
2017-10-02T14:33:50.761Z,1.9
2017-10-02T14:34:53.203Z,1.9
2017-10-02T14:35:55.638Z,1.9
2017-10-02T14:36:58.080Z,1.9
2017-10-02T14:38:00.591Z,1.9
2017-10-02T14:39:03.371Z,1.9
2017-10-02T14:40:06.170Z,1.9
2017-10-02T14:41:08.611Z,1.9
2017-10-02T14:42:11.398Z,1.9
2017-10-02T14:43:13.834Z,1.9
2017-10-02T14:44:16.262Z,1.9
2017-10-02T14:45:18.708Z,1.9
2017-10-02T14:46:21.157Z,1.9
2017-10-02T14:47:23.931Z,1.9
2017-10-02T14:48:26.375Z,1.9
2017-10-02T14:49:29.568Z,1.9
2017-10-02T14:50:32.374Z,1.9
2017-10-02T14:51:34.814Z,1.9
2017-10-02T14:52:37.254Z,1.9
2017-10-02T14:53:39.794Z,1.9
2017-10-02T14:54:42.224Z,1.9
2017-10-02T14:55:44.667Z,1.9
2017-10-02T14:56:47.106Z,1.9
2017-10-02T14:57:49.552Z,1.9
2017-10-02T14:58:52.068Z,1.8
2017-10-02T14:59:54.510Z,1.8
2017-10-02T15:00:56.954Z,1.8
2017-10-02T15:01:59.391Z,1.8
2017-10-02T15:03:01.843Z,1.8
2017-10-02T15:04:04.614Z,1.9
2017-10-02T15:05:07.045Z,1.8
2017-10-02T15:06:09.483Z,1.9
2017-10-02T15:07:11.914Z,1.9
2017-10-02T15:08:14.353Z,1.9
2017-10-02T15:09:16.803Z,1.9
2017-10-02T15:10:19.233Z,1.9
2017-10-02T15:11:22.019Z,1.9
2017-10-02T15:12:24.572Z,1.9
2017-10-02T15:13:27.003Z,1.9
2017-10-02T15:14:29.448Z,1.9
2017-10-02T15:15:32.064Z,1.9
2017-10-02T15:16:34.501Z,1.9
2017-10-02T15:17:36.943Z,1.9
2017-10-02T15:18:40.113Z,1.9
2017-10-02T15:19:42.544Z,1.9
2017-10-02T15:20:44.991Z,1.8
2017-10-02T15:21:47.421Z,1.8
2017-10-02T15:22:49.849Z,1.9
2017-10-02T15:23:52.289Z,1.8
2017-10-02T15:24:54.726Z,1.9
2017-10-02T15:25:57.159Z,1.9
2017-10-02T15:26:59.601Z,1.7
2017-10-02T15:28:02.052Z,1.8
2017-10-02T15:29:04.486Z,1.8
2017-10-02T15:30:06.929Z,1.9
2017-10-02T15:31:09.364Z,1.8
2017-10-02T15:32:11.793Z,1.8
2017-10-02T15:33:14.230Z,1.9
2017-10-02T15:34:16.667Z,1.9
2017-10-02T15:35:19.088Z,1.8
2017-10-02T15:36:21.522Z,1.8
2017-10-02T15:37:23.962Z,1.9
2017-10-02T15:38:26.393Z,1.8
2017-10-02T15:39:28.831Z,1.9
2017-10-02T15:40:31.266Z,1.8
2017-10-02T15:41:34.240Z,1.8
2017-10-02T15:42:36.690Z,1.8
2017-10-02T15:43:39.141Z,1.8
2017-10-02T15:44:41.913Z,1.8
2017-10-02T15:45:45.046Z,1.8
2017-10-02T15:46:47.475Z,1.8
2017-10-02T15:47:49.914Z,1.8
2017-10-02T15:48:52.344Z,1.8
2017-10-02T15:49:54.777Z,1.8
2017-10-02T15:50:57.211Z,1.8
2017-10-02T15:51:59.655Z,1.8
2017-10-02T15:53:02.447Z,1.8
2017-10-02T15:54:04.886Z,1.8
2017-10-02T15:55:07.662Z,1.8
2017-10-02T15:56:10.094Z,1.8
2017-10-02T15:57:12.534Z,1.9
2017-10-02T15:58:14.964Z,1.8
2017-10-02T15:59:17.738Z,1.8
2017-10-02T16:00:20.182Z,1.8
2017-10-02T16:01:22.605Z,1.8
2017-10-02T16:02:25.388Z,1.8
2017-10-02T16:03:27.823Z,1.8
2017-10-02T16:04:30.258Z,1.8
2017-10-02T16:05:33.047Z,1.8
2017-10-02T16:06:35.486Z,1.8
2017-10-02T16:07:37.924Z,1.8
2017-10-02T16:08:40.365Z,1.8
2017-10-02T16:09:43.146Z,1.8
2017-10-02T16:10:45.569Z,1.8
2017-10-02T16:11:48.011Z,1.8
2017-10-02T16:12:50.461Z,1.8
2017-10-02T16:13:52.900Z,1.8
2017-10-02T16:14:55.332Z,1.8
2017-10-02T16:15:57.761Z,1.8
2017-10-02T16:17:00.198Z,1.8
2017-10-02T16:18:02.626Z,1.8
2017-10-02T16:19:05.063Z,1.8
2017-10-02T16:20:07.825Z,1.8
2017-10-02T16:21:10.264Z,1.8
2017-10-02T16:22:12.706Z,1.8
2017-10-02T16:23:15.135Z,1.8
2017-10-02T16:24:17.568Z,1.8
2017-10-02T16:25:20.014Z,1.8
2017-10-02T16:26:22.444Z,1.8
2017-10-02T16:27:24.874Z,1.8
2017-10-02T16:28:27.308Z,1.8
2017-10-02T16:29:29.739Z,1.8
2017-10-02T16:30:32.175Z,1.8
2017-10-02T16:31:34.615Z,1.8
2017-10-02T16:32:37.043Z,1.8
2017-10-02T16:33:39.486Z,1.8
2017-10-02T16:34:41.928Z,1.8
2017-10-02T16:35:44.360Z,1.8
2017-10-02T16:36:47.133Z,1.8
2017-10-02T16:37:49.571Z,1.7
2017-10-02T16:38:52.005Z,1.8
2017-10-02T16:39:54.784Z,1.8
2017-10-02T16:40:57.228Z,1.8
2017-10-02T16:41:59.662Z,1.8
2017-10-02T16:43:02.088Z,1.8
2017-10-02T16:44:04.531Z,1.8
2017-10-02T16:45:06.963Z,1.8
2017-10-02T16:46:09.403Z,1.8
2017-10-02T16:47:11.834Z,1.7
2017-10-02T16:48:14.610Z,1.8
2017-10-02T16:49:17.044Z,1.8
2017-10-02T16:50:19.483Z,1.8
2017-10-02T16:51:21.914Z,1.8
2017-10-02T16:52:24.350Z,1.8
2017-10-02T16:53:26.787Z,1.8
2017-10-02T16:54:29.221Z,1.8
2017-10-02T16:55:31.648Z,1.7
2017-10-02T16:56:34.424Z,1.7
2017-10-02T16:57:36.858Z,1.7
2017-10-02T16:58:39.278Z,1.8
2017-10-02T16:59:41.724Z,1.8
2017-10-02T17:00:44.518Z,1.8
2017-10-02T17:01:46.957Z,1.8
2017-10-02T17:02:49.392Z,1.8
2017-10-02T17:03:51.825Z,1.8
2017-10-02T17:04:54.258Z,1.8
2017-10-02T17:05:57.434Z,1.7
2017-10-02T17:06:59.856Z,1.8
2017-10-02T17:08:02.303Z,1.7
2017-10-02T17:09:04.736Z,1.8
2017-10-02T17:10:07.854Z,1.8
2017-10-02T17:11:10.299Z,1.8
2017-10-02T17:12:12.733Z,1.8
2017-10-02T17:13:15.170Z,1.7
2017-10-02T17:14:17.603Z,1.8
2017-10-02T17:15:20.031Z,1.7
2017-10-02T17:16:22.472Z,1.8
2017-10-02T17:17:24.907Z,1.8
2017-10-02T17:18:27.342Z,1.8
2017-10-02T17:19:30.116Z,1.8
2017-10-02T17:20:32.899Z,1.8
2017-10-02T17:21:35.337Z,1.8
2017-10-02T17:22:37.773Z,1.7
2017-10-02T17:23:40.199Z,1.8
2017-10-02T17:24:42.640Z,1.8
2017-10-02T17:25:45.074Z,1.8
2017-10-02T17:26:47.494Z,1.8
2017-10-02T17:27:49.926Z,1.7
2017-10-02T17:28:52.366Z,1.8
2017-10-02T17:29:54.799Z,1.8
2017-10-02T17:30:57.244Z,1.8
2017-10-02T17:31:59.668Z,1.8
2017-10-02T17:33:02.470Z,1.7
2017-10-02T17:34:04.910Z,1.8
2017-10-02T17:35:07.341Z,1.7
2017-10-02T17:36:09.776Z,1.7
2017-10-02T17:37:12.208Z,1.7
2017-10-02T17:38:14.641Z,1.8
2017-10-02T17:39:17.086Z,1.8
2017-10-02T17:40:19.528Z,1.7
2017-10-02T17:41:21.950Z,1.8
2017-10-02T17:42:24.385Z,1.8
2017-10-02T17:43:26.831Z,1.7
2017-10-02T17:44:29.260Z,1.8
2017-10-02T17:45:31.698Z,1.8
2017-10-02T17:46:34.127Z,1.7
2017-10-02T17:47:36.563Z,1.8
2017-10-02T17:48:39.000Z,1.8
2017-10-02T17:49:41.438Z,1.7
2017-10-02T17:50:43.865Z,1.8
2017-10-02T17:51:46.647Z,1.8
2017-10-02T17:52:49.073Z,1.7
2017-10-02T17:53:51.504Z,1.8
2017-10-02T17:54:53.934Z,1.6
2017-10-02T17:55:56.370Z,1.8
2017-10-02T17:56:58.806Z,1.8
2017-10-02T17:58:01.247Z,1.8
2017-10-02T17:59:03.674Z,1.8
2017-10-02T18:00:06.113Z,1.7
2017-10-02T18:01:08.539Z,1.7
2017-10-02T18:02:10.965Z,1.7
2017-10-02T18:03:13.392Z,1.8
2017-10-02T18:04:15.819Z,1.8
2017-10-02T18:05:18.252Z,1.7
2017-10-02T18:06:20.689Z,1.7
2017-10-02T18:07:23.119Z,1.8
2017-10-02T18:08:25.554Z,1.6
2017-10-02T18:09:28.016Z,1.7
2017-10-02T18:10:30.443Z,1.8
2017-10-02T18:11:32.876Z,1.7
2017-10-02T18:12:35.308Z,1.8
2017-10-02T18:13:37.734Z,1.7
2017-10-02T18:14:40.182Z,1.7
2017-10-02T18:15:42.610Z,1.7
2017-10-02T18:16:45.044Z,1.7
2017-10-02T18:17:47.481Z,1.7
2017-10-02T18:18:49.911Z,1.7
2017-10-02T18:19:52.341Z,1.7
2017-10-02T18:20:54.768Z,1.8
2017-10-02T18:21:57.204Z,1.8
2017-10-02T18:22:59.643Z,1.7
2017-10-02T18:24:02.066Z,1.8
2017-10-02T18:25:04.537Z,1.7
2017-10-02T18:26:06.951Z,1.7
2017-10-02T18:27:09.733Z,1.8
2017-10-02T18:28:12.167Z,1.7
2017-10-02T18:29:14.594Z,1.7
2017-10-02T18:30:17.019Z,1.7
2017-10-02T18:31:19.457Z,1.7
2017-10-02T18:32:21.888Z,1.7
2017-10-02T18:33:24.326Z,1.7
2017-10-02T18:34:26.759Z,1.7
2017-10-02T18:35:29.247Z,1.7
2017-10-02T18:36:31.690Z,1.7
2017-10-02T18:37:34.126Z,1.7
2017-10-02T18:38:36.553Z,1.7
2017-10-02T18:39:38.993Z,1.7
2017-10-02T18:40:41.427Z,1.7
2017-10-02T18:41:43.862Z,1.7
2017-10-02T18:42:46.324Z,1.7
2017-10-02T18:43:48.759Z,1.7
2017-10-02T18:44:51.188Z,1.7
2017-10-02T18:45:53.638Z,1.7
2017-10-02T18:46:56.409Z,1.7
2017-10-02T18:47:58.838Z,1.7
2017-10-02T18:49:01.276Z,1.7
2017-10-02T18:50:03.706Z,1.7
2017-10-02T18:51:06.147Z,1.7
2017-10-02T18:52:08.584Z,1.7
2017-10-02T18:53:11.013Z,1.7
2017-10-02T18:54:13.451Z,1.7
2017-10-02T18:55:16.240Z,1.7
2017-10-02T18:56:18.666Z,1.7
2017-10-02T18:57:21.110Z,1.7
2017-10-02T18:58:23.537Z,1.7
2017-10-02T18:59:25.971Z,1.7
2017-10-02T19:00:28.402Z,1.7
2017-10-02T19:01:30.836Z,1.7
2017-10-02T19:02:33.278Z,1.7
2017-10-02T19:03:35.718Z,1.7
2017-10-02T19:04:38.147Z,1.7
2017-10-02T19:05:40.587Z,1.6
2017-10-02T19:06:43.018Z,1.7
2017-10-02T19:07:45.456Z,1.7
2017-10-02T19:08:47.894Z,1.7
2017-10-02T19:09:50.329Z,1.7
2017-10-02T19:10:52.763Z,1.7
2017-10-02T19:11:55.208Z,1.7
2017-10-02T19:12:57.636Z,1.7
2017-10-02T19:14:00.074Z,1.7
2017-10-02T19:15:02.504Z,1.7
2017-10-02T19:16:04.936Z,1.7
2017-10-02T19:17:07.376Z,1.7
2017-10-02T19:18:09.814Z,1.7
2017-10-02T19:19:12.239Z,1.7
2017-10-02T19:20:14.685Z,1.7
2017-10-02T19:21:17.467Z,1.7
2017-10-02T19:22:19.910Z,1.7
2017-10-02T19:23:22.327Z,1.7
2017-10-02T19:24:24.768Z,1.7
2017-10-02T19:25:27.546Z,1.7
2017-10-02T19:26:29.975Z,1.7
2017-10-02T19:27:32.409Z,1.7
2017-10-02T19:28:34.851Z,1.7
2017-10-02T19:29:37.620Z,1.7
2017-10-02T19:30:40.065Z,1.7
2017-10-02T19:31:42.500Z,1.7
2017-10-02T19:32:44.929Z,1.7
2017-10-02T19:33:47.373Z,1.7
2017-10-02T19:34:49.810Z,1.7
2017-10-02T19:35:52.246Z,1.7
2017-10-02T19:36:54.678Z,1.7
2017-10-02T19:37:57.120Z,1.7
2017-10-02T19:38:59.544Z,1.6
2017-10-02T19:40:01.985Z,1.7
2017-10-02T19:41:04.420Z,1.7
2017-10-02T19:42:06.847Z,1.7
2017-10-02T19:43:09.282Z,1.7
2017-10-02T19:44:11.703Z,1.7
2017-10-02T19:45:14.146Z,1.7
2017-10-02T19:46:16.582Z,1.6
2017-10-02T19:47:19.013Z,1.6
2017-10-02T19:48:21.450Z,1.7
2017-10-02T19:49:23.883Z,1.7
2017-10-02T19:50:26.323Z,1.7
2017-10-02T19:51:29.097Z,1.6
2017-10-02T19:52:31.527Z,1.7
2017-10-02T19:53:33.959Z,1.7
2017-10-02T19:54:36.390Z,1.7
2017-10-02T19:55:38.832Z,1.7
2017-10-02T19:56:41.255Z,1.7
2017-10-02T19:57:43.689Z,1.7
2017-10-02T19:58:46.121Z,1.7
2017-10-02T19:59:48.558Z,1.8
2017-10-02T20:00:50.999Z,1.9
2017-10-02T20:01:53.432Z,1.9
2017-10-02T20:02:55.865Z,1.8
2017-10-02T20:03:58.308Z,1.7
2017-10-02T20:05:00.743Z,1.8
2017-10-02T20:06:03.196Z,1.7
2017-10-02T20:07:05.632Z,1.7
2017-10-02T20:08:08.067Z,1.7
2017-10-02T20:09:10.499Z,1.7
2017-10-02T20:10:12.939Z,1.7
2017-10-02T20:11:15.361Z,1.7
2017-10-02T20:12:17.812Z,1.7
2017-10-02T20:13:20.246Z,1.7
2017-10-02T20:14:23.022Z,1.7
2017-10-02T20:15:25.822Z,1.7
2017-10-02T20:16:28.594Z,1.7
2017-10-02T20:17:31.025Z,1.7
2017-10-02T20:18:33.475Z,1.7
2017-10-02T20:19:35.903Z,1.7
2017-10-02T20:20:38.322Z,1.7
2017-10-02T20:21:40.757Z,1.7
2017-10-02T20:22:43.198Z,1.7
2017-10-02T20:23:45.627Z,1.7
2017-10-02T20:24:48.058Z,1.7
2017-10-02T20:25:50.492Z,1.7
2017-10-02T20:26:52.921Z,1.7
2017-10-02T20:27:55.365Z,1.7
2017-10-02T20:28:57.798Z,1.7
2017-10-02T20:30:00.223Z,1.7
2017-10-02T20:31:02.674Z,1.7
2017-10-02T20:32:05.108Z,1.7
2017-10-02T20:33:07.543Z,1.7
2017-10-02T20:34:09.986Z,1.7
2017-10-02T20:35:12.406Z,1.7
2017-10-02T20:36:14.848Z,1.7
2017-10-02T20:37:17.632Z,1.7
2017-10-02T20:38:20.060Z,1.6
2017-10-02T20:39:22.499Z,1.7
2017-10-02T20:40:24.926Z,1.7
2017-10-02T20:41:27.357Z,1.7
2017-10-02T20:42:29.793Z,1.7
2017-10-02T20:43:32.227Z,1.7
2017-10-02T20:44:34.655Z,1.7
2017-10-02T20:45:37.438Z,1.7
2017-10-02T20:46:40.206Z,1.7
2017-10-02T20:47:42.636Z,1.7
2017-10-02T20:48:45.063Z,1.7
2017-10-02T20:49:47.496Z,1.7
2017-10-02T20:50:49.923Z,1.7
2017-10-02T20:51:52.343Z,1.6
2017-10-02T20:52:54.776Z,1.7
2017-10-02T20:53:57.227Z,1.6
2017-10-02T20:54:59.668Z,1.7
2017-10-02T20:56:02.093Z,1.7
2017-10-02T20:57:05.222Z,1.6
2017-10-02T20:58:07.657Z,1.6
2017-10-02T20:59:10.098Z,1.7
2017-10-02T21:00:12.537Z,1.6
2017-10-02T21:01:15.296Z,1.7
2017-10-02T21:02:17.732Z,1.7
2017-10-02T21:03:20.177Z,1.6
2017-10-02T21:04:22.610Z,1.7
2017-10-02T21:05:25.398Z,1.6
2017-10-02T21:06:27.824Z,1.6
2017-10-02T21:07:30.252Z,1.6
2017-10-02T21:08:33.039Z,1.6
2017-10-02T21:09:35.465Z,1.6
2017-10-02T21:10:37.893Z,1.6
2017-10-02T21:11:40.332Z,1.6
2017-10-02T21:12:42.763Z,1.6
2017-10-02T21:13:45.205Z,1.6
2017-10-02T21:14:47.643Z,1.6
2017-10-02T21:15:50.069Z,1.6
2017-10-02T21:16:52.503Z,1.6
2017-10-02T21:17:54.941Z,1.6
2017-10-02T21:18:57.372Z,1.7
2017-10-02T21:19:59.800Z,1.6
2017-10-02T21:21:02.246Z,1.6
2017-10-02T21:22:04.692Z,1.6
2017-10-02T21:23:07.136Z,1.6
2017-10-02T21:24:09.566Z,1.6
2017-10-02T21:25:12.006Z,1.6
2017-10-02T21:26:14.426Z,1.6
2017-10-02T21:27:16.871Z,1.6
2017-10-02T21:28:19.296Z,1.6
2017-10-02T21:29:21.727Z,1.6
2017-10-02T21:30:24.158Z,1.6
2017-10-02T21:31:26.589Z,1.6
2017-10-02T21:32:29.021Z,1.6
2017-10-02T21:33:31.459Z,1.6
2017-10-02T21:34:33.885Z,1.6
2017-10-02T21:35:36.321Z,1.6
2017-10-02T21:36:38.753Z,1.6
2017-10-02T21:37:41.191Z,1.6
2017-10-02T21:38:43.622Z,1.6
2017-10-02T21:39:46.058Z,1.6
2017-10-02T21:40:48.486Z,1.6
2017-10-02T21:41:50.922Z,1.6
2017-10-02T21:42:53.350Z,1.6
2017-10-02T21:43:55.781Z,1.6
2017-10-02T21:44:58.220Z,1.6
2017-10-02T21:46:00.651Z,1.6
2017-10-02T21:47:03.416Z,1.6
2017-10-02T21:48:05.851Z,1.6
2017-10-02T21:49:08.284Z,1.6
2017-10-02T21:50:10.721Z,1.6
2017-10-02T21:51:13.156Z,1.6
2017-10-02T21:52:15.593Z,1.6
2017-10-02T21:53:18.029Z,1.6
2017-10-02T21:54:20.458Z,1.6
2017-10-02T21:55:22.886Z,1.6
2017-10-02T21:56:25.319Z,1.6
2017-10-02T21:57:27.743Z,1.6
2017-10-02T21:58:30.180Z,1.6
2017-10-02T21:59:32.606Z,1.6
2017-10-02T22:00:35.034Z,1.6
2017-10-02T22:01:37.473Z,1.6
2017-10-02T22:02:39.903Z,1.5
2017-10-02T22:03:42.335Z,1.6
2017-10-02T22:04:44.769Z,1.6
2017-10-02T22:05:47.204Z,1.6
2017-10-02T22:06:49.632Z,1.6
2017-10-02T22:07:52.077Z,1.6
2017-10-02T22:08:54.508Z,1.6
2017-10-02T22:09:57.272Z,1.6
2017-10-02T22:10:59.711Z,1.6
2017-10-02T22:12:02.137Z,1.6
2017-10-02T22:13:04.563Z,1.6
2017-10-02T22:14:06.996Z,1.5
2017-10-02T22:15:09.424Z,1.6
2017-10-02T22:16:11.860Z,1.6
2017-10-02T22:17:14.299Z,1.5
2017-10-02T22:18:16.733Z,1.6
2017-10-02T22:19:19.170Z,1.5
2017-10-02T22:20:21.608Z,1.5
2017-10-02T22:21:24.392Z,1.6
2017-10-02T22:22:26.821Z,1.6
2017-10-02T22:23:29.601Z,1.6
2017-10-02T22:24:32.033Z,1.6
2017-10-02T22:25:34.458Z,1.5
2017-10-02T22:26:36.891Z,1.5
2017-10-02T22:27:39.324Z,1.5
2017-10-02T22:28:41.756Z,1.6
2017-10-02T22:29:44.196Z,1.6
2017-10-02T22:30:46.635Z,1.6
2017-10-02T22:31:49.056Z,1.5
2017-10-02T22:32:51.498Z,1.6
2017-10-02T22:33:53.919Z,1.6
2017-10-02T22:34:56.364Z,1.5
2017-10-02T22:35:58.796Z,1.6
2017-10-02T22:37:01.235Z,1.5
2017-10-02T22:38:03.666Z,1.6
2017-10-02T22:39:06.096Z,1.6
2017-10-02T22:40:08.526Z,1.6
2017-10-02T22:41:10.967Z,1.6
2017-10-02T22:42:13.397Z,1.6
2017-10-02T22:43:15.830Z,1.6
2017-10-02T22:44:18.265Z,1.6
2017-10-02T22:45:20.703Z,1.6
2017-10-02T22:46:23.138Z,1.6
2017-10-02T22:47:25.570Z,1.5
2017-10-02T22:48:28.012Z,1.6
2017-10-02T22:49:30.446Z,1.5
2017-10-02T22:50:32.873Z,1.5
2017-10-02T22:51:35.305Z,1.6
2017-10-02T22:52:37.734Z,1.6
2017-10-02T22:53:40.159Z,1.6
2017-10-02T22:54:42.602Z,1.5
2017-10-02T22:55:45.024Z,1.5
2017-10-02T22:56:47.801Z,1.5
2017-10-02T22:57:50.238Z,1.5
2017-10-02T22:58:52.663Z,1.5
2017-10-02T22:59:55.783Z,1.5
2017-10-02T23:00:58.216Z,1.5
2017-10-02T23:02:00.644Z,1.5
2017-10-02T23:03:03.410Z,1.5
2017-10-02T23:04:05.847Z,1.6
2017-10-02T23:05:08.611Z,1.5
2017-10-02T23:06:11.379Z,1.5
2017-10-02T23:07:13.808Z,1.5
2017-10-02T23:08:16.575Z,1.5
2017-10-02T23:09:19.002Z,1.5
2017-10-02T23:10:21.430Z,1.5
2017-10-02T23:11:23.857Z,1.5
2017-10-02T23:12:26.294Z,1.5
2017-10-02T23:13:28.724Z,1.5
2017-10-02T23:14:31.160Z,1.5
2017-10-02T23:15:33.926Z,1.5
2017-10-02T23:16:36.366Z,1.5
2017-10-02T23:17:38.793Z,1.5
2017-10-02T23:18:41.217Z,1.5
2017-10-02T23:19:43.652Z,1.5
2017-10-02T23:20:46.084Z,1.5
2017-10-02T23:21:48.501Z,1.5
2017-10-02T23:22:50.935Z,1.6
2017-10-02T23:23:53.362Z,1.5
2017-10-02T23:24:55.801Z,1.5
2017-10-02T23:25:58.590Z,1.5
2017-10-02T23:27:01.024Z,1.5
2017-10-02T23:28:03.446Z,1.5
2017-10-02T23:29:05.888Z,1.5
2017-10-02T23:30:08.312Z,1.5
2017-10-02T23:31:10.739Z,1.5
2017-10-02T23:32:13.177Z,1.5
2017-10-02T23:33:15.942Z,1.5
2017-10-02T23:34:18.377Z,1.5
2017-10-02T23:35:20.808Z,1.5
2017-10-02T23:36:23.239Z,1.5
2017-10-02T23:37:25.657Z,1.5
2017-10-02T23:38:28.084Z,1.5
2017-10-02T23:39:30.511Z,1.5
2017-10-02T23:40:32.949Z,1.5
2017-10-02T23:41:35.379Z,1.5
2017-10-02T23:42:37.804Z,1.5
2017-10-02T23:43:40.244Z,1.5
2017-10-02T23:44:42.678Z,1.5
2017-10-02T23:45:45.108Z,1.5
2017-10-02T23:46:47.884Z,1.5
2017-10-02T23:47:50.296Z,1.5
2017-10-02T23:48:52.729Z,1.5
2017-10-02T23:49:55.161Z,1.4
2017-10-02T23:50:57.586Z,1.5
2017-10-02T23:52:00.020Z,1.5
2017-10-02T23:53:02.454Z,1.5
2017-10-02T23:54:05.221Z,1.5
2017-10-02T23:55:07.666Z,1.5
2017-10-02T23:56:10.439Z,1.5
2017-10-02T23:57:12.869Z,1.5
2017-10-02T23:58:15.299Z,1.5
2017-10-02T23:59:17.726Z,1.5
