createdAt,value
2022-12-17T00:00:54.064Z,99851.07
2022-12-17T00:01:57.852Z,99856.28
2022-12-17T00:03:00.726Z,99855.38
2022-12-17T00:04:03.218Z,99848.56
2022-12-17T00:05:06.781Z,99852.80
2022-12-17T00:06:08.789Z,99848.50
2022-12-17T00:07:10.650Z,99852.89
2022-12-17T00:08:12.575Z,99852.86
2022-12-17T00:09:14.461Z,99851.07
2022-12-17T00:10:16.919Z,99852.86
2022-12-17T00:11:18.858Z,99846.70
2022-12-17T00:12:20.723Z,99847.58
2022-12-17T00:13:22.773Z,99843.31
2022-12-17T00:14:24.770Z,99832.91
2022-12-17T00:15:26.675Z,99837.22
2022-12-17T00:16:28.828Z,99829.29
2022-12-17T00:17:30.984Z,99829.36
2022-12-17T00:18:32.856Z,99829.42
2022-12-17T00:19:34.727Z,99824.98
2022-12-17T00:20:37.082Z,99830.27
2022-12-17T00:21:38.965Z,99823.33
2022-12-17T00:22:41.061Z,99831.15
2022-12-17T00:23:44.350Z,99825.05
2022-12-17T00:24:46.251Z,99831.31
2022-12-17T00:25:53.382Z,99832.98
2022-12-17T00:26:55.640Z,99827.77
2022-12-17T00:27:58.542Z,99835.52
2022-12-17T00:29:00.480Z,99837.22
2022-12-17T00:30:03.415Z,99839.08
2022-12-17T00:31:05.614Z,99836.40
2022-12-17T00:32:08.725Z,99838.12
2022-12-17T00:33:12.569Z,99845.14
2022-12-17T00:34:14.987Z,99853.81
2022-12-17T00:35:16.910Z,99849.50
2022-12-17T00:36:18.912Z,99845.92
2022-12-17T00:37:21.447Z,99849.41
2022-12-17T00:38:23.369Z,99847.72
2022-12-17T00:39:25.262Z,99846.90
2022-12-17T00:40:27.271Z,99841.69
2022-12-17T00:41:29.269Z,99850.32
2022-12-17T00:42:31.253Z,99850.32
2022-12-17T00:43:33.366Z,99842.50
2022-12-17T00:44:35.765Z,99843.31
2022-12-17T00:45:37.652Z,99845.04
2022-12-17T00:46:39.800Z,99848.46
2022-12-17T00:47:41.765Z,99852.80
2022-12-17T00:48:44.460Z,99852.86
2022-12-17T00:49:46.380Z,99852.86
2022-12-17T00:50:49.295Z,99845.92
2022-12-17T00:51:51.213Z,99839.92
2022-12-17T00:52:55.110Z,99841.58
2022-12-17T00:54:01.655Z,99846.73
2022-12-17T00:55:04.960Z,99851.98
2022-12-17T00:56:08.060Z,99851.95
2022-12-17T00:57:09.976Z,99853.68
2022-12-17T00:58:12.316Z,99844.06
2022-12-17T00:59:14.737Z,99851.14
2022-12-17T01:00:16.975Z,99851.10
2022-12-17T01:01:19.074Z,99849.31
2022-12-17T01:02:21.471Z,99863.23
2022-12-17T01:03:24.225Z,99865.03
2022-12-17T01:04:26.159Z,99859.78
2022-12-17T01:05:28.039Z,99855.41
2022-12-17T01:06:30.023Z,99863.17
2022-12-17T01:07:31.999Z,99861.53
2022-12-17T01:08:34.072Z,99870.21
2022-12-17T01:09:35.974Z,99864.92
2022-12-17T01:10:39.288Z,99867.47
2022-12-17T01:11:41.192Z,99865.67
2022-12-17T01:12:43.068Z,99872.66
2022-12-17T01:13:45.572Z,99866.59
2022-12-17T01:14:48.194Z,99878.69
2022-12-17T01:15:50.129Z,99879.60
2022-12-17T01:16:53.485Z,99883.09
2022-12-17T01:17:58.279Z,99883.09
2022-12-17T01:19:00.204Z,99881.42
2022-12-17T01:20:02.662Z,99886.70
2022-12-17T01:21:04.944Z,99883.94
2022-12-17T01:22:06.866Z,99885.70
2022-12-17T01:23:09.118Z,99887.45
2022-12-17T01:24:11.172Z,99889.22
2022-12-17T01:25:13.374Z,99879.60
2022-12-17T01:26:15.808Z,99876.24
2022-12-17T01:27:17.799Z,99871.87
2022-12-17T01:28:26.531Z,99879.70
2022-12-17T01:29:28.470Z,99878.82
2022-12-17T01:30:30.590Z,99875.30
2022-12-17T01:31:35.166Z,99877.06
2022-12-17T01:32:36.772Z,99880.52
2022-12-17T01:33:39.409Z,99877.94
2022-12-17T01:34:41.688Z,99869.30
2022-12-17T01:35:44.449Z,99861.50
2022-12-17T01:36:46.565Z,99866.63
2022-12-17T01:37:51.362Z,99863.98
2022-12-17T01:38:54.016Z,99860.56
2022-12-17T01:39:55.951Z,99860.45
2022-12-17T01:40:58.623Z,99851.85
2022-12-17T01:42:00.498Z,99863.13
2022-12-17T01:43:04.572Z,99862.32
2022-12-17T01:44:44.131Z,99858.05
2022-12-17T01:45:49.300Z,99856.28
2022-12-17T01:46:52.272Z,99844.97
2022-12-17T01:48:07.093Z,99848.50
2022-12-17T01:49:11.845Z,99843.28
2022-12-17T01:50:16.886Z,99851.07
2022-12-17T01:51:19.497Z,99852.86
2022-12-17T01:52:21.558Z,99854.56
2022-12-17T01:53:27.145Z,99854.56
2022-12-17T01:54:29.374Z,99860.59
2022-12-17T01:55:31.771Z,99860.62
2022-12-17T01:56:36.897Z,99864.02
2022-12-17T01:57:41.184Z,99864.92
2022-12-17T01:58:43.939Z,99867.53
2022-12-17T02:00:01.921Z,99872.75
2022-12-17T02:01:05.975Z,99866.59
2022-12-17T02:02:08.141Z,99870.08
2022-12-17T02:03:16.861Z,99870.08
2022-12-17T02:04:19.281Z,99872.63
2022-12-17T02:05:25.733Z,99871.81
2022-12-17T02:06:32.133Z,99870.05
2022-12-17T02:09:20.202Z,99862.83
2022-12-17T02:10:25.977Z,99861.38
2022-12-17T02:11:49.665Z,99857.00
2022-12-17T02:12:54.692Z,99863.95
2022-12-17T02:14:09.014Z,99864.80
2022-12-17T02:15:20.775Z,99864.86
2022-12-17T02:16:41.787Z,99852.77
2022-12-17T02:17:47.724Z,99852.73
2022-12-17T02:18:59.144Z,99854.33
2022-12-17T02:20:05.857Z,99861.38
2022-12-17T02:21:10.713Z,99870.89
2022-12-17T02:22:33.543Z,99878.66
2022-12-17T02:24:01.950Z,99866.52
2022-12-17T02:25:07.798Z,99874.32
2022-12-17T02:26:19.497Z,99866.42
2022-12-17T02:27:24.052Z,99863.84
2022-12-17T02:28:27.182Z,99866.45
2022-12-17T02:29:32.931Z,99865.55
2022-12-17T02:30:37.906Z,99854.36
2022-12-17T02:31:42.730Z,99862.16
2022-12-17T02:32:47.168Z,99867.38
2022-12-17T02:33:49.427Z,99863.03
2022-12-17T02:34:52.531Z,99861.30
2022-12-17T02:35:58.212Z,99853.55
2022-12-17T02:37:00.244Z,99855.31
2022-12-17T02:38:04.259Z,99845.72
2022-12-17T02:39:06.316Z,99845.72
2022-12-17T02:40:09.940Z,99840.47
2022-12-17T02:41:21.151Z,99838.74
2022-12-17T02:42:25.760Z,99836.10
2022-12-17T02:43:29.691Z,99832.64
2022-12-17T02:44:33.951Z,99832.67
2022-12-17T02:45:36.166Z,99817.87
2022-12-17T02:46:41.602Z,99825.63
2022-12-17T02:47:44.571Z,99829.97
2022-12-17T02:48:46.765Z,99829.02
2022-12-17T02:49:50.976Z,99833.36
2022-12-17T02:50:53.396Z,99829.94
2022-12-17T02:51:58.012Z,99839.45
2022-12-17T02:53:02.237Z,99842.91
2022-12-17T02:54:04.431Z,99844.67
2022-12-17T02:55:07.406Z,99845.52
2022-12-17T02:56:09.418Z,99848.09
2022-12-17T02:57:11.293Z,99852.44
2022-12-17T02:58:15.050Z,99848.94
2022-12-17T02:59:17.134Z,99846.36
2022-12-17T03:00:19.358Z,99849.86
2022-12-17T03:01:21.349Z,99846.44
2022-12-17T03:02:23.682Z,99848.16
2022-12-17T03:03:25.914Z,99843.80
2022-12-17T03:04:28.137Z,99842.03
2022-12-17T03:05:46.046Z,99845.52
2022-12-17T03:06:34.028Z,99849.83
2022-12-17T03:07:35.934Z,99844.53
2022-12-17T03:08:40.665Z,99851.45
2022-12-17T03:09:43.796Z,99855.82
2022-12-17T03:10:46.113Z,99852.36
2022-12-17T03:11:49.372Z,99854.97
2022-12-17T03:12:51.343Z,99850.67
2022-12-17T03:13:53.217Z,99849.75
2022-12-17T03:14:55.539Z,99845.39
2022-12-17T03:16:01.165Z,99850.67
2022-12-17T03:17:03.127Z,99852.33
2022-12-17T03:18:05.565Z,99852.30
2022-12-17T03:19:09.378Z,99850.57
2022-12-17T03:20:12.117Z,99852.36
2022-12-17T03:21:13.982Z,99845.34
2022-12-17T03:22:15.950Z,99841.92
2022-12-17T03:23:17.827Z,99844.50
2022-12-17T03:24:19.727Z,99841.92
2022-12-17T03:25:21.629Z,99836.71
2022-12-17T03:26:26.139Z,99841.05
2022-12-17T03:27:28.080Z,99829.80
2022-12-17T03:28:30.306Z,99830.64
2022-12-17T03:29:32.198Z,99823.59
2022-12-17T03:30:36.543Z,99825.42
2022-12-17T03:31:38.666Z,99828.07
2022-12-17T03:32:40.763Z,99831.49
2022-12-17T03:33:43.490Z,99834.91
2022-12-17T03:34:45.532Z,99825.39
2022-12-17T03:35:47.502Z,99831.49
2022-12-17T03:36:50.100Z,99836.71
2022-12-17T03:37:51.992Z,99831.45
2022-12-17T03:38:53.962Z,99832.23
2022-12-17T03:39:55.951Z,99831.42
2022-12-17T03:40:58.286Z,99834.91
2022-12-17T03:42:00.295Z,99839.28
2022-12-17T03:43:10.516Z,99838.37
2022-12-17T03:44:12.539Z,99841.02
2022-12-17T03:45:15.574Z,99838.37
2022-12-17T03:46:17.668Z,99839.18
2022-12-17T03:47:19.774Z,99831.39
2022-12-17T03:48:21.646Z,99836.57
2022-12-17T03:49:23.503Z,99827.89
2022-12-17T03:50:26.820Z,99830.58
2022-12-17T03:51:29.302Z,99817.49
2022-12-17T03:52:31.404Z,99822.67
2022-12-17T03:53:33.715Z,99825.28
2022-12-17T03:54:35.846Z,99833.11
2022-12-17T03:55:39.028Z,99838.37
2022-12-17T03:56:43.620Z,99825.28
2022-12-17T03:57:45.669Z,99834.84
2022-12-17T03:58:47.572Z,99831.42
2022-12-17T03:59:49.617Z,99826.17
2022-12-17T04:00:51.701Z,99820.06
2022-12-17T04:01:54.622Z,99820.06
2022-12-17T04:02:56.974Z,99816.61
2022-12-17T04:04:00.150Z,99820.98
2022-12-17T04:05:02.143Z,99817.59
2022-12-17T04:06:04.605Z,99816.65
2022-12-17T04:07:06.518Z,99820.98
2022-12-17T04:08:08.388Z,99816.75
2022-12-17T04:09:10.345Z,99810.66
2022-12-17T04:10:12.706Z,99815.77
2022-12-17T04:11:14.590Z,99814.84
2022-12-17T04:12:18.225Z,99821.05
2022-12-17T04:13:20.368Z,99829.70
2022-12-17T04:14:22.247Z,99826.20
2022-12-17T04:15:24.984Z,99824.47
2022-12-17T04:16:27.391Z,99821.80
2022-12-17T04:17:29.448Z,99820.00
2022-12-17T04:18:31.639Z,99826.13
2022-12-17T04:19:33.513Z,99813.05
2022-12-17T04:20:35.799Z,99813.97
2022-12-17T04:21:37.776Z,99818.41
2022-12-17T04:22:39.653Z,99811.60
2022-12-17T04:23:41.527Z,99821.05
2022-12-17T04:24:43.479Z,99823.70
2022-12-17T04:25:45.363Z,99831.49
2022-12-17T04:26:48.559Z,99831.42
2022-12-17T04:27:51.490Z,99821.05
2022-12-17T04:28:53.427Z,99824.47
2022-12-17T04:29:55.323Z,99815.77
2022-12-17T04:30:57.439Z,99821.86
2022-12-17T04:32:00.748Z,99821.05
2022-12-17T04:33:02.910Z,99821.97
2022-12-17T04:34:04.926Z,99825.32
2022-12-17T04:35:08.139Z,99831.42
2022-12-17T04:36:10.365Z,99836.71
2022-12-17T04:37:12.250Z,99844.44
2022-12-17T04:38:14.254Z,99840.06
2022-12-17T04:39:16.665Z,99839.21
2022-12-17T04:40:22.277Z,99827.93
2022-12-17T04:41:24.213Z,99835.86
2022-12-17T04:42:26.104Z,99842.00
2022-12-17T04:43:27.968Z,99835.02
2022-12-17T04:44:30.144Z,99837.55
2022-12-17T04:45:32.061Z,99842.73
2022-12-17T04:46:34.144Z,99845.34
2022-12-17T04:47:36.900Z,99843.59
2022-12-17T04:48:39.046Z,99846.23
2022-12-17T04:49:41.114Z,99845.28
2022-12-17T04:50:43.133Z,99845.52
2022-12-17T04:51:45.013Z,99852.40
2022-12-17T04:52:46.896Z,99852.40
2022-12-17T04:53:48.825Z,99861.11
2022-12-17T04:54:51.241Z,99866.45
2022-12-17T04:55:56.301Z,99865.81
2022-12-17T04:56:58.431Z,99863.17
2022-12-17T04:58:05.888Z,99856.36
2022-12-17T04:59:07.881Z,99857.27
2022-12-17T05:00:11.238Z,99851.23
2022-12-17T05:01:13.273Z,99846.11
2022-12-17T05:02:15.469Z,99846.93
2022-12-17T05:03:17.642Z,99841.58
2022-12-17T05:04:19.694Z,99838.09
2022-12-17T05:05:24.451Z,99841.52
2022-12-17T05:06:26.679Z,99842.27
2022-12-17T05:07:28.554Z,99840.44
2022-12-17T05:08:30.432Z,99849.54
2022-12-17T05:09:32.506Z,99848.92
2022-12-17T05:10:34.718Z,99846.05
2022-12-17T05:11:36.632Z,99851.95
2022-12-17T05:12:38.550Z,99857.85
2022-12-17T05:13:40.443Z,99855.17
2022-12-17T05:14:43.291Z,99855.21
2022-12-17T05:15:51.350Z,99849.92
2022-12-17T05:16:49.747Z,99859.52
2022-12-17T05:17:52.181Z,99862.94
2022-12-17T05:18:54.185Z,99872.42
2022-12-17T05:19:56.295Z,99865.44
2022-12-17T05:20:58.328Z,99847.95
2022-12-17T05:22:00.324Z,99847.95
2022-12-17T05:23:07.275Z,99850.43
2022-12-17T05:24:10.783Z,99847.92
2022-12-17T10:01:15.914Z,99716.46
2022-12-17T10:02:27.639Z,99719.34
2022-12-17T10:03:32.082Z,99711.50
2022-12-17T10:04:40.752Z,99696.55
2022-12-17T10:05:45.638Z,99692.17
2022-12-17T10:06:48.254Z,99688.68
2022-12-17T10:07:52.788Z,99683.50
2022-12-17T10:09:03.589Z,99670.34
2022-12-17T10:10:25.217Z,99660.94
2022-12-17T10:11:34.314Z,99659.09
2022-12-17T10:12:34.940Z,99650.23
2022-12-17T10:13:37.289Z,99652.76
2022-12-17T10:14:39.542Z,99656.13
2022-12-17T10:15:43.031Z,99652.55
2022-12-17T10:16:46.169Z,99654.08
2022-12-17T10:17:48.051Z,99650.50
2022-12-17T10:18:50.226Z,99651.14
2022-12-17T10:19:54.735Z,99655.44
2022-12-17T10:21:09.693Z,99646.67
2022-12-17T10:22:14.965Z,99648.19
2022-12-17T10:24:55.231Z,99653.50
2022-12-17T10:25:57.150Z,99653.16
2022-12-17T10:27:02.956Z,99653.16
