createdAt,value
2019-02-04T00:00:47.841Z,19.00
2019-02-04T00:01:54.750Z,23.50
2019-02-04T00:02:57.700Z,26.00
2019-02-04T00:04:07.221Z,23.50
2019-02-04T00:05:12.736Z,21.50
2019-02-04T00:06:16.070Z,18.00
2019-02-04T00:07:25.195Z,23.00
2019-02-04T00:08:30.397Z,24.50
2019-02-04T00:09:33.267Z,22.50
2019-02-04T00:10:36.092Z,25.00
2019-02-04T00:11:39.432Z,22.50
2019-02-04T00:12:43.637Z,20.50
2019-02-04T00:13:48.099Z,23.50
2019-02-04T00:14:50.966Z,18.00
2019-02-04T00:15:53.819Z,17.50
2019-02-04T00:16:56.805Z,20.00
2019-02-04T00:18:02.099Z,20.00
2019-02-04T00:19:05.187Z,19.50
2019-02-04T00:20:08.086Z,20.00
2019-02-04T00:21:11.465Z,22.50
2019-02-04T00:22:14.354Z,15.50
2019-02-04T00:23:17.469Z,20.00
2019-02-04T00:24:21.590Z,22.00
2019-02-04T00:25:27.918Z,22.00
2019-02-04T00:26:30.591Z,24.00
2019-02-04T00:27:33.510Z,23.00
2019-02-04T00:28:36.714Z,21.00
2019-02-04T00:29:39.544Z,27.00
2019-02-04T00:30:42.681Z,24.00
2019-02-04T00:31:45.506Z,24.00
2019-02-04T00:32:48.396Z,21.50
2019-02-04T00:33:51.234Z,22.00
2019-02-04T00:34:56.200Z,18.50
2019-02-04T00:35:59.052Z,18.50
2019-02-04T00:37:02.143Z,19.50
2019-02-04T00:38:05.048Z,17.50
2019-02-04T00:39:08.100Z,20.00
2019-02-04T00:40:11.394Z,24.50
2019-02-04T00:41:14.222Z,17.00
2019-02-04T00:42:17.042Z,20.50
2019-02-04T00:43:19.891Z,15.50
2019-02-04T00:44:25.008Z,17.50
2019-02-04T00:45:27.920Z,19.50
2019-02-04T00:46:30.738Z,18.50
2019-02-04T00:47:34.034Z,21.00
2019-02-04T00:48:36.912Z,18.00
2019-02-04T00:49:41.212Z,18.00
2019-02-04T00:50:44.120Z,19.50
2019-02-04T00:51:46.997Z,18.00
2019-02-04T00:52:54.547Z,17.50
2019-02-04T00:53:57.719Z,18.00
2019-02-04T00:55:00.572Z,21.50
2019-02-04T00:56:04.157Z,19.50
2019-02-04T00:57:07.108Z,21.00
2019-02-04T00:58:14.102Z,22.50
2019-02-04T00:59:16.987Z,21.00
2019-02-04T01:00:21.410Z,19.00
2019-02-04T01:01:24.377Z,18.50
2019-02-04T01:02:27.581Z,20.50
2019-02-04T01:03:30.497Z,18.00
2019-02-04T01:04:33.374Z,20.00
2019-02-04T01:05:36.292Z,21.00
2019-02-04T01:06:39.251Z,20.00
2019-02-04T01:07:42.439Z,20.50
2019-02-04T01:08:45.268Z,18.00
2019-02-04T01:09:48.120Z,19.50
2019-02-04T01:10:51.523Z,18.00
2019-02-04T01:11:54.862Z,18.00
2019-02-04T01:12:57.797Z,19.50
2019-02-04T01:14:00.733Z,19.50
2019-02-04T01:15:03.871Z,22.00
2019-02-04T01:16:06.772Z,21.50
2019-02-04T01:17:09.584Z,18.00
2019-02-04T01:18:12.745Z,16.50
2019-02-04T01:19:15.624Z,18.00
2019-02-04T01:20:18.847Z,17.50
2019-02-04T01:21:21.690Z,20.00
2019-02-04T01:22:25.772Z,18.50
2019-02-04T01:23:28.686Z,15.00
2019-02-04T01:24:31.829Z,20.00
2019-02-04T01:25:34.686Z,20.00
2019-02-04T01:26:37.560Z,20.00
2019-02-04T01:27:40.482Z,21.50
2019-02-04T01:28:46.383Z,17.00
2019-02-04T01:29:49.246Z,20.50
2019-02-04T01:30:52.436Z,22.00
2019-02-04T01:31:55.268Z,22.00
2019-02-04T01:32:58.141Z,24.00
2019-02-04T01:34:01.258Z,20.00
2019-02-04T01:35:04.053Z,18.50
2019-02-04T01:36:06.889Z,19.50
2019-02-04T01:37:10.381Z,18.00
2019-02-04T01:38:13.298Z,20.50
2019-02-04T01:39:16.142Z,19.50
2019-02-04T01:40:21.206Z,21.50
2019-02-04T01:41:24.045Z,22.00
2019-02-04T01:42:26.868Z,28.00
2019-02-04T01:43:30.020Z,19.50
2019-02-04T01:44:32.845Z,23.50
2019-02-04T01:45:37.997Z,25.50
2019-02-04T01:46:41.484Z,20.00
2019-02-04T01:47:44.697Z,17.00
2019-02-04T01:48:47.577Z,21.50
2019-02-04T01:49:59.378Z,20.00
2019-02-04T01:51:02.172Z,23.00
2019-02-04T01:52:05.022Z,18.00
2019-02-04T01:53:07.823Z,17.50
2019-02-04T01:54:10.705Z,21.50
2019-02-04T01:55:13.640Z,21.50
2019-02-04T01:56:19.503Z,18.50
2019-02-04T01:57:22.332Z,22.50
2019-02-04T01:58:25.265Z,20.50
2019-02-04T01:59:30.939Z,21.50
2019-02-04T02:00:34.169Z,21.50
2019-02-04T02:01:37.369Z,20.00
2019-02-04T02:02:46.074Z,20.50
2019-02-04T02:03:49.737Z,19.50
2019-02-04T02:04:53.090Z,22.00
2019-02-04T02:05:55.907Z,21.50
2019-02-04T02:06:58.755Z,22.00
2019-02-04T02:08:03.221Z,20.50
2019-02-04T02:09:09.843Z,24.00
2019-02-04T02:10:12.712Z,24.00
2019-02-04T02:11:17.427Z,24.00
2019-02-04T02:12:20.207Z,20.50
2019-02-04T02:13:25.959Z,20.00
2019-02-04T02:14:28.785Z,18.00
2019-02-04T02:15:32.096Z,18.50
2019-02-04T02:16:35.314Z,18.00
2019-02-04T02:17:38.118Z,18.50
2019-02-04T02:18:41.129Z,17.50
2019-02-04T02:19:44.319Z,19.00
2019-02-04T02:20:47.236Z,19.00
2019-02-04T02:21:50.070Z,18.00
2019-02-04T02:22:52.896Z,22.00
2019-02-04T02:23:55.723Z,19.00
2019-02-04T02:24:58.952Z,21.00
2019-02-04T02:26:02.284Z,18.00
2019-02-04T02:27:05.525Z,16.50
2019-02-04T02:28:08.386Z,17.50
2019-02-04T02:29:11.647Z,19.00
2019-02-04T02:30:14.877Z,16.00
2019-02-04T02:31:18.030Z,15.50
2019-02-04T02:32:21.145Z,16.50
2019-02-04T02:33:23.995Z,19.00
2019-02-04T02:34:26.798Z,15.00
2019-02-04T02:35:29.724Z,16.00
2019-02-04T02:36:32.870Z,20.00
2019-02-04T02:37:36.157Z,14.50
2019-02-04T02:38:39.024Z,18.50
2019-02-04T02:39:41.834Z,16.50
2019-02-04T02:40:44.664Z,17.00
2019-02-04T02:41:47.936Z,17.00
2019-02-04T02:42:50.780Z,20.00
2019-02-04T02:43:54.205Z,17.50
2019-02-04T02:44:57.533Z,18.00
2019-02-04T02:46:00.368Z,18.50
2019-02-04T02:47:03.675Z,19.00
2019-02-04T02:48:06.499Z,19.00
2019-02-04T02:49:09.302Z,14.50
2019-02-04T02:50:12.443Z,18.00
2019-02-04T02:51:15.727Z,19.00
2019-02-04T02:52:18.759Z,17.50
2019-02-04T02:53:21.830Z,21.50
2019-02-04T02:54:25.237Z,23.50
2019-02-04T02:55:28.297Z,21.50
2019-02-04T02:56:31.702Z,22.00
2019-02-04T02:57:34.519Z,18.00
2019-02-04T02:58:37.364Z,15.50
2019-02-04T02:59:40.178Z,18.00
2019-02-04T03:00:42.988Z,16.00
2019-02-04T03:01:45.847Z,18.50
2019-02-04T03:02:48.982Z,26.00
2019-02-04T03:03:52.261Z,20.00
2019-02-04T03:04:55.101Z,18.50
2019-02-04T03:05:58.926Z,18.00
2019-02-04T03:07:02.059Z,21.50
2019-02-04T03:08:04.884Z,22.50
2019-02-04T03:09:08.212Z,20.50
2019-02-04T03:10:11.016Z,19.50
2019-02-04T03:11:13.804Z,20.00
2019-02-04T03:12:16.623Z,21.50
2019-02-04T03:13:19.491Z,20.50
2019-02-04T03:14:22.275Z,18.50
2019-02-04T03:15:27.074Z,21.00
2019-02-04T03:16:29.876Z,19.00
2019-02-04T03:17:33.109Z,20.00
2019-02-04T03:18:36.001Z,16.00
2019-02-04T03:19:38.838Z,17.00
2019-02-04T03:20:42.083Z,20.00
2019-02-04T03:21:45.203Z,21.00
2019-02-04T03:22:48.366Z,21.50
2019-02-04T03:23:51.250Z,19.50
2019-02-04T03:24:54.061Z,18.00
2019-02-04T03:25:56.859Z,17.00
2019-02-04T03:27:00.089Z,20.50
2019-02-04T03:28:03.200Z,19.50
2019-02-04T03:29:06.082Z,17.00
2019-02-04T03:30:10.085Z,17.50
2019-02-04T03:31:12.907Z,20.50
2019-02-04T03:32:15.742Z,16.50
2019-02-04T03:33:20.078Z,18.00
2019-02-04T03:34:23.308Z,17.00
2019-02-04T03:35:26.492Z,22.00
2019-02-04T03:36:32.342Z,18.50
2019-02-04T03:37:35.251Z,20.00
2019-02-04T03:38:38.052Z,19.00
2019-02-04T03:39:41.791Z,21.00
2019-02-04T03:40:45.509Z,18.50
2019-02-04T03:41:48.313Z,20.00
2019-02-04T03:42:51.145Z,21.50
2019-02-04T03:43:57.002Z,20.00
2019-02-04T03:44:58.437Z,22.00
2019-02-04T03:46:01.326Z,20.50
2019-02-04T03:47:04.910Z,19.00
2019-02-04T03:48:07.729Z,19.00
2019-02-04T03:49:12.199Z,18.00
2019-02-04T03:50:15.428Z,18.50
2019-02-04T03:51:18.391Z,20.00
2019-02-04T03:52:21.245Z,14.50
2019-02-04T03:53:24.351Z,18.50
2019-02-04T03:54:27.147Z,22.50
2019-02-04T03:55:29.939Z,19.00
2019-02-04T03:56:32.840Z,19.50
2019-02-04T03:57:35.661Z,18.50
2019-02-04T03:58:38.521Z,21.00
2019-02-04T03:59:41.639Z,21.00
2019-02-04T04:00:44.849Z,18.50
2019-02-04T04:01:47.681Z,17.50
2019-02-04T04:02:50.955Z,15.00
2019-02-04T04:03:53.831Z,16.50
2019-02-04T04:04:56.637Z,18.50
2019-02-04T04:05:59.726Z,18.00
2019-02-04T04:07:05.086Z,20.00
2019-02-04T04:08:07.925Z,18.50
2019-02-04T04:09:11.207Z,20.00
2019-02-04T04:10:14.022Z,17.50
2019-02-04T04:11:16.839Z,21.50
2019-02-04T04:12:20.101Z,19.50
2019-02-04T04:13:24.693Z,17.00
2019-02-04T04:14:27.890Z,18.00
2019-02-04T04:15:31.183Z,22.00
2019-02-04T04:16:34.293Z,17.50
2019-02-04T04:17:37.153Z,19.00
2019-02-04T04:18:40.029Z,19.00
2019-02-04T04:19:43.222Z,16.50
2019-02-04T04:20:48.805Z,17.50
2019-02-04T04:21:51.602Z,19.50
2019-02-04T04:22:58.502Z,18.00
2019-02-04T04:24:01.402Z,16.00
2019-02-04T04:25:06.978Z,16.00
2019-02-04T04:26:09.773Z,20.00
2019-02-04T04:27:12.593Z,16.50
2019-02-04T04:28:15.839Z,14.00
2019-02-04T04:29:19.000Z,19.00
2019-02-04T04:30:22.081Z,17.00
2019-02-04T04:31:24.897Z,15.00
2019-02-04T04:32:30.030Z,18.50
2019-02-04T04:33:32.179Z,15.50
2019-02-04T04:34:35.101Z,16.00
2019-02-04T04:35:38.234Z,16.00
2019-02-04T04:36:41.086Z,16.50
2019-02-04T04:37:43.922Z,14.00
2019-02-04T04:38:46.762Z,16.50
2019-02-04T04:39:49.622Z,16.00
2019-02-04T04:40:53.318Z,19.00
2019-02-04T04:41:56.415Z,20.50
2019-02-04T04:42:59.519Z,18.00
2019-02-04T04:44:03.996Z,18.00
2019-02-04T04:45:07.238Z,22.00
2019-02-04T04:46:10.045Z,18.00
2019-02-04T04:47:12.893Z,17.50
2019-02-04T04:48:26.054Z,12.00
2019-02-04T04:49:20.527Z,16.00
2019-02-04T04:50:23.381Z,17.50
2019-02-04T04:51:26.186Z,15.50
2019-02-04T04:52:29.077Z,17.50
2019-02-04T04:53:31.899Z,13.00
2019-02-04T04:54:35.004Z,18.00
2019-02-04T04:55:37.814Z,14.50
2019-02-04T04:56:41.363Z,14.50
2019-02-04T04:57:44.225Z,14.50
2019-02-04T04:58:49.550Z,16.50
2019-02-04T04:59:52.369Z,18.00
2019-02-04T05:00:55.488Z,19.00
2019-02-04T05:02:01.835Z,20.00
2019-02-04T05:03:04.755Z,20.50
2019-02-04T05:04:07.576Z,14.50
2019-02-04T05:05:10.383Z,17.50
2019-02-04T05:06:13.638Z,19.50
2019-02-04T05:07:16.831Z,19.00
2019-02-04T05:08:20.182Z,17.50
2019-02-04T05:09:23.011Z,20.00
2019-02-04T05:10:26.042Z,17.00
2019-02-04T05:11:28.910Z,14.50
2019-02-04T05:12:31.714Z,18.50
2019-02-04T05:13:34.933Z,14.00
2019-02-04T05:14:37.733Z,16.00
2019-02-04T05:15:40.578Z,21.50
2019-02-04T05:16:43.987Z,17.00
2019-02-04T05:17:46.789Z,20.50
2019-02-04T05:18:49.678Z,18.50
2019-02-04T05:19:52.838Z,16.00
2019-02-04T05:20:55.715Z,16.50
2019-02-04T05:21:58.533Z,16.50
2019-02-04T05:23:01.595Z,24.00
2019-02-04T05:24:04.386Z,13.00
2019-02-04T05:25:07.272Z,16.50
2019-02-04T05:26:10.472Z,17.50
2019-02-04T05:27:13.751Z,20.00
2019-02-04T05:28:18.106Z,13.50
2019-02-04T05:29:20.922Z,23.00
2019-02-04T05:30:23.783Z,17.00
2019-02-04T05:31:26.596Z,20.00
2019-02-04T05:32:29.526Z,18.50
2019-02-04T05:33:32.328Z,16.00
2019-02-04T05:34:35.120Z,24.00
2019-02-04T05:35:38.302Z,20.50
2019-02-04T05:36:41.704Z,17.50
2019-02-04T05:37:44.586Z,20.00
2019-02-04T05:38:47.536Z,17.00
2019-02-04T05:39:50.504Z,20.00
2019-02-04T05:40:53.598Z,16.50
2019-02-04T05:42:00.759Z,18.00
2019-02-04T05:43:03.633Z,17.50
2019-02-04T05:44:07.042Z,20.00
2019-02-04T05:45:09.869Z,17.00
2019-02-04T05:46:12.759Z,16.00
2019-02-04T05:47:15.573Z,14.50
2019-02-04T05:48:18.772Z,16.00
2019-02-04T05:49:24.950Z,17.50
2019-02-04T05:50:28.609Z,23.00
2019-02-04T05:51:34.515Z,19.50
2019-02-04T05:52:38.988Z,26.50
2019-02-04T05:53:42.365Z,21.50
2019-02-04T05:54:45.216Z,22.00
2019-02-04T05:55:48.090Z,18.50
2019-02-04T05:56:51.367Z,18.00
2019-02-04T05:57:54.307Z,18.00
2019-02-04T05:58:58.290Z,16.00
2019-02-04T06:00:01.224Z,18.00
2019-02-04T06:01:04.639Z,17.50
2019-02-04T06:02:09.444Z,20.00
2019-02-04T06:03:12.288Z,17.00
2019-02-04T06:04:15.495Z,19.00
2019-02-04T06:05:18.366Z,18.00
2019-02-04T06:06:21.201Z,21.00
2019-02-04T06:07:24.027Z,17.50
2019-02-04T06:08:26.867Z,19.50
2019-02-04T06:09:30.131Z,16.50
2019-02-04T06:10:32.977Z,18.00
2019-02-04T06:11:35.790Z,18.00
2019-02-04T06:12:38.600Z,18.50
2019-02-04T06:13:41.992Z,19.50
2019-02-04T06:14:44.902Z,16.50
2019-02-04T06:15:48.175Z,18.00
2019-02-04T06:16:51.353Z,16.00
2019-02-04T06:17:57.518Z,16.00
2019-02-04T06:19:01.227Z,14.00
2019-02-04T06:20:04.212Z,18.00
2019-02-04T06:21:07.034Z,17.00
2019-02-04T06:23:25.100Z,22.00
2019-02-04T06:24:28.065Z,20.00
2019-02-04T06:25:31.580Z,18.00
2019-02-04T06:26:34.448Z,16.50
2019-02-04T06:27:37.366Z,21.00
2019-02-04T06:28:40.656Z,18.00
2019-02-04T06:29:43.482Z,19.50
2019-02-04T06:43:47.755Z,25.00
2019-02-04T06:44:50.641Z,22.25
2019-02-04T06:45:53.569Z,20.00
2019-02-04T06:46:56.807Z,19.50
2019-02-04T06:47:59.770Z,18.00
2019-02-04T06:49:11.924Z,19.50
2019-02-04T06:50:09.683Z,16.00
2019-02-04T06:51:12.894Z,15.00
2019-02-04T06:52:15.767Z,19.00
2019-02-04T06:53:18.663Z,18.50
2019-02-04T06:54:21.580Z,21.50
2019-02-04T06:55:24.821Z,18.00
2019-02-04T06:56:27.725Z,21.00
2019-02-04T06:57:30.806Z,20.50
2019-02-04T06:58:33.614Z,18.00
2019-02-04T06:59:37.000Z,17.00
2019-02-04T07:00:39.820Z,18.50
2019-02-04T07:01:48.082Z,19.00
2019-02-04T07:02:51.018Z,19.00
2019-02-04T07:03:54.123Z,16.00
2019-02-04T07:04:59.296Z,18.00
2019-02-04T07:06:02.123Z,18.00
2019-02-04T07:07:04.967Z,21.00
2019-02-04T07:08:08.342Z,16.50
2019-02-04T07:09:11.231Z,18.00
2019-02-04T07:10:14.045Z,17.00
2019-02-04T07:11:16.929Z,14.00
2019-02-04T07:12:19.885Z,16.00
2019-02-04T07:13:22.776Z,21.50
2019-02-04T07:14:26.936Z,18.00
2019-02-04T07:15:29.737Z,17.00
2019-02-04T07:16:33.770Z,16.00
2019-02-04T07:17:37.031Z,14.50
2019-02-04T07:18:39.874Z,16.00
2019-02-04T07:19:42.703Z,10.50
2019-02-04T07:20:45.892Z,14.00
2019-02-04T07:21:49.632Z,15.50
2019-02-04T07:22:52.469Z,12.50
2019-02-04T07:23:55.388Z,16.00
2019-02-04T07:24:58.216Z,14.50
2019-02-04T07:26:01.565Z,18.00
2019-02-04T07:27:04.708Z,14.00
2019-02-04T07:28:07.923Z,12.00
2019-02-04T07:29:11.442Z,11.00
2019-02-04T07:30:17.655Z,15.00
2019-02-04T07:31:22.131Z,13.50
2019-02-04T07:32:25.623Z,12.00
2019-02-04T07:33:29.005Z,13.00
2019-02-04T07:34:33.545Z,15.50
2019-02-04T07:35:36.360Z,16.00
2019-02-04T07:36:39.203Z,12.50
2019-02-04T07:37:42.086Z,13.00
2019-02-04T07:38:46.405Z,12.50
2019-02-04T07:39:49.706Z,14.50
2019-02-04T07:40:57.164Z,12.00
2019-02-04T07:42:00.076Z,16.50
2019-02-04T07:43:04.225Z,18.00
2019-02-04T07:44:07.326Z,14.00
2019-02-04T07:45:10.139Z,17.50
2019-02-04T07:46:13.622Z,17.00
2019-02-04T07:47:16.514Z,15.50
2019-02-04T07:48:19.327Z,17.50
2019-02-04T07:49:22.145Z,19.50
2019-02-04T07:50:25.495Z,19.50
2019-02-04T07:51:28.334Z,17.50
2019-02-04T07:52:31.583Z,17.00
2019-02-04T07:53:34.385Z,19.50
2019-02-04T07:54:45.194Z,17.50
2019-02-04T07:55:48.454Z,18.00
2019-02-04T07:56:55.955Z,18.50
2019-02-04T07:57:58.832Z,16.50
2019-02-04T07:59:08.340Z,19.00
2019-02-04T08:00:11.405Z,17.00
2019-02-04T08:01:14.954Z,15.50
2019-02-04T08:02:17.826Z,14.00
2019-02-04T08:03:20.723Z,16.00
2019-02-04T08:04:24.896Z,20.00
2019-02-04T08:05:28.189Z,16.00
2019-02-04T08:06:30.998Z,19.50
2019-02-04T08:07:33.806Z,21.50
2019-02-04T08:08:36.833Z,18.50
2019-02-04T08:09:39.720Z,18.00
2019-02-04T08:10:45.295Z,20.50
2019-02-04T08:11:51.426Z,20.50
2019-02-04T08:13:01.682Z,18.00
2019-02-04T08:13:58.958Z,21.00
2019-02-04T08:15:09.951Z,21.50
2019-02-04T08:16:13.047Z,16.50
2019-02-04T08:17:15.823Z,18.00
2019-02-04T08:18:19.094Z,19.50
2019-02-04T08:19:24.010Z,19.50
2019-02-04T08:20:26.423Z,23.00
2019-02-04T08:21:30.534Z,20.50
2019-02-04T08:22:33.348Z,21.00
2019-02-04T08:23:36.671Z,22.00
2019-02-04T08:24:40.123Z,25.50
2019-02-04T08:25:45.502Z,22.50
2019-02-04T08:26:48.429Z,29.50
2019-02-04T08:27:51.670Z,25.75
2019-02-04T08:28:56.256Z,28.25
2019-02-04T08:29:59.406Z,25.75
2019-02-04T08:31:02.709Z,30.75
2019-02-04T08:32:05.741Z,33.75
2019-02-04T08:33:08.655Z,35.25
2019-02-04T08:34:11.758Z,33.00
2019-02-04T08:35:14.650Z,34.50
2019-02-04T08:36:17.475Z,25.00
2019-02-04T08:37:20.819Z,24.00
2019-02-04T08:38:25.178Z,26.50
2019-02-04T08:39:28.007Z,24.00
2019-02-04T08:40:30.817Z,20.50
2019-02-04T08:41:33.656Z,23.25
2019-02-04T08:42:36.977Z,21.00
2019-02-04T08:43:40.191Z,22.75
2019-02-04T08:44:42.987Z,21.25
2019-02-04T08:45:45.813Z,19.00
2019-02-04T08:46:48.683Z,29.00
2019-02-04T08:47:51.612Z,26.00
2019-02-04T08:48:54.452Z,25.50
2019-02-04T08:49:58.632Z,23.75
2019-02-04T08:51:02.029Z,20.50
2019-02-04T08:52:06.898Z,22.00
2019-02-04T08:53:10.585Z,21.00
2019-02-04T08:54:13.493Z,25.25
2019-02-04T08:55:16.627Z,28.50
2019-02-04T08:56:22.407Z,27.50
2019-02-04T08:57:25.791Z,29.00
2019-02-04T08:58:28.676Z,28.00
2019-02-04T08:59:31.525Z,23.75
2019-02-04T09:00:34.474Z,20.00
2019-02-04T09:01:37.313Z,21.00
2019-02-04T09:02:40.536Z,20.75
2019-02-04T09:03:43.828Z,22.50
2019-02-04T09:04:47.377Z,22.75
2019-02-04T09:05:50.661Z,27.00
2019-02-04T09:06:53.483Z,24.25
2019-02-04T09:07:56.597Z,22.75
2019-02-04T09:08:59.784Z,25.25
2019-02-04T09:10:02.590Z,18.50
2019-02-04T09:11:07.422Z,22.25
2019-02-04T09:12:13.490Z,22.50
2019-02-04T09:13:17.326Z,18.00
2019-02-04T09:14:20.290Z,21.00
2019-02-04T09:15:23.946Z,18.00
2019-02-04T09:16:26.886Z,23.50
2019-02-04T09:17:30.686Z,22.00
2019-02-04T09:18:44.377Z,20.00
2019-02-04T09:19:41.289Z,17.00
2019-02-04T09:20:47.208Z,21.00
2019-02-04T09:21:51.170Z,18.50
2019-02-04T09:22:54.036Z,20.50
2019-02-04T09:23:56.964Z,18.00
2019-02-04T09:25:02.036Z,17.50
2019-02-04T09:26:04.912Z,17.00
2019-02-04T09:27:07.806Z,16.50
2019-02-04T09:28:14.254Z,19.00
2019-02-04T09:29:21.806Z,18.00
2019-02-04T09:30:27.086Z,20.50
2019-02-04T09:31:29.978Z,21.25
2019-02-04T09:32:36.572Z,17.00
2019-02-04T09:33:39.530Z,13.00
2019-02-04T09:34:42.730Z,17.00
2019-02-04T09:35:45.530Z,16.00
2019-02-04T09:36:49.067Z,16.00
2019-02-04T09:37:53.546Z,12.25
2019-02-04T09:38:56.401Z,15.25
2019-02-04T09:39:59.348Z,15.25
2019-02-04T09:41:03.114Z,18.00
2019-02-04T09:42:08.709Z,17.00
2019-02-04T09:43:12.126Z,16.00
2019-02-04T09:44:15.089Z,15.75
2019-02-04T09:45:25.431Z,14.75
2019-02-04T09:46:31.727Z,16.75
2019-02-04T09:47:34.714Z,18.75
2019-02-04T09:48:38.832Z,14.50
2019-02-04T09:49:41.651Z,18.25
2019-02-04T09:50:44.984Z,18.75
2019-02-04T09:51:47.819Z,16.25
2019-02-04T09:52:50.964Z,16.75
2019-02-04T09:53:54.516Z,15.00
2019-02-04T09:55:00.298Z,17.75
2019-02-04T09:56:03.741Z,14.00
2019-02-04T09:57:08.722Z,15.50
2019-02-04T09:58:11.846Z,13.00
2019-02-04T09:59:16.007Z,15.00
2019-02-04T10:00:18.867Z,15.50
2019-02-04T10:01:22.245Z,13.50
2019-02-04T10:02:26.141Z,14.50
2019-02-04T10:03:29.432Z,14.50
2019-02-04T10:04:35.507Z,14.50
2019-02-04T10:05:38.392Z,12.50
2019-02-04T10:06:41.499Z,15.50
2019-02-04T10:07:44.715Z,12.50
2019-02-04T10:08:48.198Z,11.00
2019-02-04T10:09:51.251Z,11.00
2019-02-04T10:10:54.099Z,9.00
2019-02-04T10:11:56.908Z,10.00
2019-02-04T10:12:59.742Z,11.50
2019-02-04T10:14:02.603Z,13.00
2019-02-04T10:15:05.611Z,9.50
2019-02-04T10:16:11.807Z,8.50
2019-02-04T10:17:14.758Z,9.00
2019-02-04T10:18:20.055Z,11.00
2019-02-04T10:19:22.982Z,8.50
2019-02-04T10:20:33.578Z,9.00
2019-02-04T10:21:30.821Z,8.50
2019-02-04T10:22:35.317Z,8.50
2019-02-04T10:23:41.889Z,9.50
2019-02-04T10:24:44.874Z,10.25
2019-02-04T10:25:47.755Z,9.00
2019-02-04T10:26:56.099Z,9.00
2019-02-04T10:27:58.958Z,9.00
2019-02-04T10:29:04.908Z,10.25
2019-02-04T10:30:07.938Z,9.00
2019-02-04T10:31:10.852Z,7.00
2019-02-04T10:32:14.240Z,10.75
2019-02-04T10:33:17.288Z,9.75
2019-02-04T10:34:20.273Z,8.50
2019-02-04T10:35:23.866Z,8.25
2019-02-04T10:36:27.072Z,7.75
2019-02-04T10:37:30.404Z,7.75
2019-02-04T10:38:33.732Z,9.75
2019-02-04T10:39:36.814Z,6.75
2019-02-04T10:40:39.847Z,8.25
2019-02-04T10:41:42.948Z,7.25
2019-02-04T10:42:45.884Z,8.25
2019-02-04T10:43:49.305Z,9.75
2019-02-04T10:44:52.232Z,9.25
2019-02-04T10:45:57.585Z,7.75
2019-02-04T10:47:00.619Z,9.75
2019-02-04T10:48:05.053Z,9.75
2019-02-04T10:49:07.910Z,6.75
2019-02-04T10:50:12.191Z,6.75
2019-02-04T10:51:16.824Z,6.75
2019-02-04T10:52:19.722Z,8.00
2019-02-04T10:53:25.174Z,7.00
2019-02-04T10:54:28.064Z,8.00
2019-02-04T10:55:33.728Z,6.50
2019-02-04T10:56:36.593Z,7.00
2019-02-04T10:57:40.883Z,8.00
2019-02-04T10:58:43.892Z,8.00
2019-02-04T10:59:54.143Z,7.50
2019-02-04T11:00:57.069Z,7.50
2019-02-04T11:01:59.910Z,8.00
2019-02-04T11:03:05.140Z,6.00
2019-02-04T11:04:09.377Z,6.00
2019-02-04T11:05:12.313Z,9.50
2019-02-04T11:06:16.851Z,8.50
2019-02-04T11:07:20.535Z,7.75
2019-02-04T11:08:25.484Z,7.00
2019-02-04T11:09:28.373Z,5.00
2019-02-04T11:10:34.775Z,8.00
2019-02-04T11:11:37.950Z,9.50
2019-02-04T11:12:40.795Z,6.50
2019-02-04T11:13:44.347Z,6.00
2019-02-04T11:14:47.918Z,6.50
2019-02-04T11:15:52.198Z,8.50
2019-02-04T11:16:58.224Z,6.50
2019-02-04T11:18:01.570Z,8.00
2019-02-04T11:19:06.284Z,4.50
2019-02-04T11:20:11.501Z,4.50
2019-02-04T11:21:14.362Z,6.50
2019-02-04T11:22:17.599Z,6.00
2019-02-04T11:23:20.544Z,6.00
2019-02-04T11:24:26.725Z,4.50
2019-02-04T11:25:31.264Z,5.00
2019-02-04T11:26:34.072Z,6.00
2019-02-04T11:27:37.015Z,5.50
2019-02-04T11:28:40.096Z,6.00
2019-02-04T11:29:43.876Z,4.00
2019-02-04T11:42:51.815Z,6.00
2019-02-04T11:43:56.965Z,7.25
2019-02-04T11:44:59.894Z,5.00
2019-02-04T11:46:02.752Z,5.00
2019-02-04T11:47:05.693Z,6.00
2019-02-04T11:48:08.911Z,5.00
2019-02-04T11:49:12.223Z,5.00
2019-02-04T11:50:15.079Z,5.50
2019-02-04T11:51:18.355Z,8.50
2019-02-04T11:52:21.364Z,3.00
2019-02-04T11:53:32.205Z,5.00
2019-02-04T11:54:31.550Z,5.50
2019-02-04T11:55:34.201Z,4.50
2019-02-04T11:56:37.424Z,4.50
2019-02-04T11:57:40.235Z,5.50
2019-02-04T11:58:43.908Z,6.00
2019-02-04T11:59:46.873Z,6.50
2019-02-04T12:00:49.684Z,5.75
2019-02-04T12:01:52.565Z,4.00
2019-02-04T12:02:55.600Z,7.75
2019-02-04T12:03:58.496Z,7.25
2019-02-04T12:05:04.890Z,6.25
2019-02-04T12:06:09.194Z,3.75
2019-02-04T12:07:12.198Z,5.75
2019-02-04T12:08:15.066Z,6.75
2019-02-04T12:09:18.728Z,5.75
2019-02-04T12:10:24.588Z,6.25
2019-02-04T12:11:27.346Z,4.25
2019-02-04T12:12:30.267Z,5.25
2019-02-04T12:13:33.045Z,3.00
2019-02-04T12:14:35.956Z,6.75
2019-02-04T12:15:39.954Z,3.00
2019-02-04T12:16:42.879Z,4.75
2019-02-04T12:17:46.068Z,5.00
2019-02-04T12:18:49.026Z,5.25
2019-02-04T12:19:52.715Z,5.25
2019-02-04T12:20:55.560Z,6.25
2019-02-04T12:21:58.570Z,6.25
2019-02-04T12:23:01.802Z,4.75
2019-02-04T12:24:07.960Z,7.00
2019-02-04T12:25:11.034Z,5.00
2019-02-04T12:26:19.117Z,7.75
2019-02-04T12:27:31.715Z,7.75
2019-02-04T12:28:31.932Z,4.75
2019-02-04T12:29:34.842Z,6.75
2019-02-04T12:30:38.151Z,6.50
2019-02-04T12:31:41.288Z,5.50
2019-02-04T12:32:51.399Z,6.00
2019-02-04T12:33:54.363Z,7.00
2019-02-04T12:35:01.226Z,5.00
2019-02-04T12:36:02.252Z,7.50
2019-02-04T12:37:08.614Z,5.00
2019-02-04T12:38:11.893Z,5.00
2019-02-04T12:39:20.507Z,5.00
2019-02-04T12:40:23.656Z,5.50
2019-02-04T12:41:27.485Z,7.00
2019-02-04T12:42:30.360Z,7.00
2019-02-04T12:43:35.096Z,7.00
2019-02-04T12:44:38.006Z,6.00
2019-02-04T12:45:41.133Z,5.00
2019-02-04T12:46:48.129Z,6.25
2019-02-04T12:47:52.754Z,6.75
2019-02-04T12:48:57.305Z,6.00
2019-02-04T12:50:00.007Z,4.00
2019-02-04T12:51:02.862Z,5.50
2019-02-04T12:52:05.747Z,6.50
2019-02-04T12:53:10.454Z,5.50
2019-02-04T12:54:13.442Z,7.00
2019-02-04T12:55:16.298Z,3.50
2019-02-04T12:56:19.522Z,5.50
2019-02-04T12:57:22.407Z,5.00
2019-02-04T12:58:25.324Z,7.50
2019-02-04T12:59:28.731Z,7.00
2019-02-04T13:00:32.736Z,7.00
2019-02-04T13:01:35.696Z,5.00
2019-02-04T13:02:41.630Z,5.00
2019-02-04T13:03:44.989Z,6.50
2019-02-04T13:04:47.872Z,5.50
2019-02-04T13:06:04.822Z,7.00
2019-02-04T13:07:08.281Z,5.75
2019-02-04T13:08:11.112Z,5.00
2019-02-04T13:09:14.199Z,5.50
2019-02-04T13:10:17.019Z,6.00
2019-02-04T13:11:22.112Z,5.00
2019-02-04T13:12:25.167Z,7.00
2019-02-04T13:13:28.229Z,5.00
2019-02-04T13:14:31.064Z,5.00
2019-02-04T13:15:37.208Z,7.00
2019-02-04T13:16:40.029Z,7.00
2019-02-04T13:17:43.207Z,7.00
2019-02-04T13:18:48.326Z,5.00
2019-02-04T13:19:53.239Z,7.00
2019-02-04T13:20:56.332Z,4.50
2019-02-04T13:21:59.428Z,5.00
2019-02-04T13:23:03.798Z,6.00
2019-02-04T13:24:08.830Z,5.00
2019-02-04T13:25:13.915Z,7.00
2019-02-04T13:26:16.941Z,5.00
2019-02-04T13:27:20.035Z,7.00
2019-02-04T13:28:22.917Z,7.50
2019-02-04T13:29:37.807Z,5.50
2019-02-04T13:30:40.234Z,7.75
2019-02-04T13:31:43.126Z,5.00
2019-02-04T13:32:46.050Z,6.50
2019-02-04T13:33:48.886Z,7.00
2019-02-04T13:34:51.937Z,7.00
2019-02-04T13:35:58.155Z,10.00
2019-02-04T13:37:01.002Z,7.00
2019-02-04T13:38:03.873Z,6.00
2019-02-04T13:39:09.183Z,7.50
2019-02-04T13:40:13.012Z,6.00
2019-02-04T13:41:16.217Z,6.50
2019-02-04T13:42:19.058Z,7.00
2019-02-04T13:43:22.170Z,8.50
2019-02-04T13:44:27.283Z,8.50
2019-02-04T13:45:30.105Z,5.00
2019-02-04T13:46:37.508Z,5.00
2019-02-04T13:47:42.523Z,5.00
2019-02-04T13:48:45.390Z,7.00
2019-02-04T13:49:48.322Z,5.50
2019-02-04T13:50:51.253Z,7.00
2019-02-04T13:51:57.830Z,5.50
2019-02-04T13:53:00.792Z,4.00
2019-02-04T13:54:11.831Z,5.00
2019-02-04T13:55:14.685Z,6.00
2019-02-04T13:56:19.732Z,6.00
2019-02-04T13:57:22.983Z,8.00
2019-02-04T13:58:25.851Z,4.50
2019-02-04T13:59:28.742Z,5.50
2019-02-04T14:00:33.556Z,5.00
2019-02-04T14:01:36.825Z,8.00
2019-02-04T14:02:39.716Z,5.00
2019-02-04T14:03:42.671Z,5.00
2019-02-04T14:04:45.995Z,5.00
2019-02-04T14:05:51.681Z,7.00
2019-02-04T14:07:01.538Z,9.00
2019-02-04T14:08:05.659Z,5.50
2019-02-04T14:09:08.384Z,5.00
2019-02-04T14:10:11.070Z,4.00
2019-02-04T14:11:17.386Z,3.00
2019-02-04T14:12:24.832Z,4.00
2019-02-04T14:13:31.539Z,7.75