createdAt,value
2018-07-14T00:00:57.009Z,14.20
2018-07-14T00:03:33.197Z,14.20
2018-07-14T00:06:09.447Z,14.20
2018-07-14T00:08:45.431Z,14.20
2018-07-14T00:11:21.517Z,14.20
2018-07-14T00:13:57.789Z,14.20
2018-07-14T00:16:33.760Z,14.10
2018-07-14T00:19:09.760Z,14.10
2018-07-14T00:21:46.087Z,14.10
2018-07-14T00:24:22.431Z,14.10
2018-07-14T00:26:58.661Z,14.10
2018-07-14T00:29:41.099Z,14.10
2018-07-14T00:32:17.371Z,14.20
2018-07-14T00:34:53.690Z,14.20
2018-07-14T00:37:29.831Z,14.20
2018-07-14T00:40:06.159Z,14.20
2018-07-14T00:42:42.280Z,14.20
2018-07-14T00:45:18.487Z,14.20
2018-07-14T00:47:54.649Z,14.20
2018-07-14T00:53:06.371Z,14.20
2018-07-14T00:55:42.576Z,14.20
2018-07-14T00:58:18.709Z,14.20
2018-07-14T01:00:54.817Z,14.20
2018-07-14T01:03:30.890Z,14.20
2018-07-14T01:06:06.977Z,14.20
2018-07-14T01:08:42.929Z,14.20
2018-07-14T01:11:19.140Z,14.20
2018-07-14T01:13:55.217Z,14.20
2018-07-14T01:16:31.536Z,14.20
2018-07-14T01:19:07.681Z,14.20
2018-07-14T01:21:43.712Z,14.20
2018-07-14T01:24:19.809Z,14.20
2018-07-14T01:26:56.000Z,14.20
2018-07-14T01:29:31.919Z,14.20
2018-07-14T01:32:08.328Z,14.20
2018-07-14T01:34:44.573Z,14.20
2018-07-14T01:37:20.990Z,14.20
2018-07-14T01:39:56.960Z,14.20
2018-07-14T01:42:33.147Z,14.20
2018-07-14T01:45:09.220Z,14.20
2018-07-14T01:47:45.440Z,14.20
2018-07-14T01:50:21.681Z,14.20
2018-07-14T01:52:57.827Z,14.20
2018-07-14T01:55:33.846Z,14.20
2018-07-14T01:58:09.986Z,14.20
2018-07-14T02:00:46.001Z,14.30
2018-07-14T02:03:23.147Z,14.30
2018-07-14T02:06:06.096Z,14.30
2018-07-14T02:08:42.119Z,14.30
2018-07-14T02:11:18.360Z,14.40
2018-07-14T02:13:54.330Z,14.40
2018-07-14T02:16:30.499Z,14.40
2018-07-14T02:19:06.683Z,14.40
2018-07-14T02:21:42.755Z,14.40
2018-07-14T02:24:18.814Z,14.50
2018-07-14T02:26:55.140Z,14.50
2018-07-14T02:29:30.956Z,14.50
2018-07-14T02:32:07.368Z,14.50
2018-07-14T02:34:43.336Z,14.50
2018-07-14T02:37:19.500Z,14.50
2018-07-14T02:39:55.508Z,14.50
2018-07-14T02:42:31.697Z,14.60
2018-07-14T02:45:08.035Z,14.60
2018-07-14T02:47:43.930Z,14.60
2018-07-14T02:50:19.710Z,14.60
2018-07-14T02:52:55.664Z,14.60
2018-07-14T02:55:32.090Z,14.60
2018-07-14T02:58:08.290Z,14.60
2018-07-14T03:00:44.652Z,14.60
2018-07-14T03:03:20.814Z,14.60
2018-07-14T03:05:56.781Z,14.60
2018-07-14T03:08:33.050Z,14.60
2018-07-14T03:11:09.238Z,14.60
2018-07-14T03:13:45.567Z,14.60
2018-07-14T03:16:21.752Z,14.60
2018-07-14T03:18:57.919Z,14.60
2018-07-14T03:21:34.082Z,14.60
2018-07-14T03:24:10.011Z,14.60
2018-07-14T03:26:46.350Z,14.70
2018-07-14T03:29:22.408Z,14.70
2018-07-14T03:31:58.360Z,14.70
2018-07-14T03:34:34.680Z,14.70
2018-07-14T03:37:10.734Z,14.70
2018-07-14T03:39:46.799Z,14.70
2018-07-14T03:42:22.929Z,14.70
2018-07-14T03:44:59.240Z,14.70
2018-07-14T03:47:35.507Z,14.80
2018-07-14T03:50:11.470Z,14.80
2018-07-14T03:52:47.542Z,14.80
2018-07-14T03:55:23.730Z,14.80
2018-07-14T03:57:59.787Z,14.80
2018-07-14T04:00:35.800Z,14.80
2018-07-14T04:03:11.990Z,14.80
2018-07-14T04:05:48.297Z,14.80
2018-07-14T04:08:24.347Z,14.80
2018-07-14T04:11:00.330Z,14.90
2018-07-14T04:13:36.550Z,14.90
2018-07-14T04:16:12.720Z,14.90
2018-07-14T04:18:48.721Z,14.90
2018-07-14T04:21:24.757Z,14.90
2018-07-14T04:24:01.021Z,14.90
2018-07-14T04:26:37.027Z,14.90
2018-07-14T04:29:12.933Z,15.00
2018-07-14T04:31:49.045Z,15.00
2018-07-14T04:34:24.825Z,15.10
2018-07-14T04:37:00.761Z,15.10
2018-07-14T04:39:36.755Z,15.10
2018-07-14T04:42:12.770Z,15.10
2018-07-14T04:44:48.646Z,15.10
2018-07-14T04:47:24.791Z,15.10
2018-07-14T04:50:00.750Z,15.10
2018-07-14T04:52:36.942Z,15.10
2018-07-14T04:55:12.934Z,15.10
2018-07-14T04:57:48.906Z,15.10
2018-07-14T05:00:25.259Z,15.20
2018-07-14T05:03:01.319Z,15.20
2018-07-14T05:05:37.293Z,15.20
2018-07-14T05:08:13.336Z,15.20
2018-07-14T05:10:49.530Z,15.20
2018-07-14T05:13:25.350Z,15.20
2018-07-14T05:16:01.179Z,15.20
2018-07-14T05:18:37.178Z,15.20
2018-07-14T05:21:13.174Z,15.20
2018-07-14T05:23:49.409Z,15.20
2018-07-14T05:26:25.473Z,15.20
2018-07-14T05:29:01.607Z,15.30
2018-07-14T05:31:37.634Z,15.30
2018-07-14T05:34:13.797Z,15.30
2018-07-14T05:36:49.699Z,15.40
2018-07-14T05:39:25.709Z,15.50
2018-07-14T05:42:02.679Z,15.40
2018-07-14T05:44:39.207Z,15.50
2018-07-14T05:47:15.163Z,15.60
2018-07-14T05:49:51.339Z,15.60
2018-07-14T05:52:27.547Z,15.60
2018-07-14T05:55:03.778Z,15.60
2018-07-14T05:57:39.960Z,15.70
2018-07-14T06:00:15.946Z,15.60
2018-07-14T06:02:52.012Z,15.70
2018-07-14T06:05:28.065Z,15.60
2018-07-14T06:08:04.058Z,15.60
2018-07-14T06:10:40.031Z,15.70
2018-07-14T06:13:16.346Z,15.80
2018-07-14T06:15:52.309Z,15.90
2018-07-14T06:18:28.173Z,16.00
2018-07-14T06:21:04.452Z,16.10
2018-07-14T06:23:40.618Z,16.20
2018-07-14T06:26:16.668Z,16.10
2018-07-14T06:28:52.926Z,16.00
2018-07-14T06:31:29.051Z,16.00
2018-07-14T06:34:05.559Z,15.90
2018-07-14T06:36:41.769Z,15.90
2018-07-14T06:39:17.559Z,15.90
2018-07-14T06:41:53.614Z,16.00
2018-07-14T06:44:29.556Z,15.90
2018-07-14T06:47:05.969Z,16.20
2018-07-14T06:49:42.220Z,16.30
2018-07-14T06:52:18.329Z,16.40
2018-07-14T06:54:57.387Z,16.40
2018-07-14T06:57:33.506Z,16.20
2018-07-14T07:00:09.377Z,16.10
2018-07-14T07:02:45.729Z,16.00
2018-07-14T07:05:21.945Z,16.00
2018-07-14T07:07:57.986Z,16.20
2018-07-14T07:10:33.926Z,16.50
2018-07-14T07:13:09.901Z,16.60
2018-07-14T07:15:52.011Z,16.70
2018-07-14T07:18:27.961Z,16.90
2018-07-14T07:21:04.238Z,16.80
2018-07-14T07:23:40.188Z,16.90
2018-07-14T07:26:16.256Z,16.80
2018-07-14T07:28:52.789Z,16.70
2018-07-14T07:31:28.925Z,16.60
2018-07-14T07:34:05.393Z,16.70
2018-07-14T07:36:41.468Z,16.70
2018-07-14T07:39:17.585Z,16.70
2018-07-14T07:44:28.746Z,16.80
2018-07-14T07:47:04.558Z,17.00
2018-07-14T07:49:40.589Z,16.90
2018-07-14T07:54:51.815Z,17.00
2018-07-14T07:57:27.868Z,17.00
2018-07-14T08:00:03.868Z,17.00
2018-07-14T08:02:39.834Z,17.10
2018-07-14T08:05:15.775Z,17.10
2018-07-14T08:07:52.006Z,17.20
2018-07-14T08:10:28.204Z,17.10
2018-07-14T08:13:04.325Z,17.10
2018-07-14T08:15:40.167Z,16.90
2018-07-14T08:18:16.026Z,16.80
2018-07-14T08:20:51.963Z,16.70
2018-07-14T08:23:27.938Z,16.70
2018-07-14T08:26:04.001Z,16.70
2018-07-14T08:28:40.109Z,16.80
2018-07-14T08:31:15.928Z,16.80
2018-07-14T08:33:52.149Z,16.90
2018-07-14T08:36:28.030Z,16.90
2018-07-14T08:39:04.911Z,16.80
2018-07-14T08:41:41.178Z,16.60
2018-07-14T08:44:16.998Z,16.50
2018-07-14T08:46:52.904Z,16.40
2018-07-14T08:49:29.179Z,16.40
2018-07-14T08:52:05.444Z,16.40
2018-07-14T08:54:41.596Z,16.40
2018-07-14T08:57:17.251Z,16.40
2018-07-14T08:59:53.101Z,16.40
2018-07-14T09:02:28.906Z,16.40
2018-07-14T09:05:05.131Z,16.50
2018-07-14T09:07:41.305Z,16.50
2018-07-14T09:10:17.238Z,16.60
2018-07-14T09:12:53.438Z,16.60
2018-07-14T09:15:29.553Z,16.70
2018-07-14T09:18:05.685Z,16.70
2018-07-14T09:20:41.708Z,16.70
2018-07-14T09:23:18.058Z,16.70
2018-07-14T09:25:54.090Z,16.70
2018-07-14T09:28:30.106Z,16.90
2018-07-14T09:31:06.384Z,16.90
2018-07-14T09:33:42.276Z,17.00
2018-07-14T09:36:18.354Z,17.10
2018-07-14T09:38:54.239Z,17.30
2018-07-14T09:41:30.343Z,17.50
2018-07-14T09:44:06.290Z,17.60
2018-07-14T09:46:42.324Z,17.80
2018-07-14T09:49:18.220Z,17.80
2018-07-14T09:51:54.346Z,18.10
2018-07-14T09:54:30.218Z,18.30
2018-07-14T09:57:06.326Z,18.30
2018-07-14T09:59:42.366Z,18.30
2018-07-14T10:02:18.488Z,18.40
2018-07-14T10:04:54.425Z,18.50
2018-07-14T10:07:30.427Z,18.70
2018-07-14T10:10:06.849Z,18.60
2018-07-14T10:12:42.882Z,18.50
2018-07-14T10:15:19.076Z,18.60
2018-07-14T10:17:55.109Z,18.40
2018-07-14T10:20:31.055Z,18.40
2018-07-14T10:23:07.026Z,18.30
2018-07-14T10:25:43.173Z,18.30
2018-07-14T10:28:19.205Z,18.40
2018-07-14T10:30:55.098Z,18.30
2018-07-14T10:33:31.216Z,18.30
2018-07-14T10:36:07.198Z,18.20
2018-07-14T10:38:43.420Z,18.40
2018-07-14T10:41:19.522Z,18.50
2018-07-14T10:43:55.535Z,18.60
2018-07-14T10:46:31.458Z,18.80
2018-07-14T10:49:07.546Z,18.80
2018-07-14T10:51:43.430Z,18.90
2018-07-14T10:54:19.425Z,19.10
2018-07-14T10:56:55.368Z,19.20
2018-07-14T10:59:31.635Z,19.20
2018-07-14T11:02:08.068Z,19.10
2018-07-14T11:04:43.988Z,19.00
2018-07-14T11:07:20.039Z,18.60
2018-07-14T11:12:31.572Z,18.40
2018-07-14T11:15:07.474Z,18.20
2018-07-14T11:17:43.392Z,18.10
2018-07-14T11:20:19.415Z,17.90
2018-07-14T11:22:55.291Z,17.90
2018-07-14T11:25:31.573Z,17.90
2018-07-14T11:28:07.685Z,18.00
2018-07-14T11:30:43.795Z,17.80
2018-07-14T11:35:55.219Z,18.20
2018-07-14T11:38:31.622Z,18.20
2018-07-14T11:41:07.557Z,18.30
2018-07-14T11:43:43.719Z,18.50
2018-07-14T11:46:19.596Z,18.90
2018-07-14T11:51:31.068Z,19.40
2018-07-14T11:54:06.964Z,19.40
2018-07-14T11:56:43.009Z,19.30
2018-07-14T11:59:19.029Z,19.10
2018-07-14T12:01:55.033Z,19.20
2018-07-14T12:04:30.825Z,19.00
2018-07-14T12:07:06.939Z,19.00
2018-07-14T12:09:43.034Z,19.10
2018-07-14T12:12:19.187Z,19.10
2018-07-14T12:14:55.315Z,19.10
2018-07-14T12:17:31.444Z,18.90
2018-07-14T12:20:07.350Z,19.00
2018-07-14T12:22:43.312Z,19.00
2018-07-14T12:25:19.503Z,19.10
2018-07-14T12:27:55.648Z,19.10
2018-07-14T12:30:31.657Z,19.30
2018-07-14T12:33:07.708Z,19.30
2018-07-14T12:35:43.927Z,19.40
2018-07-14T12:38:20.165Z,19.40
2018-07-14T12:40:55.971Z,19.50
2018-07-14T12:43:31.774Z,19.50
2018-07-14T12:46:07.886Z,19.30
2018-07-14T12:48:44.075Z,19.40
2018-07-14T12:51:19.952Z,19.70
2018-07-14T12:53:56.118Z,19.80
2018-07-14T12:56:31.976Z,20.20
2018-07-14T12:59:08.014Z,20.60
2018-07-14T13:01:43.980Z,20.60
2018-07-14T13:04:20.230Z,20.70
2018-07-14T13:06:56.466Z,20.40
2018-07-14T13:09:32.269Z,20.50
2018-07-14T13:12:08.669Z,20.40
2018-07-14T13:14:44.493Z,20.20
2018-07-14T13:17:20.490Z,20.10
2018-07-14T13:19:56.656Z,19.90
2018-07-14T13:22:33.046Z,19.80
2018-07-14T13:25:08.869Z,19.70
2018-07-14T13:27:45.050Z,19.60
2018-07-14T13:30:21.051Z,19.70
2018-07-14T13:32:57.164Z,19.70
2018-07-14T13:35:33.063Z,19.80
2018-07-14T13:38:08.992Z,19.90
2018-07-14T13:40:45.074Z,19.80
2018-07-14T13:43:21.187Z,19.60
2018-07-14T13:45:57.172Z,19.40
2018-07-14T13:48:33.079Z,19.20
2018-07-14T13:51:09.073Z,19.00
2018-07-14T13:53:45.438Z,19.00
2018-07-14T13:56:21.546Z,19.00
2018-07-14T13:58:57.589Z,19.00
2018-07-14T14:01:33.626Z,19.10
2018-07-14T14:04:09.573Z,19.20
2018-07-14T14:06:45.691Z,19.30
2018-07-14T14:09:21.574Z,19.30
2018-07-14T14:11:57.785Z,19.30
2018-07-14T14:14:33.998Z,19.40
2018-07-14T14:17:09.923Z,19.50
2018-07-14T14:19:45.986Z,19.50
2018-07-14T14:22:21.971Z,19.50
2018-07-14T14:24:57.923Z,19.70
2018-07-14T14:27:33.973Z,19.70
2018-07-14T14:30:10.169Z,19.40
2018-07-14T14:32:46.329Z,19.30
2018-07-14T14:35:22.266Z,19.30
2018-07-14T14:37:58.208Z,19.20
2018-07-14T14:40:34.007Z,19.20
2018-07-14T14:43:09.816Z,19.40
2018-07-14T14:45:45.842Z,19.40
2018-07-14T14:48:21.866Z,19.60
2018-07-14T14:50:57.868Z,19.60
2018-07-14T14:53:33.727Z,19.60
2018-07-14T14:56:09.812Z,19.60
2018-07-14T14:58:45.783Z,19.50
2018-07-14T15:01:21.866Z,19.40
2018-07-14T15:03:57.778Z,19.60
2018-07-14T15:06:33.819Z,19.60
2018-07-14T15:09:09.740Z,19.80
2018-07-14T15:14:20.887Z,20.00
2018-07-14T15:16:57.019Z,20.00
2018-07-14T15:19:33.094Z,20.00
2018-07-14T15:22:09.247Z,19.90
2018-07-14T15:24:45.445Z,19.90
2018-07-14T15:27:21.499Z,19.90
2018-07-14T15:29:57.342Z,20.10
2018-07-14T15:32:33.284Z,20.60
2018-07-14T15:35:09.262Z,20.80
2018-07-14T15:37:45.896Z,20.60
2018-07-14T15:40:21.951Z,20.60
2018-07-14T15:42:57.910Z,20.40
2018-07-14T15:45:34.208Z,20.30
2018-07-14T15:50:45.605Z,19.70
2018-07-14T15:53:21.841Z,19.40
2018-07-14T15:55:57.739Z,19.50
2018-07-14T15:58:33.605Z,19.50
2018-07-14T16:01:09.726Z,19.50
2018-07-14T16:03:45.958Z,19.40
2018-07-14T16:06:22.047Z,19.50
2018-07-14T16:08:57.855Z,19.50
2018-07-14T16:11:33.868Z,19.40
2018-07-14T16:14:09.956Z,19.50
2018-07-14T16:16:45.770Z,19.50
2018-07-14T16:19:21.639Z,19.40
2018-07-14T16:21:57.904Z,19.40
2018-07-14T16:24:33.795Z,19.30
2018-07-14T16:27:09.889Z,19.30
2018-07-14T16:29:46.015Z,19.30
2018-07-14T16:32:22.015Z,19.30
2018-07-14T16:34:58.043Z,19.20
2018-07-14T16:37:34.009Z,19.10
2018-07-14T16:40:10.059Z,19.20
2018-07-14T16:42:46.018Z,19.30
2018-07-14T16:45:22.137Z,19.50
2018-07-14T16:47:58.246Z,19.70
2018-07-14T16:50:34.110Z,19.80
2018-07-14T16:53:10.126Z,19.60
2018-07-14T16:55:46.572Z,19.50
2018-07-14T16:58:22.866Z,19.40
2018-07-14T17:00:58.952Z,19.40
2018-07-14T17:03:35.039Z,19.30
2018-07-14T17:06:11.219Z,19.30
2018-07-14T17:08:47.180Z,19.30
2018-07-14T17:13:59.235Z,19.20
2018-07-14T17:16:35.269Z,19.10
2018-07-14T17:19:11.317Z,19.10
2018-07-14T17:21:47.248Z,19.10
2018-07-14T17:24:23.569Z,19.10
2018-07-14T17:26:59.617Z,19.30
2018-07-14T17:29:35.669Z,19.40
2018-07-14T17:32:11.825Z,19.60
2018-07-14T17:34:47.679Z,19.60
2018-07-14T17:37:23.822Z,19.40
2018-07-14T17:39:59.767Z,19.30
2018-07-14T17:42:35.803Z,19.30
2018-07-14T17:45:11.806Z,19.10
2018-07-14T17:47:48.028Z,18.90
2018-07-14T17:50:24.263Z,18.70
2018-07-14T17:53:00.376Z,18.60
2018-07-14T17:55:36.647Z,18.50
2018-07-14T17:58:13.053Z,18.60
2018-07-14T18:00:49.405Z,18.70
2018-07-14T18:03:25.569Z,18.80
2018-07-14T18:06:01.775Z,18.70
2018-07-14T18:08:37.968Z,18.60
2018-07-14T18:11:14.099Z,18.30
2018-07-14T18:13:50.018Z,18.20
2018-07-14T18:16:26.266Z,18.20
2018-07-14T18:21:37.976Z,18.20
2018-07-14T18:24:14.042Z,18.10
2018-07-14T18:26:49.878Z,18.20
2018-07-14T18:29:25.913Z,18.10
2018-07-14T18:32:01.954Z,18.10
2018-07-14T18:34:37.942Z,18.00
2018-07-14T18:37:13.812Z,17.90
2018-07-14T18:39:49.829Z,17.70
2018-07-14T18:42:25.955Z,17.70
2018-07-14T18:45:01.986Z,17.50
2018-07-14T18:47:38.259Z,17.40
2018-07-14T18:50:14.188Z,17.20
2018-07-14T18:52:50.296Z,17.20
2018-07-14T18:58:02.018Z,17.00
2018-07-14T19:00:38.370Z,16.90
2018-07-14T19:03:14.321Z,16.80
2018-07-14T19:05:50.508Z,16.70
2018-07-14T19:08:26.620Z,16.60
2018-07-14T19:11:02.579Z,16.60
2018-07-14T19:13:38.594Z,16.50
2018-07-14T19:16:14.715Z,16.40
2018-07-14T19:18:50.633Z,16.30
2018-07-14T19:21:27.226Z,16.30
2018-07-14T19:24:03.318Z,16.30
2018-07-14T19:26:39.646Z,16.10
2018-07-14T19:29:15.499Z,16.00
2018-07-14T19:31:51.626Z,16.00
2018-07-14T19:34:27.586Z,16.00
2018-07-14T19:37:03.821Z,15.90
2018-07-14T19:39:39.957Z,15.90
2018-07-14T19:42:15.866Z,15.80
2018-07-14T19:44:51.957Z,15.70
2018-07-14T19:47:27.885Z,15.70
2018-07-14T19:50:04.035Z,15.60
2018-07-14T19:52:39.923Z,15.50
2018-07-14T19:55:15.830Z,15.40
2018-07-14T19:57:52.077Z,15.30
2018-07-14T20:00:28.211Z,15.20
2018-07-14T20:03:04.220Z,15.30
2018-07-14T20:05:39.979Z,15.20
2018-07-14T20:08:15.981Z,15.00
2018-07-14T20:10:51.758Z,15.00
2018-07-14T20:13:27.778Z,14.90
2018-07-14T20:16:03.780Z,14.80
2018-07-14T20:18:40.422Z,14.80
2018-07-14T20:21:16.465Z,14.80
2018-07-14T20:26:28.148Z,14.80
2018-07-14T20:29:04.147Z,14.70
2018-07-14T20:31:40.108Z,14.60
2018-07-14T20:34:16.099Z,14.60
2018-07-14T20:36:52.006Z,14.50
2018-07-14T20:39:27.717Z,14.50
2018-07-14T20:42:03.898Z,14.50
2018-07-14T20:44:40.293Z,14.40
2018-07-14T20:47:16.534Z,14.30
2018-07-14T20:49:52.600Z,14.30
2018-07-14T20:52:28.715Z,14.20
2018-07-14T20:55:04.736Z,14.10
2018-07-14T20:57:40.833Z,13.90
2018-07-14T21:00:16.832Z,13.90
2018-07-14T21:02:52.965Z,13.80
2018-07-14T21:05:29.095Z,13.80
2018-07-14T21:08:05.336Z,13.80
2018-07-14T21:10:41.186Z,13.80
2018-07-14T21:13:17.432Z,13.80
2018-07-14T21:15:53.656Z,13.80
2018-07-14T21:18:29.566Z,13.80
2018-07-14T21:21:05.529Z,13.80
2018-07-14T21:23:41.839Z,13.70
2018-07-14T21:28:53.545Z,13.70
2018-07-14T21:31:29.298Z,13.70
2018-07-14T21:34:05.465Z,13.70
2018-07-14T21:39:17.045Z,13.50
2018-07-14T21:41:52.929Z,13.40
2018-07-14T21:44:28.989Z,13.40
2018-07-14T21:47:05.110Z,13.40
2018-07-14T21:49:41.427Z,13.40
2018-07-14T21:52:17.378Z,13.40
2018-07-14T21:54:53.258Z,13.40
2018-07-14T21:57:29.200Z,13.30
2018-07-14T22:00:06.092Z,13.20
2018-07-14T22:02:42.134Z,13.10
2018-07-14T22:05:18.266Z,13.20
2018-07-14T22:07:54.749Z,13.10
2018-07-14T22:10:31.067Z,13.10
2018-07-14T22:13:07.035Z,13.10
2018-07-14T22:15:43.194Z,13.10
2018-07-14T22:18:19.409Z,13.00
2018-07-14T22:20:55.510Z,13.00
2018-07-14T22:23:31.826Z,13.00
2018-07-14T22:26:07.969Z,13.00
2018-07-14T22:28:43.938Z,13.00
2018-07-14T22:31:20.009Z,13.00
2018-07-14T22:33:56.129Z,13.00
2018-07-14T22:39:08.158Z,12.90
2018-07-14T22:41:48.666Z,12.90
2018-07-14T22:44:24.578Z,12.90
2018-07-14T22:47:00.740Z,12.80
2018-07-14T22:49:37.100Z,12.80
2018-07-14T22:54:48.689Z,12.80
2018-07-14T22:57:24.731Z,12.80
2018-07-14T23:00:00.780Z,12.80
2018-07-14T23:02:36.956Z,12.80
2018-07-14T23:05:12.950Z,12.70
2018-07-14T23:07:49.019Z,12.80
2018-07-14T23:10:25.259Z,12.70
2018-07-14T23:13:01.529Z,12.70
2018-07-14T23:15:37.379Z,12.70
2018-07-14T23:18:13.239Z,12.70
2018-07-14T23:20:49.400Z,12.60
2018-07-14T23:23:25.529Z,12.70
2018-07-14T23:26:01.636Z,12.60
2018-07-14T23:28:37.576Z,12.60
2018-07-14T23:31:13.680Z,12.50
2018-07-14T23:33:49.861Z,12.40
2018-07-14T23:36:25.906Z,12.30
2018-07-14T23:39:02.057Z,12.30
2018-07-14T23:41:38.942Z,12.30
2018-07-14T23:44:15.050Z,12.30
2018-07-14T23:46:51.069Z,12.30
2018-07-14T23:49:27.316Z,12.20
2018-07-14T23:52:03.649Z,12.30
2018-07-14T23:54:39.659Z,12.30
2018-07-14T23:57:15.768Z,12.30
2018-07-14T23:59:52.019Z,12.20
